createdAt,value
2019-05-02T00:01:51.425Z,86.80
2019-05-02T00:06:02.941Z,87.70
2019-05-02T00:10:19.885Z,87.30
2019-05-02T00:14:29.711Z,87.40
2019-05-02T00:18:40.137Z,87.60
2019-05-02T00:22:52.239Z,87.80
2019-05-02T00:27:03.205Z,88.00
2019-05-02T00:31:13.691Z,88.40
2019-05-02T00:35:24.003Z,88.60
2019-05-02T00:39:34.396Z,89.00
2019-05-02T00:43:44.904Z,89.30
2019-05-02T00:48:02.764Z,89.80
2019-05-02T00:52:13.102Z,90.00
2019-05-02T00:56:23.410Z,90.10
2019-05-02T01:00:35.350Z,90.30
2019-05-02T01:04:47.368Z,90.50
2019-05-02T01:08:57.777Z,90.50
2019-05-02T01:13:08.176Z,91.00
2019-05-02T01:17:18.482Z,90.80
2019-05-02T01:21:28.782Z,90.90
2019-05-02T01:25:39.907Z,91.10
2019-05-02T01:29:54.820Z,91.20
2019-05-02T01:34:22.637Z,91.40
2019-05-02T01:38:37.353Z,91.60
2019-05-02T01:42:48.999Z,91.70
2019-05-02T01:47:00.044Z,91.80
2019-05-02T01:51:12.100Z,92.00
2019-05-02T01:55:22.503Z,92.20
2019-05-02T01:59:33.914Z,92.50
2019-05-02T02:03:45.542Z,92.80
2019-05-02T02:07:58.291Z,92.90
2019-05-02T02:12:11.284Z,93.00
2019-05-02T02:16:21.302Z,93.10
2019-05-02T02:20:33.236Z,93.30
2019-05-02T02:24:45.199Z,93.30
2019-05-02T02:28:55.592Z,93.50
2019-05-02T02:33:07.782Z,93.60
2019-05-02T02:37:18.128Z,93.60
2019-05-02T02:41:28.443Z,93.90
2019-05-02T02:45:51.839Z,94.00
2019-05-02T02:50:02.559Z,94.00
2019-05-02T02:54:12.791Z,94.20
2019-05-02T02:58:23.106Z,94.40
2019-05-02T03:02:34.272Z,94.50
2019-05-02T03:06:47.234Z,94.60
2019-05-02T03:10:57.753Z,94.70
2019-05-02T03:15:09.954Z,94.80
2019-05-02T03:19:21.677Z,94.90
2019-05-02T03:23:32.474Z,95.00
2019-05-02T03:27:42.825Z,95.00
2019-05-02T03:32:11.813Z,95.00
2019-05-02T03:36:05.253Z,95.10
2019-05-02T03:40:15.737Z,95.30
2019-05-02T03:44:26.832Z,95.40
2019-05-02T03:48:37.169Z,95.40
2019-05-02T03:52:47.632Z,95.60
2019-05-02T03:56:58.094Z,95.70
2019-05-02T04:01:08.499Z,95.90
2019-05-02T04:05:18.782Z,96.00
2019-05-02T04:09:39.243Z,96.10
2019-05-02T04:13:46.479Z,96.20
2019-05-02T04:17:57.039Z,96.10
2019-05-02T04:22:11.810Z,96.00
2019-05-02T04:26:19.518Z,95.80
2019-05-02T04:30:29.716Z,95.70
2019-05-02T04:34:40.938Z,95.40
2019-05-02T04:38:52.681Z,95.10
2019-05-02T04:43:08.250Z,94.80
2019-05-02T04:47:20.774Z,94.30
2019-05-02T04:51:30.835Z,94.10
2019-05-02T04:55:39.145Z,93.90
2019-05-02T04:59:50.646Z,93.60
2019-05-02T05:04:02.999Z,93.30
2019-05-02T05:08:19.631Z,92.90
2019-05-02T05:12:25.495Z,92.70
2019-05-02T05:16:37.305Z,92.50
2019-05-02T05:20:53.068Z,92.20
2019-05-02T05:25:02.472Z,92.20
2019-05-02T05:29:13.920Z,92.20
2019-05-02T05:33:24.685Z,92.10
2019-05-02T05:37:34.995Z,91.60
2019-05-02T05:41:52.141Z,91.00
2019-05-02T05:46:09.272Z,91.30
2019-05-02T05:50:12.723Z,91.70
2019-05-02T05:54:24.493Z,91.50
2019-05-02T05:58:39.868Z,91.80
2019-05-02T06:02:55.543Z,91.70
2019-05-02T06:07:03.176Z,91.90
2019-05-02T06:11:14.875Z,91.30
2019-05-02T06:15:25.770Z,91.40
2019-05-02T06:19:36.210Z,91.30
2019-05-02T06:23:46.795Z,90.90
2019-05-02T06:28:00.129Z,90.80
2019-05-02T06:32:08.932Z,91.10
2019-05-02T06:36:19.422Z,91.10
2019-05-02T06:40:29.723Z,91.30
2019-05-02T06:44:40.046Z,91.20
2019-05-02T06:48:52.275Z,91.40
2019-05-02T06:53:04.294Z,91.50
2019-05-02T06:57:14.285Z,91.40
2019-05-02T07:01:24.671Z,91.40
2019-05-02T07:05:34.978Z,91.50
2019-05-02T07:09:45.277Z,91.30
2019-05-02T07:13:56.269Z,91.30
2019-05-02T07:18:12.285Z,91.30
2019-05-02T07:22:22.879Z,91.30
2019-05-02T07:26:33.973Z,91.10
2019-05-02T07:30:44.389Z,90.80
2019-05-02T07:34:54.843Z,90.80
2019-05-02T07:39:09.233Z,90.30
2019-05-02T07:43:22.178Z,89.10
2019-05-02T07:47:34.571Z,87.80
2019-05-02T07:51:45.106Z,87.70
2019-05-02T07:55:56.012Z,87.50
2019-05-02T08:00:10.921Z,86.40
2019-05-02T08:04:21.239Z,85.50
2019-05-02T08:08:31.931Z,83.70
2019-05-02T08:12:42.450Z,83.70
2019-05-02T08:17:04.897Z,82.50
2019-05-02T08:21:05.409Z,81.50
2019-05-02T08:25:16.451Z,81.70
2019-05-02T08:29:28.739Z,81.00
2019-05-02T08:33:40.237Z,79.70
2019-05-02T08:37:50.730Z,80.30
2019-05-02T08:42:01.032Z,77.30
2019-05-02T08:46:14.558Z,76.60
2019-05-02T08:50:27.121Z,73.50
2019-05-02T08:54:36.118Z,72.00
2019-05-02T08:58:49.836Z,71.30
2019-05-02T09:03:02.694Z,69.80
2019-05-02T09:07:13.882Z,69.60
2019-05-02T09:11:24.419Z,68.00
2019-05-02T09:15:35.280Z,65.60
2019-05-02T09:19:59.449Z,64.50
2019-05-02T09:23:58.807Z,64.30
2019-05-02T09:28:09.286Z,63.70
2019-05-02T09:32:24.861Z,63.50
2019-05-02T09:36:32.622Z,61.80
2019-05-02T09:40:47.208Z,60.50
2019-05-02T09:44:58.644Z,59.70
2019-05-02T09:49:15.768Z,59.40
2019-05-02T09:53:25.551Z,60.60
2019-05-02T09:57:34.442Z,59.50
2019-05-02T10:01:44.668Z,60.20
2019-05-02T10:05:55.004Z,59.10
2019-05-02T10:10:07.623Z,59.00
2019-05-02T10:14:17.989Z,57.40
2019-05-02T10:18:30.135Z,54.80
2019-05-02T10:22:41.874Z,55.00
2019-05-02T10:26:55.276Z,53.80
2019-05-02T10:31:05.278Z,53.60
2019-05-02T10:35:17.212Z,52.00
2019-05-02T10:39:28.467Z,53.10
2019-05-02T10:43:39.664Z,54.50
2019-05-02T10:47:49.981Z,52.90
2019-05-02T10:52:02.599Z,51.90
2019-05-02T10:56:13.671Z,50.80
2019-05-02T11:00:26.044Z,50.30
2019-05-02T11:04:38.068Z,50.80
2019-05-02T11:08:48.403Z,48.90
2019-05-02T11:13:03.550Z,47.50
2019-05-02T11:17:36.266Z,47.70
2019-05-02T11:21:55.401Z,46.00
2019-05-02T11:25:57.915Z,47.20
2019-05-02T11:30:12.169Z,47.10
2019-05-02T11:34:23.441Z,47.80
2019-05-02T11:38:34.143Z,46.20
2019-05-02T11:42:44.711Z,45.30
2019-05-02T11:46:55.037Z,46.10
2019-05-02T11:51:07.319Z,46.60
2019-05-02T11:55:19.127Z,49.10
2019-05-02T11:59:32.017Z,48.40
2019-05-02T12:03:46.780Z,48.50
2019-05-02T12:08:00.795Z,49.40
2019-05-02T12:12:09.014Z,48.80
2019-05-02T12:16:22.594Z,48.70
2019-05-02T12:20:33.953Z,48.90
2019-05-02T12:24:45.460Z,50.90
2019-05-02T12:28:55.761Z,52.50
2019-05-02T12:33:07.388Z,52.40
2019-05-02T12:37:18.574Z,53.50
2019-05-02T12:41:29.147Z,54.50
2019-05-02T12:45:42.197Z,55.00
2019-05-02T12:49:53.912Z,56.20
2019-05-02T12:54:05.512Z,56.30
2019-05-02T12:58:16.083Z,55.80
2019-05-02T13:02:34.371Z,55.30
2019-05-02T13:06:44.680Z,55.90
2019-05-02T13:11:02.174Z,56.20
2019-05-02T13:15:12.818Z,56.20
2019-05-02T13:19:36.517Z,55.90
2019-05-02T13:23:52.047Z,56.00
2019-05-02T13:28:02.604Z,56.20
2019-05-02T13:32:18.658Z,56.20
2019-05-02T13:36:46.619Z,56.40
2019-05-02T13:40:58.801Z,56.50
2019-05-02T13:45:17.873Z,57.00
2019-05-02T13:49:28.242Z,56.70
2019-05-02T13:53:42.507Z,57.10
2019-05-02T13:57:53.245Z,57.40
2019-05-02T14:02:06.233Z,58.00
2019-05-02T14:06:16.575Z,56.90
2019-05-02T14:10:33.668Z,56.40
2019-05-02T14:14:42.353Z,56.50
2019-05-02T14:18:53.104Z,56.60
2019-05-02T14:23:03.588Z,58.00
2019-05-02T14:27:17.121Z,57.20
2019-05-02T14:31:25.783Z,56.50
2019-05-02T14:35:39.475Z,56.00
2019-05-02T14:39:52.427Z,56.30
2019-05-02T14:44:03.509Z,55.80
2019-05-02T14:48:21.437Z,55.10
2019-05-02T14:52:28.729Z,55.00
2019-05-02T14:56:47.574Z,54.90
2019-05-02T15:00:56.982Z,55.00
2019-05-02T15:05:08.188Z,55.20
2019-05-02T15:09:24.826Z,54.40
2019-05-02T15:13:32.300Z,54.30
2019-05-02T15:17:43.379Z,54.30
2019-05-02T15:21:55.969Z,55.40
2019-05-02T15:26:05.624Z,55.80
2019-05-02T15:30:16.231Z,55.90
2019-05-02T15:34:46.252Z,55.20
2019-05-02T15:38:48.892Z,55.40
2019-05-02T15:43:02.738Z,55.60
2019-05-02T15:47:12.436Z,55.10
2019-05-02T15:51:23.144Z,55.20
2019-05-02T15:55:39.372Z,54.80
2019-05-02T15:59:46.418Z,55.50
2019-05-02T16:04:01.822Z,56.20
2019-05-02T16:08:12.659Z,55.90
2019-05-02T16:12:27.256Z,55.00
2019-05-02T16:16:36.827Z,54.70
2019-05-02T16:21:04.665Z,52.90
2019-05-02T16:25:07.349Z,50.70
2019-05-02T16:29:23.285Z,50.50
2019-05-02T16:33:31.793Z,50.70
2019-05-02T16:37:42.104Z,50.60
2019-05-02T16:41:53.679Z,48.30
2019-05-02T16:46:06.734Z,46.30
2019-05-02T16:50:18.663Z,46.00
2019-05-02T16:54:29.455Z,47.50
2019-05-02T16:58:43.372Z,48.50
2019-05-02T17:02:51.742Z,49.50
2019-05-02T17:07:05.783Z,50.50
2019-05-02T17:11:17.578Z,51.60
2019-05-02T17:15:35.736Z,52.10
2019-05-02T17:19:46.004Z,52.50
2019-05-02T17:23:56.308Z,52.60
2019-05-02T17:28:10.510Z,52.90
2019-05-02T17:32:19.902Z,53.50
2019-05-02T17:36:32.121Z,54.10
2019-05-02T17:40:42.307Z,54.40
2019-05-02T17:44:57.742Z,55.50
2019-05-02T17:49:04.563Z,55.90
2019-05-02T17:53:14.905Z,56.60
2019-05-02T17:57:28.563Z,57.30
2019-05-02T18:01:41.789Z,57.30
2019-05-02T18:05:53.844Z,56.80
2019-05-02T18:10:14.332Z,56.30
2019-05-02T18:14:21.290Z,56.40
2019-05-02T18:18:31.952Z,56.60
2019-05-02T18:22:45.419Z,57.00
2019-05-02T18:26:55.331Z,57.00
2019-05-02T18:31:06.001Z,57.30
2019-05-02T18:35:17.395Z,57.20
2019-05-02T18:39:27.607Z,57.80
2019-05-02T18:43:43.578Z,58.10
2019-05-02T18:47:55.426Z,58.20
2019-05-02T18:52:01.924Z,58.40
2019-05-02T18:56:12.549Z,58.50
2019-05-02T19:00:27.940Z,58.80
2019-05-02T19:04:39.389Z,59.00
2019-05-02T19:08:51.724Z,59.10
2019-05-02T19:13:02.179Z,59.50
2019-05-02T19:17:12.613Z,59.90
2019-05-02T19:21:26.346Z,60.30
2019-05-02T19:25:35.037Z,60.70
2019-05-02T19:29:48.145Z,61.30
2019-05-02T19:33:57.780Z,61.30
2019-05-02T19:38:08.264Z,61.30
2019-05-02T19:42:22.593Z,62.30
2019-05-02T19:46:34.718Z,62.60
2019-05-02T19:50:44.012Z,62.90
2019-05-02T19:54:54.388Z,63.20
2019-05-02T19:59:04.818Z,63.30
2019-05-02T20:03:21.602Z,63.40
2019-05-02T20:07:27.353Z,63.30
2019-05-02T20:11:37.959Z,63.60
2019-05-02T20:15:52.553Z,64.20
2019-05-02T20:20:21.651Z,65.50
2019-05-02T20:24:36.782Z,68.20
2019-05-02T20:28:47.098Z,71.10
2019-05-02T20:32:58.185Z,74.60
2019-05-02T20:37:08.493Z,76.10
2019-05-02T20:41:18.800Z,77.60
2019-05-02T20:45:29.179Z,78.70
2019-05-02T20:49:39.507Z,80.40
2019-05-02T20:53:49.807Z,81.40
2019-05-02T20:58:02.026Z,81.80
2019-05-02T21:02:12.361Z,82.10
2019-05-02T21:06:37.458Z,82.30
2019-05-02T21:10:38.521Z,82.10
2019-05-02T21:14:49.685Z,82.70
2019-05-02T21:19:01.887Z,81.90
2019-05-02T21:23:12.039Z,81.90
2019-05-02T21:27:22.909Z,81.80
2019-05-02T21:31:33.105Z,82.20
2019-05-02T21:35:43.405Z,82.60
2019-05-02T21:39:53.706Z,83.20
2019-05-02T21:44:04.025Z,83.30
2019-05-02T21:48:14.307Z,83.30
2019-05-02T21:52:31.525Z,83.50
2019-05-02T21:56:43.823Z,83.80
2019-05-02T22:01:13.036Z,83.90
2019-05-02T22:05:23.463Z,83.80
2019-05-02T22:09:33.679Z,83.00
2019-05-02T22:13:43.975Z,82.70
2019-05-02T22:17:54.275Z,83.50
2019-05-02T22:22:04.583Z,82.30
2019-05-02T22:26:14.980Z,81.90
2019-05-02T22:30:25.454Z,81.50
2019-05-02T22:34:35.657Z,81.20
2019-05-02T22:38:47.589Z,80.70
2019-05-02T22:42:57.881Z,80.40
2019-05-02T22:47:08.183Z,80.10
2019-05-02T22:51:18.588Z,80.00
2019-05-02T22:55:28.875Z,80.00
2019-05-02T22:59:39.181Z,80.30
2019-05-02T23:03:49.755Z,80.30
2019-05-02T23:08:02.167Z,80.40
2019-05-02T23:12:13.161Z,79.90
2019-05-02T23:16:23.662Z,80.00
2019-05-02T23:20:34.051Z,80.10
2019-05-02T23:24:54.704Z,80.50
2019-05-02T23:29:06.834Z,80.80
2019-05-02T23:33:17.030Z,81.20
2019-05-02T23:37:27.319Z,81.70
2019-05-02T23:41:38.232Z,81.90
2019-05-02T23:45:48.566Z,81.90
2019-05-02T23:49:58.850Z,82.10
2019-05-02T23:54:09.077Z,82.40
2019-05-02T23:58:19.483Z,82.60
