createdAt,value
2023-04-19T00:01:46.771Z,20.05
2023-04-19T00:04:15.699Z,21.17
2023-04-19T00:06:43.514Z,22.42
2023-04-19T00:09:11.276Z,21.40
2023-04-19T00:11:38.535Z,19.73
2023-04-19T00:14:05.960Z,21.02
2023-04-19T00:16:33.210Z,23.63
2023-04-19T00:19:00.930Z,19.00
2023-04-19T00:21:28.312Z,19.35
2023-04-19T00:23:55.845Z,18.55
2023-04-19T00:26:22.779Z,22.42
2023-04-19T00:28:52.614Z,19.05
2023-04-19T00:31:20.090Z,24.00
2023-04-19T00:33:47.297Z,18.20
2023-04-19T00:36:14.713Z,20.65
2023-04-19T00:38:42.013Z,21.65
2023-04-19T00:41:10.836Z,21.38
2023-04-19T00:43:38.008Z,23.05
2023-04-19T00:46:06.306Z,22.80
2023-04-19T00:48:36.653Z,29.73
2023-04-19T00:51:05.154Z,23.40
2023-04-19T00:53:32.664Z,22.40
2023-04-19T00:56:02.411Z,22.75
2023-04-19T00:58:31.786Z,21.67
2023-04-19T01:01:00.130Z,30.35
2023-04-19T01:03:28.017Z,20.65
2023-04-19T01:05:56.695Z,21.73
2023-04-19T01:08:24.411Z,25.25
2023-04-19T01:10:54.331Z,23.20
2023-04-19T01:13:21.536Z,23.88
2023-04-19T01:15:48.768Z,22.77
2023-04-19T01:18:16.134Z,28.88
2023-04-19T01:20:43.662Z,23.05
2023-04-19T01:23:12.334Z,25.77
2023-04-19T01:25:39.700Z,24.63
2023-04-19T01:28:07.015Z,22.75
2023-04-19T01:30:35.694Z,25.92
2023-04-19T01:33:02.894Z,24.13
2023-04-19T01:35:30.321Z,25.40
2023-04-19T01:37:57.514Z,25.48
2023-04-19T01:40:25.872Z,25.27
2023-04-19T01:42:53.602Z,34.22
2023-04-19T01:45:21.117Z,29.45
2023-04-19T01:47:52.119Z,27.50
2023-04-19T01:50:19.758Z,28.42
2023-04-19T01:52:47.253Z,25.52
2023-04-19T01:55:14.453Z,24.13
2023-04-19T01:57:41.774Z,24.75
2023-04-19T02:00:09.678Z,26.33
2023-04-19T02:02:43.143Z,29.55
2023-04-19T02:05:11.843Z,31.20
2023-04-19T02:07:39.722Z,27.58
2023-04-19T02:10:11.154Z,29.60
2023-04-19T02:12:38.660Z,26.67
2023-04-19T02:15:06.497Z,29.10
2023-04-19T02:17:36.616Z,30.48
2023-04-19T02:20:05.054Z,30.13
2023-04-19T02:22:32.334Z,26.25
2023-04-19T02:24:59.571Z,28.85
2023-04-19T02:27:30.214Z,31.95
2023-04-19T02:29:57.510Z,28.42
2023-04-19T02:32:25.153Z,28.35
2023-04-19T02:34:52.634Z,28.05
2023-04-19T02:37:19.839Z,27.10
2023-04-19T02:39:47.537Z,27.42
2023-04-19T02:42:14.725Z,25.38
2023-04-19T02:44:42.014Z,26.63
2023-04-19T02:47:09.774Z,31.05
2023-04-19T02:49:38.139Z,28.05
2023-04-19T02:52:05.741Z,27.33
2023-04-19T02:54:34.180Z,32.53
2023-04-19T02:57:01.393Z,30.15
2023-04-19T02:59:28.992Z,28.42
2023-04-19T03:01:59.525Z,26.17
2023-04-19T03:04:29.337Z,27.38
2023-04-19T03:06:56.611Z,24.92
2023-04-19T03:09:24.412Z,29.88
2023-04-19T03:11:51.625Z,26.77
2023-04-19T03:14:18.994Z,26.90
2023-04-19T03:16:46.582Z,25.70
2023-04-19T03:19:13.999Z,25.55
2023-04-19T03:21:47.858Z,30.42
2023-04-19T03:24:15.462Z,25.23
2023-04-19T03:26:48.365Z,24.83
2023-04-19T03:29:20.363Z,26.85
2023-04-19T03:31:52.924Z,23.27
2023-04-19T03:34:20.474Z,25.58
2023-04-19T03:36:49.462Z,25.30
2023-04-19T03:39:16.920Z,23.52
2023-04-19T03:41:48.020Z,24.63
2023-04-19T03:44:21.432Z,25.10
2023-04-19T03:46:49.122Z,24.05
2023-04-19T03:49:20.568Z,24.88
2023-04-19T03:51:54.517Z,26.77
2023-04-19T03:54:21.822Z,26.58
2023-04-19T03:56:49.060Z,25.75
2023-04-19T03:59:16.594Z,27.65
2023-04-19T04:01:44.069Z,27.35
2023-04-19T04:04:12.754Z,26.50
2023-04-19T04:06:40.647Z,23.63
2023-04-19T04:09:08.034Z,25.90
2023-04-19T04:11:35.516Z,25.60
2023-04-19T04:14:03.063Z,31.00
2023-04-19T04:16:33.412Z,22.67
2023-04-19T04:19:00.777Z,25.15
2023-04-19T04:21:31.058Z,28.98
2023-04-19T04:24:04.310Z,26.92
2023-04-19T04:26:39.650Z,30.98
2023-04-19T04:29:39.848Z,25.92
2023-04-19T04:32:10.794Z,25.90
2023-04-19T04:34:43.221Z,21.15
2023-04-19T04:37:21.215Z,23.70
2023-04-19T04:39:49.741Z,24.35
2023-04-19T04:42:17.750Z,29.15
2023-04-19T04:44:47.585Z,21.15
2023-04-19T04:47:15.637Z,27.42
2023-04-19T04:49:49.296Z,22.13
2023-04-19T04:52:17.617Z,22.48
2023-04-19T04:54:59.398Z,23.55
2023-04-19T05:00:00.425Z,24.38
2023-04-19T05:02:34.086Z,21.05
2023-04-19T05:05:01.220Z,24.17
2023-04-19T05:07:28.523Z,20.15
2023-04-19T05:09:57.829Z,23.70
2023-04-19T05:12:31.523Z,23.00
2023-04-19T05:14:58.781Z,16.05
2023-04-19T05:17:26.131Z,22.95
2023-04-19T05:19:53.664Z,15.82
2023-04-19T05:22:21.294Z,19.25
2023-04-19T05:24:50.522Z,20.30
2023-04-19T05:27:18.602Z,18.05
2023-04-19T05:29:46.339Z,12.68
2023-04-19T05:32:13.989Z,19.92
2023-04-19T05:34:45.865Z,15.20
2023-04-19T05:37:15.523Z,23.52
2023-04-19T05:39:44.425Z,13.70
2023-04-19T05:42:12.434Z,19.00
2023-04-19T05:44:39.666Z,15.25
2023-04-19T05:47:07.497Z,16.30
2023-04-19T05:50:07.753Z,17.90
2023-04-19T05:52:39.382Z,18.25
2023-04-19T05:55:07.075Z,13.50
2023-04-19T05:57:35.249Z,12.90
2023-04-19T06:00:03.414Z,14.10
2023-04-19T06:02:40.957Z,13.55
2023-04-19T06:05:12.163Z,14.48
2023-04-19T06:07:43.987Z,15.85
2023-04-19T06:10:15.004Z,12.15
2023-04-19T06:12:42.622Z,15.30
2023-04-19T06:15:10.287Z,17.42
2023-04-19T06:17:38.229Z,17.80
2023-04-19T06:20:08.348Z,15.88
2023-04-19T06:22:35.718Z,8.95
2023-04-19T06:25:03.763Z,10.65
2023-04-19T06:27:30.906Z,13.68
2023-04-19T06:29:57.848Z,13.27
2023-04-19T06:32:26.229Z,11.13
2023-04-19T06:34:53.800Z,13.15
2023-04-19T06:37:20.823Z,15.45
2023-04-19T06:39:47.989Z,12.05
2023-04-19T06:42:15.794Z,10.73
2023-04-19T06:44:43.149Z,12.77
2023-04-19T06:47:10.845Z,13.65
2023-04-19T06:49:38.113Z,17.05
2023-04-19T06:52:05.594Z,12.35
2023-04-19T06:54:32.828Z,17.80
2023-04-19T06:57:00.265Z,10.90
2023-04-19T06:59:28.881Z,11.77
2023-04-19T07:01:58.455Z,13.13
2023-04-19T07:04:27.613Z,11.18
2023-04-19T07:06:55.222Z,12.10
2023-04-19T07:09:22.388Z,9.13
2023-04-19T07:11:50.485Z,11.13
2023-04-19T07:14:19.556Z,12.82
2023-04-19T07:16:47.872Z,7.28
2023-04-19T07:19:15.943Z,8.18
2023-04-19T07:21:43.263Z,8.05
2023-04-19T07:24:11.060Z,9.43
2023-04-19T07:26:38.938Z,7.55
2023-04-19T07:29:06.416Z,14.32
2023-04-19T07:31:33.803Z,9.43
2023-04-19T07:34:01.110Z,9.95
2023-04-19T07:36:28.889Z,7.35
2023-04-19T07:38:56.211Z,10.00
2023-04-19T07:41:24.016Z,12.25
2023-04-19T07:43:51.162Z,9.98
2023-04-19T07:46:19.132Z,8.38
2023-04-19T07:48:46.882Z,12.43
2023-04-19T07:51:16.816Z,7.57
2023-04-19T07:53:44.501Z,14.50
2023-04-19T07:56:13.010Z,10.25
2023-04-19T07:58:41.874Z,11.85
2023-04-19T08:01:09.532Z,9.55
2023-04-19T08:03:38.243Z,10.23
2023-04-19T08:06:08.633Z,8.07
2023-04-19T08:08:37.641Z,8.98
2023-04-19T08:11:06.440Z,8.60
2023-04-19T08:13:33.851Z,5.82
2023-04-19T08:18:32.264Z,11.30
2023-04-19T08:20:59.884Z,7.07
2023-04-19T08:23:34.729Z,6.88
2023-04-19T08:26:06.232Z,7.28
2023-04-19T08:28:33.752Z,6.18
2023-04-19T08:31:01.255Z,6.82
2023-04-19T08:33:29.420Z,7.00
2023-04-19T08:35:56.689Z,8.10
2023-04-19T08:38:24.859Z,8.68
2023-04-19T08:40:53.649Z,7.97
2023-04-19T08:43:22.119Z,7.72
2023-04-19T08:45:51.065Z,7.80
2023-04-19T08:48:20.156Z,6.60
2023-04-19T08:51:00.659Z,10.38
2023-04-19T08:53:31.906Z,7.68
2023-04-19T08:58:51.936Z,8.10
2023-04-19T09:01:33.966Z,6.38
2023-04-19T09:06:45.255Z,5.47
2023-04-19T09:11:52.756Z,6.32
2023-04-19T09:14:21.903Z,4.65
2023-04-19T09:16:52.687Z,4.45
2023-04-19T09:19:24.886Z,5.85
2023-04-19T09:21:54.972Z,4.53
2023-04-19T09:25:14.529Z,6.13
2023-04-19T09:27:32.012Z,6.07
2023-04-19T09:30:01.601Z,4.68
2023-04-19T09:32:30.619Z,5.82
2023-04-19T09:34:59.938Z,4.88
2023-04-19T09:37:51.278Z,6.10
2023-04-19T09:40:25.571Z,5.07
2023-04-19T09:48:05.879Z,4.10
2023-04-19T09:50:38.883Z,6.50
2023-04-19T09:53:22.134Z,5.72
2023-04-19T09:56:00.238Z,4.57
2023-04-19T09:58:42.572Z,9.10
2023-04-19T10:01:18.296Z,8.77
2023-04-19T10:03:48.512Z,21.95
2023-04-19T10:08:50.410Z,4.68
2023-04-19T10:11:19.402Z,6.70
2023-04-19T10:13:47.746Z,5.35
2023-04-19T10:16:19.397Z,6.88
2023-04-19T10:18:50.646Z,5.75
2023-04-19T10:21:20.175Z,8.77
2023-04-19T10:23:48.221Z,5.10
2023-04-19T10:26:15.695Z,7.03
2023-04-19T10:28:43.169Z,7.90
2023-04-19T10:31:16.306Z,5.47
2023-04-19T10:33:44.053Z,5.45
2023-04-19T10:36:14.947Z,6.03
2023-04-19T10:38:45.056Z,7.15
2023-04-19T10:41:15.488Z,4.60
2023-04-19T10:43:56.359Z,5.53
2023-04-19T10:46:26.562Z,4.78
2023-04-19T10:48:58.490Z,4.90
2023-04-19T10:51:39.746Z,4.10
2023-04-19T10:54:08.929Z,4.20
2023-04-19T10:56:36.336Z,6.68
2023-04-19T10:59:11.798Z,6.30
2023-04-19T11:01:43.397Z,5.18
2023-04-19T11:04:19.638Z,7.80
2023-04-19T11:06:53.359Z,5.13
2023-04-19T11:09:39.109Z,5.38
2023-04-19T11:12:08.946Z,10.23
2023-04-19T11:14:41.859Z,7.60
2023-04-19T11:17:28.618Z,4.72
2023-04-19T11:20:03.601Z,4.60
2023-04-19T11:22:35.049Z,5.60
2023-04-19T11:25:14.274Z,5.80
2023-04-19T11:27:43.304Z,6.25
2023-04-19T11:30:17.042Z,5.53
2023-04-19T11:32:55.041Z,5.97
2023-04-19T11:35:24.826Z,12.38
2023-04-19T11:37:52.834Z,4.63
2023-04-19T11:40:22.477Z,6.65
2023-04-19T11:43:01.047Z,5.80
2023-04-19T11:45:38.189Z,5.97
2023-04-19T11:48:07.702Z,6.60
2023-04-19T11:50:41.857Z,9.25
2023-04-19T11:53:23.408Z,6.30
2023-04-19T11:55:52.777Z,9.82
2023-04-19T11:58:29.624Z,7.68
2023-04-19T12:01:01.091Z,6.80
2023-04-19T12:03:29.199Z,6.70
2023-04-19T12:05:57.697Z,9.23
2023-04-19T12:08:35.133Z,8.18
2023-04-19T12:11:03.923Z,10.25
2023-04-19T12:13:32.598Z,7.25
2023-04-19T12:16:00.847Z,8.27
2023-04-19T12:18:28.678Z,6.70
2023-04-19T12:20:56.338Z,11.50
2023-04-19T12:23:23.763Z,7.20
2023-04-19T12:25:50.564Z,8.82
2023-04-19T12:28:17.825Z,10.70
2023-04-19T12:30:45.240Z,12.35
2023-04-19T12:33:12.791Z,6.68
2023-04-19T12:35:40.197Z,6.38
2023-04-19T12:38:09.100Z,8.63
2023-04-19T12:40:36.571Z,14.40
2023-04-19T12:43:04.127Z,9.57
2023-04-19T12:45:32.865Z,9.80
2023-04-19T12:48:01.617Z,7.15
2023-04-19T12:50:28.633Z,5.45
2023-04-19T12:52:55.919Z,7.20
2023-04-19T12:55:26.625Z,7.72
2023-04-19T12:57:54.143Z,10.13
2023-04-19T13:00:21.656Z,9.18
2023-04-19T13:02:49.115Z,6.72
2023-04-19T13:05:16.826Z,7.93
2023-04-19T13:07:44.392Z,8.98
2023-04-19T13:10:12.806Z,8.43
2023-04-19T13:12:40.501Z,8.23
2023-04-19T13:15:08.684Z,6.38
2023-04-19T13:17:37.687Z,5.47
2023-04-19T13:20:06.675Z,10.00
2023-04-19T13:22:33.992Z,9.65
2023-04-19T13:25:01.366Z,7.50
2023-04-19T13:27:29.436Z,11.13
2023-04-19T13:29:57.497Z,5.97
2023-04-19T13:32:24.931Z,7.68
2023-04-19T13:34:53.017Z,9.88
2023-04-19T13:37:20.429Z,7.53
2023-04-19T13:39:48.363Z,5.90
2023-04-19T13:42:16.095Z,9.48
2023-04-19T13:44:43.698Z,10.43
2023-04-19T13:47:11.382Z,6.13
2023-04-19T13:49:38.954Z,5.32
2023-04-19T13:52:06.962Z,7.50
2023-04-19T13:54:34.463Z,6.38
2023-04-19T13:57:03.122Z,10.57
2023-04-19T13:59:30.931Z,5.30
2023-04-19T14:01:58.413Z,7.60
2023-04-19T14:04:26.434Z,4.47
2023-04-19T14:06:54.644Z,3.25
2023-04-19T14:09:22.226Z,7.45
2023-04-19T14:11:49.536Z,7.32
2023-04-19T14:14:17.659Z,6.15
2023-04-19T14:16:45.282Z,8.05
2023-04-19T14:19:12.892Z,6.90
2023-04-19T14:21:40.288Z,3.58
2023-04-19T14:24:08.068Z,4.10
2023-04-19T14:26:35.494Z,6.75
2023-04-19T14:29:02.922Z,6.75
2023-04-19T14:31:30.421Z,5.43
2023-04-19T14:33:57.547Z,5.30
2023-04-19T14:36:24.796Z,5.57
2023-04-19T14:38:51.993Z,5.55
2023-04-19T14:41:18.848Z,5.05
2023-04-19T14:43:46.388Z,6.22
2023-04-19T14:46:13.255Z,6.60
2023-04-19T14:48:40.202Z,4.90
2023-04-19T14:51:07.400Z,7.47
2023-04-19T14:53:34.275Z,6.45
2023-04-19T14:56:04.167Z,5.68
2023-04-19T14:58:31.432Z,4.65
2023-04-19T15:00:59.541Z,4.90
2023-04-19T15:03:27.340Z,6.97
2023-04-19T15:05:55.717Z,5.25
2023-04-19T15:08:30.217Z,4.40
2023-04-19T15:10:58.107Z,8.05
2023-04-19T15:13:26.119Z,7.25
2023-04-19T15:15:53.831Z,6.75
2023-04-19T15:18:21.591Z,7.15
2023-04-19T15:20:48.731Z,6.90
2023-04-19T15:23:16.282Z,6.75
2023-04-19T15:25:44.739Z,5.43
2023-04-19T15:28:12.245Z,5.45
2023-04-19T15:30:47.967Z,4.97
2023-04-19T15:33:15.421Z,8.10
2023-04-19T15:35:42.783Z,13.00
2023-04-19T15:38:10.667Z,5.50
2023-04-19T15:40:38.781Z,9.48
2023-04-19T15:43:06.150Z,10.70
2023-04-19T15:45:33.615Z,10.90
2023-04-19T15:48:02.119Z,12.98
2023-04-19T15:50:30.021Z,7.28
2023-04-19T15:52:57.971Z,10.00
2023-04-19T15:55:25.156Z,7.97
2023-04-19T15:57:52.519Z,8.23
2023-04-19T16:00:20.598Z,9.07
2023-04-19T16:02:48.644Z,10.27
2023-04-19T16:05:16.451Z,7.57
2023-04-19T16:07:43.946Z,10.07
2023-04-19T16:10:12.028Z,9.75
2023-04-19T16:12:39.612Z,17.88
2023-04-19T16:15:09.923Z,13.52
2023-04-19T16:17:37.676Z,11.75
2023-04-19T16:20:05.442Z,15.95
2023-04-19T16:22:33.482Z,10.40
2023-04-19T16:25:01.017Z,12.27
2023-04-19T16:27:28.799Z,8.73
2023-04-19T16:29:56.120Z,14.70
2023-04-19T16:32:23.552Z,9.45
2023-04-19T16:34:51.106Z,9.48
2023-04-19T16:37:18.704Z,6.32
2023-04-19T16:39:46.370Z,16.85
2023-04-19T16:42:13.858Z,8.40
2023-04-19T16:44:41.198Z,6.47
2023-04-19T16:47:08.138Z,8.00
2023-04-19T16:49:35.420Z,8.43
2023-04-19T16:52:02.585Z,11.98
2023-04-19T16:54:30.010Z,10.52
2023-04-19T16:56:56.902Z,9.48
2023-04-19T16:59:24.461Z,9.43
2023-04-19T17:01:56.997Z,9.40
2023-04-19T17:04:26.876Z,13.90
2023-04-19T17:06:55.855Z,7.72
2023-04-19T17:09:23.197Z,10.20
2023-04-19T17:11:50.698Z,6.15
2023-04-19T17:14:18.313Z,9.13
2023-04-19T17:16:46.298Z,7.75
2023-04-19T17:19:13.790Z,9.45
2023-04-19T17:21:41.899Z,12.23
2023-04-19T17:24:09.337Z,11.70
2023-04-19T17:26:36.868Z,10.50
2023-04-19T17:29:04.687Z,11.95
2023-04-19T17:31:32.493Z,10.75
2023-04-19T17:33:59.540Z,7.80
2023-04-19T17:36:26.958Z,9.93
2023-04-19T17:38:53.745Z,13.18
2023-04-19T17:41:20.863Z,7.80
2023-04-19T17:43:47.992Z,8.63
2023-04-19T17:46:15.297Z,7.60
2023-04-19T17:48:42.795Z,7.82
2023-04-19T17:51:10.191Z,11.40
2023-04-19T17:53:37.693Z,7.90
2023-04-19T17:56:05.582Z,10.38
2023-04-19T17:58:33.128Z,11.25
2023-04-19T18:01:01.066Z,7.93
2023-04-19T18:03:29.834Z,8.07
2023-04-19T18:05:57.703Z,8.35
2023-04-19T18:08:25.369Z,9.02
2023-04-19T18:10:53.138Z,8.85
2023-04-19T18:13:20.625Z,9.75
2023-04-19T18:15:47.939Z,9.63
2023-04-19T18:18:16.019Z,6.47
2023-04-19T18:20:43.441Z,4.60
2023-04-19T18:23:11.665Z,10.80
2023-04-19T18:25:39.984Z,9.73
2023-04-19T18:28:07.977Z,7.18
2023-04-19T18:30:37.336Z,10.90
2023-04-19T18:33:04.908Z,6.40
2023-04-19T18:35:33.270Z,6.05
2023-04-19T18:38:00.538Z,8.20
2023-04-19T18:40:28.000Z,5.97
2023-04-19T18:42:55.607Z,9.50
2023-04-19T18:45:23.482Z,8.77
2023-04-19T18:47:50.875Z,9.52
2023-04-19T18:50:19.317Z,6.82
2023-04-19T18:52:46.835Z,7.72
2023-04-19T18:55:14.296Z,7.95
2023-04-19T18:57:41.595Z,5.88
2023-04-19T19:00:12.103Z,12.40
2023-04-19T19:02:41.028Z,6.78
2023-04-19T19:05:09.520Z,8.10
2023-04-19T19:07:38.071Z,4.13
2023-04-19T19:10:18.186Z,6.57
2023-04-19T19:12:48.967Z,7.32
2023-04-19T19:15:17.262Z,6.97
2023-04-19T19:17:49.389Z,6.85
2023-04-19T19:20:19.108Z,8.95
2023-04-19T19:22:46.914Z,7.78
2023-04-19T19:25:14.695Z,6.88
2023-04-19T19:27:58.346Z,9.07
2023-04-19T19:30:34.056Z,8.02
2023-04-19T19:33:03.391Z,7.05
2023-04-19T19:35:31.262Z,5.68
2023-04-19T19:37:58.663Z,4.25
2023-04-19T19:40:29.123Z,10.15
2023-04-19T19:42:59.185Z,6.95
2023-04-19T19:45:31.097Z,14.85
2023-04-19T19:48:01.899Z,4.97
2023-04-19T19:53:01.310Z,6.38
2023-04-19T19:55:29.273Z,4.90
2023-04-19T20:02:59.215Z,5.78
2023-04-19T20:05:27.621Z,11.07
2023-04-19T20:08:14.812Z,29.25
2023-04-19T20:10:43.022Z,8.05
2023-04-19T20:13:12.116Z,9.05
2023-04-19T20:15:39.985Z,6.32
2023-04-19T20:18:08.445Z,9.52
2023-04-19T20:20:36.828Z,9.65
2023-04-19T20:23:04.286Z,10.43
2023-04-19T20:25:33.094Z,46.13
2023-04-19T20:28:01.508Z,6.53
2023-04-19T20:30:29.024Z,8.30
2023-04-19T20:32:56.288Z,6.82
2023-04-19T20:35:24.575Z,8.48
2023-04-19T20:37:52.103Z,8.90
2023-04-19T20:40:19.547Z,10.35
2023-04-19T20:42:47.030Z,10.88
2023-04-19T20:45:14.749Z,8.02
2023-04-19T20:47:43.104Z,7.07
2023-04-19T20:50:11.591Z,7.90
2023-04-19T20:52:39.070Z,8.38
2023-04-19T20:55:07.318Z,7.82
2023-04-19T20:57:34.883Z,7.07
2023-04-19T21:00:02.371Z,5.35
2023-04-19T21:02:29.922Z,5.50
2023-04-19T21:04:57.394Z,9.13
2023-04-19T21:07:24.827Z,4.50
2023-04-19T21:09:52.467Z,9.48
2023-04-19T21:12:19.818Z,5.78
2023-04-19T21:14:49.448Z,9.90
2023-04-19T21:17:17.052Z,7.40
2023-04-19T21:19:44.835Z,9.07
2023-04-19T21:22:12.158Z,7.70
2023-04-19T21:24:39.521Z,5.15
2023-04-19T21:27:06.810Z,5.90
2023-04-19T21:29:34.499Z,10.30
2023-04-19T21:32:02.002Z,7.57
2023-04-19T21:34:29.595Z,4.65
2023-04-19T21:36:57.207Z,8.10
2023-04-19T21:39:24.575Z,7.75
2023-04-19T21:41:51.943Z,13.45
2023-04-19T21:44:22.850Z,5.90
2023-04-19T21:46:50.228Z,6.22
2023-04-19T21:49:17.607Z,6.80
2023-04-19T21:51:45.350Z,8.45
2023-04-19T21:54:26.661Z,6.15
2023-04-19T21:57:01.974Z,4.90
2023-04-19T21:59:34.161Z,9.48
2023-04-19T22:02:01.632Z,4.47
2023-04-19T22:04:31.404Z,3.03
2023-04-19T22:07:02.733Z,5.03
2023-04-19T22:09:31.209Z,4.93
2023-04-19T22:12:01.280Z,4.40
2023-04-19T22:14:28.721Z,4.97
2023-04-19T22:16:57.032Z,6.70
2023-04-19T22:19:25.266Z,7.97
2023-04-19T22:21:53.670Z,6.65
2023-04-19T22:24:22.677Z,3.65
2023-04-19T22:26:51.315Z,9.75
2023-04-19T22:29:19.727Z,4.35
2023-04-19T22:31:47.317Z,3.75
2023-04-19T22:34:14.585Z,4.75
2023-04-19T22:36:42.056Z,8.15
2023-04-19T22:39:10.053Z,5.72
2023-04-19T22:41:38.431Z,4.85
2023-04-19T22:44:06.239Z,4.95
2023-04-19T22:46:33.980Z,3.60
2023-04-19T22:49:02.469Z,3.65
2023-04-19T22:51:30.734Z,6.85
2023-04-19T22:53:58.785Z,6.07
2023-04-19T22:56:29.951Z,5.60
2023-04-19T22:58:58.135Z,4.68
2023-04-19T23:01:25.866Z,6.10
2023-04-19T23:03:53.476Z,5.68
2023-04-19T23:06:21.153Z,6.97
2023-04-19T23:08:48.733Z,4.20
2023-04-19T23:11:16.085Z,3.20
2023-04-19T23:13:44.304Z,5.97
2023-04-19T23:16:11.701Z,4.80
2023-04-19T23:18:39.155Z,3.58
2023-04-19T23:21:07.074Z,6.28
2023-04-19T23:23:34.457Z,6.57
2023-04-19T23:26:01.737Z,4.43
2023-04-19T23:28:29.094Z,5.70
2023-04-19T23:30:56.514Z,10.57
2023-04-19T23:33:24.089Z,4.43
2023-04-19T23:35:51.765Z,5.40
2023-04-19T23:38:19.637Z,6.00
2023-04-19T23:40:47.377Z,7.15
2023-04-19T23:43:14.837Z,4.43
2023-04-19T23:45:42.019Z,4.95
2023-04-19T23:48:09.580Z,9.93
2023-04-19T23:50:37.104Z,5.03
2023-04-19T23:53:05.818Z,15.02
2023-04-19T23:55:33.618Z,6.65
2023-04-19T23:58:00.940Z,12.55
