createdAt,value
2023-05-19T00:00:01.219Z,17.1
2023-05-19T00:01:00.921Z,17.1
2023-05-19T00:02:00.961Z,17.1
2023-05-19T00:03:00.886Z,17.1
2023-05-19T00:04:00.892Z,17.1
2023-05-19T00:05:00.899Z,17.1
2023-05-19T00:06:01.228Z,17.1
2023-05-19T00:07:01.970Z,17.1
2023-05-19T00:08:01.881Z,17.1
2023-05-19T00:09:01.922Z,17.0
2023-05-19T00:10:00.898Z,17.0
2023-05-19T00:11:01.015Z,17.0
2023-05-19T00:12:00.913Z,17.1
2023-05-19T00:13:00.904Z,17.1
2023-05-19T00:14:01.583Z,17.1
2023-05-19T00:15:00.973Z,17.1
2023-05-19T00:16:00.975Z,17.1
2023-05-19T00:17:00.971Z,17.1
2023-05-19T00:18:00.820Z,17.0
2023-05-19T00:19:01.840Z,17.1
2023-05-19T00:20:00.880Z,17.1
2023-05-19T00:21:00.803Z,17.1
2023-05-19T00:22:00.832Z,17.1
2023-05-19T00:23:00.812Z,17.1
2023-05-19T00:24:00.803Z,17.1
2023-05-19T00:25:00.777Z,17.1
2023-05-19T00:26:00.833Z,17.1
2023-05-19T00:27:00.816Z,17.1
2023-05-19T00:28:01.273Z,17.1
2023-05-19T00:29:00.763Z,17.1
2023-05-19T00:30:00.831Z,17.1
2023-05-19T00:31:01.495Z,17.1
2023-05-19T00:32:00.880Z,17.1
2023-05-19T00:33:00.866Z,17.1
2023-05-19T00:34:00.840Z,17.1
2023-05-19T00:35:00.816Z,17.1
2023-05-19T00:36:02.721Z,17.1
2023-05-19T00:37:00.866Z,17.1
2023-05-19T00:38:00.797Z,17.0
2023-05-19T00:39:00.775Z,17.0
2023-05-19T00:40:00.774Z,17.0
2023-05-19T00:41:01.474Z,16.9
2023-05-19T00:42:00.892Z,16.9
2023-05-19T00:43:00.955Z,16.8
2023-05-19T00:44:00.808Z,16.8
2023-05-19T00:45:00.815Z,16.7
2023-05-19T00:46:01.179Z,16.7
2023-05-19T00:47:01.372Z,16.6
2023-05-19T00:48:00.821Z,16.6
2023-05-19T00:49:00.768Z,16.5
2023-05-19T00:50:00.816Z,16.5
2023-05-19T00:51:02.597Z,16.5
2023-05-19T00:52:00.888Z,16.5
2023-05-19T00:53:00.887Z,16.5
2023-05-19T00:54:00.846Z,16.5
2023-05-19T00:55:01.038Z,16.5
2023-05-19T00:56:01.993Z,16.5
2023-05-19T00:57:00.935Z,16.5
2023-05-19T00:58:01.070Z,16.4
2023-05-19T00:59:01.329Z,16.4
2023-05-19T01:00:00.905Z,16.4
2023-05-19T01:01:00.869Z,16.4
2023-05-19T01:02:00.842Z,16.3
2023-05-19T01:03:01.076Z,16.3
2023-05-19T01:04:01.341Z,16.3
2023-05-19T01:05:00.994Z,16.3
2023-05-19T01:06:01.354Z,16.3
2023-05-19T01:07:00.890Z,16.3
2023-05-19T01:08:01.200Z,16.3
2023-05-19T01:09:00.815Z,16.2
2023-05-19T01:10:00.849Z,16.2
2023-05-19T01:11:00.809Z,16.2
2023-05-19T01:12:00.865Z,16.1
2023-05-19T01:13:01.531Z,16.1
2023-05-19T01:14:00.853Z,16.1
2023-05-19T01:15:01.685Z,16.1
2023-05-19T01:16:06.836Z,16.1
2023-05-19T01:17:08.713Z,16.1
2023-05-19T01:18:04.187Z,16.0
2023-05-19T01:19:00.826Z,16.0
2023-05-19T01:20:10.684Z,16.0
2023-05-19T01:21:10.661Z,15.9
2023-05-19T01:22:00.788Z,15.9
2023-05-19T01:23:10.681Z,15.9
2023-05-19T01:24:08.149Z,15.9
2023-05-19T01:25:10.677Z,15.9
2023-05-19T01:26:10.668Z,15.9
2023-05-19T01:27:04.095Z,15.8
2023-05-19T01:28:04.153Z,15.8
2023-05-19T01:29:07.216Z,15.8
2023-05-19T01:30:10.706Z,15.8
2023-05-19T01:31:00.914Z,15.8
2023-05-19T01:32:03.582Z,15.8
2023-05-19T01:33:01.984Z,15.7
2023-05-19T01:34:01.801Z,15.7
2023-05-19T01:35:02.751Z,15.7
2023-05-19T01:36:02.517Z,15.7
2023-05-19T01:37:01.712Z,15.6
2023-05-19T01:38:02.670Z,15.6
2023-05-19T01:39:01.385Z,15.6
2023-05-19T01:40:00.906Z,15.6
2023-05-19T01:41:02.044Z,15.5
2023-05-19T01:42:01.338Z,15.5
2023-05-19T01:43:01.016Z,15.5
2023-05-19T01:44:01.115Z,15.5
2023-05-19T01:45:01.216Z,15.5
2023-05-19T01:46:01.747Z,15.5
2023-05-19T01:47:01.426Z,15.5
2023-05-19T01:48:03.034Z,15.5
2023-05-19T01:49:01.024Z,15.5
2023-05-19T01:50:00.881Z,15.4
2023-05-19T01:51:00.900Z,15.4
2023-05-19T01:52:01.113Z,15.4
2023-05-19T01:53:01.044Z,15.4
2023-05-19T01:54:00.880Z,15.5
2023-05-19T01:55:01.004Z,15.5
2023-05-19T01:56:00.952Z,15.5
2023-05-19T01:57:01.792Z,15.5
2023-05-19T01:58:10.670Z,15.5
2023-05-19T01:59:06.472Z,15.5
2023-05-19T02:00:09.033Z,15.5
2023-05-19T02:01:07.133Z,15.5
2023-05-19T02:02:04.737Z,15.5
2023-05-19T02:03:02.137Z,15.5
2023-05-19T02:04:00.837Z,15.5
2023-05-19T02:05:04.820Z,15.5
2023-05-19T02:06:10.730Z,15.6
2023-05-19T02:07:04.534Z,15.6
2023-05-19T02:08:07.406Z,15.6
2023-05-19T02:09:10.664Z,15.6
2023-05-19T02:10:10.678Z,15.6
2023-05-19T02:11:04.151Z,15.6
2023-05-19T02:12:10.663Z,15.6
2023-05-19T02:13:03.333Z,15.6
2023-05-19T02:14:02.319Z,15.6
2023-05-19T02:15:04.171Z,15.6
2023-05-19T02:16:03.486Z,15.6
2023-05-19T02:17:03.361Z,15.6
2023-05-19T02:18:01.663Z,15.6
2023-05-19T02:19:00.852Z,15.6
2023-05-19T02:20:01.900Z,15.6
2023-05-19T02:21:01.189Z,15.6
2023-05-19T02:22:00.768Z,15.7
2023-05-19T02:23:00.791Z,15.7
2023-05-19T02:24:00.815Z,15.7
2023-05-19T02:25:00.924Z,15.7
2023-05-19T02:26:00.781Z,15.7
2023-05-19T02:27:00.854Z,15.7
2023-05-19T02:28:00.845Z,15.7
2023-05-19T02:29:00.779Z,15.7
2023-05-19T02:30:01.181Z,15.7
2023-05-19T02:31:01.084Z,15.7
2023-05-19T02:32:00.850Z,15.7
2023-05-19T02:33:00.879Z,15.7
2023-05-19T02:34:00.778Z,15.7
2023-05-19T02:35:01.333Z,15.7
2023-05-19T02:36:00.894Z,15.7
2023-05-19T02:37:00.881Z,15.7
2023-05-19T02:38:00.830Z,15.7
2023-05-19T02:39:01.083Z,15.7
2023-05-19T02:40:00.815Z,15.7
2023-05-19T02:41:00.872Z,15.7
2023-05-19T02:42:00.832Z,15.7
2023-05-19T02:43:00.891Z,15.7
2023-05-19T02:44:00.824Z,15.8
2023-05-19T02:45:00.803Z,15.8
2023-05-19T02:46:00.861Z,15.8
2023-05-19T02:47:00.883Z,15.8
2023-05-19T02:48:00.913Z,15.8
2023-05-19T02:49:00.830Z,15.8
2023-05-19T02:50:00.903Z,15.8
2023-05-19T02:51:00.793Z,15.8
2023-05-19T02:52:02.303Z,15.8
2023-05-19T02:53:00.862Z,15.8
2023-05-19T02:54:00.854Z,15.9
2023-05-19T02:55:00.797Z,15.9
2023-05-19T02:56:00.784Z,15.9
2023-05-19T02:57:00.849Z,15.9
2023-05-19T02:58:00.834Z,15.9
2023-05-19T02:59:00.801Z,15.9
2023-05-19T03:00:00.793Z,15.9
2023-05-19T03:01:00.801Z,15.9
2023-05-19T03:02:01.255Z,15.9
2023-05-19T03:03:00.892Z,15.8
2023-05-19T03:04:00.922Z,15.8
2023-05-19T03:05:00.892Z,15.8
2023-05-19T03:06:00.823Z,15.8
2023-05-19T03:07:00.800Z,15.8
2023-05-19T03:08:00.820Z,15.8
2023-05-19T03:09:00.789Z,15.8
2023-05-19T03:10:01.034Z,15.8
2023-05-19T03:11:01.365Z,15.8
2023-05-19T03:12:00.802Z,15.8
2023-05-19T03:13:00.857Z,15.7
2023-05-19T03:14:00.814Z,15.7
2023-05-19T03:15:00.956Z,15.7
2023-05-19T03:16:00.816Z,15.6
2023-05-19T03:17:00.829Z,15.6
2023-05-19T03:18:00.977Z,15.6
2023-05-19T03:19:00.843Z,15.6
2023-05-19T03:20:00.878Z,15.6
2023-05-19T03:21:00.787Z,15.6
2023-05-19T03:22:01.079Z,15.5
2023-05-19T03:23:00.797Z,15.5
2023-05-19T03:24:01.048Z,15.6
2023-05-19T03:25:01.064Z,15.6
2023-05-19T03:26:00.877Z,15.6
2023-05-19T03:27:00.956Z,15.6
2023-05-19T03:28:00.859Z,15.6
2023-05-19T03:29:00.802Z,15.5
2023-05-19T03:30:00.834Z,15.5
2023-05-19T03:31:00.876Z,15.5
2023-05-19T03:32:00.818Z,15.5
2023-05-19T03:33:00.843Z,15.5
2023-05-19T03:34:00.814Z,15.5
2023-05-19T03:35:00.810Z,15.5
2023-05-19T03:36:00.860Z,15.5
2023-05-19T03:37:00.832Z,15.5
2023-05-19T03:38:00.919Z,15.4
2023-05-19T03:39:00.805Z,15.4
2023-05-19T03:40:00.943Z,15.4
2023-05-19T03:41:00.820Z,15.4
2023-05-19T03:42:00.860Z,15.4
2023-05-19T03:43:00.868Z,15.4
2023-05-19T03:44:00.969Z,15.4
2023-05-19T03:45:01.349Z,15.4
2023-05-19T03:46:00.898Z,15.4
2023-05-19T03:47:00.819Z,15.4
2023-05-19T03:48:00.905Z,15.4
2023-05-19T03:49:00.806Z,15.3
2023-05-19T03:50:00.800Z,15.3
2023-05-19T03:51:00.797Z,15.3
2023-05-19T03:52:00.887Z,15.3
2023-05-19T03:53:00.821Z,15.3
2023-05-19T03:54:00.902Z,15.3
2023-05-19T03:55:00.807Z,15.3
2023-05-19T03:56:00.866Z,15.2
2023-05-19T03:57:01.101Z,15.2
2023-05-19T03:58:00.814Z,15.2
2023-05-19T03:59:00.861Z,15.2
2023-05-19T04:00:01.079Z,15.2
2023-05-19T04:01:00.822Z,15.1
2023-05-19T04:02:00.803Z,15.1
2023-05-19T04:03:00.987Z,15.1
2023-05-19T04:04:00.984Z,15.1
2023-05-19T04:05:00.809Z,15.1
2023-05-19T04:06:00.934Z,15.1
2023-05-19T04:07:00.798Z,15.1
2023-05-19T04:08:00.829Z,15.0
2023-05-19T04:09:01.387Z,15.0
2023-05-19T04:10:03.210Z,15.0
2023-05-19T04:11:00.811Z,15.0
2023-05-19T04:12:01.092Z,14.9
2023-05-19T04:13:00.833Z,14.9
2023-05-19T04:14:00.810Z,14.9
2023-05-19T04:15:00.828Z,14.9
2023-05-19T04:16:00.967Z,14.9
2023-05-19T04:17:00.838Z,14.8
2023-05-19T04:18:00.798Z,14.8
2023-05-19T04:19:00.848Z,14.8
2023-05-19T04:20:00.786Z,14.8
2023-05-19T04:21:00.853Z,14.8
2023-05-19T04:22:00.825Z,14.8
2023-05-19T04:23:00.813Z,14.7
2023-05-19T04:24:00.845Z,14.7
2023-05-19T04:25:00.834Z,14.7
2023-05-19T04:26:00.832Z,14.7
2023-05-19T04:27:00.937Z,14.7
2023-05-19T04:28:00.913Z,14.6
2023-05-19T04:29:00.836Z,14.6
2023-05-19T04:30:01.019Z,14.6
2023-05-19T04:31:00.864Z,14.6
2023-05-19T04:32:00.908Z,14.6
2023-05-19T04:33:00.818Z,14.5
2023-05-19T04:34:00.809Z,14.5
2023-05-19T04:35:00.826Z,14.5
2023-05-19T04:36:00.822Z,14.5
2023-05-19T04:37:01.170Z,14.5
2023-05-19T04:38:00.821Z,14.4
2023-05-19T04:39:00.806Z,14.4
2023-05-19T04:40:00.829Z,14.4
2023-05-19T04:41:00.810Z,14.4
2023-05-19T04:42:00.813Z,14.4
2023-05-19T04:43:00.837Z,14.3
2023-05-19T04:44:00.795Z,14.3
2023-05-19T04:45:00.808Z,14.3
2023-05-19T04:46:00.925Z,14.3
2023-05-19T04:47:01.053Z,14.3
2023-05-19T04:48:00.894Z,14.2
2023-05-19T04:49:00.802Z,14.2
2023-05-19T04:50:00.965Z,14.2
2023-05-19T04:51:00.840Z,14.2
2023-05-19T04:52:00.812Z,14.2
2023-05-19T04:53:00.815Z,14.2
2023-05-19T04:54:00.845Z,14.2
2023-05-19T04:55:00.894Z,14.3
2023-05-19T04:56:00.872Z,14.3
2023-05-19T04:57:00.818Z,14.3
2023-05-19T04:58:00.895Z,14.3
2023-05-19T04:59:00.819Z,14.3
2023-05-19T05:00:00.776Z,14.3
2023-05-19T05:01:00.769Z,14.3
2023-05-19T05:02:00.821Z,14.3
2023-05-19T05:03:00.914Z,14.3
2023-05-19T05:04:00.807Z,14.3
2023-05-19T05:05:00.859Z,14.4
2023-05-19T05:06:00.798Z,14.4
2023-05-19T05:07:00.804Z,14.5
2023-05-19T05:08:00.809Z,14.5
2023-05-19T05:09:00.810Z,14.6
2023-05-19T05:10:00.875Z,14.6
2023-05-19T05:11:00.942Z,14.7
2023-05-19T05:12:01.137Z,14.8
2023-05-19T05:13:00.890Z,14.9
2023-05-19T05:14:00.982Z,14.9
2023-05-19T05:15:00.968Z,15.0
2023-05-19T05:16:01.150Z,15.1
2023-05-19T05:17:00.936Z,15.2
2023-05-19T05:18:00.967Z,15.4
2023-05-19T05:19:01.345Z,15.4
2023-05-19T05:20:01.571Z,15.5
2023-05-19T05:21:01.028Z,15.6
2023-05-19T05:22:01.113Z,15.6
2023-05-19T05:23:00.933Z,15.7
2023-05-19T05:24:01.030Z,15.7
2023-05-19T05:25:00.988Z,15.8
2023-05-19T05:26:04.040Z,15.9
2023-05-19T05:27:00.884Z,15.9
2023-05-19T05:28:00.868Z,15.9
2023-05-19T05:29:01.275Z,16.0
2023-05-19T05:30:00.810Z,16.0
2023-05-19T05:31:00.828Z,16.0
2023-05-19T05:32:00.957Z,16.0
2023-05-19T05:33:01.275Z,16.0
2023-05-19T05:34:00.832Z,16.0
2023-05-19T05:35:00.947Z,16.0
2023-05-19T05:36:00.837Z,16.0
2023-05-19T05:37:00.817Z,16.0
2023-05-19T05:38:01.354Z,16.0
2023-05-19T05:39:00.840Z,16.0
2023-05-19T05:40:00.796Z,16.1
2023-05-19T05:41:00.915Z,16.1
2023-05-19T05:42:00.790Z,16.2
2023-05-19T05:43:00.797Z,16.2
2023-05-19T05:44:01.088Z,16.3
2023-05-19T05:45:00.816Z,16.4
2023-05-19T05:46:00.846Z,16.4
2023-05-19T05:47:01.588Z,16.4
2023-05-19T05:48:01.122Z,16.4
2023-05-19T05:49:01.101Z,16.4
2023-05-19T05:50:00.936Z,16.3
2023-05-19T05:51:00.964Z,16.4
2023-05-19T05:52:06.180Z,16.4
2023-05-19T05:53:01.951Z,16.4
2023-05-19T05:54:01.607Z,16.5
2023-05-19T05:55:00.921Z,16.5
2023-05-19T05:56:00.952Z,16.6
2023-05-19T05:57:01.009Z,16.6
2023-05-19T05:58:00.809Z,16.6
2023-05-19T05:59:01.114Z,16.6
2023-05-19T06:00:00.875Z,16.6
2023-05-19T06:01:00.805Z,16.6
2023-05-19T06:02:00.862Z,16.6
2023-05-19T06:03:00.871Z,16.6
2023-05-19T06:04:00.826Z,16.6
2023-05-19T06:05:00.901Z,16.7
2023-05-19T06:06:00.989Z,16.7
2023-05-19T06:07:00.808Z,16.7
2023-05-19T06:08:00.894Z,16.6
2023-05-19T06:09:00.791Z,16.6
2023-05-19T06:10:00.806Z,16.6
2023-05-19T06:11:00.875Z,16.6
2023-05-19T06:12:00.793Z,16.5
2023-05-19T06:13:00.957Z,16.5
2023-05-19T06:14:00.814Z,16.5
2023-05-19T06:15:01.818Z,16.6
2023-05-19T06:16:02.080Z,16.5
2023-05-19T06:17:00.791Z,16.5
2023-05-19T06:18:00.903Z,16.5
2023-05-19T06:19:00.845Z,16.5
2023-05-19T06:20:01.920Z,16.5
2023-05-19T06:21:00.876Z,16.5
2023-05-19T06:22:00.833Z,16.6
2023-05-19T06:23:01.728Z,16.6
2023-05-19T06:24:00.825Z,16.6
2023-05-19T06:25:00.810Z,16.7
2023-05-19T06:26:01.106Z,16.7
2023-05-19T06:27:00.836Z,16.7
2023-05-19T06:28:00.819Z,16.7
2023-05-19T06:29:00.813Z,16.7
2023-05-19T06:30:00.958Z,16.6
2023-05-19T06:31:00.829Z,16.6
2023-05-19T06:32:00.854Z,16.6
2023-05-19T06:33:00.962Z,16.5
2023-05-19T06:34:00.849Z,16.5
2023-05-19T06:35:00.836Z,16.6
2023-05-19T06:36:00.828Z,16.6
2023-05-19T06:37:00.814Z,16.6
2023-05-19T06:38:00.808Z,16.6
2023-05-19T06:39:02.529Z,16.6
2023-05-19T06:40:00.850Z,16.6
2023-05-19T06:41:00.820Z,16.7
2023-05-19T06:42:00.781Z,16.7
2023-05-19T06:43:00.820Z,16.7
2023-05-19T06:44:00.905Z,16.8
2023-05-19T06:45:00.896Z,16.8
2023-05-19T06:46:00.952Z,16.9
2023-05-19T06:47:00.838Z,16.9
2023-05-19T06:48:00.898Z,17.0
2023-05-19T06:49:00.867Z,17.0
2023-05-19T06:50:00.845Z,17.1
2023-05-19T06:51:00.802Z,17.2
2023-05-19T06:52:00.781Z,17.2
2023-05-19T06:53:00.823Z,17.2
2023-05-19T06:54:00.971Z,17.2
2023-05-19T06:55:01.094Z,17.2
2023-05-19T06:56:00.848Z,17.1
2023-05-19T06:57:00.781Z,17.1
2023-05-19T06:58:00.846Z,17.1
2023-05-19T06:59:00.800Z,17.1
2023-05-19T07:00:00.961Z,17.1
2023-05-19T07:01:00.849Z,17.1
2023-05-19T07:02:00.836Z,17.2
2023-05-19T07:03:00.889Z,17.3
2023-05-19T07:04:00.920Z,17.4
2023-05-19T07:05:00.801Z,17.5
2023-05-19T07:06:00.887Z,17.5
2023-05-19T07:07:00.797Z,17.6
2023-05-19T07:08:00.811Z,17.7
2023-05-19T07:09:00.811Z,17.7
2023-05-19T07:10:00.832Z,17.8
2023-05-19T07:11:00.812Z,17.9
2023-05-19T07:12:00.776Z,18.0
2023-05-19T07:13:00.811Z,18.0
2023-05-19T07:14:00.819Z,18.2
2023-05-19T07:15:00.845Z,18.4
2023-05-19T07:16:00.926Z,18.4
2023-05-19T07:17:00.937Z,18.4
2023-05-19T07:18:00.848Z,18.6
2023-05-19T07:19:00.850Z,18.7
2023-05-19T07:20:00.827Z,18.8
2023-05-19T07:21:00.822Z,18.9
2023-05-19T07:22:00.791Z,19.0
2023-05-19T07:23:00.820Z,19.1
2023-05-19T07:24:00.821Z,19.3
2023-05-19T07:25:00.899Z,19.4
2023-05-19T07:26:00.844Z,19.5
2023-05-19T07:27:00.857Z,19.7
2023-05-19T07:28:00.876Z,19.8
2023-05-19T07:29:00.803Z,20.1
2023-05-19T07:30:00.888Z,20.4
2023-05-19T07:31:00.819Z,20.8
2023-05-19T07:32:00.831Z,21.0
2023-05-19T07:33:00.926Z,21.3
2023-05-19T07:34:01.878Z,21.7
2023-05-19T07:35:00.989Z,22.1
2023-05-19T07:36:00.825Z,22.5
2023-05-19T07:37:00.833Z,22.9
2023-05-19T07:38:00.808Z,23.3
2023-05-19T07:39:00.913Z,23.4
2023-05-19T07:40:00.946Z,23.4
2023-05-19T07:41:01.408Z,23.5
2023-05-19T07:42:00.985Z,23.5
2023-05-19T07:43:00.803Z,23.3
2023-05-19T07:44:01.071Z,23.2
2023-05-19T07:45:01.023Z,23.4
2023-05-19T07:46:00.867Z,23.4
2023-05-19T07:47:00.854Z,23.3
2023-05-19T07:48:00.999Z,23.2
2023-05-19T07:49:00.892Z,22.8
2023-05-19T07:50:00.964Z,22.4
2023-05-19T07:51:01.197Z,22.1
2023-05-19T07:52:00.818Z,21.8
2023-05-19T07:53:00.798Z,21.5
2023-05-19T07:54:00.810Z,21.3
2023-05-19T07:55:00.896Z,21.1
2023-05-19T07:56:00.782Z,21.1
2023-05-19T07:57:00.832Z,21.0
2023-05-19T07:58:00.752Z,21.0
2023-05-19T07:59:00.801Z,20.9
2023-05-19T08:00:00.902Z,20.8
2023-05-19T08:01:00.932Z,20.8
2023-05-19T08:02:00.888Z,20.9
2023-05-19T08:03:00.844Z,21.0
2023-05-19T08:04:00.848Z,20.7
2023-05-19T08:05:00.760Z,20.7
2023-05-19T08:06:00.800Z,20.6
2023-05-19T08:07:00.793Z,20.6
2023-05-19T08:08:01.134Z,20.6
2023-05-19T08:09:00.743Z,20.6
2023-05-19T08:10:01.052Z,20.6
2023-05-19T08:11:01.563Z,20.7
2023-05-19T08:12:00.927Z,20.9
2023-05-19T08:13:00.777Z,21.1
2023-05-19T08:14:00.833Z,21.3
2023-05-19T08:15:01.739Z,21.5
2023-05-19T08:16:00.913Z,21.6
2023-05-19T08:17:00.774Z,21.6
2023-05-19T08:18:00.832Z,21.6
2023-05-19T08:19:00.866Z,21.6
2023-05-19T08:20:00.776Z,21.6
2023-05-19T08:21:00.782Z,21.7
2023-05-19T08:22:00.792Z,21.9
2023-05-19T08:23:00.888Z,22.0
2023-05-19T08:24:00.797Z,22.1
2023-05-19T08:25:00.840Z,22.2
2023-05-19T08:26:00.787Z,22.3
2023-05-19T08:27:00.816Z,22.3
2023-05-19T08:28:00.770Z,22.2
2023-05-19T08:29:00.792Z,22.2
2023-05-19T08:30:00.770Z,22.2
2023-05-19T08:31:00.813Z,22.1
2023-05-19T08:32:00.800Z,22.1
2023-05-19T08:33:01.156Z,22.2
2023-05-19T08:34:00.830Z,22.3
2023-05-19T08:35:00.802Z,22.5
2023-05-19T08:36:00.793Z,22.6
2023-05-19T08:37:00.817Z,22.8
2023-05-19T08:38:00.849Z,22.8
2023-05-19T08:39:00.857Z,22.8
2023-05-19T08:40:00.801Z,22.8
2023-05-19T08:41:00.816Z,22.8
2023-05-19T08:42:00.787Z,22.8
2023-05-19T08:43:00.777Z,22.9
2023-05-19T08:44:00.801Z,22.9
2023-05-19T08:45:01.310Z,23.0
2023-05-19T08:46:02.698Z,23.1
2023-05-19T08:47:02.543Z,23.2
2023-05-19T08:48:01.928Z,23.3
2023-05-19T08:49:02.891Z,23.4
2023-05-19T08:50:05.401Z,23.5
2023-05-19T08:51:10.695Z,23.6
2023-05-19T08:52:01.835Z,23.6
2023-05-19T08:53:00.802Z,23.7
2023-05-19T08:54:06.391Z,23.8
2023-05-19T08:55:07.833Z,24.0
2023-05-19T08:56:03.857Z,24.2
2023-05-19T08:57:01.017Z,24.1
2023-05-19T08:58:02.483Z,24.1
2023-05-19T08:59:01.191Z,24.0
2023-05-19T09:00:01.870Z,24.0
2023-05-19T09:01:01.568Z,23.8
2023-05-19T09:02:01.556Z,23.7
2023-05-19T09:04:01.708Z,23.6
2023-05-19T09:05:01.466Z,23.7
2023-05-19T09:06:00.972Z,23.8
2023-05-19T09:07:00.872Z,23.7
2023-05-19T09:08:02.223Z,23.5
2023-05-19T09:09:00.869Z,23.5
2023-05-19T09:10:00.934Z,23.4
2023-05-19T09:11:00.855Z,23.4
2023-05-19T09:12:00.982Z,23.4
2023-05-19T09:13:00.810Z,23.2
2023-05-19T09:14:00.791Z,23.0
2023-05-19T09:15:01.642Z,23.2
2023-05-19T09:16:01.141Z,23.1
2023-05-19T09:17:01.221Z,23.0
2023-05-19T09:18:04.870Z,22.9
2023-05-19T09:19:00.854Z,22.8
2023-05-19T09:20:01.406Z,22.9
2023-05-19T09:21:00.886Z,22.9
2023-05-19T09:22:01.564Z,23.0
2023-05-19T09:23:00.809Z,22.9
2023-05-19T09:24:04.350Z,23.0
2023-05-19T09:25:00.820Z,23.1
2023-05-19T09:26:01.771Z,23.2
2023-05-19T09:27:00.814Z,23.4
2023-05-19T09:28:00.844Z,23.5
2023-05-19T09:29:00.888Z,23.5
2023-05-19T09:30:06.574Z,23.4
2023-05-19T09:31:02.982Z,23.6
2023-05-19T09:32:01.198Z,23.8
2023-05-19T09:33:00.851Z,24.0
2023-05-19T09:34:00.804Z,24.2
2023-05-19T09:35:01.867Z,24.6
2023-05-19T09:36:01.013Z,24.7
2023-05-19T09:37:00.839Z,24.6
2023-05-19T09:38:00.803Z,24.8
2023-05-19T09:39:00.873Z,24.9
2023-05-19T09:40:02.707Z,25.1
2023-05-19T09:41:00.954Z,25.2
2023-05-19T09:42:03.391Z,25.5
2023-05-19T09:43:04.024Z,25.6
2023-05-19T09:44:00.823Z,25.7
2023-05-19T09:45:01.619Z,26.0
2023-05-19T09:46:04.268Z,26.4
2023-05-19T09:47:00.767Z,26.6
2023-05-19T09:48:04.202Z,26.8
2023-05-19T09:49:08.303Z,27.0
2023-05-19T09:50:00.816Z,27.3
2023-05-19T09:51:01.300Z,27.7
2023-05-19T09:52:02.306Z,27.9
2023-05-19T09:53:00.880Z,28.0
2023-05-19T09:54:00.833Z,28.1
2023-05-19T09:55:01.193Z,28.2
2023-05-19T09:56:01.535Z,28.3
2023-05-19T09:57:01.658Z,28.2
2023-05-19T09:58:00.893Z,28.3
2023-05-19T09:59:04.032Z,28.4
2023-05-19T10:00:01.697Z,28.4
2023-05-19T10:01:01.931Z,28.2
2023-05-19T10:02:01.112Z,28.2
2023-05-19T10:03:02.947Z,28.3
2023-05-19T10:04:03.807Z,28.4
2023-05-19T10:05:01.508Z,28.3
2023-05-19T10:06:00.863Z,28.3
2023-05-19T10:07:03.123Z,28.3
2023-05-19T10:08:02.022Z,28.3
2023-05-19T10:09:01.137Z,28.3
2023-05-19T10:10:01.542Z,28.1
2023-05-19T10:11:00.820Z,27.8
2023-05-19T10:12:01.380Z,27.9
2023-05-19T10:13:01.266Z,27.9
2023-05-19T10:14:00.769Z,27.8
2023-05-19T10:15:01.463Z,27.9
2023-05-19T10:16:01.216Z,27.8
2023-05-19T10:17:00.887Z,27.9
2023-05-19T10:18:01.993Z,27.8
2023-05-19T10:19:01.301Z,27.7
2023-05-19T10:20:01.279Z,27.6
2023-05-19T10:21:01.418Z,27.5
2023-05-19T10:22:00.788Z,27.5
2023-05-19T10:23:00.923Z,27.6
2023-05-19T10:24:00.864Z,27.6
2023-05-19T10:25:00.786Z,27.7
2023-05-19T10:26:02.864Z,27.6
2023-05-19T10:27:10.645Z,27.5
2023-05-19T10:28:01.802Z,27.6
2023-05-19T10:29:02.068Z,27.6
2023-05-19T10:30:03.133Z,27.6
2023-05-19T10:31:02.114Z,27.5
2023-05-19T10:32:04.429Z,27.4
2023-05-19T10:33:02.692Z,27.2
2023-05-19T10:34:01.793Z,27.1
2023-05-19T10:35:01.814Z,27.0
2023-05-19T10:36:10.662Z,26.8
2023-05-19T10:37:00.748Z,26.8
2023-05-19T10:38:09.402Z,26.9
2023-05-19T10:39:05.499Z,27.0
2023-05-19T10:40:04.108Z,27.1
2023-05-19T10:41:06.544Z,27.2
2023-05-19T10:42:00.769Z,27.2
2023-05-19T10:43:01.778Z,27.1
2023-05-19T10:44:04.122Z,27.1
2023-05-19T10:45:08.701Z,27.1
2023-05-19T10:46:00.814Z,27.1
2023-05-19T10:47:00.905Z,27.1
2023-05-19T10:48:00.919Z,27.0
2023-05-19T10:49:00.768Z,27.0
2023-05-19T10:50:01.032Z,26.8
2023-05-19T10:51:01.409Z,26.8
2023-05-19T10:52:00.982Z,26.8
2023-05-19T10:53:01.394Z,26.9
2023-05-19T10:54:01.544Z,26.8
2023-05-19T10:55:00.804Z,27.0
2023-05-19T10:56:01.445Z,27.1
2023-05-19T10:57:00.837Z,27.1
2023-05-19T10:58:00.782Z,27.0
2023-05-19T10:59:01.568Z,26.9
2023-05-19T11:00:03.498Z,27.0
2023-05-19T11:01:00.805Z,27.2
2023-05-19T11:02:04.484Z,27.2
2023-05-19T11:03:10.684Z,27.2
2023-05-19T11:04:08.797Z,27.1
2023-05-19T11:05:06.961Z,27.2
2023-05-19T11:06:10.698Z,27.1
2023-05-19T11:07:00.973Z,27.0
2023-05-19T11:08:00.942Z,26.8
2023-05-19T11:09:08.098Z,26.8
2023-05-19T11:10:04.788Z,26.9
2023-05-19T11:11:10.654Z,26.8
2023-05-19T11:12:01.893Z,26.8
2023-05-19T11:13:00.991Z,26.3
2023-05-19T11:14:00.784Z,26.4
2023-05-19T11:15:01.990Z,26.6
2023-05-19T11:16:06.117Z,26.6
2023-05-19T11:17:01.049Z,25.9
2023-05-19T11:18:01.174Z,25.5
2023-05-19T11:19:01.096Z,25.2
2023-05-19T11:20:00.784Z,24.8
2023-05-19T11:21:00.875Z,24.3
2023-05-19T11:22:08.834Z,23.9
2023-05-19T11:23:00.834Z,24.2
2023-05-19T11:24:00.973Z,23.9
2023-05-19T11:25:00.811Z,23.8
2023-05-19T11:26:01.276Z,23.8
2023-05-19T11:27:10.659Z,23.3
2023-05-19T11:28:01.478Z,23.4
2023-05-19T11:29:01.163Z,23.4
2023-05-19T11:30:07.361Z,23.0
2023-05-19T11:31:01.272Z,23.3
2023-05-19T11:32:00.908Z,23.5
2023-05-19T11:33:01.344Z,23.5
2023-05-19T11:34:01.116Z,23.6
2023-05-19T11:35:01.391Z,23.8
2023-05-19T11:36:01.643Z,23.7
2023-05-19T11:37:00.836Z,23.4
2023-05-19T11:38:01.037Z,23.5
2023-05-19T11:39:01.105Z,23.5
2023-05-19T11:40:01.468Z,23.4
2023-05-19T11:41:02.465Z,23.5
2023-05-19T11:42:00.795Z,23.6
2023-05-19T11:43:00.777Z,23.6
2023-05-19T11:44:00.799Z,23.5
2023-05-19T11:45:01.226Z,23.1
2023-05-19T11:46:00.869Z,22.6
2023-05-19T11:47:00.876Z,22.0
2023-05-19T11:48:03.114Z,21.9
2023-05-19T11:49:00.863Z,21.4
2023-05-19T11:50:00.812Z,21.5
2023-05-19T11:51:00.824Z,21.4
2023-05-19T11:52:01.561Z,21.3
2023-05-19T11:53:00.783Z,21.6
2023-05-19T11:54:01.672Z,21.6
2023-05-19T11:55:00.828Z,21.7
2023-05-19T11:56:02.756Z,21.6
2023-05-19T11:57:01.509Z,21.5
2023-05-19T11:58:04.606Z,21.4
2023-05-19T11:59:00.781Z,21.2
2023-05-19T12:00:01.299Z,21.1
2023-05-19T12:01:02.888Z,21.1
2023-05-19T12:02:10.712Z,21.0
2023-05-19T12:03:00.913Z,21.1
2023-05-19T12:04:01.124Z,21.2
2023-05-19T12:05:00.788Z,21.3
2023-05-19T12:06:02.455Z,21.4
2023-05-19T12:07:00.813Z,21.1
2023-05-19T12:08:01.386Z,21.1
2023-05-19T12:09:00.828Z,21.1
2023-05-19T12:10:00.807Z,21.0
2023-05-19T12:11:00.833Z,21.1
2023-05-19T12:12:01.586Z,20.9
2023-05-19T12:13:00.986Z,20.9
2023-05-19T12:14:00.776Z,21.0
2023-05-19T12:15:01.583Z,20.9
2023-05-19T12:16:02.496Z,20.9
2023-05-19T12:17:10.635Z,20.5
2023-05-19T12:18:01.495Z,20.7
2023-05-19T12:19:01.154Z,20.7
2023-05-19T12:20:01.672Z,20.7
2023-05-19T12:21:00.831Z,20.9
2023-05-19T12:22:02.188Z,20.8
2023-05-19T12:23:01.274Z,20.9
2023-05-19T12:24:01.071Z,20.9
2023-05-19T12:25:01.179Z,20.8
2023-05-19T12:26:00.858Z,21.0
2023-05-19T12:27:10.655Z,21.4
2023-05-19T12:28:00.884Z,21.8
2023-05-19T12:29:00.766Z,22.1
2023-05-19T12:30:02.084Z,22.5
2023-05-19T12:31:01.409Z,23.1
2023-05-19T12:32:00.973Z,23.2
2023-05-19T12:33:01.274Z,23.0
2023-05-19T12:34:00.781Z,22.6
2023-05-19T12:35:01.849Z,22.7
2023-05-19T12:36:00.820Z,22.6
2023-05-19T12:37:01.249Z,22.4
2023-05-19T12:38:02.878Z,22.1
2023-05-19T12:39:00.795Z,22.0
2023-05-19T12:40:01.566Z,21.6
2023-05-19T12:41:00.819Z,21.3
2023-05-19T12:42:02.855Z,21.3
2023-05-19T12:43:00.792Z,21.1
2023-05-19T12:44:00.784Z,21.0
2023-05-19T12:45:03.494Z,21.0
2023-05-19T12:46:10.146Z,21.1
2023-05-19T12:47:03.239Z,21.2
2023-05-19T12:48:02.381Z,21.2
2023-05-19T12:49:00.859Z,21.5
2023-05-19T12:50:02.121Z,21.4
2023-05-19T12:51:00.808Z,21.4
2023-05-19T12:52:03.269Z,21.3
2023-05-19T12:53:00.837Z,21.1
2023-05-19T12:54:02.186Z,20.9
2023-05-19T12:55:01.782Z,20.9
2023-05-19T12:56:00.836Z,20.8
2023-05-19T12:57:00.906Z,20.7
2023-05-19T12:58:04.671Z,20.4
2023-05-19T12:59:00.784Z,20.1
2023-05-19T13:00:02.082Z,19.9
2023-05-19T13:01:00.915Z,19.7
2023-05-19T13:02:00.818Z,19.5
2023-05-19T13:03:04.269Z,19.6
2023-05-19T13:04:02.090Z,19.5
2023-05-19T13:05:01.306Z,19.5
2023-05-19T13:06:00.766Z,19.3
2023-05-19T13:07:00.796Z,19.2
2023-05-19T13:08:03.588Z,19.1
2023-05-19T13:09:00.785Z,19.0
2023-05-19T13:10:00.902Z,18.9
2023-05-19T13:11:00.851Z,18.7
2023-05-19T13:12:00.809Z,18.5
2023-05-19T13:13:01.341Z,18.5
2023-05-19T13:14:00.797Z,18.5
2023-05-19T13:15:00.813Z,18.2
2023-05-19T13:16:00.835Z,18.0
2023-05-19T13:17:00.808Z,17.9
2023-05-19T13:18:02.151Z,17.7
2023-05-19T13:19:01.533Z,17.7