createdAt,value
2018-08-24T00:00:44.025Z,0.00
2018-08-24T00:01:43.973Z,0.00
2018-08-24T00:02:43.918Z,0.00
2018-08-24T00:03:43.860Z,0.00
2018-08-24T00:04:43.816Z,0.00
2018-08-24T00:05:43.734Z,0.00
2018-08-24T00:06:43.681Z,0.00
2018-08-24T00:07:43.625Z,0.00
2018-08-24T00:08:43.566Z,0.00
2018-08-24T00:09:43.504Z,0.00
2018-08-24T00:10:43.445Z,0.00
2018-08-24T00:11:43.390Z,0.00
2018-08-24T00:12:43.330Z,0.00
2018-08-24T00:13:43.283Z,0.00
2018-08-24T00:14:43.231Z,0.00
2018-08-24T00:15:43.168Z,0.00
2018-08-24T00:16:43.112Z,0.00
2018-08-24T00:17:43.047Z,0.00
2018-08-24T00:18:42.986Z,0.00
2018-08-24T00:19:42.925Z,0.00
2018-08-24T00:20:42.880Z,0.00
2018-08-24T00:32:34.907Z,0.00
2018-08-24T00:33:34.821Z,0.00
2018-08-24T00:35:29.120Z,0.00
2018-08-24T00:36:29.045Z,0.00
2018-08-24T00:38:23.473Z,0.00
2018-08-24T00:39:23.254Z,0.00
2018-08-24T00:41:17.562Z,0.00
2018-08-24T00:42:17.463Z,0.00
2018-08-24T00:44:10.829Z,0.00
2018-08-24T00:45:10.723Z,0.00
2018-08-24T00:47:04.037Z,0.00
2018-08-24T00:48:03.948Z,0.00
2018-08-24T00:49:58.253Z,0.00
2018-08-24T00:50:58.162Z,0.00
2018-08-24T00:51:58.104Z,0.00
2018-08-24T00:52:58.046Z,0.00
2018-08-24T00:53:57.986Z,0.00
2018-08-24T00:54:57.937Z,0.00
2018-08-24T00:55:57.879Z,0.00
2018-08-24T00:56:57.822Z,0.00
2018-08-24T00:57:57.755Z,0.00
2018-08-24T00:58:57.702Z,0.00
2018-08-24T00:59:57.652Z,0.00
2018-08-24T01:00:57.587Z,0.00
2018-08-24T01:01:57.542Z,0.00
2018-08-24T01:02:57.498Z,0.00
2018-08-24T01:03:57.406Z,0.00
2018-08-24T01:04:57.347Z,0.00
2018-08-24T01:05:57.290Z,0.00
2018-08-24T01:06:57.238Z,0.00
2018-08-24T01:07:57.185Z,0.00
2018-08-24T01:08:57.123Z,0.00
2018-08-24T01:09:57.069Z,0.00
2018-08-24T01:10:57.000Z,0.00
2018-08-24T01:11:56.945Z,0.00
2018-08-24T01:12:56.890Z,0.00
2018-08-24T01:13:56.831Z,0.00
2018-08-24T01:14:56.768Z,0.00
2018-08-24T01:15:56.710Z,0.00
2018-08-24T01:16:56.651Z,0.00
2018-08-24T01:17:56.593Z,0.00
2018-08-24T01:18:56.550Z,0.00
2018-08-24T01:19:56.500Z,0.00
2018-08-24T01:20:56.425Z,0.00
2018-08-24T01:21:56.372Z,0.00
2018-08-24T01:22:56.304Z,0.00
2018-08-24T01:23:56.244Z,0.00
2018-08-24T01:24:56.186Z,0.00
2018-08-24T01:25:56.127Z,0.00
2018-08-24T01:26:56.076Z,0.00
2018-08-24T01:27:56.022Z,0.00
2018-08-24T01:28:55.953Z,0.00
2018-08-24T01:29:55.919Z,0.00
2018-08-24T01:30:55.847Z,0.00
2018-08-24T01:31:55.786Z,0.00
2018-08-24T01:32:55.726Z,0.00
2018-08-24T01:33:55.672Z,0.00
2018-08-24T01:34:55.608Z,0.00
2018-08-24T01:35:55.560Z,0.00
2018-08-24T01:36:55.502Z,0.00
2018-08-24T01:37:55.430Z,0.00
2018-08-24T01:38:55.378Z,0.00
2018-08-24T01:39:55.320Z,0.00
2018-08-24T01:40:55.264Z,0.00
2018-08-24T01:41:55.197Z,0.00
2018-08-24T01:42:55.136Z,0.00
2018-08-24T01:43:55.091Z,0.00
2018-08-24T01:44:55.034Z,0.00
2018-08-24T01:45:54.966Z,0.00
2018-08-24T01:46:54.901Z,0.00
2018-08-24T01:47:54.849Z,0.00
2018-08-24T01:48:54.787Z,0.00
2018-08-24T01:49:54.726Z,0.00
2018-08-24T01:50:54.678Z,0.00
2018-08-24T01:51:54.615Z,0.00
2018-08-24T01:52:54.572Z,0.00
2018-08-24T01:53:54.497Z,0.00
2018-08-24T01:54:54.437Z,0.00
2018-08-24T01:55:54.378Z,0.00
2018-08-24T01:56:54.319Z,0.00
2018-08-24T01:57:54.262Z,0.00
2018-08-24T01:58:54.224Z,0.00
2018-08-24T01:59:54.155Z,0.00
2018-08-24T02:00:54.085Z,0.00
2018-08-24T02:01:54.029Z,0.00
2018-08-24T02:02:53.974Z,0.00
2018-08-24T02:03:53.921Z,0.00
2018-08-24T02:04:53.858Z,0.00
2018-08-24T02:05:53.800Z,0.00
2018-08-24T02:06:53.735Z,0.00
2018-08-24T02:07:53.676Z,0.00
2018-08-24T02:08:53.619Z,0.00
2018-08-24T02:09:53.560Z,0.00
2018-08-24T02:10:53.507Z,0.00
2018-08-24T02:11:53.448Z,0.00
2018-08-24T02:12:53.390Z,0.00
2018-08-24T02:13:53.334Z,0.00
2018-08-24T02:14:53.264Z,0.00
2018-08-24T02:15:53.208Z,0.00
2018-08-24T02:16:53.157Z,0.00
2018-08-24T02:17:53.098Z,0.00
2018-08-24T02:18:53.033Z,0.00
2018-08-24T02:19:52.978Z,0.00
2018-08-24T02:20:52.915Z,0.00
2018-08-24T02:21:52.861Z,0.00
2018-08-24T02:22:52.806Z,0.00
2018-08-24T02:23:52.745Z,0.00
2018-08-24T02:24:52.699Z,0.00
2018-08-24T02:25:52.649Z,0.00
2018-08-24T02:26:52.563Z,0.00
2018-08-24T02:27:52.503Z,0.00
2018-08-24T02:28:52.451Z,0.00
2018-08-24T02:29:52.391Z,0.00
2018-08-24T02:30:52.335Z,0.00
2018-08-24T02:31:52.277Z,0.00
2018-08-24T02:32:52.210Z,0.00
2018-08-24T02:33:52.157Z,0.00
2018-08-24T02:34:52.102Z,0.00
2018-08-24T02:35:52.042Z,0.00
2018-08-24T02:36:51.987Z,0.00
2018-08-24T02:37:51.919Z,0.00
2018-08-24T02:38:51.873Z,0.00
2018-08-24T02:39:51.802Z,0.00
2018-08-24T02:40:51.748Z,0.00
2018-08-24T02:41:51.681Z,0.00
2018-08-24T02:42:51.632Z,0.00
2018-08-24T02:43:51.573Z,0.00
2018-08-24T02:44:51.520Z,0.00
2018-08-24T02:45:51.453Z,0.00
2018-08-24T02:46:51.389Z,0.00
2018-08-24T02:47:51.331Z,0.00
2018-08-24T02:48:51.280Z,0.00
2018-08-24T02:49:51.222Z,0.00
2018-08-24T02:50:51.175Z,0.00
2018-08-24T02:51:51.096Z,0.00
2018-08-24T02:52:51.036Z,0.00
2018-08-24T02:53:50.988Z,0.00
2018-08-24T02:54:50.931Z,0.00
2018-08-24T02:55:50.870Z,0.00
2018-08-24T02:56:50.811Z,0.00
2018-08-24T02:57:50.749Z,0.00
2018-08-24T02:58:50.684Z,0.00
2018-08-24T02:59:50.628Z,0.00
2018-08-24T03:00:50.572Z,0.00
2018-08-24T03:01:50.507Z,0.00
2018-08-24T03:02:50.457Z,0.00
2018-08-24T03:03:50.399Z,0.00
2018-08-24T03:04:50.341Z,0.00
2018-08-24T03:05:50.273Z,0.00
2018-08-24T03:06:50.220Z,0.00
2018-08-24T03:07:50.162Z,0.00
2018-08-24T03:08:50.107Z,0.00
2018-08-24T03:09:50.046Z,0.00
2018-08-24T03:10:49.982Z,0.00
2018-08-24T03:11:49.920Z,0.00
2018-08-24T03:12:49.860Z,0.00
2018-08-24T03:13:49.802Z,0.00
2018-08-24T03:14:49.765Z,0.00
2018-08-24T03:15:49.691Z,0.00
2018-08-24T03:16:49.633Z,0.00
2018-08-24T03:17:49.574Z,0.00
2018-08-24T03:18:49.519Z,0.00
2018-08-24T03:19:49.450Z,0.00
2018-08-24T03:20:49.395Z,0.00
2018-08-24T03:21:49.338Z,0.00
2018-08-24T03:22:49.272Z,0.00
2018-08-24T03:23:49.225Z,0.00
2018-08-24T03:24:49.152Z,0.00
2018-08-24T03:25:49.100Z,0.00
2018-08-24T03:26:49.045Z,0.00
2018-08-24T03:27:48.986Z,0.00
2018-08-24T03:28:48.927Z,0.00
2018-08-24T03:29:48.882Z,0.00
2018-08-24T03:30:48.802Z,0.00
2018-08-24T03:31:48.741Z,0.00
2018-08-24T03:32:48.682Z,0.00
2018-08-24T03:33:48.626Z,0.00
2018-08-24T03:34:48.571Z,0.00
2018-08-24T03:35:48.513Z,0.00
2018-08-24T03:36:48.454Z,0.00
2018-08-24T03:37:48.389Z,0.00
2018-08-24T03:38:48.337Z,0.00
2018-08-24T03:39:48.278Z,0.00
2018-08-24T03:40:48.217Z,0.00
2018-08-24T03:41:48.159Z,0.00
2018-08-24T03:42:48.095Z,0.00
2018-08-24T03:43:48.039Z,0.00
2018-08-24T03:44:47.975Z,0.00
2018-08-24T03:45:47.985Z,0.00
2018-08-24T03:46:47.878Z,0.00
2018-08-24T03:47:47.805Z,0.00
2018-08-24T03:48:47.744Z,0.00
2018-08-24T03:49:47.685Z,0.00
2018-08-24T03:50:47.626Z,0.00
2018-08-24T03:51:47.562Z,0.00
2018-08-24T03:52:47.525Z,0.00
2018-08-24T03:53:47.449Z,0.00
2018-08-24T03:54:47.382Z,0.00
2018-08-24T03:55:47.327Z,0.00
2018-08-24T03:56:47.274Z,0.00
2018-08-24T03:57:47.214Z,0.00
2018-08-24T03:58:47.152Z,0.00
2018-08-24T03:59:47.094Z,0.00
2018-08-24T04:00:47.028Z,5.63
2018-08-24T04:01:46.969Z,5.63
2018-08-24T04:02:46.925Z,5.63
2018-08-24T04:03:46.896Z,5.63
2018-08-24T04:04:46.803Z,5.63
2018-08-24T04:05:46.737Z,5.63
2018-08-24T04:06:46.672Z,5.63
2018-08-24T04:07:46.614Z,5.63
2018-08-24T04:08:46.562Z,5.63
2018-08-24T04:09:46.511Z,11.25
2018-08-24T04:10:46.435Z,11.25
2018-08-24T04:11:46.375Z,16.88
2018-08-24T04:12:46.350Z,16.88
2018-08-24T04:13:46.257Z,16.88
2018-08-24T04:14:46.216Z,16.88
2018-08-24T04:15:46.145Z,22.50
2018-08-24T04:16:46.087Z,22.50
2018-08-24T04:17:46.030Z,22.50
2018-08-24T04:18:45.977Z,28.13
2018-08-24T04:19:45.903Z,28.13
2018-08-24T04:20:45.841Z,28.13
2018-08-24T04:21:45.783Z,33.75
2018-08-24T04:22:45.728Z,33.75
2018-08-24T04:23:45.674Z,39.38
2018-08-24T04:24:45.603Z,39.38
2018-08-24T04:25:45.623Z,39.38
2018-08-24T04:26:45.497Z,45.00
2018-08-24T04:27:45.435Z,45.00
2018-08-24T04:28:45.386Z,45.00
2018-08-24T04:29:45.316Z,50.63
2018-08-24T04:30:45.251Z,50.63
2018-08-24T04:31:45.190Z,50.63
2018-08-24T04:32:45.136Z,56.25
2018-08-24T04:33:45.076Z,56.25
2018-08-24T04:34:45.063Z,61.88
2018-08-24T04:35:44.970Z,61.88
2018-08-24T04:36:44.899Z,67.50
2018-08-24T04:37:44.838Z,73.13
2018-08-24T04:38:44.772Z,73.13
2018-08-24T04:39:44.718Z,78.75
2018-08-24T04:40:44.658Z,84.38
2018-08-24T04:41:44.599Z,84.38
2018-08-24T04:42:44.542Z,90.00
2018-08-24T04:43:44.475Z,95.63
2018-08-24T04:44:44.418Z,101.25
2018-08-24T04:45:44.357Z,101.25
2018-08-24T04:46:44.318Z,106.88
2018-08-24T04:47:44.244Z,118.13
2018-08-24T04:48:44.185Z,123.75
2018-08-24T04:49:44.124Z,123.75
2018-08-24T04:50:44.060Z,129.38
2018-08-24T04:51:44.011Z,129.38
2018-08-24T04:52:43.941Z,140.63
2018-08-24T04:53:43.880Z,140.63
2018-08-24T04:54:43.830Z,146.25
2018-08-24T04:55:43.771Z,151.88
2018-08-24T04:56:43.706Z,151.88
2018-08-24T04:57:43.643Z,151.88
2018-08-24T04:58:43.592Z,146.25
2018-08-24T04:59:43.534Z,146.25
2018-08-24T05:00:43.478Z,140.63
2018-08-24T05:01:43.413Z,140.63
2018-08-24T05:02:43.347Z,135.00
2018-08-24T05:03:43.287Z,135.00
2018-08-24T05:04:43.239Z,135.00
2018-08-24T05:05:43.199Z,135.00
2018-08-24T05:06:43.118Z,135.00
2018-08-24T05:07:43.066Z,129.38
2018-08-24T05:08:43.000Z,129.38
2018-08-24T05:09:42.943Z,135.00
2018-08-24T05:10:42.874Z,140.63
2018-08-24T05:11:42.816Z,135.00
2018-08-24T05:12:42.765Z,129.38
2018-08-24T05:13:42.706Z,129.38
2018-08-24T05:14:42.647Z,123.75
2018-08-24T05:15:42.579Z,118.13
2018-08-24T05:16:42.524Z,123.75
2018-08-24T05:17:42.459Z,123.75
2018-08-24T05:18:42.407Z,123.75
2018-08-24T05:19:42.348Z,129.38
2018-08-24T05:20:42.290Z,129.38
2018-08-24T05:21:42.236Z,135.00
2018-08-24T05:22:42.166Z,135.00
2018-08-24T05:23:42.121Z,140.63
2018-08-24T05:24:42.168Z,140.63
2018-08-24T05:25:41.988Z,140.63
2018-08-24T05:26:41.937Z,146.25
2018-08-24T05:27:41.885Z,146.25
2018-08-24T05:28:41.819Z,151.88
2018-08-24T05:29:41.753Z,151.88
2018-08-24T05:30:41.701Z,157.50
2018-08-24T05:31:41.642Z,168.75
2018-08-24T05:32:41.580Z,174.38
2018-08-24T05:33:41.524Z,180.00
2018-08-24T05:34:41.458Z,191.25
2018-08-24T05:35:41.464Z,202.50
2018-08-24T05:36:41.337Z,219.38
2018-08-24T05:37:41.284Z,230.63
2018-08-24T05:38:41.230Z,253.13
2018-08-24T05:39:41.166Z,264.38
2018-08-24T05:40:41.126Z,275.63
2018-08-24T05:41:41.050Z,286.88
2018-08-24T05:42:40.985Z,286.88
2018-08-24T05:43:40.924Z,292.50
2018-08-24T05:44:40.874Z,292.50
2018-08-24T05:45:40.813Z,298.13
2018-08-24T05:46:40.747Z,309.38
2018-08-24T05:47:40.692Z,331.88
2018-08-24T05:48:40.660Z,360.00
2018-08-24T05:49:40.569Z,365.63
2018-08-24T05:50:40.523Z,376.88
2018-08-24T05:51:40.465Z,393.75
2018-08-24T05:52:40.403Z,405.00
2018-08-24T05:53:40.343Z,405.00
2018-08-24T05:54:40.279Z,405.00
2018-08-24T05:55:40.296Z,399.38
2018-08-24T05:56:40.168Z,388.13
2018-08-24T05:57:40.107Z,393.75
2018-08-24T05:58:40.055Z,410.63
2018-08-24T05:59:40.002Z,416.25
2018-08-24T06:00:39.930Z,416.25
2018-08-24T06:01:39.868Z,427.50
2018-08-24T06:02:39.815Z,433.13
2018-08-24T06:03:39.756Z,444.38
2018-08-24T06:04:39.701Z,461.25
2018-08-24T06:05:39.686Z,478.13
2018-08-24T06:06:39.576Z,478.13
2018-08-24T06:07:39.517Z,483.75
2018-08-24T06:08:39.462Z,500.63
2018-08-24T06:09:39.399Z,472.50
2018-08-24T06:10:39.352Z,450.00
2018-08-24T06:11:39.295Z,438.75
2018-08-24T06:12:39.232Z,450.00
2018-08-24T06:13:39.175Z,444.38
2018-08-24T06:14:39.110Z,450.00
2018-08-24T06:15:39.052Z,438.75
2018-08-24T06:16:39.004Z,444.38
2018-08-24T06:17:38.944Z,472.50
2018-08-24T06:18:38.894Z,495.00
2018-08-24T06:19:38.839Z,517.50
2018-08-24T06:20:38.762Z,545.63
2018-08-24T06:21:38.705Z,551.25
2018-08-24T06:22:38.654Z,540.00
2018-08-24T06:23:38.607Z,495.00
2018-08-24T06:24:38.611Z,450.00
2018-08-24T06:25:38.480Z,433.13
2018-08-24T06:26:38.417Z,410.63
2018-08-24T06:27:38.357Z,371.25
2018-08-24T06:28:38.300Z,298.13
2018-08-24T06:29:38.243Z,258.75
2018-08-24T06:30:38.195Z,253.13
2018-08-24T06:31:38.132Z,247.50
2018-08-24T06:32:38.075Z,258.75
2018-08-24T06:33:38.012Z,281.25
2018-08-24T06:34:37.964Z,303.75
2018-08-24T06:35:37.904Z,320.63
2018-08-24T06:36:37.846Z,360.00
2018-08-24T06:37:37.788Z,382.50
2018-08-24T06:38:37.726Z,393.75
2018-08-24T06:39:37.693Z,416.25
2018-08-24T06:40:37.608Z,433.13
2018-08-24T06:41:37.567Z,421.88
2018-08-24T06:42:37.516Z,410.63
2018-08-24T06:43:37.446Z,405.00
2018-08-24T06:44:37.382Z,399.38
2018-08-24T06:45:37.330Z,421.88
2018-08-24T06:46:37.291Z,461.25
2018-08-24T06:47:37.237Z,489.38
2018-08-24T06:48:37.146Z,478.13
2018-08-24T06:49:37.088Z,444.38
2018-08-24T06:50:37.026Z,416.25
2018-08-24T06:51:36.968Z,399.38
2018-08-24T06:52:36.908Z,376.88
2018-08-24T06:53:37.022Z,371.25
2018-08-24T06:54:36.811Z,360.00
2018-08-24T06:55:36.746Z,376.88
2018-08-24T06:56:36.686Z,376.88
2018-08-24T06:57:36.657Z,393.75
2018-08-24T06:58:36.562Z,438.75
2018-08-24T06:59:36.557Z,483.75
2018-08-24T07:00:36.445Z,472.50
2018-08-24T07:01:36.387Z,450.00
2018-08-24T07:02:36.342Z,450.00
2018-08-24T07:03:36.281Z,489.38
2018-08-24T07:04:36.212Z,534.38
2018-08-24T07:05:36.195Z,568.13
2018-08-24T07:06:36.102Z,573.75
2018-08-24T07:07:36.044Z,562.50
2018-08-24T07:08:36.951Z,551.25
2018-08-24T07:09:35.934Z,573.75
2018-08-24T07:10:35.873Z,618.75
2018-08-24T07:11:35.804Z,635.63
2018-08-24T07:12:35.748Z,669.38
2018-08-24T07:13:35.693Z,703.13
2018-08-24T07:14:35.640Z,675.00
2018-08-24T07:15:35.588Z,601.88
2018-08-24T07:16:35.526Z,506.25
2018-08-24T07:17:35.463Z,466.88
2018-08-24T07:18:35.410Z,410.63
2018-08-24T07:19:35.375Z,354.38
2018-08-24T07:20:35.293Z,331.88
2018-08-24T07:21:35.239Z,348.75
2018-08-24T07:22:35.170Z,382.50
2018-08-24T07:23:35.115Z,399.38
2018-08-24T07:24:35.054Z,388.13
2018-08-24T07:25:35.009Z,399.38
2018-08-24T07:26:34.949Z,438.75
2018-08-24T07:27:34.892Z,427.50
2018-08-24T07:28:34.834Z,444.38
2018-08-24T07:29:34.773Z,489.38
2018-08-24T07:30:34.708Z,523.13
2018-08-24T07:31:34.650Z,534.38
2018-08-24T07:32:34.593Z,556.88
2018-08-24T07:33:34.535Z,568.13
2018-08-24T07:34:34.487Z,562.50
2018-08-24T07:35:34.441Z,540.00
2018-08-24T07:36:34.360Z,568.13
2018-08-24T07:37:34.313Z,545.63
2018-08-24T07:38:34.256Z,534.38
2018-08-24T07:39:34.197Z,579.38
2018-08-24T07:40:34.137Z,618.75
2018-08-24T07:41:34.225Z,607.50
2018-08-24T07:42:34.017Z,534.38
2018-08-24T07:43:33.970Z,472.50
2018-08-24T07:44:33.909Z,444.38
2018-08-24T07:45:33.845Z,427.50
2018-08-24T07:46:33.810Z,405.00
2018-08-24T07:47:33.735Z,399.38
2018-08-24T07:48:33.680Z,399.38
2018-08-24T07:49:33.628Z,410.63
2018-08-24T07:50:33.557Z,427.50
2018-08-24T07:51:33.499Z,450.00
2018-08-24T07:52:33.475Z,495.00
2018-08-24T07:53:33.390Z,551.25
2018-08-24T07:54:33.326Z,607.50
2018-08-24T07:55:33.269Z,607.50
2018-08-24T07:56:33.219Z,568.13
2018-08-24T07:57:33.155Z,601.88
2018-08-24T07:58:33.103Z,562.50
2018-08-24T07:59:33.045Z,534.38
2018-08-24T08:00:32.987Z,517.50
2018-08-24T08:01:33.485Z,506.25
2018-08-24T08:02:32.867Z,517.50
2018-08-24T08:03:32.811Z,568.13
2018-08-24T08:04:32.751Z,585.00
2018-08-24T08:05:32.695Z,618.75
2018-08-24T08:06:32.641Z,607.50
2018-08-24T08:07:32.584Z,635.63
2018-08-24T08:08:32.525Z,708.75
2018-08-24T08:09:32.965Z,720.00
2018-08-24T08:10:32.409Z,748.13
2018-08-24T08:11:32.351Z,691.88
2018-08-24T08:12:33.027Z,663.75
2018-08-24T08:13:32.238Z,663.75
2018-08-24T08:14:32.177Z,714.38
2018-08-24T08:15:32.115Z,725.63
2018-08-24T08:16:32.063Z,793.13
2018-08-24T08:17:32.966Z,826.88
2018-08-24T08:18:32.008Z,821.25
2018-08-24T08:19:31.893Z,793.13
2018-08-24T08:20:31.837Z,742.50
2018-08-24T08:21:31.777Z,714.38
2018-08-24T08:22:31.713Z,720.00
2018-08-24T08:23:31.656Z,646.88
2018-08-24T08:24:31.642Z,618.75
2018-08-24T08:25:31.559Z,601.88
2018-08-24T08:26:31.485Z,590.63
2018-08-24T08:27:31.429Z,551.25
2018-08-24T08:28:31.372Z,556.88
2018-08-24T08:29:31.316Z,596.25
2018-08-24T08:30:31.265Z,613.13
2018-08-24T08:31:31.210Z,624.38
2018-08-24T08:32:31.148Z,641.25
2018-08-24T08:33:31.091Z,663.75
2018-08-24T08:34:31.032Z,630.00
2018-08-24T08:35:30.974Z,641.25
2018-08-24T08:36:30.914Z,680.63
2018-08-24T08:37:30.861Z,669.38
2018-08-24T08:38:30.810Z,686.25
2018-08-24T08:39:30.753Z,691.88
2018-08-24T08:40:30.698Z,787.50
2018-08-24T08:41:30.648Z,849.38
2018-08-24T08:42:30.595Z,804.38
2018-08-24T08:43:30.524Z,720.00
2018-08-24T08:44:30.468Z,680.63
2018-08-24T08:45:30.512Z,573.75
2018-08-24T08:46:30.368Z,534.38
2018-08-24T08:47:30.350Z,691.88
2018-08-24T08:48:30.255Z,838.13
2018-08-24T08:49:30.196Z,731.25
2018-08-24T08:50:30.137Z,838.13
2018-08-24T08:51:30.143Z,900.00
2018-08-24T08:52:30.039Z,866.25
2018-08-24T08:53:29.997Z,849.38
2018-08-24T08:54:29.901Z,815.63
2018-08-24T08:55:29.889Z,815.63
2018-08-24T08:56:29.792Z,838.13
2018-08-24T08:57:29.742Z,866.25
2018-08-24T08:58:29.678Z,888.75
2018-08-24T08:59:29.638Z,849.38
2018-08-24T09:00:29.573Z,860.63
2018-08-24T09:01:29.506Z,742.50
2018-08-24T09:02:29.455Z,770.63
2018-08-24T09:03:29.398Z,838.13
2018-08-24T09:04:29.341Z,883.13
2018-08-24T09:05:29.289Z,905.63
2018-08-24T09:06:29.238Z,928.13
2018-08-24T09:07:29.165Z,978.75
2018-08-24T09:08:29.117Z,967.50
2018-08-24T09:09:29.056Z,916.88
2018-08-24T09:10:29.004Z,900.00
2018-08-24T09:11:28.950Z,871.88
2018-08-24T09:12:28.926Z,821.25
2018-08-24T09:13:28.828Z,770.63
2018-08-24T09:14:28.782Z,753.75
2018-08-24T09:15:28.728Z,815.63
2018-08-24T09:16:28.669Z,832.50
2018-08-24T09:17:28.614Z,843.75
2018-08-24T09:18:28.612Z,928.13
2018-08-24T09:19:28.587Z,945.00
2018-08-24T09:20:28.443Z,900.00
2018-08-24T09:21:28.377Z,871.88
2018-08-24T09:22:28.329Z,866.25
2018-08-24T09:23:28.286Z,894.38
2018-08-24T09:24:28.224Z,905.63
2018-08-24T09:25:28.249Z,933.75
2018-08-24T09:26:28.109Z,950.63
2018-08-24T09:27:28.044Z,956.25
2018-08-24T09:28:27.996Z,984.38
2018-08-24T09:29:27.937Z,911.25
2018-08-24T09:30:28.498Z,922.50
2018-08-24T09:31:27.823Z,871.88
2018-08-24T09:32:27.834Z,894.38
2018-08-24T09:33:27.728Z,967.50
2018-08-24T09:34:27.659Z,990.00
2018-08-24T09:35:27.602Z,984.38
2018-08-24T09:36:27.545Z,866.25
2018-08-24T09:37:27.492Z,753.75
2018-08-24T09:38:27.427Z,900.00
2018-08-24T09:39:27.372Z,916.88
2018-08-24T09:40:27.312Z,956.25
2018-08-24T09:41:27.258Z,1029.38
2018-08-24T09:42:27.212Z,1231.88
2018-08-24T09:43:27.159Z,1321.88
2018-08-24T09:44:27.092Z,1260.00
2018-08-24T09:45:27.040Z,1085.63
2018-08-24T09:46:26.985Z,1012.50
2018-08-24T09:47:26.929Z,973.13
2018-08-24T09:48:26.875Z,939.38
2018-08-24T09:49:26.828Z,697.50
2018-08-24T09:50:26.787Z,568.13
2018-08-24T09:51:26.753Z,478.13
2018-08-24T09:52:26.644Z,388.13
2018-08-24T09:53:26.595Z,303.75
2018-08-24T09:54:26.545Z,258.75
2018-08-24T09:55:26.500Z,219.38
2018-08-24T09:56:26.429Z,225.00
2018-08-24T09:57:26.408Z,241.88
2018-08-24T09:58:26.311Z,236.25
2018-08-24T09:59:26.268Z,315.00
2018-08-24T10:00:26.204Z,376.88
2018-08-24T10:01:26.149Z,478.13
2018-08-24T10:02:26.089Z,511.88
2018-08-24T10:03:26.030Z,585.00
2018-08-24T10:04:25.980Z,601.88
2018-08-24T10:05:25.919Z,680.63
2018-08-24T10:06:25.907Z,793.13
2018-08-24T10:07:25.811Z,804.38
2018-08-24T10:08:25.753Z,815.63
2018-08-24T10:09:25.697Z,736.88
2018-08-24T10:10:25.633Z,652.50
2018-08-24T10:11:25.580Z,759.38
2018-08-24T10:12:25.520Z,725.63
2018-08-24T10:13:25.584Z,658.13
2018-08-24T10:14:25.421Z,731.25
2018-08-24T10:15:25.358Z,922.50
2018-08-24T10:16:25.293Z,1085.63
2018-08-24T10:17:25.236Z,984.38
2018-08-24T10:18:25.191Z,866.25
2018-08-24T10:19:25.129Z,725.63
2018-08-24T10:20:25.071Z,534.38
2018-08-24T10:21:25.016Z,354.38
2018-08-24T10:22:25.018Z,286.88
2018-08-24T10:23:24.907Z,236.25
2018-08-24T10:24:24.852Z,213.75
2018-08-24T10:25:24.786Z,213.75
2018-08-24T10:26:25.530Z,225.00
2018-08-24T10:27:24.678Z,219.38
2018-08-24T10:28:24.620Z,213.75
2018-08-24T10:29:24.656Z,196.88
2018-08-24T10:30:24.501Z,168.75
2018-08-24T10:31:24.457Z,146.25
2018-08-24T10:32:24.423Z,135.00
2018-08-24T10:33:24.374Z,118.13
2018-08-24T10:34:24.273Z,112.50
2018-08-24T10:35:24.216Z,118.13
2018-08-24T10:36:24.164Z,123.75
2018-08-24T10:37:24.108Z,123.75
2018-08-24T10:38:24.065Z,118.13
2018-08-24T10:39:24.007Z,157.50
2018-08-24T10:40:23.951Z,247.50
2018-08-24T10:41:23.876Z,371.25
2018-08-24T10:42:23.857Z,450.00
2018-08-24T10:43:23.782Z,421.88
2018-08-24T10:44:23.709Z,360.00
2018-08-24T10:45:23.673Z,309.38
2018-08-24T10:46:23.627Z,320.63
2018-08-24T10:47:23.645Z,343.13
2018-08-24T10:48:23.469Z,315.00
2018-08-24T10:49:23.456Z,247.50
2018-08-24T10:50:23.397Z,230.63
2018-08-24T10:51:23.317Z,219.38
2018-08-24T10:52:23.260Z,219.38
2018-08-24T10:53:23.189Z,213.75
2018-08-24T10:54:23.144Z,202.50
2018-08-24T10:55:23.089Z,196.88
2018-08-24T10:56:23.024Z,180.00
2018-08-24T10:57:22.979Z,168.75
2018-08-24T10:58:22.941Z,174.38
2018-08-24T10:59:22.837Z,208.13
2018-08-24T11:00:22.775Z,230.63
2018-08-24T11:01:22.718Z,225.00
2018-08-24T11:02:22.655Z,219.38
2018-08-24T11:03:22.601Z,230.63
2018-08-24T11:04:22.545Z,275.63
2018-08-24T11:05:22.505Z,331.88
2018-08-24T11:06:22.430Z,326.25
2018-08-24T11:07:22.413Z,315.00
2018-08-24T11:08:22.304Z,320.63
2018-08-24T11:09:22.245Z,320.63
2018-08-24T11:10:22.191Z,337.50
2018-08-24T11:11:22.133Z,421.88
2018-08-24T11:12:22.074Z,511.88
2018-08-24T11:13:22.020Z,523.13
2018-08-24T11:14:21.957Z,483.75
2018-08-24T11:15:21.892Z,438.75
2018-08-24T11:16:21.833Z,326.25
2018-08-24T11:17:21.779Z,292.50
2018-08-24T11:18:21.724Z,275.63
2018-08-24T11:19:21.665Z,309.38
2018-08-24T11:20:21.599Z,365.63
2018-08-24T11:21:21.541Z,416.25
2018-08-24T11:22:21.491Z,517.50
2018-08-24T11:23:21.429Z,646.88
2018-08-24T11:24:21.369Z,742.50
2018-08-24T11:25:21.313Z,905.63
2018-08-24T11:26:21.257Z,973.13
2018-08-24T11:27:21.191Z,990.00
2018-08-24T11:28:21.130Z,967.50
2018-08-24T11:29:21.106Z,961.88
2018-08-24T11:30:21.030Z,916.88
2018-08-24T11:31:20.962Z,821.25
2018-08-24T11:32:20.901Z,843.75
2018-08-24T11:33:20.847Z,939.38
2018-08-24T11:34:20.782Z,956.25
2018-08-24T11:35:20.719Z,922.50
2018-08-24T11:36:20.741Z,945.00
2018-08-24T11:37:20.613Z,956.25
2018-08-24T11:38:20.546Z,1220.63
2018-08-24T11:39:20.492Z,1361.25
2018-08-24T11:40:20.427Z,1563.75
2018-08-24T11:41:20.374Z,1985.63
2018-08-24T11:42:20.321Z,3093.75
2018-08-24T11:43:20.268Z,2553.75
2018-08-24T11:44:20.218Z,2463.75
2018-08-24T11:45:20.146Z,2655.00
2018-08-24T11:46:20.086Z,2688.75
2018-08-24T11:47:20.044Z,2491.88
2018-08-24T11:48:19.972Z,2514.38
2018-08-24T11:49:19.921Z,2396.25
2018-08-24T11:50:19.870Z,2801.25
2018-08-24T11:51:19.814Z,2908.13
2018-08-24T11:52:19.757Z,2773.13
2018-08-24T11:53:19.705Z,1603.13
2018-08-24T11:54:19.653Z,3099.38
2018-08-24T11:55:19.597Z,2936.25
2018-08-24T11:56:19.544Z,2885.63
2018-08-24T11:57:19.492Z,2705.63
2018-08-24T11:58:19.434Z,3037.50
2018-08-24T11:59:19.377Z,3105.00
2018-08-24T12:00:19.334Z,2874.38
2018-08-24T12:01:19.277Z,2019.38
2018-08-24T12:02:19.227Z,2070.00
2018-08-24T12:03:19.183Z,2368.13
2018-08-24T12:04:19.126Z,2587.50
2018-08-24T12:05:19.075Z,2379.38
2018-08-24T12:06:19.013Z,2188.13
2018-08-24T12:07:18.960Z,2407.50
2018-08-24T12:08:18.987Z,2660.63
2018-08-24T12:09:18.862Z,2778.75
2018-08-24T12:10:18.804Z,2722.50
2018-08-24T12:11:18.754Z,2581.88
2018-08-24T12:12:18.798Z,2666.25
2018-08-24T12:13:18.649Z,2660.63
2018-08-24T12:14:18.715Z,3116.25
2018-08-24T12:15:18.548Z,3031.88
2018-08-24T12:16:18.498Z,3155.63
2018-08-24T12:17:18.446Z,2902.50
2018-08-24T12:18:18.434Z,2874.38
2018-08-24T12:19:18.334Z,1957.50
2018-08-24T12:20:18.284Z,3093.75
2018-08-24T12:21:18.301Z,3127.50
2018-08-24T12:22:18.196Z,3054.38
2018-08-24T12:23:18.135Z,2525.63
2018-08-24T12:24:18.109Z,2255.63
2018-08-24T12:25:18.025Z,2143.13
2018-08-24T12:26:17.990Z,2700.00
2018-08-24T12:27:17.999Z,2115.00
2018-08-24T12:28:17.890Z,1614.38
2018-08-24T12:29:17.829Z,1383.75
2018-08-24T12:30:17.774Z,1378.13
2018-08-24T12:31:17.719Z,1378.13
2018-08-24T12:32:17.669Z,1636.88
2018-08-24T12:33:17.613Z,2542.50
2018-08-24T12:34:17.572Z,2570.63
2018-08-24T12:35:17.519Z,2013.75
2018-08-24T12:36:17.466Z,1372.50
2018-08-24T12:37:17.410Z,1282.50
2018-08-24T12:38:17.352Z,1434.38
2018-08-24T12:39:17.301Z,1400.63
2018-08-24T12:40:17.253Z,1299.38
2018-08-24T12:41:17.291Z,1260.00
2018-08-24T12:42:17.164Z,1282.50
2018-08-24T12:43:17.116Z,1260.00
2018-08-24T12:44:17.037Z,1260.00
2018-08-24T12:45:16.979Z,1237.50
2018-08-24T12:46:17.797Z,1203.75
2018-08-24T12:47:16.878Z,1119.38
2018-08-24T12:48:16.826Z,1080.00
2018-08-24T12:49:16.784Z,1063.13
2018-08-24T12:50:16.711Z,1051.88
2018-08-24T12:51:16.661Z,1035.00
2018-08-24T12:52:16.603Z,995.63
2018-08-24T12:53:16.558Z,956.25
2018-08-24T12:54:16.507Z,939.38
2018-08-24T12:55:16.448Z,990.00
2018-08-24T12:56:16.397Z,939.38
2018-08-24T12:57:16.329Z,838.13