createdAt,value
2022-12-08T00:00:43.784Z,2.20
2022-12-08T00:02:47.439Z,2.20
2022-12-08T00:05:08.408Z,2.20
2022-12-08T00:07:29.109Z,2.20
2022-12-08T00:09:38.745Z,2.20
2022-12-08T00:11:43.153Z,2.20
2022-12-08T00:13:48.495Z,2.10
2022-12-08T00:15:51.877Z,2.10
2022-12-08T00:17:55.172Z,2.20
2022-12-08T00:19:58.662Z,2.20
2022-12-08T00:22:03.306Z,2.20
2022-12-08T00:24:06.988Z,2.20
2022-12-08T00:26:10.428Z,2.20
2022-12-08T00:28:13.742Z,2.20
2022-12-08T00:30:19.627Z,2.20
2022-12-08T00:32:23.060Z,2.30
2022-12-08T00:34:26.407Z,2.30
2022-12-08T00:36:30.832Z,2.30
2022-12-08T00:38:34.116Z,2.30
2022-12-08T00:40:37.375Z,2.20
2022-12-08T00:42:39.551Z,2.20
2022-12-08T00:44:43.934Z,2.20
2022-12-08T00:46:49.478Z,2.20
2022-12-08T00:48:52.718Z,2.20
2022-12-08T00:50:56.231Z,2.20
2022-12-08T00:52:59.567Z,2.20
2022-12-08T00:55:02.857Z,2.20
2022-12-08T00:57:06.008Z,2.20
2022-12-08T00:59:10.803Z,2.20
2022-12-08T01:01:15.348Z,2.20
2022-12-08T01:03:20.116Z,2.20
2022-12-08T01:05:23.856Z,2.20
2022-12-08T01:07:27.142Z,2.10
2022-12-08T01:09:30.427Z,2.10
2022-12-08T01:11:34.639Z,2.10
2022-12-08T01:13:38.234Z,2.10
2022-12-08T01:15:41.748Z,2.10
2022-12-08T01:17:44.931Z,2.10
2022-12-08T01:19:50.419Z,2.10
2022-12-08T01:21:53.667Z,2.00
2022-12-08T01:23:57.991Z,2.00
2022-12-08T01:26:04.431Z,2.00
2022-12-08T01:28:07.619Z,2.10
2022-12-08T01:30:13.379Z,2.10
2022-12-08T01:32:16.827Z,2.10
2022-12-08T01:34:20.104Z,2.10
2022-12-08T01:36:26.579Z,2.10
2022-12-08T01:38:29.759Z,2.10
2022-12-08T01:40:33.144Z,2.10
2022-12-08T01:42:38.339Z,2.00
2022-12-08T01:45:04.931Z,2.00
2022-12-08T01:47:08.351Z,2.00
2022-12-08T01:49:15.177Z,2.00
2022-12-08T01:51:19.444Z,2.00
2022-12-08T01:53:27.740Z,2.00
2022-12-08T01:55:34.644Z,2.10
2022-12-08T01:57:42.726Z,2.10
2022-12-08T01:59:49.499Z,2.10
2022-12-08T02:01:53.493Z,2.10
2022-12-08T02:04:00.997Z,2.10
2022-12-08T02:06:04.900Z,2.10
2022-12-08T02:08:10.729Z,2.10
2022-12-08T02:10:20.496Z,2.10
2022-12-08T02:12:23.983Z,2.10
2022-12-08T02:14:27.380Z,2.10
2022-12-08T02:16:40.890Z,2.10
2022-12-08T02:19:28.997Z,2.10
2022-12-08T02:21:30.351Z,2.10
2022-12-08T02:23:41.546Z,2.10
2022-12-08T02:26:07.389Z,2.10
2022-12-08T02:28:37.924Z,2.10
2022-12-08T02:30:52.038Z,2.10
2022-12-08T02:33:33.955Z,2.10
2022-12-08T02:35:46.495Z,2.10
2022-12-08T02:37:56.047Z,2.10
2022-12-08T02:40:03.769Z,2.10
2022-12-08T02:42:13.166Z,2.10
2022-12-08T02:44:23.679Z,2.20
2022-12-08T02:46:33.199Z,2.20
2022-12-08T02:48:36.916Z,2.10
2022-12-08T02:50:41.742Z,2.10
2022-12-08T02:52:46.292Z,2.10
2022-12-08T02:54:58.243Z,2.10
2022-12-08T02:57:26.121Z,2.10
2022-12-08T02:59:43.639Z,2.20
2022-12-08T03:02:00.060Z,2.20
2022-12-08T03:04:09.986Z,2.20
2022-12-08T03:06:26.997Z,2.20
2022-12-08T03:08:38.103Z,2.20
2022-12-08T03:10:47.707Z,2.20
2022-12-08T03:12:53.356Z,2.20
2022-12-08T03:15:00.671Z,2.30
2022-12-08T03:17:05.924Z,2.20
2022-12-08T03:19:15.677Z,2.30
2022-12-08T03:21:22.280Z,2.30
2022-12-08T03:23:26.698Z,2.20
2022-12-08T03:25:36.846Z,2.20
2022-12-08T03:27:40.407Z,2.20
2022-12-08T03:29:43.758Z,2.20
2022-12-08T03:31:55.218Z,2.20
2022-12-08T03:34:00.815Z,2.20
2022-12-08T03:36:07.328Z,2.20
2022-12-08T03:38:14.432Z,2.20
2022-12-08T03:40:21.002Z,2.20
2022-12-08T03:42:24.519Z,2.20
2022-12-08T03:44:27.698Z,2.20
2022-12-08T03:46:32.349Z,2.20
2022-12-08T03:48:35.591Z,2.20
2022-12-08T03:50:38.879Z,2.20
2022-12-08T03:52:42.150Z,2.20
2022-12-08T03:54:46.796Z,2.20
2022-12-08T03:56:50.279Z,2.20
2022-12-08T03:58:54.199Z,2.20
2022-12-08T04:00:58.012Z,2.20
2022-12-08T04:03:01.396Z,2.20
2022-12-08T04:05:05.388Z,2.10
2022-12-08T04:07:08.717Z,2.20
2022-12-08T04:09:11.949Z,2.20
2022-12-08T04:11:16.688Z,2.20
2022-12-08T04:13:20.183Z,2.20
2022-12-08T04:15:23.573Z,2.20
2022-12-08T04:17:26.971Z,2.20
2022-12-08T04:19:30.749Z,2.20
2022-12-08T04:21:34.347Z,2.20
2022-12-08T04:23:37.654Z,2.20
2022-12-08T04:25:41.354Z,2.10
2022-12-08T04:27:46.128Z,2.10
2022-12-08T04:29:50.713Z,2.10
2022-12-08T04:31:54.216Z,2.10
2022-12-08T04:33:57.494Z,2.10
2022-12-08T04:36:00.871Z,2.00
2022-12-08T04:38:04.258Z,2.10
2022-12-08T04:40:08.989Z,2.00
2022-12-08T04:42:12.279Z,2.10
2022-12-08T04:44:16.998Z,2.10
2022-12-08T04:46:20.354Z,2.10
2022-12-08T04:48:23.889Z,2.10
2022-12-08T04:50:27.687Z,2.10
2022-12-08T04:52:31.182Z,2.10
2022-12-08T04:54:34.801Z,2.00
2022-12-08T04:56:38.581Z,2.00
2022-12-08T04:58:41.999Z,2.00
2022-12-08T05:00:47.468Z,2.20
2022-12-08T05:02:50.865Z,2.10
2022-12-08T05:04:54.504Z,2.10
2022-12-08T05:06:57.695Z,2.00
2022-12-08T05:09:01.000Z,2.10
2022-12-08T05:11:05.084Z,2.10
2022-12-08T05:13:08.377Z,2.10
2022-12-08T05:15:11.976Z,2.10
2022-12-08T05:17:16.694Z,2.10
2022-12-08T05:19:19.932Z,2.10
2022-12-08T05:21:23.172Z,2.10
2022-12-08T05:23:27.301Z,2.10
2022-12-08T05:25:30.685Z,2.10
2022-12-08T05:27:34.211Z,2.00
2022-12-08T05:29:37.458Z,2.00
2022-12-08T05:31:40.794Z,2.00
2022-12-08T05:33:46.190Z,2.00
2022-12-08T05:35:49.478Z,2.00
2022-12-08T05:37:54.058Z,2.00
2022-12-08T05:39:57.430Z,2.00
2022-12-08T05:42:00.781Z,2.10
2022-12-08T05:44:04.022Z,2.10
2022-12-08T05:46:08.380Z,2.10
2022-12-08T05:48:11.876Z,2.00
2022-12-08T05:50:16.702Z,2.00
2022-12-08T05:52:19.948Z,2.10
2022-12-08T05:54:24.077Z,2.10
2022-12-08T05:56:27.864Z,2.10
2022-12-08T05:58:31.354Z,2.10
2022-12-08T06:00:35.204Z,2.10
2022-12-08T06:02:38.565Z,2.00
2022-12-08T06:04:42.295Z,2.10
2022-12-08T06:06:47.030Z,2.00
2022-12-08T06:08:50.830Z,2.00
2022-12-08T06:10:54.479Z,2.00
2022-12-08T06:12:58.016Z,2.00
2022-12-08T06:15:01.328Z,2.00
2022-12-08T06:17:04.845Z,2.00
2022-12-08T06:19:08.321Z,2.10
2022-12-08T06:21:13.787Z,2.00
2022-12-08T06:23:18.664Z,2.00
2022-12-08T06:25:22.488Z,2.00
2022-12-08T06:27:25.977Z,2.00
2022-12-08T06:29:29.464Z,2.00
2022-12-08T06:31:32.834Z,2.00
2022-12-08T06:33:37.778Z,2.10
2022-12-08T06:35:41.060Z,2.10
2022-12-08T06:37:44.256Z,2.10
2022-12-08T06:39:52.051Z,2.10
2022-12-08T06:42:12.951Z,2.10
2022-12-08T06:44:16.243Z,2.10
2022-12-08T06:46:21.053Z,2.10
2022-12-08T06:48:24.706Z,2.20
2022-12-08T06:50:28.770Z,2.10
2022-12-08T06:52:32.008Z,2.10
2022-12-08T06:54:35.251Z,2.00
2022-12-08T06:56:39.974Z,2.10
2022-12-08T06:58:49.035Z,2.10
2022-12-08T07:00:55.932Z,2.10
2022-12-08T07:02:59.354Z,2.10
2022-12-08T07:05:02.655Z,2.10
2022-12-08T07:07:05.918Z,2.10
2022-12-08T07:09:09.470Z,2.10
2022-12-08T07:11:18.207Z,2.10
2022-12-08T07:13:25.818Z,2.10
2022-12-08T07:15:29.147Z,2.10
2022-12-08T07:17:32.436Z,2.10
2022-12-08T07:19:36.136Z,2.20
2022-12-08T07:21:39.739Z,2.10
2022-12-08T07:23:43.537Z,2.10
2022-12-08T07:25:46.824Z,2.20
2022-12-08T07:27:51.807Z,2.20
2022-12-08T07:29:56.753Z,2.20
2022-12-08T07:32:00.174Z,2.20
2022-12-08T07:34:03.378Z,2.20
2022-12-08T07:36:07.693Z,2.30
2022-12-08T07:38:12.092Z,2.30
2022-12-08T07:40:16.510Z,2.30
2022-12-08T07:42:21.879Z,2.30
2022-12-08T07:44:25.752Z,2.30
2022-12-08T07:46:30.442Z,2.30
2022-12-08T07:48:33.878Z,2.30
2022-12-08T07:50:37.665Z,2.30
2022-12-08T07:52:41.061Z,2.30
2022-12-08T07:54:44.355Z,2.30
2022-12-08T07:56:47.748Z,2.30
2022-12-08T07:58:51.095Z,2.30
2022-12-08T08:00:54.744Z,2.30
2022-12-08T08:03:00.174Z,2.30
2022-12-08T08:05:06.422Z,2.30
2022-12-08T08:07:09.824Z,2.40
2022-12-08T08:09:13.078Z,2.40
2022-12-08T08:11:20.915Z,2.30
2022-12-08T08:13:24.919Z,2.50
2022-12-08T08:15:28.829Z,2.50
2022-12-08T08:17:32.344Z,2.50
2022-12-08T08:19:37.051Z,2.60
2022-12-08T08:21:47.419Z,2.50
2022-12-08T08:23:50.905Z,2.60
2022-12-08T08:25:54.182Z,2.60
2022-12-08T08:27:57.600Z,2.60
2022-12-08T08:30:01.037Z,2.60
2022-12-08T08:32:05.298Z,2.70
2022-12-08T08:34:09.239Z,2.70
2022-12-08T08:36:14.416Z,2.70
2022-12-08T08:38:18.219Z,2.70
2022-12-08T08:40:21.463Z,2.70
2022-12-08T08:42:24.948Z,2.70
2022-12-08T08:44:30.398Z,2.70
2022-12-08T08:46:33.953Z,2.70
2022-12-08T08:48:37.654Z,2.70
2022-12-08T08:50:40.927Z,2.80
2022-12-08T08:52:45.808Z,2.80
2022-12-08T08:54:49.152Z,2.80
2022-12-08T08:56:52.706Z,2.70
2022-12-08T08:58:56.100Z,2.70
2022-12-08T09:00:59.764Z,2.70
2022-12-08T09:03:05.789Z,2.80
2022-12-08T09:05:10.086Z,2.70
2022-12-08T09:07:13.875Z,2.80
2022-12-08T09:09:18.729Z,2.80
2022-12-08T09:11:23.781Z,2.80
2022-12-08T09:13:27.310Z,2.80
2022-12-08T09:15:31.159Z,2.70
2022-12-08T09:17:34.385Z,2.80
2022-12-08T09:19:37.960Z,2.70
2022-12-08T09:21:41.389Z,2.70
2022-12-08T09:23:45.096Z,2.80
2022-12-08T09:25:49.837Z,2.80
2022-12-08T09:27:53.357Z,2.90
2022-12-08T09:29:56.721Z,2.90
2022-12-08T09:32:00.175Z,2.80
2022-12-08T09:34:03.669Z,2.80
2022-12-08T09:36:07.582Z,2.80
2022-12-08T09:38:10.850Z,2.70
2022-12-08T09:40:18.790Z,2.70
2022-12-08T09:42:35.262Z,2.80
2022-12-08T09:44:50.497Z,2.80
2022-12-08T09:46:55.295Z,2.90
2022-12-08T09:49:00.144Z,2.80
2022-12-08T09:51:06.125Z,2.80
2022-12-08T09:53:17.045Z,3.00
2022-12-08T09:55:26.508Z,2.90
2022-12-08T09:57:33.953Z,2.90
2022-12-08T09:59:41.616Z,2.90
2022-12-08T10:01:45.233Z,2.90
2022-12-08T10:03:49.028Z,3.00
2022-12-08T10:06:01.468Z,3.10
2022-12-08T10:08:12.997Z,3.10
2022-12-08T10:10:27.579Z,3.00
2022-12-08T10:12:44.358Z,3.00
2022-12-08T10:14:53.609Z,2.90
2022-12-08T10:17:02.366Z,2.80
2022-12-08T10:19:15.440Z,3.00
2022-12-08T10:21:25.550Z,3.10
2022-12-08T10:23:35.495Z,3.00
2022-12-08T10:25:45.812Z,3.10
2022-12-08T10:27:55.392Z,3.10
2022-12-08T10:29:58.780Z,3.20
2022-12-08T10:32:02.563Z,3.30
2022-12-08T10:34:17.439Z,3.20
2022-12-08T10:36:21.040Z,3.30
2022-12-08T10:38:27.935Z,3.20
2022-12-08T10:40:40.711Z,3.40
2022-12-08T10:42:49.656Z,3.40
2022-12-08T10:45:03.280Z,3.20
2022-12-08T10:47:13.747Z,3.20
2022-12-08T10:49:28.192Z,3.20
2022-12-08T10:51:39.418Z,3.30
2022-12-08T10:53:47.803Z,3.40
2022-12-08T10:56:06.650Z,3.40
2022-12-08T10:58:26.125Z,3.40
2022-12-08T11:00:34.025Z,3.50
2022-12-08T11:02:37.419Z,3.40
2022-12-08T11:04:41.024Z,3.50
2022-12-08T11:06:45.049Z,3.50
2022-12-08T11:08:51.678Z,3.60
2022-12-08T11:10:55.119Z,3.60
2022-12-08T11:13:01.965Z,3.60
2022-12-08T11:15:06.039Z,3.60
2022-12-08T11:17:14.159Z,3.60
2022-12-08T11:19:19.700Z,3.50
2022-12-08T11:21:35.999Z,3.40
2022-12-08T11:23:39.401Z,3.40
2022-12-08T11:25:42.838Z,3.30
2022-12-08T11:27:49.655Z,3.30
2022-12-08T11:29:53.046Z,3.30
2022-12-08T11:32:01.228Z,3.30
2022-12-08T11:34:07.975Z,3.30
2022-12-08T11:36:15.265Z,3.30
2022-12-08T11:38:22.879Z,3.40
2022-12-08T11:40:32.788Z,3.30
2022-12-08T11:42:45.648Z,3.30
2022-12-08T11:44:52.523Z,3.30
2022-12-08T11:46:59.943Z,3.30
2022-12-08T11:49:07.327Z,3.50
2022-12-08T11:51:14.989Z,3.50
2022-12-08T11:53:26.061Z,3.50
2022-12-08T11:55:37.536Z,3.40
2022-12-08T11:57:42.449Z,3.40
2022-12-08T11:59:49.854Z,3.50
2022-12-08T12:01:53.510Z,3.60
2022-12-08T12:04:03.396Z,3.60
2022-12-08T12:09:01.072Z,3.70
2022-12-08T12:11:11.372Z,3.50
2022-12-08T12:13:50.927Z,3.50
2022-12-08T12:16:30.410Z,3.50
2022-12-08T12:18:36.879Z,3.50
2022-12-08T12:20:47.569Z,3.50
2022-12-08T12:22:58.144Z,3.40
2022-12-08T12:25:02.175Z,3.40
2022-12-08T12:27:16.474Z,3.40
2022-12-08T12:29:23.781Z,3.60
2022-12-08T12:31:30.435Z,3.50
2022-12-08T12:33:34.568Z,3.50
2022-12-08T12:35:42.607Z,3.50
2022-12-08T12:37:45.910Z,3.50
2022-12-08T12:39:59.167Z,3.60
2022-12-08T12:42:04.769Z,3.60
2022-12-08T12:44:41.367Z,3.40
2022-12-08T12:46:56.507Z,3.40
2022-12-08T12:49:52.542Z,3.30
2022-12-08T12:51:57.358Z,3.30
2022-12-08T12:54:21.863Z,3.40
2022-12-08T12:57:15.780Z,3.50
2022-12-08T12:59:47.833Z,3.50
2022-12-08T13:01:56.945Z,3.50
2022-12-08T13:04:07.706Z,3.50
2022-12-08T13:06:14.911Z,3.40
2022-12-08T13:08:23.327Z,3.40
2022-12-08T13:10:31.083Z,3.40
2022-12-08T13:12:34.472Z,3.50
2022-12-08T13:14:39.400Z,3.40
2022-12-08T13:16:43.117Z,3.40
2022-12-08T13:18:50.234Z,3.40
2022-12-08T13:20:56.417Z,3.50
2022-12-08T13:23:12.168Z,3.50
2022-12-08T13:25:48.079Z,3.40
2022-12-08T13:27:54.355Z,3.40
2022-12-08T13:30:30.784Z,3.30
2022-12-08T13:35:20.392Z,3.40
2022-12-08T13:37:30.093Z,3.40
2022-12-08T13:39:42.541Z,3.40
2022-12-08T13:41:54.930Z,3.40
2022-12-08T13:45:03.487Z,3.40
2022-12-08T13:55:03.643Z,3.40
2022-12-08T13:58:51.569Z,3.30
2022-12-08T14:00:58.629Z,3.20
2022-12-08T14:03:03.302Z,3.20
2022-12-08T14:05:35.269Z,3.10
2022-12-08T14:07:33.792Z,3.10
2022-12-08T14:09:38.926Z,3.10
2022-12-08T14:11:45.185Z,3.20
2022-12-08T14:13:51.620Z,3.10
2022-12-08T14:15:56.462Z,3.10
2022-12-08T14:17:59.810Z,3.10
2022-12-08T14:20:06.622Z,3.00
2022-12-08T14:22:13.646Z,2.90
2022-12-08T14:24:16.893Z,3.00
2022-12-08T14:26:20.059Z,3.00
2022-12-08T14:28:23.386Z,3.00
2022-12-08T14:30:30.592Z,2.90
2022-12-08T14:32:39.584Z,2.90
2022-12-08T14:34:43.916Z,3.00
2022-12-08T14:36:47.303Z,2.90
2022-12-08T14:38:53.022Z,3.10
2022-12-08T14:41:04.343Z,3.00
2022-12-08T14:43:16.179Z,3.00
2022-12-08T14:45:20.385Z,3.00
2022-12-08T14:47:23.714Z,3.00
2022-12-08T14:49:35.971Z,2.90
2022-12-08T14:51:41.577Z,2.90
2022-12-08T14:53:48.582Z,2.90
2022-12-08T14:55:52.293Z,2.90
2022-12-08T14:57:55.525Z,2.90
2022-12-08T14:59:59.331Z,2.90
2022-12-08T15:02:22.893Z,2.90
2022-12-08T15:04:29.540Z,2.90
2022-12-08T15:06:34.544Z,2.90
2022-12-08T15:08:53.918Z,2.80
2022-12-08T15:11:27.969Z,2.80
2022-12-08T15:13:31.773Z,2.80
2022-12-08T15:15:48.463Z,2.80
2022-12-08T15:17:58.994Z,2.80
2022-12-08T15:20:04.724Z,2.80
2022-12-08T15:22:19.000Z,2.70
2022-12-08T15:24:25.903Z,2.80
2022-12-08T15:26:29.714Z,2.80
2022-12-08T15:28:33.316Z,2.80
2022-12-08T15:30:36.539Z,2.80
2022-12-08T15:32:40.511Z,2.80
2022-12-08T15:34:44.053Z,2.80
2022-12-08T15:36:47.969Z,2.80
2022-12-08T15:38:52.889Z,2.80
2022-12-08T15:40:58.736Z,2.80
2022-12-08T15:43:02.279Z,2.80
2022-12-08T15:45:06.837Z,2.80
2022-12-08T15:47:17.943Z,2.80
2022-12-08T15:49:23.044Z,2.80
2022-12-08T15:51:26.359Z,2.70
2022-12-08T15:53:29.697Z,2.80
2022-12-08T15:55:38.755Z,2.80
2022-12-08T15:58:31.189Z,2.70
2022-12-08T16:00:50.439Z,2.70
2022-12-08T16:03:13.456Z,2.70
2022-12-08T16:07:31.672Z,2.60
2022-12-08T16:09:39.423Z,2.70
2022-12-08T16:12:07.001Z,2.70
2022-12-08T16:15:01.328Z,2.60
2022-12-08T16:16:34.274Z,2.60
2022-12-08T16:18:40.213Z,2.60
2022-12-08T16:21:07.587Z,2.60
2022-12-08T16:23:19.692Z,2.60
2022-12-08T16:25:52.878Z,2.60
2022-12-08T16:28:05.398Z,2.60
2022-12-08T16:30:19.176Z,2.60
2022-12-08T16:32:22.750Z,2.60
2022-12-08T16:34:26.190Z,2.60
2022-12-08T16:36:29.412Z,2.60
2022-12-08T16:38:33.197Z,2.60
2022-12-08T16:40:57.794Z,2.60
2022-12-08T16:43:01.595Z,2.60
2022-12-08T16:45:06.793Z,2.60
2022-12-08T16:47:10.714Z,2.50
2022-12-08T16:49:15.806Z,2.60
2022-12-08T16:51:26.650Z,2.60
2022-12-08T16:53:30.423Z,2.60
2022-12-08T16:55:35.586Z,2.60
2022-12-08T16:57:39.517Z,2.60
2022-12-08T16:59:44.286Z,2.70
2022-12-08T17:01:47.690Z,2.60
2022-12-08T17:04:14.223Z,2.60
2022-12-08T17:06:17.924Z,2.50
2022-12-08T17:08:21.438Z,2.50
2022-12-08T17:10:27.152Z,2.50
2022-12-08T17:12:30.421Z,2.50
2022-12-08T17:14:36.249Z,2.50
2022-12-08T17:16:41.151Z,2.50
2022-12-08T17:18:44.975Z,2.50
2022-12-08T17:20:48.370Z,2.40
2022-12-08T17:22:51.912Z,2.40
2022-12-08T17:24:55.288Z,2.40
2022-12-08T17:27:04.006Z,2.40
2022-12-08T17:29:07.408Z,2.40
2022-12-08T17:31:12.447Z,2.40
2022-12-08T17:33:21.041Z,2.50
2022-12-08T17:35:28.027Z,2.40
2022-12-08T17:37:31.281Z,2.40
2022-12-08T17:39:34.694Z,2.40
2022-12-08T17:41:38.297Z,2.40
2022-12-08T17:43:41.703Z,2.40
2022-12-08T17:45:47.573Z,2.40
2022-12-08T17:47:51.022Z,2.50
2022-12-08T17:49:56.846Z,2.50
2022-12-08T17:52:02.673Z,2.50
2022-12-08T17:54:06.740Z,2.40
2022-12-08T17:56:16.556Z,2.40
2022-12-08T17:58:19.974Z,2.40
2022-12-08T18:00:23.658Z,2.40
2022-12-08T18:02:26.987Z,2.40
2022-12-08T18:04:30.611Z,2.30
2022-12-08T18:06:35.906Z,2.30
2022-12-08T18:08:39.844Z,2.30
2022-12-08T18:10:43.184Z,2.30
2022-12-08T18:12:47.187Z,2.30
2022-12-08T18:14:52.031Z,2.30
2022-12-08T18:16:55.565Z,2.30
2022-12-08T18:18:59.007Z,2.30
2022-12-08T18:21:02.665Z,2.30
2022-12-08T18:23:07.324Z,2.30
2022-12-08T18:25:11.739Z,2.40
2022-12-08T18:27:15.234Z,2.30
2022-12-08T18:29:18.743Z,2.30
2022-12-08T18:31:24.043Z,2.30
2022-12-08T18:33:27.779Z,2.30
2022-12-08T18:35:31.387Z,2.30
2022-12-08T18:37:35.779Z,2.30
2022-12-08T18:39:40.397Z,2.20
2022-12-08T18:41:43.684Z,2.20
2022-12-08T18:43:47.439Z,2.20
2022-12-08T18:45:50.827Z,2.20
2022-12-08T18:47:54.713Z,2.20
2022-12-08T18:49:58.178Z,2.20
2022-12-08T18:52:01.466Z,2.20
2022-12-08T18:54:05.214Z,2.20
2022-12-08T18:56:10.546Z,2.20
2022-12-08T18:58:14.836Z,2.20
2022-12-08T19:00:20.567Z,2.20
2022-12-08T19:02:24.161Z,2.20
2022-12-08T19:04:29.039Z,2.20
2022-12-08T19:06:33.301Z,2.20
2022-12-08T19:08:36.744Z,2.20
2022-12-08T19:10:40.241Z,2.20
2022-12-08T19:12:44.854Z,2.20
2022-12-08T19:14:48.216Z,2.20
2022-12-08T19:16:51.610Z,2.20
2022-12-08T19:18:55.190Z,2.20
2022-12-08T19:20:59.655Z,2.20
2022-12-08T19:23:02.971Z,2.20
2022-12-08T19:25:07.054Z,2.20
2022-12-08T19:27:10.257Z,2.20
2022-12-08T19:29:14.833Z,2.20
2022-12-08T19:31:18.375Z,2.20
2022-12-08T19:33:21.813Z,2.20
2022-12-08T19:35:24.958Z,2.20
2022-12-08T19:37:28.781Z,2.20
2022-12-08T19:39:49.609Z,2.20
2022-12-08T19:42:10.527Z,2.20
2022-12-08T19:44:39.300Z,2.10
2022-12-08T19:46:42.974Z,2.10
2022-12-08T19:48:46.685Z,2.10
2022-12-08T19:50:50.085Z,2.10
2022-12-08T19:52:54.133Z,2.10
2022-12-08T19:54:57.990Z,2.10
2022-12-08T19:57:01.326Z,2.20
2022-12-08T19:59:05.152Z,2.20
2022-12-08T20:01:10.088Z,2.20
2022-12-08T20:03:16.754Z,2.20
2022-12-08T20:05:20.702Z,2.20
2022-12-08T20:07:24.079Z,2.20
2022-12-08T20:09:27.892Z,2.20
2022-12-08T20:11:31.482Z,2.10
2022-12-08T20:13:51.364Z,2.10
2022-12-08T20:15:54.880Z,2.10
2022-12-08T20:17:59.601Z,2.10
2022-12-08T20:20:07.221Z,2.00
2022-12-08T20:25:27.735Z,2.10
2022-12-08T20:27:30.975Z,2.00
2022-12-08T20:29:34.883Z,2.00
2022-12-08T20:31:38.354Z,2.00
2022-12-08T20:33:43.410Z,2.00
2022-12-08T20:35:48.155Z,2.00
2022-12-08T20:37:51.529Z,2.00
2022-12-08T20:39:55.570Z,2.00
2022-12-08T20:42:00.193Z,1.90
2022-12-08T20:44:03.419Z,1.90
2022-12-08T20:46:10.412Z,2.00
2022-12-08T20:48:14.089Z,2.00
2022-12-08T20:50:19.283Z,2.00
2022-12-08T20:52:22.761Z,1.90
2022-12-08T20:54:26.146Z,1.90
2022-12-08T20:56:31.337Z,1.80
2022-12-08T20:58:35.031Z,1.80
2022-12-08T21:00:39.133Z,1.80
2022-12-08T21:02:48.525Z,1.80
2022-12-08T21:04:55.803Z,1.80
2022-12-08T21:07:00.719Z,1.80
2022-12-08T21:09:04.235Z,1.80
2022-12-08T21:11:08.826Z,1.90
2022-12-08T21:13:12.268Z,1.80
2022-12-08T21:15:16.167Z,1.80
2022-12-08T21:17:20.053Z,1.80
2022-12-08T21:19:24.136Z,1.90
2022-12-08T21:21:27.805Z,1.90
2022-12-08T21:23:32.595Z,1.90
2022-12-08T21:25:36.179Z,1.80
2022-12-08T21:27:40.399Z,1.90
2022-12-08T21:29:43.752Z,1.90
2022-12-08T21:31:47.479Z,1.80
2022-12-08T21:33:51.086Z,1.90
2022-12-08T21:36:04.064Z,1.90
2022-12-08T21:38:08.058Z,1.90
2022-12-08T21:40:14.112Z,1.90
2022-12-08T21:42:35.315Z,1.90
2022-12-08T21:44:38.972Z,1.90
2022-12-08T21:46:42.791Z,1.90
2022-12-08T21:48:46.731Z,1.90
2022-12-08T21:50:50.314Z,1.90
2022-12-08T21:52:53.577Z,1.90
2022-12-08T21:54:57.104Z,1.80
2022-12-08T21:57:01.772Z,1.90
2022-12-08T21:59:05.236Z,2.00
2022-12-08T22:01:09.423Z,1.90
2022-12-08T22:03:15.672Z,1.90
2022-12-08T22:05:19.319Z,1.90
2022-12-08T22:07:23.120Z,1.90
2022-12-08T22:09:26.652Z,1.90
2022-12-08T22:11:30.024Z,1.80
2022-12-08T22:13:36.760Z,1.90
2022-12-08T22:15:40.280Z,1.80
2022-12-08T22:17:44.770Z,1.80
2022-12-08T22:19:48.544Z,1.80
2022-12-08T22:21:51.829Z,1.80
2022-12-08T22:23:55.050Z,1.80
2022-12-08T22:25:59.267Z,1.80
2022-12-08T22:28:02.696Z,1.80
2022-12-08T22:30:09.222Z,1.80
2022-12-08T22:32:12.779Z,1.80
2022-12-08T22:34:16.081Z,1.80
2022-12-08T22:36:21.762Z,1.70
2022-12-08T22:38:25.318Z,1.80
2022-12-08T22:40:28.542Z,1.80
2022-12-08T22:42:31.750Z,1.70
2022-12-08T22:44:35.039Z,1.80
2022-12-08T22:46:40.026Z,1.80
2022-12-08T22:48:43.356Z,1.80
2022-12-08T22:50:46.769Z,1.70
2022-12-08T22:52:50.179Z,1.80
2022-12-08T22:54:53.903Z,1.70
2022-12-08T22:56:57.130Z,1.70
2022-12-08T22:59:00.636Z,1.70
2022-12-08T23:01:04.261Z,1.70
2022-12-08T23:03:09.011Z,1.70
2022-12-08T23:05:13.116Z,1.60
2022-12-08T23:07:16.513Z,1.50
2022-12-08T23:09:20.166Z,1.50
2022-12-08T23:11:25.789Z,1.50
2022-12-08T23:13:29.380Z,1.40
2022-12-08T23:15:33.527Z,1.40
2022-12-08T23:17:37.189Z,1.50
2022-12-08T23:19:42.314Z,1.50
2022-12-08T23:21:45.932Z,1.40
2022-12-08T23:23:49.644Z,1.40
2022-12-08T23:25:52.896Z,1.40
2022-12-08T23:27:56.428Z,1.50
2022-12-08T23:30:00.391Z,1.50
2022-12-08T23:32:03.959Z,1.50
2022-12-08T23:34:07.370Z,1.50
2022-12-08T23:36:13.401Z,1.50
2022-12-08T23:38:16.889Z,1.50
2022-12-08T23:40:20.221Z,1.40
2022-12-08T23:42:23.480Z,1.50
2022-12-08T23:44:26.952Z,1.50
2022-12-08T23:46:30.437Z,1.50
2022-12-08T23:48:34.978Z,1.50
2022-12-08T23:50:38.611Z,1.50
2022-12-08T23:52:43.571Z,1.40
2022-12-08T23:54:47.407Z,1.30
2022-12-08T23:56:50.715Z,1.20
2022-12-08T23:58:54.042Z,1.20
