createdAt,value
2022-11-06T00:01:50.215Z,9.75
2022-11-06T00:04:17.795Z,8.98
2022-11-06T00:06:50.841Z,8.23
2022-11-06T00:09:20.429Z,8.73
2022-11-06T00:11:49.439Z,8.57
2022-11-06T00:14:17.410Z,9.00
2022-11-06T00:16:46.317Z,8.45
2022-11-06T00:19:14.103Z,8.48
2022-11-06T00:21:41.609Z,8.32
2022-11-06T00:24:09.650Z,9.13
2022-11-06T00:26:37.204Z,9.57
2022-11-06T00:29:05.673Z,9.55
2022-11-06T00:31:35.846Z,8.90
2022-11-06T00:34:04.455Z,8.15
2022-11-06T00:36:31.811Z,8.55
2022-11-06T00:39:00.230Z,7.80
2022-11-06T00:41:28.032Z,8.73
2022-11-06T00:43:59.704Z,6.80
2022-11-06T00:46:27.874Z,9.18
2022-11-06T00:48:55.636Z,9.45
2022-11-06T00:51:26.319Z,8.45
2022-11-06T00:53:55.857Z,7.62
2022-11-06T00:56:23.507Z,8.02
2022-11-06T00:58:51.357Z,8.73
2022-11-06T01:01:21.470Z,8.02
2022-11-06T01:03:53.003Z,8.20
2022-11-06T01:06:23.435Z,7.87
2022-11-06T01:08:51.214Z,8.98
2022-11-06T01:11:19.612Z,8.95
2022-11-06T01:13:50.257Z,7.80
2022-11-06T01:16:18.231Z,7.80
2022-11-06T01:18:45.722Z,8.35
2022-11-06T01:21:21.953Z,8.00
2022-11-06T01:23:53.809Z,7.18
2022-11-06T01:26:37.244Z,7.22
2022-11-06T01:29:07.857Z,6.20
2022-11-06T01:31:35.825Z,6.95
2022-11-06T01:34:04.317Z,6.78
2022-11-06T01:36:32.451Z,6.65
2022-11-06T01:39:01.993Z,7.87
2022-11-06T01:41:35.360Z,7.55
2022-11-06T01:44:26.064Z,7.90
2022-11-06T01:46:53.581Z,6.85
2022-11-06T01:49:21.296Z,7.82
2022-11-06T01:51:54.799Z,8.02
2022-11-06T01:54:24.248Z,6.82
2022-11-06T01:56:53.189Z,6.85
2022-11-06T01:59:23.313Z,7.85
2022-11-06T02:01:51.577Z,7.78
2022-11-06T02:04:25.147Z,9.77
2022-11-06T02:06:53.013Z,8.10
2022-11-06T02:09:20.867Z,7.53
2022-11-06T02:11:56.138Z,8.32
2022-11-06T02:14:32.356Z,9.32
2022-11-06T02:17:07.296Z,8.10
2022-11-06T02:19:56.742Z,8.90
2022-11-06T02:22:48.677Z,10.65
2022-11-06T02:25:48.598Z,10.20
2022-11-06T02:28:25.735Z,8.57
2022-11-06T02:30:55.184Z,8.10
2022-11-06T02:33:29.450Z,7.35
2022-11-06T02:36:09.462Z,9.10
2022-11-06T02:38:42.005Z,9.07
2022-11-06T02:41:15.060Z,7.50
2022-11-06T02:43:45.887Z,8.52
2022-11-06T02:46:17.750Z,7.95
2022-11-06T02:48:49.036Z,7.87
2022-11-06T02:51:21.645Z,9.55
2022-11-06T02:53:49.096Z,8.40
2022-11-06T02:56:20.489Z,6.80
2022-11-06T02:58:55.612Z,6.97
2022-11-06T03:01:46.952Z,7.68
2022-11-06T03:04:28.641Z,6.97
2022-11-06T03:07:35.682Z,7.85
2022-11-06T03:10:04.044Z,7.85
2022-11-06T03:12:37.820Z,7.97
2022-11-06T03:15:23.072Z,8.95
2022-11-06T03:18:02.957Z,8.02
2022-11-06T03:20:36.366Z,8.25
2022-11-06T03:23:15.212Z,8.60
2022-11-06T03:25:53.215Z,7.37
2022-11-06T03:28:29.785Z,8.95
2022-11-06T03:31:01.100Z,7.95
2022-11-06T03:33:40.282Z,7.85
2022-11-06T03:36:37.058Z,7.82
2022-11-06T03:39:28.553Z,8.55
2022-11-06T03:42:07.893Z,8.75
2022-11-06T03:44:39.508Z,7.57
2022-11-06T03:47:18.376Z,9.63
2022-11-06T03:50:28.036Z,9.38
2022-11-06T03:53:00.424Z,7.40
2022-11-06T03:55:32.569Z,7.60
2022-11-06T03:58:05.101Z,7.95
2022-11-06T04:00:34.391Z,8.40
2022-11-06T04:03:06.507Z,7.65
2022-11-06T04:05:44.338Z,11.45
2022-11-06T04:08:31.704Z,8.15
2022-11-06T04:11:20.145Z,8.10
2022-11-06T04:14:02.014Z,7.82
2022-11-06T04:16:39.034Z,8.10
2022-11-06T04:19:14.516Z,7.93
2022-11-06T04:22:00.837Z,7.62
2022-11-06T04:25:09.668Z,7.55
2022-11-06T04:27:48.303Z,7.97
2022-11-06T04:30:17.998Z,7.50
2022-11-06T04:33:03.512Z,7.97
2022-11-06T04:36:04.520Z,7.30
2022-11-06T04:39:01.772Z,8.25
2022-11-06T04:41:45.804Z,6.75
2022-11-06T04:44:31.039Z,8.07
2022-11-06T04:47:01.481Z,6.10
2022-11-06T04:49:31.519Z,8.75
2022-11-06T04:52:00.157Z,6.93
2022-11-06T04:54:27.522Z,8.07
2022-11-06T04:56:59.089Z,8.55
2022-11-06T04:59:27.100Z,7.37
2022-11-06T05:01:54.491Z,7.85
2022-11-06T05:04:22.615Z,7.03
2022-11-06T05:06:50.198Z,7.75
2022-11-06T05:09:17.607Z,8.45
2022-11-06T05:11:44.973Z,8.02
2022-11-06T05:14:12.733Z,6.65
2022-11-06T05:16:40.054Z,9.40
2022-11-06T05:19:07.612Z,7.37
2022-11-06T05:21:53.944Z,8.77
2022-11-06T05:24:21.256Z,8.20
2022-11-06T05:26:48.872Z,7.72
2022-11-06T05:29:16.216Z,8.57
2022-11-06T05:31:43.563Z,8.70
2022-11-06T05:34:12.464Z,10.38
2022-11-06T05:36:39.777Z,9.65
2022-11-06T05:39:07.126Z,9.60
2022-11-06T05:41:34.743Z,8.13
2022-11-06T05:44:02.174Z,11.32
2022-11-06T05:46:47.491Z,9.07
2022-11-06T05:49:16.688Z,9.45
2022-11-06T05:51:44.071Z,7.95
2022-11-06T05:54:11.389Z,12.02
2022-11-06T05:56:38.977Z,9.38
2022-11-06T05:59:06.279Z,7.87
2022-11-06T06:01:33.790Z,9.60
2022-11-06T06:04:01.468Z,9.55
2022-11-06T06:06:28.888Z,8.90
2022-11-06T06:08:56.259Z,7.50
2022-11-06T06:11:23.902Z,8.32
2022-11-06T06:13:51.224Z,8.35
2022-11-06T06:16:18.540Z,8.95
2022-11-06T06:18:49.658Z,8.75
2022-11-06T06:21:17.379Z,7.93
2022-11-06T06:23:44.776Z,8.88
2022-11-06T06:26:12.348Z,8.00
2022-11-06T06:28:39.676Z,10.55
2022-11-06T06:31:07.852Z,9.23
2022-11-06T06:33:35.623Z,7.80
2022-11-06T06:36:04.663Z,9.75
2022-11-06T06:38:32.108Z,9.07
2022-11-06T06:41:03.721Z,9.20
2022-11-06T06:43:31.462Z,10.15
2022-11-06T06:46:00.073Z,10.38
2022-11-06T06:48:28.211Z,9.80
2022-11-06T06:51:00.251Z,9.20
2022-11-06T06:53:28.247Z,9.68
2022-11-06T06:55:58.515Z,11.07
2022-11-06T06:58:26.004Z,9.38
2022-11-06T07:00:53.723Z,9.43
2022-11-06T07:03:21.269Z,9.70
2022-11-06T07:05:48.590Z,11.95
2022-11-06T07:08:16.467Z,9.15
2022-11-06T07:10:43.958Z,9.77
2022-11-06T07:13:11.652Z,11.00
2022-11-06T07:15:39.467Z,12.80
2022-11-06T07:18:07.462Z,12.52
2022-11-06T07:20:35.468Z,12.48
2022-11-06T07:23:07.690Z,12.13
2022-11-06T07:25:35.363Z,11.48
2022-11-06T07:28:04.511Z,10.27
2022-11-06T07:30:33.310Z,12.82
2022-11-06T07:33:02.100Z,11.60
2022-11-06T07:35:30.266Z,16.05
2022-11-06T07:37:57.660Z,13.50
2022-11-06T07:40:25.001Z,12.60
2022-11-06T07:42:52.576Z,14.32
2022-11-06T07:45:20.225Z,11.48
2022-11-06T07:47:47.530Z,12.63
2022-11-06T07:50:15.073Z,14.95
2022-11-06T07:52:42.394Z,14.75
2022-11-06T07:55:09.721Z,12.85
2022-11-06T07:57:37.623Z,12.70
2022-11-06T08:00:06.072Z,11.35
2022-11-06T08:02:40.336Z,10.75
2022-11-06T08:05:08.247Z,11.05
2022-11-06T08:07:35.696Z,10.63
2022-11-06T08:10:03.327Z,13.25
2022-11-06T08:12:30.889Z,12.50
2022-11-06T08:14:58.185Z,13.35
2022-11-06T08:17:25.553Z,13.55
2022-11-06T08:19:53.091Z,12.27
2022-11-06T08:22:20.402Z,12.50
2022-11-06T08:24:47.711Z,10.65
2022-11-06T08:27:15.280Z,12.10
2022-11-06T08:29:42.619Z,11.35
2022-11-06T08:32:09.935Z,11.52
2022-11-06T08:34:37.498Z,10.60
2022-11-06T08:37:04.835Z,12.10
2022-11-06T08:39:32.229Z,13.95
2022-11-06T08:41:59.786Z,12.02
2022-11-06T08:44:27.131Z,11.27
2022-11-06T08:46:54.781Z,13.02
2022-11-06T08:49:22.366Z,14.52
2022-11-06T08:51:49.699Z,13.02
2022-11-06T08:54:16.996Z,15.07
2022-11-06T08:56:44.619Z,14.95
2022-11-06T08:59:12.204Z,13.50
2022-11-06T09:01:39.665Z,12.93
2022-11-06T09:04:07.988Z,10.88
2022-11-06T09:06:35.341Z,12.05
2022-11-06T09:09:02.655Z,10.18
2022-11-06T09:11:30.333Z,11.80
2022-11-06T09:13:58.186Z,12.30
2022-11-06T09:16:26.327Z,11.70
2022-11-06T09:18:55.349Z,11.05
2022-11-06T09:21:23.585Z,12.60
2022-11-06T09:23:51.174Z,12.52
2022-11-06T09:26:19.105Z,13.43
2022-11-06T09:28:47.098Z,12.90
2022-11-06T09:31:14.435Z,11.48
2022-11-06T09:33:42.115Z,11.40
2022-11-06T09:36:10.066Z,12.88
2022-11-06T09:38:37.481Z,11.80
2022-11-06T09:41:05.288Z,11.40
2022-11-06T09:44:05.254Z,9.43
2022-11-06T09:46:38.903Z,13.43
2022-11-06T09:49:08.504Z,12.63
2022-11-06T09:52:05.144Z,14.60
2022-11-06T09:54:35.716Z,12.90
2022-11-06T09:57:22.371Z,13.75
2022-11-06T09:59:50.804Z,15.38
2022-11-06T10:02:29.567Z,15.50
2022-11-06T10:05:04.102Z,12.93
2022-11-06T10:07:34.421Z,13.65
2022-11-06T10:10:04.090Z,12.60
2022-11-06T10:13:04.842Z,11.20
2022-11-06T10:15:48.105Z,13.40
2022-11-06T10:18:25.148Z,12.60
2022-11-06T10:20:55.395Z,10.40
2022-11-06T10:23:47.211Z,10.27
2022-11-06T10:26:34.157Z,10.85
2022-11-06T10:29:19.933Z,10.63
2022-11-06T10:32:01.791Z,11.77
2022-11-06T10:34:45.459Z,12.25
2022-11-06T10:37:19.398Z,9.95
2022-11-06T10:39:47.059Z,11.05
2022-11-06T10:42:20.073Z,10.50
2022-11-06T10:45:01.077Z,12.32
2022-11-06T10:47:43.539Z,12.13
2022-11-06T10:50:15.610Z,12.35
2022-11-06T10:52:57.482Z,11.82
2022-11-06T10:55:43.109Z,11.48
2022-11-06T10:58:14.971Z,10.70
2022-11-06T11:00:42.994Z,11.93
2022-11-06T11:03:43.493Z,12.45
2022-11-06T11:06:10.954Z,12.30
2022-11-06T11:08:42.198Z,11.35
2022-11-06T11:11:28.560Z,13.07
2022-11-06T11:13:56.059Z,13.93
2022-11-06T11:16:25.330Z,10.65
2022-11-06T11:18:52.817Z,12.43
2022-11-06T11:21:24.905Z,10.23
2022-11-06T11:24:10.109Z,9.48
2022-11-06T11:26:47.366Z,10.65
2022-11-06T11:29:42.438Z,10.50
2022-11-06T11:32:14.128Z,9.38
2022-11-06T11:34:52.594Z,11.82
2022-11-06T11:37:25.883Z,9.00
2022-11-06T11:39:53.519Z,7.57
2022-11-06T11:42:23.546Z,8.02
2022-11-06T11:45:09.727Z,9.00
2022-11-06T11:47:38.360Z,8.02
2022-11-06T11:50:24.659Z,10.70
2022-11-06T11:52:58.709Z,7.10
2022-11-06T11:55:28.177Z,7.03
2022-11-06T11:57:59.121Z,9.20
2022-11-06T12:00:27.571Z,8.45
2022-11-06T12:03:01.692Z,8.93
2022-11-06T12:05:40.063Z,9.75
2022-11-06T12:08:15.169Z,8.35
2022-11-06T12:10:44.242Z,9.60
2022-11-06T12:13:20.889Z,8.07
2022-11-06T12:16:08.142Z,7.78
2022-11-06T12:18:39.527Z,8.95
2022-11-06T12:21:12.195Z,11.50
2022-11-06T12:24:00.038Z,8.77
2022-11-06T12:26:50.398Z,8.95
2022-11-06T12:29:29.354Z,8.80
2022-11-06T12:32:05.544Z,10.57
2022-11-06T12:34:45.359Z,9.13
2022-11-06T12:37:43.236Z,10.32
2022-11-06T12:40:25.186Z,10.88
2022-11-06T12:43:25.971Z,9.38
2022-11-06T12:46:27.561Z,10.20
2022-11-06T12:49:13.710Z,10.23
2022-11-06T12:52:12.190Z,10.90
2022-11-06T12:55:02.804Z,10.18
2022-11-06T12:57:44.631Z,10.45
2022-11-06T13:00:19.610Z,12.48
2022-11-06T13:02:52.262Z,12.30
2022-11-06T13:05:28.374Z,12.77
2022-11-06T13:08:24.210Z,11.45
2022-11-06T13:10:57.499Z,10.38
2022-11-06T13:13:54.380Z,11.43
2022-11-06T13:16:42.276Z,10.90
2022-11-06T13:19:29.970Z,11.30
2022-11-06T13:22:10.001Z,11.63
2022-11-06T13:24:52.121Z,9.55
2022-11-06T13:27:28.400Z,11.30
2022-11-06T13:30:01.394Z,12.05
2022-11-06T13:32:30.231Z,14.10
2022-11-06T13:34:58.961Z,17.08
2022-11-06T13:37:35.272Z,15.80
2022-11-06T13:40:10.369Z,11.65
2022-11-06T13:42:40.437Z,13.00
2022-11-06T13:45:08.988Z,11.07
2022-11-06T13:48:16.728Z,12.52
2022-11-06T13:50:49.765Z,10.70
2022-11-06T13:53:23.300Z,10.88
2022-11-06T13:56:09.803Z,10.07
2022-11-06T13:59:05.537Z,10.30
2022-11-06T14:01:58.435Z,9.88
2022-11-06T14:04:38.585Z,13.20
2022-11-06T14:07:07.587Z,17.87
2022-11-06T14:09:36.523Z,19.42
2022-11-06T14:12:12.502Z,14.68
2022-11-06T14:14:42.539Z,11.70
2022-11-06T14:17:15.688Z,11.12
2022-11-06T14:20:01.838Z,11.98
2022-11-06T14:22:34.062Z,13.10
2022-11-06T14:25:27.737Z,11.77
2022-11-06T14:28:04.538Z,11.88
2022-11-06T14:31:05.869Z,11.73
2022-11-06T14:33:47.016Z,13.45
2022-11-06T14:36:28.245Z,11.85
2022-11-06T14:38:56.084Z,15.27
2022-11-06T14:41:54.027Z,14.00
2022-11-06T14:44:25.163Z,16.02
2022-11-06T14:47:00.326Z,16.75
2022-11-06T14:49:36.115Z,18.33
2022-11-06T14:52:07.841Z,15.32
2022-11-06T14:54:38.454Z,17.85
2022-11-06T14:57:06.757Z,19.92
2022-11-06T14:59:36.463Z,18.02
2022-11-06T15:02:23.908Z,16.92
2022-11-06T15:05:05.103Z,15.73
2022-11-06T15:08:03.205Z,16.37
2022-11-06T15:10:44.711Z,17.42
2022-11-06T15:13:23.889Z,16.25
2022-11-06T15:15:56.612Z,16.83
2022-11-06T15:18:25.124Z,15.02
2022-11-06T15:20:57.742Z,14.38
2022-11-06T15:23:29.526Z,15.90
2022-11-06T15:26:07.755Z,12.95
2022-11-06T15:28:42.309Z,12.50
2022-11-06T15:31:15.659Z,12.90
2022-11-06T15:34:02.943Z,14.15
2022-11-06T15:36:37.632Z,14.85
2022-11-06T15:39:41.616Z,12.13
2022-11-06T15:42:12.101Z,13.70
2022-11-06T15:44:41.062Z,11.80
2022-11-06T15:47:26.978Z,12.77
2022-11-06T15:50:17.623Z,14.00
2022-11-06T15:52:46.854Z,15.93
2022-11-06T15:55:32.217Z,14.80
2022-11-06T15:58:25.639Z,14.23
2022-11-06T16:00:56.072Z,16.80
2022-11-06T16:03:26.474Z,16.87
2022-11-06T16:05:55.933Z,17.73
2022-11-06T16:08:25.842Z,18.67
2022-11-06T16:10:55.315Z,18.00
2022-11-06T16:13:24.565Z,17.75
2022-11-06T16:15:55.689Z,19.92
2022-11-06T16:18:32.868Z,32.28
2022-11-06T16:21:09.266Z,33.88
2022-11-06T16:23:44.287Z,33.65
2022-11-06T16:26:19.757Z,36.78
2022-11-06T16:28:50.378Z,40.42
2022-11-06T16:31:19.963Z,35.20
2022-11-06T16:33:59.301Z,32.85
2022-11-06T16:36:32.440Z,45.45
2022-11-06T16:39:50.257Z,52.85
2022-11-06T16:42:33.140Z,50.22
2022-11-06T16:45:21.850Z,42.65
2022-11-06T16:48:08.026Z,31.83
2022-11-06T16:50:46.364Z,33.70
2022-11-06T16:53:19.289Z,31.35
2022-11-06T16:56:06.324Z,34.40
2022-11-06T16:58:47.203Z,31.67
2022-11-06T17:01:20.225Z,31.62
2022-11-06T17:03:59.258Z,29.42
2022-11-06T17:06:36.363Z,28.08
2022-11-06T17:09:24.392Z,25.23
2022-11-06T17:11:53.599Z,22.37
2022-11-06T17:14:22.723Z,20.10
2022-11-06T17:16:54.533Z,20.95
2022-11-06T17:19:22.865Z,22.58
2022-11-06T17:21:51.002Z,30.37
2022-11-06T17:27:07.858Z,25.05
2022-11-06T17:29:36.732Z,25.27
2022-11-06T17:32:04.446Z,27.70
2022-11-06T17:34:32.583Z,29.75
2022-11-06T17:37:00.530Z,29.83
2022-11-06T17:39:28.144Z,25.95
2022-11-06T17:41:56.278Z,19.37
2022-11-06T17:44:24.046Z,19.42
2022-11-06T17:46:52.154Z,21.40
2022-11-06T17:49:19.979Z,21.45
2022-11-06T17:51:50.898Z,17.98
2022-11-06T17:54:20.358Z,18.25
2022-11-06T17:56:50.237Z,22.42
2022-11-06T17:59:19.044Z,21.77
2022-11-06T18:01:48.086Z,21.37
2022-11-06T18:04:17.191Z,19.35
2022-11-06T18:06:49.104Z,19.73
2022-11-06T18:09:17.232Z,18.70
2022-11-06T18:11:45.644Z,19.67
2022-11-06T18:14:14.373Z,19.30
2022-11-06T18:16:44.072Z,21.35
2022-11-06T18:19:17.018Z,22.20
2022-11-06T18:21:44.913Z,22.67
2022-11-06T18:24:12.802Z,22.85
2022-11-06T18:26:40.787Z,24.05
2022-11-06T18:29:09.646Z,25.80
2022-11-06T18:31:38.874Z,22.23
2022-11-06T18:34:06.973Z,26.85
2022-11-06T18:36:36.695Z,23.95
2022-11-06T18:39:05.923Z,24.08
2022-11-06T18:41:34.964Z,25.17
2022-11-06T18:44:05.136Z,29.77
2022-11-06T18:46:33.327Z,26.87
2022-11-06T18:49:01.173Z,28.80
2022-11-06T18:51:35.754Z,24.73
2022-11-06T18:56:36.500Z,32.17
2022-11-06T18:59:07.318Z,38.95
2022-11-06T19:01:35.886Z,46.75
2022-11-06T19:04:05.556Z,49.40
2022-11-06T19:06:38.005Z,39.25
2022-11-06T19:09:08.370Z,45.00
2022-11-06T19:11:36.412Z,46.72
2022-11-06T19:14:04.480Z,43.47
2022-11-06T19:16:32.917Z,39.72
2022-11-06T19:21:36.912Z,55.72
2022-11-06T19:24:06.342Z,61.03
2022-11-06T19:26:36.311Z,59.60
2022-11-06T19:29:08.992Z,57.95
2022-11-06T19:31:38.200Z,58.40
2022-11-06T19:34:08.027Z,49.95
2022-11-06T19:36:37.078Z,52.55
2022-11-06T19:39:06.044Z,49.38
2022-11-06T19:41:34.805Z,45.03
2022-11-06T19:44:02.695Z,44.88
2022-11-06T19:46:35.705Z,45.90
2022-11-06T19:49:05.865Z,48.80
2022-11-06T19:51:35.065Z,45.15
2022-11-06T19:54:04.052Z,44.90
2022-11-06T19:56:33.219Z,41.85
2022-11-06T19:59:03.215Z,37.65
2022-11-06T20:01:34.421Z,39.28
2022-11-06T20:04:03.692Z,37.75
2022-11-06T20:06:31.775Z,39.38
2022-11-06T20:08:59.910Z,37.28
2022-11-06T20:11:31.038Z,54.85
2022-11-06T20:13:59.125Z,47.45
2022-11-06T20:16:28.152Z,44.35
2022-11-06T20:18:58.565Z,45.78
2022-11-06T20:21:35.636Z,48.33
2022-11-06T20:24:03.452Z,43.42
2022-11-06T20:26:31.718Z,38.95
2022-11-06T20:28:59.538Z,36.75
2022-11-06T20:31:27.421Z,37.45
2022-11-06T20:33:58.078Z,31.52
2022-11-06T20:36:28.798Z,33.15
2022-11-06T20:38:59.452Z,33.22
2022-11-06T20:41:28.762Z,37.70
2022-11-06T20:43:57.083Z,36.80
2022-11-06T20:46:25.375Z,37.88
2022-11-06T20:48:53.759Z,35.35
2022-11-06T20:51:24.166Z,36.58
2022-11-06T20:53:52.808Z,42.20
2022-11-06T20:56:22.452Z,40.20
2022-11-06T20:58:50.630Z,35.90
2022-11-06T21:01:24.325Z,37.80
2022-11-06T21:03:52.649Z,36.13
2022-11-06T21:06:21.396Z,39.47
2022-11-06T21:08:49.376Z,36.00
2022-11-06T21:11:23.597Z,32.15
2022-11-06T21:13:53.676Z,34.10
2022-11-06T21:16:26.456Z,33.53
2022-11-06T21:18:54.635Z,35.15
2022-11-06T21:21:25.190Z,34.40
2022-11-06T21:23:54.382Z,31.83
2022-11-06T21:26:25.203Z,33.28
2022-11-06T21:28:52.860Z,30.85
2022-11-06T21:31:22.128Z,35.30
2022-11-06T21:33:51.069Z,37.10
2022-11-06T21:36:21.750Z,39.40
2022-11-06T21:38:49.525Z,37.13
2022-11-06T21:41:20.731Z,34.70
2022-11-06T21:43:49.322Z,36.05
2022-11-06T21:46:17.968Z,31.30
2022-11-06T21:48:47.464Z,34.80
2022-11-06T21:51:18.346Z,29.60
2022-11-06T21:54:05.377Z,29.85
2022-11-06T21:56:33.321Z,27.75
2022-11-06T21:59:02.149Z,27.37
2022-11-06T22:01:30.758Z,25.20
2022-11-06T22:03:58.596Z,25.37
2022-11-06T22:06:27.405Z,28.52
2022-11-06T22:08:56.514Z,25.77
2022-11-06T22:11:27.981Z,24.00
2022-11-06T22:13:56.850Z,25.35
2022-11-06T22:16:27.704Z,31.73
2022-11-06T22:18:55.166Z,25.88
2022-11-06T22:21:24.791Z,30.67
2022-11-06T22:23:52.627Z,30.17
2022-11-06T22:26:22.572Z,29.87
2022-11-06T22:29:05.452Z,34.33
2022-11-06T22:31:33.074Z,34.47
2022-11-06T22:34:00.728Z,42.42
2022-11-06T22:36:28.130Z,41.10
2022-11-06T22:38:55.805Z,38.40
2022-11-06T22:41:24.473Z,40.42
2022-11-06T22:43:52.919Z,36.83
2022-11-06T22:46:22.912Z,37.72
2022-11-06T22:48:51.747Z,40.42
2022-11-06T22:51:24.335Z,37.42
2022-11-06T22:53:52.543Z,38.67
2022-11-06T22:56:21.148Z,36.63
2022-11-06T22:58:53.044Z,33.38
2022-11-06T23:01:22.508Z,34.95
2022-11-06T23:03:50.096Z,36.20
2022-11-06T23:06:17.590Z,34.42
2022-11-06T23:08:47.149Z,35.33
2022-11-06T23:11:17.111Z,33.30
2022-11-06T23:13:45.079Z,34.85
2022-11-06T23:16:42.048Z,29.55
2022-11-06T23:19:11.479Z,29.02
2022-11-06T23:21:39.209Z,30.55
2022-11-06T23:24:07.289Z,28.25
2022-11-06T23:26:35.191Z,31.70
2022-11-06T23:29:03.406Z,27.40
2022-11-06T23:31:30.778Z,26.98
2022-11-06T23:33:58.349Z,30.00
2022-11-06T23:36:25.755Z,25.08
2022-11-06T23:38:53.765Z,26.92
2022-11-06T23:41:40.414Z,28.85
2022-11-06T23:44:27.726Z,28.67
2022-11-06T23:46:55.291Z,25.12
2022-11-06T23:49:23.052Z,27.87
2022-11-06T23:51:50.368Z,26.23
2022-11-06T23:54:18.263Z,26.55
2022-11-06T23:56:45.565Z,27.45
2022-11-06T23:59:12.890Z,28.15
