createdAt,value
2023-05-06T00:00:33.626Z,21.3
2023-05-06T00:02:39.454Z,19.6
2023-05-06T00:06:53.898Z,18.1
2023-05-06T00:08:59.673Z,17.8
2023-05-06T00:11:05.425Z,11.8
2023-05-06T00:30:00.103Z,19.5
2023-05-06T00:32:05.910Z,22.1
2023-05-06T00:34:11.550Z,15.5
2023-05-06T00:36:20.260Z,13.9
2023-05-06T00:38:26.062Z,13.2
2023-05-06T00:47:53.388Z,12.5
2023-05-06T00:54:13.556Z,15.8
2023-05-06T00:56:20.762Z,23.6
2023-05-06T00:58:25.131Z,19.5
2023-05-06T01:06:51.154Z,25
2023-05-06T01:08:56.905Z,26.5
2023-05-06T01:11:02.756Z,16.8
2023-05-06T01:13:08.646Z,17.7
2023-05-06T01:17:20.199Z,22.4
2023-05-06T01:19:28.988Z,18.7
2023-05-06T01:21:34.897Z,15.8
2023-05-06T01:25:46.307Z,16
2023-05-06T01:27:52.065Z,17
2023-05-06T01:29:57.777Z,16.7
2023-05-06T01:32:03.621Z,18.2
2023-05-06T01:34:12.369Z,17.7
2023-05-06T01:38:23.865Z,18.8
2023-05-06T01:39:28.207Z,15.3
2023-05-06T01:41:33.944Z,17.3
2023-05-06T01:43:39.659Z,21.1
2023-05-06T01:45:45.420Z,17.4
2023-05-06T01:49:59.867Z,19.5
2023-05-06T01:52:05.620Z,14.7
2023-05-06T02:04:43.070Z,25.9
2023-05-06T02:08:54.534Z,14.7
2023-05-06T02:13:06.059Z,17.7
2023-05-06T02:19:26.219Z,21.9
2023-05-06T02:21:31.979Z,22.7
2023-05-06T02:23:37.704Z,18.7
2023-05-06T02:25:43.467Z,24.8
2023-05-06T02:32:03.783Z,21.8
2023-05-06T02:34:09.635Z,18.8
2023-05-06T02:36:15.433Z,17.1
2023-05-06T02:37:19.783Z,17.6
2023-05-06T02:43:37.000Z,26.1
2023-05-06T02:47:51.532Z,29.3
2023-05-06T02:49:57.188Z,25.4
2023-05-06T02:52:03.013Z,25.1
2023-05-06T02:56:14.530Z,21.1
2023-05-06T02:58:20.263Z,30.5
2023-05-06T03:04:40.872Z,21.5
2023-05-06T03:06:46.518Z,24.5
2023-05-06T03:10:58.004Z,25.4
2023-05-06T03:13:03.801Z,32.4
2023-05-06T03:15:12.783Z,24.7
2023-05-06T03:17:18.216Z,19.1
2023-05-06T03:19:23.976Z,21.6
2023-05-06T03:21:29.765Z,19.9
2023-05-06T03:23:35.473Z,18.6
2023-05-06T03:25:41.223Z,23.6
2023-05-06T03:27:46.979Z,22.7
2023-05-06T03:34:07.190Z,21.6
2023-05-06T03:36:30.848Z,22.3
2023-05-06T03:38:36.607Z,21.8
2023-05-06T03:40:42.359Z,17.4
2023-05-06T03:47:02.566Z,17.5
2023-05-06T03:49:08.319Z,15.9
2023-05-06T03:51:14.088Z,22
2023-05-06T03:53:19.804Z,17.1
2023-05-06T03:55:25.580Z,21
2023-05-06T03:59:40.086Z,17.4
2023-05-06T04:01:45.921Z,19.7
2023-05-06T04:05:57.359Z,16.5
2023-05-06T04:08:03.137Z,17
2023-05-06T04:10:08.871Z,35.7
2023-05-06T04:22:46.790Z,22.2
2023-05-06T04:24:52.654Z,18.3
2023-05-06T04:27:01.451Z,23.1
2023-05-06T04:29:07.173Z,20.1
2023-05-06T04:32:17.465Z,18.7
2023-05-06T04:34:23.309Z,24.8
2023-05-06T04:36:29.145Z,20
2023-05-06T04:38:34.880Z,19.6
2023-05-06T04:40:43.679Z,33.6
2023-05-06T04:47:01.165Z,36.8
2023-05-06T04:49:06.892Z,21.2
2023-05-06T04:53:18.575Z,26.2
2023-05-06T04:57:33.318Z,22.9
2023-05-06T04:59:39.149Z,28.4
2023-05-06T05:01:44.985Z,22.9
2023-05-06T05:03:50.856Z,25.5
2023-05-06T05:05:56.652Z,20.2
2023-05-06T05:08:02.509Z,21.7
2023-05-06T05:10:11.403Z,26.1
2023-05-06T05:12:17.176Z,24.7
2023-05-06T05:14:23.004Z,21.5
2023-05-06T05:18:34.567Z,20.8
2023-05-06T05:20:40.309Z,19.6
2023-05-06T05:22:46.162Z,19
2023-05-06T05:27:02.380Z,20.6
2023-05-06T05:29:08.106Z,15.3
2023-05-06T05:30:12.501Z,17
2023-05-06T05:32:18.292Z,19.1
2023-05-06T05:38:38.731Z,20.5
2023-05-06T05:42:50.315Z,23
2023-05-06T05:44:56.170Z,18.3
2023-05-06T05:51:13.612Z,18.8
2023-05-06T05:53:22.326Z,19.6
2023-05-06T05:55:28.059Z,17.8
2023-05-06T05:57:33.840Z,30.4
2023-05-06T05:59:39.573Z,20.9
2023-05-06T06:01:45.312Z,15
2023-05-06T06:03:51.207Z,16.8
2023-05-06T06:05:56.859Z,14.5
2023-05-06T06:08:05.582Z,17
2023-05-06T06:10:11.353Z,16.7
2023-05-06T06:12:17.115Z,15.3
2023-05-06T06:14:22.845Z,15.6
2023-05-06T06:16:28.670Z,12.3
2023-05-06T06:18:34.388Z,13.1
2023-05-06T06:20:40.139Z,20.4
2023-05-06T06:22:48.912Z,17.5
2023-05-06T06:24:54.674Z,13.7
2023-05-06T06:27:00.452Z,14.8
2023-05-06T06:28:04.789Z,14.5
2023-05-06T06:30:10.559Z,15.7
2023-05-06T06:32:16.397Z,13.9
2023-05-06T06:34:22.122Z,13.7
2023-05-06T06:38:36.665Z,10.3
2023-05-06T06:40:42.461Z,15.5
2023-05-06T06:44:53.973Z,9.2
2023-05-06T06:46:59.753Z,11.9
2023-05-06T06:49:05.497Z,12.4
2023-05-06T06:51:14.247Z,8.6
2023-05-06T06:55:25.752Z,10.2
2023-05-06T06:57:31.490Z,10.3
2023-05-06T06:59:37.248Z,10.4
2023-05-06T07:01:43.063Z,10.8
2023-05-06T07:03:48.787Z,10.5
2023-05-06T07:08:03.201Z,9.4
2023-05-06T07:10:08.915Z,12.7
2023-05-06T07:12:14.686Z,10.7
2023-05-06T07:18:31.890Z,11.8
2023-05-06T07:20:40.601Z,14.4
2023-05-06T07:27:15.587Z,9.9
2023-05-06T07:29:21.338Z,8.9
2023-05-06T07:31:27.110Z,11.3
2023-05-06T07:33:35.837Z,9.5
2023-05-06T07:35:41.577Z,11.2
2023-05-06T07:37:47.344Z,14.7
2023-05-06T07:39:53.105Z,11.3
2023-05-06T07:41:58.882Z,10.9
2023-05-06T07:46:10.446Z,15.2
2023-05-06T07:52:30.677Z,21
2023-05-06T07:54:36.435Z,12.4
2023-05-06T07:56:42.203Z,13
2023-05-06T07:58:47.938Z,12.8
2023-05-06T08:00:53.715Z,13.5
2023-05-06T08:03:02.552Z,15.2
2023-05-06T08:05:08.351Z,14
2023-05-06T08:09:23.103Z,16.1
2023-05-06T08:11:25.524Z,17.6
2023-05-06T08:15:37.048Z,13.6
2023-05-06T08:17:45.845Z,14.4
2023-05-06T08:19:51.561Z,12.9
2023-05-06T08:21:57.346Z,19.8
2023-05-06T08:23:01.708Z,14
2023-05-06T08:25:07.680Z,19.8
2023-05-06T08:27:13.219Z,14.7
2023-05-06T08:29:18.972Z,15.9
2023-05-06T08:31:27.740Z,17.2
2023-05-06T08:33:33.503Z,12.6
2023-05-06T08:46:11.004Z,14.7
2023-05-06T08:52:28.262Z,15.4
2023-05-06T08:58:45.616Z,32.5
2023-05-06T09:00:54.329Z,14.9
2023-05-06T09:03:00.181Z,18
2023-05-06T09:07:11.534Z,13.6
2023-05-06T09:09:17.270Z,16.5
2023-05-06T09:13:28.777Z,14.3
2023-05-06T09:17:43.296Z,15.6
2023-05-06T09:19:49.002Z,13.9
2023-05-06T09:20:53.341Z,12.3
2023-05-06T09:22:59.084Z,13.1
2023-05-06T09:25:04.838Z,17.5
2023-05-06T09:27:11.192Z,15.6
2023-05-06T09:29:19.276Z,13.9
2023-05-06T09:31:25.073Z,15.3
2023-05-06T09:33:30.716Z,12.5
2023-05-06T09:46:08.034Z,14.4
2023-05-06T09:56:36.517Z,15.1
2023-05-06T09:58:45.185Z,12.1
2023-05-06T10:00:50.905Z,14.6
2023-05-06T10:05:02.488Z,11.1
2023-05-06T10:07:08.021Z,13.6
2023-05-06T10:13:28.098Z,7
2023-05-06T10:15:33.808Z,12.1
2023-05-06T10:17:39.526Z,14.9
2023-05-06T10:18:43.842Z,9.8
2023-05-06T10:20:49.551Z,9.6
2023-05-06T10:22:55.247Z,16.8
2023-05-06T10:27:09.652Z,7.3
2023-05-06T10:29:15.325Z,8.1
2023-05-06T10:31:21.054Z,6
2023-05-06T10:33:26.732Z,7.7
2023-05-06T10:35:32.432Z,10.6
2023-05-06T10:37:38.115Z,5.3
2023-05-06T10:39:43.832Z,17.1
2023-05-06T10:41:52.495Z,12.7
2023-05-06T10:43:58.196Z,8.2
2023-05-06T10:46:03.931Z,7.9
2023-05-06T10:48:09.618Z,7
2023-05-06T10:52:20.998Z,11.9
2023-05-06T10:54:26.715Z,17.8
2023-05-06T10:58:41.163Z,5.2
2023-05-06T11:02:52.686Z,10.4
2023-05-06T11:04:58.288Z,11.1
2023-05-06T11:09:09.743Z,8.3
2023-05-06T11:11:18.446Z,11.1
2023-05-06T11:13:24.230Z,7.5
2023-05-06T11:18:01.063Z,9.6
2023-05-06T11:22:12.506Z,10.2
2023-05-06T11:24:21.213Z,15.4
2023-05-06T11:26:28.562Z,4.7
2023-05-06T11:28:34.283Z,6.1
2023-05-06T11:30:40.041Z,7.5
2023-05-06T11:34:51.458Z,11.8
2023-05-06T11:39:05.926Z,19.3
2023-05-06T11:41:11.645Z,5.9
2023-05-06T11:43:17.350Z,10
2023-05-06T11:47:28.873Z,6.8
2023-05-06T11:49:36.822Z,21.3
2023-05-06T11:51:40.297Z,5.8
2023-05-06T11:53:49.036Z,9.1
2023-05-06T11:58:00.518Z,7.6
2023-05-06T12:06:24.608Z,7.8
2023-05-06T12:12:43.698Z,7.1
2023-05-06T12:22:13.975Z,11.6
2023-05-06T12:24:19.731Z,5.7
2023-05-06T12:26:25.452Z,5.7
2023-05-06T12:41:08.619Z,4.6
2023-05-06T12:43:14.317Z,11.7
2023-05-06T12:45:20.081Z,3.2
2023-05-06T12:47:25.957Z,8.7
2023-05-06T12:49:31.523Z,4.2
2023-05-06T12:51:40.285Z,5.5
2023-05-06T12:53:45.976Z,8.1
2023-05-06T12:55:51.744Z,4.9
2023-05-06T12:57:58.045Z,1.9
2023-05-06T13:00:03.203Z,8.2
2023-05-06T13:02:08.963Z,4.9
2023-05-06T13:04:14.650Z,8.4
2023-05-06T13:06:23.402Z,5.3
2023-05-06T13:08:29.105Z,9.2
2023-05-06T13:10:34.856Z,8.1
2023-05-06T13:20:05.428Z,9.6
2023-05-06T13:22:10.911Z,6.4
2023-05-06T13:24:16.688Z,9
2023-05-06T13:26:22.413Z,6.7
2023-05-06T13:28:28.185Z,6.3
2023-05-06T13:30:33.920Z,3.4
2023-05-06T13:32:39.732Z,3.1
2023-05-06T13:34:48.401Z,3.3
2023-05-06T13:36:54.154Z,3
2023-05-06T13:38:59.936Z,2.3
2023-05-06T13:41:05.674Z,5.5
2023-05-06T13:43:11.427Z,8
2023-05-06T13:45:17.131Z,4.9
2023-05-06T13:47:22.905Z,5.2
2023-05-06T13:49:31.641Z,5
2023-05-06T13:51:37.389Z,6.6
2023-05-06T14:00:00.355Z,4.2
2023-05-06T14:02:09.015Z,7.9
2023-05-06T14:09:30.666Z,2.9
2023-05-06T14:11:36.429Z,11.2
2023-05-06T14:13:42.170Z,3.2
2023-05-06T14:17:56.698Z,7.3
2023-05-06T14:28:25.388Z,5.8
2023-05-06T14:34:45.618Z,6.4
2023-05-06T14:36:51.367Z,6.6
2023-05-06T14:38:57.119Z,3.6
2023-05-06T14:43:08.636Z,5.6
2023-05-06T14:47:23.171Z,10.2
2023-05-06T14:49:28.888Z,3.9
2023-05-06T14:51:34.647Z,10.9
2023-05-06T14:53:40.393Z,4.8
2023-05-06T15:02:06.397Z,4.3
2023-05-06T15:08:49.034Z,5.2
2023-05-06T15:15:09.395Z,4.3
2023-05-06T15:17:15.032Z,3.9
2023-05-06T15:19:20.768Z,3.6
2023-05-06T15:21:26.539Z,7.5
2023-05-06T15:23:32.285Z,3.6
2023-05-06T15:25:38.377Z,3.6
2023-05-06T15:27:43.808Z,7
2023-05-06T15:29:52.548Z,8.2
2023-05-06T15:31:58.346Z,25.6
2023-05-06T15:34:04.058Z,5.3
2023-05-06T15:36:09.828Z,16
2023-05-06T15:42:27.085Z,6.1
2023-05-06T15:46:41.671Z,6.8
2023-05-06T15:48:47.339Z,5
2023-05-06T15:50:53.087Z,8.4
2023-05-06T15:52:58.839Z,4.3
2023-05-06T15:55:04.627Z,3.4
2023-05-06T15:57:10.394Z,5.8
2023-05-06T16:01:44.936Z,3.6
2023-05-06T16:04:35.146Z,6.4
2023-05-06T16:06:40.783Z,3.9
2023-05-06T16:19:18.366Z,9.1
2023-05-06T16:21:24.111Z,7.4
2023-05-06T16:23:29.899Z,2.5
2023-05-06T16:27:44.417Z,18.7
2023-05-06T16:29:50.180Z,10.2
2023-05-06T16:31:55.992Z,5.4
2023-05-06T16:34:01.747Z,18
2023-05-06T16:36:07.796Z,12.8
2023-05-06T16:38:13.276Z,9.2
2023-05-06T16:40:19.086Z,15.4
2023-05-06T16:42:27.817Z,11
2023-05-06T16:44:33.612Z,8.2
2023-05-06T16:48:45.242Z,7.1
2023-05-06T16:50:50.924Z,12
2023-05-06T16:52:56.699Z,17.5
2023-05-06T16:55:02.498Z,3.2
2023-05-06T16:57:11.257Z,9
2023-05-06T16:59:17.455Z,8.1
2023-05-06T17:04:32.988Z,5.3
2023-05-06T17:06:38.820Z,5.5
2023-05-06T17:08:44.608Z,4
2023-05-06T17:10:53.363Z,3.5
2023-05-06T17:15:05.110Z,8.5
2023-05-06T17:19:16.525Z,12.4
2023-05-06T17:23:28.140Z,5.4
2023-05-06T17:25:36.906Z,9.9
2023-05-06T17:27:42.685Z,7.6
2023-05-06T17:29:50.109Z,7
2023-05-06T17:31:55.835Z,9.5
2023-05-06T17:34:01.650Z,9.5
2023-05-06T17:36:07.438Z,13.3
2023-05-06T17:38:13.231Z,26.4
2023-05-06T17:40:22.033Z,20
2023-05-06T17:42:27.784Z,18.8
2023-05-06T17:44:33.581Z,22.8
2023-05-06T17:46:39.424Z,20.3
2023-05-06T17:48:45.181Z,29.1
2023-05-06T17:52:56.766Z,20.7
2023-05-06T17:55:11.807Z,17
2023-05-06T17:59:17.123Z,15.2
2023-05-06T18:04:33.047Z,18.5
2023-05-06T18:06:38.876Z,18.7
2023-05-06T18:08:47.604Z,24.3
2023-05-06T18:10:53.410Z,20.7
2023-05-06T18:12:59.242Z,20.7
2023-05-06T18:15:05.040Z,17.8
2023-05-06T18:17:10.823Z,33.3
2023-05-06T18:19:16.637Z,20.5
2023-05-06T18:21:22.424Z,29.9
2023-05-06T18:23:31.704Z,17.6
2023-05-06T18:31:54.967Z,27.7
2023-05-06T18:34:00.745Z,26.5
2023-05-06T18:38:15.303Z,32.7
2023-05-06T18:40:21.132Z,14.6
2023-05-06T18:42:26.919Z,7.5
2023-05-06T18:44:32.714Z,9.7
2023-05-06T18:48:44.292Z,4.8
2023-05-06T18:50:50.095Z,11.8
2023-05-06T18:59:41.720Z,11
2023-05-06T19:01:47.531Z,31.9
2023-05-06T19:03:53.381Z,12.2
2023-05-06T19:08:07.866Z,8.6
2023-05-06T19:10:13.646Z,6.7
2023-05-06T19:12:19.431Z,14.3
2023-05-06T19:14:25.643Z,10.2
2023-05-06T19:20:45.546Z,15.2
2023-05-06T19:27:02.977Z,11.2
2023-05-06T19:29:08.751Z,6.6
2023-05-06T19:31:14.587Z,13.5
2023-05-06T19:33:20.321Z,9
2023-05-06T19:35:29.111Z,7.5
2023-05-06T19:37:34.891Z,13.6
2023-05-06T19:39:40.680Z,12.4
2023-05-06T19:41:46.458Z,13.9
2023-05-06T19:45:58.127Z,7.9
2023-05-06T19:52:18.430Z,7.1
2023-05-06T19:54:24.217Z,10.2
2023-05-06T19:55:28.601Z,6
2023-05-06T19:57:34.380Z,13
2023-05-06T19:59:40.187Z,31.5
2023-05-06T20:03:54.796Z,7.6
2023-05-06T20:06:00.535Z,25.6
2023-05-06T20:08:06.349Z,17.4
2023-05-06T20:12:17.900Z,12.1
2023-05-06T20:14:23.726Z,18
2023-05-06T20:16:29.534Z,10.9
2023-05-06T20:18:38.267Z,13.9
2023-05-06T20:22:49.809Z,16
2023-05-06T20:24:55.598Z,16.7
2023-05-06T20:27:01.418Z,25.7
2023-05-06T20:31:13.000Z,13.9
2023-05-06T20:33:21.745Z,15.6
2023-05-06T20:35:27.513Z,12.6
2023-05-06T20:37:33.300Z,18.7
2023-05-06T20:39:39.126Z,17.2
2023-05-06T20:41:44.900Z,10.3
2023-05-06T20:45:56.567Z,10.8
2023-05-06T20:50:10.999Z,15.5
2023-05-06T20:52:16.838Z,17.2
2023-05-06T20:53:21.170Z,12.4
2023-05-06T20:55:27.019Z,7.3
2023-05-06T20:57:32.776Z,8.5
2023-05-06T20:59:38.561Z,7.6
2023-05-06T21:03:53.284Z,9.5
2023-05-06T21:14:22.088Z,18.4
2023-05-06T21:16:30.849Z,8.8
2023-05-06T21:18:36.754Z,10
2023-05-06T21:20:42.433Z,14.2
2023-05-06T21:24:53.990Z,9.7
2023-05-06T21:26:59.775Z,13.6
2023-05-06T21:31:14.370Z,12.6
2023-05-06T21:33:20.165Z,10.4
2023-05-06T21:35:25.924Z,11.2
2023-05-06T21:37:31.746Z,11.5
2023-05-06T21:39:37.509Z,14
2023-05-06T21:41:43.285Z,9.7
2023-05-06T21:43:49.087Z,19.6
2023-05-06T21:45:57.855Z,18.4
2023-05-06T21:48:03.690Z,12.9
2023-05-06T21:50:09.435Z,14.1
2023-05-06T21:51:13.795Z,14.4
2023-05-06T21:53:19.610Z,12.1
2023-05-06T21:55:25.402Z,11
2023-05-06T21:57:31.174Z,22.9
2023-05-06T21:59:39.945Z,22
2023-05-06T22:01:45.777Z,15.6
2023-05-06T22:03:51.661Z,13.6
2023-05-06T22:05:57.342Z,42.5
2023-05-06T22:08:03.111Z,19.9
2023-05-06T22:10:08.907Z,17.2
2023-05-06T22:14:26.970Z,12.1
2023-05-06T22:16:29.307Z,18
2023-05-06T22:18:34.994Z,17.6
2023-05-06T22:20:40.769Z,13.6
2023-05-06T22:22:46.587Z,13.1
2023-05-06T22:24:52.367Z,33.6
2023-05-06T22:26:58.121Z,26.6
2023-05-06T22:29:06.900Z,11
2023-05-06T22:31:12.698Z,13.1
2023-05-06T22:45:56.176Z,17.6
2023-05-06T22:48:01.997Z,11.1
2023-05-06T22:50:33.223Z,18
2023-05-06T22:52:39.010Z,17.9
2023-05-06T22:54:44.807Z,16.9
2023-05-06T22:56:53.600Z,10.6
2023-05-06T22:58:59.331Z,19.4
2023-05-06T23:01:05.145Z,10.5
2023-05-06T23:05:16.686Z,15.6
2023-05-06T23:07:22.484Z,17.4
2023-05-06T23:09:28.259Z,11.6
2023-05-06T23:11:37.008Z,12.5
2023-05-06T23:13:42.787Z,13.3
2023-05-06T23:17:54.427Z,12.6
2023-05-06T23:20:00.234Z,12.2
2023-05-06T23:22:05.977Z,16.6
2023-05-06T23:24:11.751Z,10.5
2023-05-06T23:26:20.485Z,21.2
2023-05-06T23:28:26.282Z,10.7
2023-05-06T23:30:32.104Z,15.5
2023-05-06T23:32:39.525Z,12
2023-05-06T23:34:45.214Z,13
2023-05-06T23:38:56.790Z,9.6
2023-05-06T23:41:05.522Z,11
2023-05-06T23:43:11.369Z,16.3
2023-05-06T23:46:21.565Z,8.5
2023-05-06T23:48:27.289Z,12.8
2023-05-06T23:50:33.106Z,15.4
2023-05-06T23:52:38.878Z,14.1
2023-05-06T23:56:53.395Z,8.7
