createdAt,value
2017-10-11T00:00:55.299Z,14.23
2017-10-11T00:03:23.676Z,10.97
2017-10-11T00:05:52.028Z,22.53
2017-10-11T00:08:21.154Z,19.97
2017-10-11T00:10:50.265Z,16.87
2017-10-11T00:13:18.617Z,18.57
2017-10-11T00:15:47.714Z,19.40
2017-10-11T00:18:16.838Z,20.57
2017-10-11T00:20:45.169Z,23.23
2017-10-11T00:23:13.546Z,20.47
2017-10-11T00:25:41.881Z,22.00
2017-10-11T00:28:10.214Z,22.33
2017-10-11T00:30:38.570Z,26.87
2017-10-11T00:33:06.907Z,14.93
2017-10-11T00:35:35.271Z,25.63
2017-10-11T00:38:03.626Z,26.90
2017-10-11T00:40:31.984Z,30.93
2017-10-11T00:43:00.315Z,24.30
2017-10-11T00:45:28.685Z,23.03
2017-10-11T00:47:57.780Z,24.13
2017-10-11T00:50:26.909Z,25.63
2017-10-11T00:52:55.238Z,26.10
2017-10-11T00:55:24.374Z,36.93
2017-10-11T00:57:52.718Z,28.07
2017-10-11T01:00:21.855Z,30.00
2017-10-11T01:02:50.221Z,32.90
2017-10-11T01:05:18.573Z,23.13
2017-10-11T01:07:46.906Z,34.30
2017-10-11T01:10:15.295Z,35.07
2017-10-11T02:35:52.564Z,13.37
2017-10-11T02:38:20.886Z,11.20
2017-10-11T02:40:49.232Z,9.20
2017-10-11T02:43:17.638Z,12.33
2017-10-11T02:45:46.274Z,8.53
2017-10-11T02:48:14.587Z,8.07
2017-10-11T02:50:42.925Z,11.33
2017-10-11T02:53:11.250Z,7.90
2017-10-11T02:55:39.591Z,12.10
2017-10-11T02:58:07.921Z,7.80
2017-10-11T03:00:36.270Z,7.10
2017-10-11T03:03:10.401Z,8.23
2017-10-11T03:08:39.945Z,7.80
2017-10-11T03:11:08.287Z,4.70
2017-10-11T03:13:36.596Z,10.33
2017-10-11T03:16:04.943Z,5.33
2017-10-11T03:18:33.246Z,4.13
2017-10-11T03:21:01.572Z,5.00
2017-10-11T03:23:29.895Z,5.10
2017-10-11T03:25:58.228Z,4.30
2017-10-11T03:28:26.543Z,6.60
2017-10-11T03:31:14.044Z,5.90
2017-10-11T03:33:42.357Z,5.43
2017-10-11T03:36:10.694Z,5.23
2017-10-11T03:38:39.005Z,5.90
2017-10-11T03:41:09.290Z,3.90
2017-10-11T03:43:37.605Z,4.13
2017-10-11T03:46:05.938Z,8.50
2017-10-11T03:48:35.019Z,3.13
2017-10-11T03:51:03.348Z,24.37
2017-10-11T03:53:32.609Z,4.27
2017-10-11T03:56:01.699Z,3.47
2017-10-11T03:58:30.790Z,3.57
2017-10-11T04:00:59.225Z,4.43
2017-10-11T04:03:27.538Z,3.40
2017-10-11T04:05:55.871Z,5.13
2017-10-11T04:08:24.250Z,6.20
2017-10-11T04:10:52.583Z,7.47
2017-10-11T04:13:20.905Z,3.67
2017-10-11T04:15:49.241Z,3.60
2017-10-11T04:18:17.553Z,3.50
2017-10-11T04:20:48.909Z,2.93
2017-10-11T04:23:17.230Z,9.83
2017-10-11T04:25:45.563Z,3.30
2017-10-11T04:28:13.875Z,5.17
2017-10-11T04:30:42.209Z,4.90
2017-10-11T04:33:11.294Z,5.40
2017-10-11T04:35:40.402Z,7.40
2017-10-11T04:38:09.478Z,5.53
2017-10-11T04:40:37.817Z,5.70
2017-10-11T04:43:06.124Z,5.30
2017-10-11T04:45:34.462Z,17.87
2017-10-11T04:48:02.768Z,5.23
2017-10-11T04:50:31.121Z,6.10
2017-10-11T04:53:06.509Z,7.13
2017-10-11T04:55:34.890Z,6.93
2017-10-11T04:58:03.206Z,6.57
2017-10-11T05:00:31.546Z,5.97
2017-10-11T05:02:59.857Z,6.17
2017-10-11T05:05:28.192Z,7.00
2017-10-11T05:07:56.505Z,7.57
2017-10-11T05:10:26.507Z,7.93
2017-10-11T05:12:54.840Z,8.60
2017-10-11T05:15:23.168Z,8.37
2017-10-11T05:17:52.239Z,7.97
2017-10-11T05:20:20.680Z,7.73
2017-10-11T05:22:49.003Z,13.80
2017-10-11T05:25:17.335Z,9.60
2017-10-11T05:27:45.632Z,8.57
2017-10-11T05:30:13.964Z,7.97
2017-10-11T05:32:42.293Z,5.77
2017-10-11T05:35:10.627Z,10.00
2017-10-11T05:37:39.694Z,6.67
2017-10-11T05:40:08.020Z,5.47
2017-10-11T05:42:36.367Z,8.63
2017-10-11T05:45:04.704Z,13.13
2017-10-11T05:47:33.017Z,5.27
2017-10-11T05:50:01.350Z,6.17
2017-10-11T05:52:29.665Z,6.20
2017-10-11T05:54:58.001Z,6.47
2017-10-11T05:57:26.307Z,6.13
2017-10-11T05:59:54.638Z,4.73
2017-10-11T06:02:29.326Z,5.30
2017-10-11T06:04:57.653Z,9.43
2017-10-11T06:07:25.965Z,7.00
2017-10-11T06:09:54.283Z,5.93
2017-10-11T06:12:22.613Z,5.20
2017-10-11T06:14:50.931Z,13.77
2017-10-11T06:17:19.262Z,5.37
2017-10-11T06:19:48.500Z,6.53
2017-10-11T06:22:16.833Z,17.23
2017-10-11T06:24:45.137Z,6.57
2017-10-11T06:27:14.116Z,7.93
2017-10-11T06:29:42.425Z,10.47
2017-10-11T06:32:10.775Z,6.00
2017-10-11T06:34:39.097Z,5.07
2017-10-11T06:37:07.431Z,4.50
2017-10-11T06:39:35.736Z,5.37
2017-10-11T06:42:04.077Z,12.83
2017-10-11T06:44:32.406Z,10.10
2017-10-11T06:47:00.766Z,7.00
2017-10-11T06:49:29.899Z,6.63
2017-10-11T06:51:59.879Z,6.00
2017-10-11T06:54:28.197Z,4.70
2017-10-11T06:56:57.290Z,5.17
2017-10-11T06:59:26.366Z,4.47
2017-10-11T07:01:54.706Z,4.13
2017-10-11T07:04:23.008Z,11.07
2017-10-11T07:06:51.343Z,10.93
2017-10-11T07:09:19.654Z,8.10
2017-10-11T07:11:47.980Z,4.87
2017-10-11T07:14:17.047Z,6.97
2017-10-11T07:16:45.372Z,5.43
2017-10-11T07:19:13.686Z,4.40
2017-10-11T07:21:42.012Z,7.13
2017-10-11T07:24:11.114Z,6.07
2017-10-11T07:26:40.216Z,15.37
2017-10-11T07:29:08.521Z,9.63
2017-10-11T07:31:36.853Z,10.13
2017-10-11T07:34:05.930Z,6.40
2017-10-11T07:36:34.263Z,5.87
2017-10-11T07:39:02.577Z,4.60
2017-10-11T07:41:30.919Z,3.53
2017-10-11T07:43:59.221Z,3.90
2017-10-11T07:46:27.549Z,5.57
2017-10-11T07:48:56.618Z,6.40
2017-10-11T07:51:24.940Z,4.30
2017-10-11T07:53:53.253Z,5.40
2017-10-11T07:56:22.346Z,5.63
2017-10-11T07:58:50.649Z,14.23
2017-10-11T08:01:18.988Z,5.83
2017-10-11T08:03:47.310Z,4.47
2017-10-11T08:06:15.659Z,4.57
2017-10-11T08:08:43.963Z,4.03
2017-10-11T08:11:12.297Z,6.43
2017-10-11T08:13:40.602Z,9.40
2017-10-11T08:16:08.931Z,13.70
2017-10-11T08:18:38.018Z,11.87
2017-10-11T08:21:06.371Z,6.00
2017-10-11T08:23:34.696Z,4.90
2017-10-11T08:26:03.034Z,5.20
2017-10-11T08:28:31.340Z,4.80
2017-10-11T08:31:00.434Z,4.83
2017-10-11T08:33:29.498Z,5.93
2017-10-11T08:35:57.865Z,3.87
2017-10-11T08:38:26.182Z,4.70
2017-10-11T08:40:55.292Z,4.00
2017-10-11T08:43:23.608Z,3.70
2017-10-11T08:45:51.941Z,5.10
2017-10-11T08:48:21.014Z,9.20
2017-10-11T08:50:49.344Z,13.67
2017-10-11T08:53:17.669Z,9.80
2017-10-11T08:55:45.995Z,4.10
2017-10-11T08:58:14.293Z,3.53
2017-10-11T09:00:42.626Z,4.03
2017-10-11T09:03:11.760Z,9.43
2017-10-11T09:05:40.101Z,3.27
2017-10-11T09:08:09.188Z,4.50
2017-10-11T09:10:37.517Z,4.03
2017-10-11T09:13:05.851Z,6.57
2017-10-11T09:15:34.157Z,3.67
2017-10-11T09:18:02.486Z,3.63
2017-10-11T09:20:30.789Z,4.83
2017-10-11T09:22:59.890Z,5.90
2017-10-11T09:25:28.957Z,3.97
2017-10-11T09:27:57.309Z,12.67
2017-10-11T09:30:25.624Z,2.90
2017-10-11T09:32:53.957Z,3.60
2017-10-11T09:35:23.942Z,3.10
2017-10-11T09:37:53.049Z,2.80
2017-10-11T09:40:21.357Z,6.40
2017-10-11T09:42:49.686Z,4.03
2017-10-11T09:45:17.989Z,3.60
2017-10-11T09:47:46.318Z,4.30
2017-10-11T09:50:14.631Z,3.77
2017-10-11T09:52:43.734Z,3.83
2017-10-11T09:55:12.041Z,5.33
2017-10-11T09:57:40.373Z,4.17
2017-10-11T10:00:09.447Z,6.03
2017-10-11T10:02:37.801Z,11.00
2017-10-11T10:05:06.112Z,2.00
2017-10-11T10:07:34.437Z,2.70
2017-10-11T10:10:02.745Z,3.53
2017-10-11T10:12:31.076Z,1.80
2017-10-11T10:14:59.389Z,1.80
2017-10-11T10:17:28.490Z,3.33
2017-10-11T10:19:56.798Z,1.90
2017-10-11T10:22:25.128Z,2.80
2017-10-11T10:24:53.433Z,4.40
2017-10-11T10:27:21.764Z,2.40
2017-10-11T10:29:50.840Z,12.87
2017-10-11T10:32:19.170Z,1.40
2017-10-11T10:34:47.460Z,1.40
2017-10-11T10:37:15.784Z,1.60
2017-10-11T10:39:44.861Z,1.67
2017-10-11T10:42:13.199Z,1.40
2017-10-11T10:44:41.562Z,3.23
2017-10-11T10:47:09.920Z,1.80
2017-10-11T10:49:38.985Z,5.43
2017-10-11T10:52:07.321Z,2.70
2017-10-11T10:54:35.637Z,5.43
2017-10-11T10:57:03.957Z,1.90
2017-10-11T10:59:33.036Z,3.37
2017-10-11T11:02:01.354Z,1.70
2017-10-11T11:04:29.671Z,1.50
2017-10-11T11:06:57.992Z,1.40
2017-10-11T11:09:27.083Z,1.50
2017-10-11T11:11:56.184Z,1.97
2017-10-11T11:14:25.260Z,1.10
2017-10-11T11:16:53.585Z,1.40
2017-10-11T11:19:21.881Z,4.10
2017-10-11T11:21:50.213Z,1.30
2017-10-11T11:24:19.286Z,2.50
2017-10-11T11:26:47.614Z,1.37
2017-10-11T11:29:15.917Z,2.33
2017-10-11T11:31:44.243Z,1.23
2017-10-11T11:34:13.317Z,5.47
2017-10-11T11:36:41.654Z,1.40
2017-10-11T11:39:09.978Z,4.87
2017-10-11T11:41:39.092Z,6.00
2017-10-11T11:44:08.173Z,2.03
2017-10-11T11:46:36.499Z,1.63
2017-10-11T11:49:04.796Z,8.63
2017-10-11T11:51:33.120Z,2.53
2017-10-11T11:54:02.191Z,1.57
2017-10-11T11:56:30.527Z,3.00
2017-10-11T11:58:58.840Z,6.53
2017-10-11T12:01:27.167Z,8.13
2017-10-11T12:03:55.477Z,7.00
2017-10-11T12:06:23.803Z,1.50
2017-10-11T12:08:52.106Z,3.73
2017-10-11T12:11:20.421Z,2.10
2017-10-11T12:13:48.753Z,4.60
2017-10-11T12:16:17.099Z,1.30
2017-10-11T12:18:45.421Z,6.80
2017-10-11T12:21:13.737Z,1.70
2017-10-11T12:23:42.074Z,3.30
2017-10-11T12:26:10.385Z,4.77
2017-10-11T12:28:38.710Z,1.87
2017-10-11T12:31:07.015Z,3.23
2017-10-11T12:33:35.357Z,5.30
2017-10-11T12:36:17.611Z,1.63
2017-10-11T12:38:45.934Z,2.43
2017-10-11T12:41:14.233Z,1.40
2017-10-11T12:43:43.321Z,1.77
2017-10-11T12:46:12.388Z,5.03
2017-10-11T12:48:40.759Z,3.23
2017-10-11T12:51:09.074Z,1.40
2017-10-11T12:53:37.409Z,1.60
2017-10-11T12:56:05.709Z,2.67
2017-10-11T12:58:34.037Z,6.13
2017-10-11T13:01:02.342Z,6.63
2017-10-11T13:03:30.668Z,2.50
2017-10-11T13:05:59.741Z,2.67
2017-10-11T13:08:28.059Z,2.17
2017-10-11T13:10:56.362Z,7.23
2017-10-11T13:13:24.688Z,1.70
2017-10-11T13:15:53.000Z,3.40
2017-10-11T13:18:21.328Z,2.17
2017-10-11T13:20:49.631Z,9.00
2017-10-11T13:23:18.762Z,2.17
2017-10-11T13:25:47.077Z,5.83
2017-10-11T13:28:15.412Z,2.53
2017-10-11T13:30:43.716Z,3.17
2017-10-11T13:33:12.050Z,4.20
2017-10-11T13:35:41.121Z,2.30
2017-10-11T13:38:09.437Z,4.17
2017-10-11T13:40:37.761Z,4.53
2017-10-11T13:43:06.078Z,1.80
2017-10-11T13:45:35.153Z,2.43
2017-10-11T13:48:03.475Z,3.80
2017-10-11T13:50:31.781Z,1.90
2017-10-11T13:53:00.130Z,3.23
2017-10-11T13:55:28.432Z,1.70
2017-10-11T13:57:56.758Z,1.70
2017-10-11T14:00:25.062Z,1.87
2017-10-11T14:02:53.385Z,2.90
2017-10-11T14:05:21.695Z,7.33
2017-10-11T14:07:50.789Z,2.03
2017-10-11T14:10:19.094Z,3.93
2017-10-11T14:12:47.437Z,1.63
2017-10-11T14:15:16.203Z,6.43
2017-10-11T14:17:44.529Z,2.90
2017-10-11T14:20:13.598Z,5.33
2017-10-11T14:22:41.928Z,4.07
2017-10-11T14:25:10.226Z,3.10
2017-10-11T14:27:38.565Z,6.63
2017-10-11T14:30:07.631Z,10.27
2017-10-11T14:32:35.971Z,3.97
2017-10-11T14:35:04.378Z,1.90
2017-10-11T14:37:32.714Z,3.97
2017-10-11T14:40:01.016Z,3.33
2017-10-11T14:42:29.327Z,3.13
2017-10-11T14:44:57.654Z,2.97
2017-10-11T14:47:25.989Z,1.60
2017-10-11T14:49:54.289Z,3.30
2017-10-11T14:52:23.378Z,6.30
2017-10-11T14:54:52.437Z,1.70
2017-10-11T14:57:20.771Z,2.23
2017-10-11T14:59:49.099Z,6.03
2017-10-11T15:02:17.421Z,1.97
2017-10-11T15:04:45.728Z,7.23
2017-10-11T15:07:17.184Z,4.20
2017-10-11T15:09:45.499Z,4.40
2017-10-11T15:12:13.828Z,2.57
2017-10-11T15:14:42.130Z,2.00
2017-10-11T15:17:10.465Z,2.57
2017-10-11T15:19:38.800Z,8.67
2017-10-11T15:22:07.103Z,3.03
2017-10-11T15:24:36.190Z,2.53
2017-10-11T15:27:04.495Z,1.83
2017-10-11T15:29:32.834Z,5.60
2017-10-11T15:32:01.133Z,7.67
2017-10-11T15:34:30.233Z,2.23
2017-10-11T15:36:59.301Z,22.97
2017-10-11T15:39:27.637Z,11.73
2017-10-11T15:41:55.941Z,2.50
2017-10-11T15:44:24.268Z,6.17
2017-10-11T15:46:53.330Z,4.53
2017-10-11T15:49:21.660Z,8.37
2017-10-11T15:51:49.960Z,2.17
2017-10-11T15:54:18.294Z,1.83
2017-10-11T15:56:47.366Z,2.30
2017-10-11T15:59:15.689Z,1.80
2017-10-11T16:01:43.988Z,2.40
2017-10-11T16:04:12.355Z,8.53
2017-10-11T16:06:40.678Z,2.07
2017-10-11T16:09:09.014Z,3.10
2017-10-11T16:11:37.321Z,3.60
2017-10-11T16:14:05.638Z,1.90
2017-10-11T16:16:34.712Z,1.97
2017-10-11T16:19:03.067Z,2.80
2017-10-11T16:21:31.370Z,7.00
2017-10-11T16:23:59.693Z,3.07
2017-10-11T16:26:28.004Z,4.90
2017-10-11T16:28:56.321Z,2.47
2017-10-11T16:31:25.389Z,5.67
2017-10-11T16:33:53.709Z,3.63
2017-10-11T16:36:22.778Z,8.20
2017-10-11T16:38:51.105Z,2.47
2017-10-11T16:41:19.418Z,2.43
2017-10-11T16:43:47.738Z,1.70
2017-10-11T16:46:16.805Z,1.80
2017-10-11T16:48:45.140Z,4.80
2017-10-11T16:51:13.446Z,4.47
2017-10-11T16:53:41.765Z,5.07
2017-10-11T16:56:10.829Z,2.93
2017-10-11T16:58:39.152Z,6.57
2017-10-11T17:01:07.448Z,2.10
2017-10-11T17:03:35.777Z,8.10
2017-10-11T17:06:04.072Z,2.40
2017-10-11T17:08:33.167Z,7.80
2017-10-11T17:11:02.246Z,2.40
2017-10-11T17:13:30.566Z,6.70
2017-10-11T17:15:58.865Z,2.93
2017-10-11T17:18:27.187Z,2.93
2017-10-11T17:20:55.493Z,5.40
2017-10-11T17:23:23.825Z,2.30
2017-10-11T17:25:52.131Z,9.13
2017-10-11T17:28:21.225Z,10.87
2017-10-11T17:30:50.297Z,9.10
2017-10-11T17:33:18.625Z,12.70
2017-10-11T17:35:46.943Z,3.47
2017-10-11T17:38:15.279Z,5.77
2017-10-11T17:40:43.618Z,2.90
2017-10-11T17:43:11.937Z,2.80
2017-10-11T17:45:40.239Z,4.10
2017-10-11T17:48:08.576Z,7.93
2017-10-11T17:50:37.672Z,8.00
2017-10-11T17:53:06.773Z,7.03
2017-10-11T17:55:35.098Z,12.73
2017-10-11T17:58:03.438Z,7.13
2017-10-11T18:00:32.518Z,6.73
2017-10-11T18:03:01.623Z,5.30
2017-10-11T18:05:30.696Z,7.80
2017-10-11T18:07:59.055Z,7.80
2017-10-11T18:10:27.359Z,7.43
2017-10-11T18:12:55.671Z,12.03
2017-10-11T18:15:23.998Z,8.13
2017-10-11T18:17:54.218Z,9.40
2017-10-11T18:20:22.545Z,14.87
2017-10-11T18:22:50.859Z,16.27
2017-10-11T18:25:19.187Z,15.00
2017-10-11T18:27:48.256Z,16.63
2017-10-11T18:30:16.592Z,17.37
2017-10-11T18:32:44.899Z,34.73
2017-10-11T18:35:13.217Z,14.70
2017-10-11T18:37:42.301Z,11.10
2017-10-11T18:40:10.650Z,12.77
2017-10-11T18:42:38.966Z,9.63
2017-10-11T18:45:08.045Z,9.03
2017-10-11T18:47:36.369Z,9.77
2017-10-11T18:50:04.666Z,9.20
2017-10-11T18:52:32.993Z,11.90
2017-10-11T18:55:02.074Z,17.87
2017-10-11T18:57:30.410Z,11.67
2017-10-11T18:59:58.723Z,12.23
2017-10-11T19:02:27.045Z,10.33
2017-10-11T19:04:56.112Z,18.00
2017-10-11T19:07:24.469Z,18.20
2017-10-11T19:09:52.784Z,21.30
2017-10-11T19:12:21.864Z,19.93
2017-10-11T19:14:50.197Z,22.60
2017-10-11T19:17:18.510Z,15.40
2017-10-11T19:19:46.845Z,18.43
2017-10-11T19:22:15.160Z,17.10
2017-10-11T19:24:43.489Z,12.57
2017-10-11T19:27:11.796Z,8.20
2017-10-11T19:29:40.126Z,17.63
2017-10-11T19:32:09.194Z,12.10
2017-10-11T19:34:37.534Z,16.13
2017-10-11T19:37:05.847Z,14.83
2017-10-11T19:39:34.186Z,12.93
2017-10-11T19:42:02.489Z,9.07
2017-10-11T19:44:31.592Z,14.37
2017-10-11T19:46:59.911Z,13.47
2017-10-11T19:49:28.985Z,13.77
2017-10-11T19:52:03.178Z,14.90
2017-10-11T19:54:31.488Z,6.07
2017-10-11T19:57:00.585Z,7.43
2017-10-11T19:59:28.884Z,13.73
2017-10-11T20:01:57.992Z,10.87
2017-10-11T20:04:26.309Z,7.10
2017-10-11T20:06:54.650Z,15.03
2017-10-11T20:09:22.959Z,13.20
2017-10-11T20:11:51.315Z,10.90
2017-10-11T20:14:19.633Z,13.23
2017-10-11T20:16:47.965Z,10.40
2017-10-11T20:19:16.274Z,18.30
2017-10-11T20:21:44.613Z,8.03
2017-10-11T20:24:13.682Z,9.30
2017-10-11T20:26:42.769Z,8.73
2017-10-11T20:29:11.097Z,13.33
2017-10-11T20:31:39.405Z,7.27
2017-10-11T20:34:07.720Z,5.33
2017-10-11T20:36:36.030Z,9.13
2017-10-11T20:39:04.344Z,6.70
2017-10-11T20:41:32.647Z,8.13
2017-10-11T20:44:00.979Z,8.80
2017-10-11T20:46:29.272Z,8.43
2017-10-11T20:48:57.613Z,10.00
2017-10-11T20:51:25.929Z,7.03
2017-10-11T20:53:54.259Z,6.20
2017-10-11T20:56:23.327Z,11.27
2017-10-11T20:58:51.660Z,5.27
2017-10-11T21:01:19.983Z,11.70
2017-10-11T21:03:48.320Z,6.13
2017-10-11T21:06:16.625Z,8.50
2017-10-11T21:08:44.953Z,7.40
2017-10-11T21:11:14.016Z,4.60
2017-10-11T21:13:42.329Z,7.27
2017-10-11T21:16:11.404Z,7.93
2017-10-11T21:18:39.714Z,7.47
2017-10-11T21:21:08.034Z,20.20
2017-10-11T21:23:36.341Z,9.93
2017-10-11T21:26:04.661Z,6.93
2017-10-11T21:28:32.963Z,6.40
2017-10-11T21:31:01.293Z,6.20
2017-10-11T21:33:30.372Z,11.33
2017-10-11T21:35:58.698Z,10.07
2017-10-11T21:38:26.997Z,9.83
2017-10-11T21:40:55.326Z,5.47
2017-10-11T21:43:24.398Z,4.47
2017-10-11T21:45:52.730Z,8.17
2017-10-11T21:48:21.055Z,4.93
2017-10-11T21:50:49.370Z,9.00
2017-10-11T21:53:17.673Z,9.57
2017-10-11T21:55:45.993Z,4.67
2017-10-11T21:58:14.296Z,6.53
2017-10-11T22:00:43.378Z,9.13
2017-10-11T22:03:12.447Z,12.23
2017-10-11T22:05:40.773Z,9.47
2017-10-11T22:08:09.076Z,8.77
2017-10-11T22:10:37.405Z,11.93
2017-10-11T22:13:05.707Z,17.17
2017-10-11T22:15:34.033Z,9.33
2017-10-11T22:18:02.336Z,10.10
2017-10-11T22:20:30.661Z,6.00
2017-10-11T22:22:58.962Z,14.93
2017-10-11T22:25:27.285Z,7.67
2017-10-11T22:27:56.353Z,12.53
2017-10-11T22:30:24.689Z,11.60
2017-10-11T22:32:52.988Z,5.80
2017-10-11T22:35:21.318Z,8.40
2017-10-11T22:37:50.385Z,5.80
2017-10-11T22:40:18.713Z,9.60
2017-10-11T22:42:47.017Z,11.53
2017-10-11T22:45:15.344Z,8.13
2017-10-11T22:47:44.419Z,9.63
2017-10-11T22:50:12.746Z,6.90
2017-10-11T22:52:41.047Z,6.03
2017-10-11T22:55:09.385Z,9.83
2017-10-11T22:57:38.445Z,12.73
2017-10-11T23:00:06.769Z,8.10
2017-10-11T23:02:35.086Z,9.40
2017-10-11T23:05:03.409Z,9.83
2017-10-11T23:07:32.480Z,6.90
2017-10-11T23:10:00.792Z,7.30
2017-10-11T23:12:39.642Z,6.77
2017-10-11T23:15:07.960Z,10.10
2017-10-11T23:17:36.273Z,8.20
2017-10-11T23:20:04.639Z,15.43
2017-10-11T23:22:33.724Z,6.93
2017-10-11T23:25:02.057Z,9.40
2017-10-11T23:27:30.371Z,12.67
2017-10-11T23:29:58.705Z,20.23
2017-10-11T23:32:27.010Z,11.80
2017-10-11T23:34:55.336Z,13.80
2017-10-11T23:37:24.449Z,10.77
2017-10-11T23:39:52.782Z,10.40
2017-10-11T23:42:21.090Z,6.93
2017-10-11T23:44:50.178Z,18.60
2017-10-11T23:47:19.252Z,8.83
2017-10-11T23:49:47.581Z,13.83
2017-10-11T23:52:15.891Z,17.70
2017-10-11T23:54:44.245Z,24.83
2017-10-11T23:57:12.552Z,16.10
2017-10-11T23:59:40.881Z,6.70
