createdAt,value
2018-06-07T00:01:15.154Z,100587.89
2018-06-07T00:03:44.990Z,100588.22
2018-06-07T00:06:14.827Z,100591.72
2018-06-07T00:08:44.914Z,100586.86
2018-06-07T00:11:14.793Z,100592.69
2018-06-07T00:13:44.927Z,100584.34
2018-06-07T00:16:14.841Z,100584.00
2018-06-07T00:18:44.966Z,100589.64
2018-06-07T00:21:14.838Z,100591.07
2018-06-07T00:23:44.847Z,100595.05
2018-06-07T00:26:14.811Z,100588.91
2018-06-07T00:28:44.937Z,100583.70
2018-06-07T00:31:14.819Z,100588.53
2018-06-07T00:33:44.925Z,100584.00
2018-06-07T00:36:14.919Z,100587.84
2018-06-07T00:38:44.877Z,100587.81
2018-06-07T00:41:15.049Z,100592.60
2018-06-07T00:43:44.925Z,100589.44
2018-06-07T00:46:14.824Z,100595.22
2018-06-07T00:48:44.798Z,100596.53
2018-06-07T00:51:14.849Z,100600.02
2018-06-07T00:53:44.889Z,100593.17
2018-06-07T00:56:24.378Z,100587.68
2018-06-07T00:58:54.220Z,100584.48
2018-06-07T01:01:24.029Z,100586.95
2018-06-07T01:03:53.845Z,100583.92
2018-06-07T01:06:23.891Z,100577.76
2018-06-07T01:08:53.929Z,100574.56
2018-06-07T01:11:23.890Z,100577.84
2018-06-07T01:13:53.926Z,100577.66
2018-06-07T01:16:23.829Z,100569.81
2018-06-07T01:18:53.946Z,100577.79
2018-06-07T01:21:23.951Z,100580.11
2018-06-07T01:23:54.014Z,100583.11
2018-06-07T01:26:23.899Z,100584.75
2018-06-07T01:28:53.890Z,100577.59
2018-06-07T01:31:28.603Z,100579.57
2018-06-07T01:33:58.737Z,100584.69
2018-06-07T01:36:28.854Z,100581.00
2018-06-07T01:39:08.375Z,100581.66
2018-06-07T01:41:38.677Z,100581.48
2018-06-07T01:44:08.837Z,100575.48
2018-06-07T01:46:38.946Z,100579.44
2018-06-07T01:49:09.331Z,100567.25
2018-06-07T01:51:39.096Z,100577.70
2018-06-07T01:54:08.927Z,100578.83
2018-06-07T01:56:38.958Z,100580.16
2018-06-07T01:59:08.871Z,100579.27
2018-06-07T02:01:38.949Z,100575.59
2018-06-07T02:04:08.858Z,100580.97
2018-06-07T02:06:38.906Z,100580.89
2018-06-07T02:09:09.998Z,100581.49
2018-06-07T02:11:39.871Z,100584.19
2018-06-07T02:14:09.822Z,100584.80
2018-06-07T02:16:39.924Z,100583.77
2018-06-07T02:19:09.994Z,100575.42
2018-06-07T02:21:39.851Z,100575.38
2018-06-07T02:24:09.858Z,100567.28
2018-06-07T02:26:39.841Z,100573.66
2018-06-07T02:29:09.909Z,100578.72
2018-06-07T02:31:39.790Z,100576.06
2018-06-07T02:34:09.830Z,100573.53
2018-06-07T02:36:40.014Z,100567.67
2018-06-07T02:39:09.855Z,100574.70
2018-06-07T02:41:40.003Z,100573.06
2018-06-07T02:44:09.785Z,100581.50
2018-06-07T02:46:40.267Z,100578.88
2018-06-07T02:49:10.129Z,100577.91
2018-06-07T02:51:40.207Z,100579.23
2018-06-07T02:54:10.650Z,100585.36
2018-06-07T02:56:40.797Z,100580.56
2018-06-07T02:59:10.866Z,100581.54
2018-06-07T03:01:40.722Z,100588.66
2018-06-07T03:04:11.174Z,100579.66
2018-06-07T03:06:41.102Z,100578.84
2018-06-07T03:09:10.985Z,100575.84
2018-06-07T03:11:40.821Z,100584.28
2018-06-07T03:14:10.978Z,100587.11
2018-06-07T03:16:41.218Z,100581.80
2018-06-07T03:19:11.070Z,100587.79
2018-06-07T03:21:40.890Z,100587.45
2018-06-07T03:24:11.141Z,100592.06
2018-06-07T03:26:40.943Z,100589.55
2018-06-07T03:29:10.762Z,100588.04
2018-06-07T03:31:40.591Z,100583.38
2018-06-07T03:34:10.985Z,100587.09
2018-06-07T03:36:41.273Z,100589.70
2018-06-07T03:39:11.489Z,100589.56
2018-06-07T03:41:41.300Z,100592.56
2018-06-07T03:44:11.458Z,100602.38
2018-06-07T03:46:42.357Z,100605.54
2018-06-07T03:49:13.643Z,100601.12
2018-06-07T03:51:44.301Z,100613.70
2018-06-07T03:54:15.617Z,100608.52
2018-06-07T03:56:46.287Z,100613.06
2018-06-07T03:59:17.578Z,100612.77
2018-06-07T04:01:47.457Z,100611.78
2018-06-07T04:04:18.291Z,100614.48
2018-06-07T04:06:49.691Z,100618.27
2018-06-07T04:09:20.538Z,100623.28
2018-06-07T04:11:51.399Z,100625.64
2018-06-07T04:14:22.253Z,100623.47
2018-06-07T04:16:53.661Z,100619.87
2018-06-07T04:19:24.343Z,100627.61
2018-06-07T04:21:55.634Z,100631.08
2018-06-07T04:24:25.452Z,100628.88
2018-06-07T04:26:56.322Z,100633.75
2018-06-07T04:29:27.598Z,100636.45
2018-06-07T04:31:58.110Z,100639.63
2018-06-07T04:34:28.538Z,100639.54
2018-06-07T04:36:59.373Z,100646.41
2018-06-07T04:39:30.637Z,100639.50
2018-06-07T04:42:04.361Z,100639.97
2018-06-07T04:44:34.444Z,100646.30
2018-06-07T04:47:04.266Z,100642.27
2018-06-07T04:49:34.722Z,100639.81
2018-06-07T04:52:05.297Z,100638.73
2018-06-07T04:54:36.637Z,100649.75
2018-06-07T04:57:06.635Z,100655.81
2018-06-07T04:59:37.302Z,100661.41
2018-06-07T05:02:08.611Z,100653.30
2018-06-07T05:04:39.544Z,100667.81
2018-06-07T05:07:10.387Z,100666.44
2018-06-07T05:09:41.227Z,100671.31
2018-06-07T05:12:12.610Z,100671.20
2018-06-07T05:14:43.308Z,100667.92
2018-06-07T05:17:14.624Z,100670.66
2018-06-07T05:19:56.933Z,100672.35
2018-06-07T05:22:26.827Z,100674.26
2018-06-07T05:24:57.101Z,100675.02
2018-06-07T05:27:27.144Z,100680.59
2018-06-07T05:29:57.035Z,100682.19
2018-06-07T05:32:26.901Z,100687.33
2018-06-07T05:34:56.806Z,100683.02
2018-06-07T05:37:26.580Z,100688.23
2018-06-07T05:39:56.485Z,100689.42
2018-06-07T05:42:26.553Z,100691.77
2018-06-07T05:44:56.342Z,100691.80
2018-06-07T05:47:26.141Z,100690.67
2018-06-07T05:49:55.948Z,100693.17
2018-06-07T05:52:26.481Z,100685.52
2018-06-07T05:54:57.266Z,100688.20
2018-06-07T05:57:28.650Z,100687.60
2018-06-07T05:59:59.313Z,100689.61
2018-06-07T06:02:30.633Z,100681.60
2018-06-07T06:05:01.206Z,100678.27
2018-06-07T06:07:32.609Z,100675.06
2018-06-07T06:10:03.298Z,100680.23
2018-06-07T06:12:34.578Z,100679.22
2018-06-07T06:15:05.492Z,100687.54
2018-06-07T06:17:36.309Z,100685.16
2018-06-07T06:20:09.568Z,100682.99
2018-06-07T06:22:39.741Z,100684.48
2018-06-07T06:25:09.497Z,100672.05
2018-06-07T06:27:40.388Z,100679.70
2018-06-07T06:30:11.784Z,100683.52
2018-06-07T06:32:42.313Z,100678.66
2018-06-07T06:35:13.541Z,100675.62
2018-06-07T06:38:53.283Z,100681.58
2018-06-07T06:41:23.016Z,100671.48
2018-06-07T06:43:52.845Z,100682.14
2018-06-07T06:46:22.846Z,100683.73
2018-06-07T06:48:52.745Z,100679.95
2018-06-07T06:51:22.802Z,100686.35
2018-06-07T06:53:52.795Z,100686.26
2018-06-07T06:56:22.905Z,100687.11
2018-06-07T06:58:52.778Z,100680.64
2018-06-07T07:01:22.793Z,100689.78
2018-06-07T07:03:52.753Z,100679.00
2018-06-07T07:06:22.867Z,100696.41
2018-06-07T07:08:52.860Z,100693.53
2018-06-07T07:11:22.939Z,100692.23
2018-06-07T07:13:52.854Z,100694.39
2018-06-07T07:16:22.822Z,100689.40
2018-06-07T07:18:52.885Z,100687.44
2018-06-07T07:21:22.805Z,100691.53
2018-06-07T07:23:52.820Z,100691.11
2018-06-07T07:26:22.901Z,100687.00
2018-06-07T07:28:52.770Z,100692.22
2018-06-07T07:31:22.925Z,100692.27
2018-06-07T07:33:53.049Z,100696.71
2018-06-07T07:36:22.858Z,100690.55
2018-06-07T07:38:52.824Z,100693.11
2018-06-07T07:41:22.814Z,100683.93
2018-06-07T07:43:52.824Z,100689.36
2018-06-07T07:46:22.801Z,100688.40
2018-06-07T07:48:52.801Z,100682.95
2018-06-07T07:51:22.801Z,100679.70
2018-06-07T07:53:52.845Z,100677.80
2018-06-07T07:56:22.904Z,100677.98
2018-06-07T07:58:52.782Z,100670.73
2018-06-07T08:01:22.873Z,100664.19
2018-06-07T08:03:52.766Z,100670.83
2018-06-07T08:06:24.266Z,100666.78
2018-06-07T08:08:53.997Z,100665.29
2018-06-07T08:11:23.769Z,100659.12
2018-06-07T08:13:53.769Z,100659.41
2018-06-07T08:16:24.090Z,100653.22
2018-06-07T08:18:53.869Z,100664.74
2018-06-07T08:21:24.064Z,100659.38
2018-06-07T08:23:53.846Z,100665.64
2018-06-07T08:26:23.798Z,100662.92
2018-06-07T08:28:53.769Z,100655.16
2018-06-07T08:31:23.825Z,100657.77
2018-06-07T08:33:53.778Z,100663.27
2018-06-07T08:36:23.774Z,100657.19
2018-06-07T08:38:53.905Z,100657.69
2018-06-07T08:41:23.713Z,100653.23
2018-06-07T08:43:53.780Z,100648.57
2018-06-07T08:46:23.819Z,100654.58
2018-06-07T08:48:53.797Z,100647.00
2018-06-07T08:51:23.876Z,100641.17
2018-06-07T08:53:53.920Z,100647.47
2018-06-07T08:56:23.721Z,100644.06
2018-06-07T08:58:53.806Z,100641.52
2018-06-07T09:01:23.746Z,100640.34
2018-06-07T09:03:53.809Z,100637.72
2018-06-07T09:06:23.817Z,100637.22
2018-06-07T09:08:53.837Z,100640.05
2018-06-07T09:11:24.013Z,100635.48
2018-06-07T09:13:53.857Z,100630.22
2018-06-07T09:16:24.100Z,100626.77
2018-06-07T09:18:53.922Z,100619.00
2018-06-07T09:21:23.737Z,100617.95
2018-06-07T09:23:54.019Z,100617.33
2018-06-07T09:26:23.856Z,100623.95
2018-06-07T09:28:53.750Z,100620.80
2018-06-07T09:31:23.474Z,100615.94
2018-06-07T09:33:53.217Z,100615.38
2018-06-07T09:36:23.437Z,100613.98
2018-06-07T09:38:53.214Z,100609.79
2018-06-07T09:41:22.986Z,100616.41
2018-06-07T09:43:52.710Z,100609.34
2018-06-07T09:46:23.292Z,100602.28
2018-06-07T09:48:54.785Z,100600.69
2018-06-07T09:51:25.291Z,100611.30
2018-06-07T09:53:56.485Z,100606.97
2018-06-07T09:56:27.294Z,100598.98
2018-06-07T09:58:58.778Z,100606.19
2018-06-07T10:01:29.273Z,100596.25
2018-06-07T10:04:00.461Z,100601.80
2018-06-07T10:06:31.276Z,100591.56
2018-06-07T10:09:02.545Z,100585.13
2018-06-07T10:11:33.253Z,100585.09
2018-06-07T10:14:04.585Z,100579.16
2018-06-07T10:16:35.250Z,100583.25
2018-06-07T10:19:06.561Z,100576.08
2018-06-07T10:21:36.321Z,100566.92
2018-06-07T10:24:07.406Z,100570.39
2018-06-07T10:26:38.332Z,100564.39
2018-06-07T10:29:09.175Z,100578.95
2018-06-07T10:31:40.549Z,100565.27
2018-06-07T10:34:11.284Z,100575.56
2018-06-07T10:36:42.561Z,100576.42
2018-06-07T10:39:13.289Z,100574.55
2018-06-07T10:41:44.517Z,100573.81
2018-06-07T10:44:15.255Z,100574.42
2018-06-07T10:46:46.535Z,100566.02
2018-06-07T10:49:17.246Z,100561.22
2018-06-07T10:51:48.505Z,100566.11
2018-06-07T10:54:19.213Z,100560.49
2018-06-07T10:56:50.636Z,100560.68
2018-06-07T10:59:21.237Z,100553.77
2018-06-07T11:01:51.621Z,100552.51
2018-06-07T11:04:22.292Z,100553.87
2018-06-07T11:06:53.578Z,100543.11
2018-06-07T11:09:24.289Z,100543.63
2018-06-07T11:11:55.570Z,100540.77
2018-06-07T11:14:26.308Z,100544.67
2018-06-07T11:16:57.583Z,100543.66
2018-06-07T11:19:28.301Z,100544.80
2018-06-07T11:21:58.826Z,100538.16
2018-06-07T11:24:29.621Z,100541.83
2018-06-07T11:27:00.335Z,100536.06
2018-06-07T11:29:31.218Z,100526.78
2018-06-07T11:32:01.883Z,100527.81
2018-06-07T11:34:32.341Z,100530.19
2018-06-07T11:37:03.275Z,100531.34
2018-06-07T11:39:34.554Z,100525.16
2018-06-07T11:42:05.365Z,100526.67
2018-06-07T11:44:36.277Z,100527.77
2018-06-07T11:47:06.685Z,100524.42
2018-06-07T11:49:37.278Z,100525.96
2018-06-07T11:52:08.629Z,100511.33
2018-06-07T11:54:39.186Z,100507.77
2018-06-07T11:57:10.694Z,100507.92
2018-06-07T11:59:41.301Z,100509.29
2018-06-07T12:02:12.600Z,100500.33
2018-06-07T12:04:43.364Z,100494.98
2018-06-07T12:07:14.269Z,100497.06
2018-06-07T12:09:44.609Z,100490.13
2018-06-07T12:12:15.365Z,100486.43
2018-06-07T12:14:46.213Z,100486.80
2018-06-07T12:17:17.670Z,100481.94
2018-06-07T12:19:48.302Z,100479.34
2018-06-07T12:22:19.753Z,100471.28
2018-06-07T12:24:50.201Z,100479.26
2018-06-07T12:27:21.646Z,100465.90
2018-06-07T12:29:52.327Z,100468.52
2018-06-07T12:32:23.286Z,100468.34
2018-06-07T12:34:54.204Z,100463.84
2018-06-07T12:37:25.545Z,100471.04
2018-06-07T12:39:56.516Z,100470.87
2018-06-07T12:42:27.262Z,100460.81
2018-06-07T12:44:58.627Z,100457.30
2018-06-07T12:47:29.329Z,100453.02
2018-06-07T12:50:00.826Z,100455.80
2018-06-07T12:52:31.343Z,100451.67
2018-06-07T12:55:01.825Z,100455.27
2018-06-07T12:57:32.447Z,100449.84
2018-06-07T13:00:03.325Z,100450.42
2018-06-07T13:02:34.295Z,100444.61
2018-06-07T13:05:05.706Z,100449.05
2018-06-07T13:07:36.305Z,100443.41
2018-06-07T13:10:07.558Z,100436.92
2018-06-07T13:12:38.242Z,100431.66
2018-06-07T13:15:09.538Z,100428.45
2018-06-07T13:17:40.353Z,100424.02
2018-06-07T13:20:11.269Z,100424.88
2018-06-07T13:22:42.590Z,100418.95
2018-06-07T13:25:13.213Z,100412.65
2018-06-07T13:27:44.616Z,100410.98
2018-06-07T13:30:15.205Z,100420.18
2018-06-07T13:32:46.620Z,100415.61
2018-06-07T13:35:17.341Z,100408.85
2018-06-07T13:37:48.273Z,100402.06
2018-06-07T13:40:18.612Z,100409.02
2018-06-07T13:42:49.328Z,100398.45
2018-06-07T13:45:20.890Z,100394.66
2018-06-07T13:47:51.366Z,100391.11
2018-06-07T13:50:21.193Z,100390.01
2018-06-07T13:52:52.651Z,100390.04
2018-06-07T13:55:22.433Z,100392.14
2018-06-07T13:57:53.372Z,100388.36
2018-06-07T14:00:24.324Z,100376.41
2018-06-07T14:02:55.667Z,100373.34
2018-06-07T14:05:26.287Z,100375.27
2018-06-07T14:07:57.689Z,100374.52
2018-06-07T14:10:28.267Z,100376.70
2018-06-07T14:12:59.649Z,100374.23
2018-06-07T14:15:29.442Z,100368.73
2018-06-07T14:18:00.341Z,100367.89
2018-06-07T14:20:31.581Z,100363.24
2018-06-07T14:23:02.291Z,100359.16
2018-06-07T14:25:33.560Z,100358.66
2018-06-07T14:28:04.431Z,100355.34
2018-06-07T14:30:35.317Z,100352.06
2018-06-07T14:33:06.286Z,100350.64
2018-06-07T14:35:37.636Z,100350.94
2018-06-07T14:38:08.353Z,100344.06
2018-06-07T14:40:39.221Z,100344.80
2018-06-07T14:43:10.629Z,100338.61
2018-06-07T14:45:41.189Z,100339.73
2018-06-07T14:48:11.649Z,100337.86
2018-06-07T14:50:43.254Z,100328.86
2018-06-07T14:53:13.680Z,100320.08
2018-06-07T14:55:44.258Z,100315.45
2018-06-07T14:58:15.607Z,100316.23
2018-06-07T15:00:46.270Z,100312.68
2018-06-07T15:03:17.547Z,100311.87
2018-06-07T15:05:48.396Z,100311.02
2018-06-07T15:08:19.322Z,100316.95
2018-06-07T15:10:50.519Z,100312.89
2018-06-07T15:13:21.359Z,100306.95
2018-06-07T15:15:52.268Z,100307.51
2018-06-07T15:18:23.588Z,100307.25
2018-06-07T15:20:54.193Z,100309.45
2018-06-07T15:23:25.654Z,100306.95
2018-06-07T15:25:55.733Z,100305.59
2018-06-07T15:28:26.277Z,100302.02
2018-06-07T15:30:57.561Z,100300.66
2018-06-07T15:33:28.263Z,100301.49
2018-06-07T15:35:59.233Z,100296.83
2018-06-07T15:38:30.685Z,100300.95
2018-06-07T15:41:00.438Z,100292.42
2018-06-07T15:43:31.279Z,100288.58
2018-06-07T15:46:02.213Z,100282.82
2018-06-07T15:48:33.509Z,100285.27
2018-06-07T15:51:04.286Z,100279.59
2018-06-07T15:53:35.548Z,100280.11
2018-06-07T15:56:06.329Z,100279.85
2018-06-07T15:58:37.691Z,100283.34
2018-06-07T16:01:08.296Z,100279.58
2018-06-07T16:03:39.613Z,100271.16
2018-06-07T16:06:10.323Z,100273.70
2018-06-07T16:08:41.739Z,100273.77
2018-06-07T16:11:12.245Z,100274.11
2018-06-07T16:13:43.890Z,100269.48
2018-06-07T16:16:14.285Z,100274.95
2018-06-07T16:18:45.665Z,100276.04
2018-06-07T16:21:15.422Z,100278.42
2018-06-07T16:23:46.300Z,100283.56
2018-06-07T16:26:17.612Z,100280.56
2018-06-07T16:28:48.700Z,100275.66
2018-06-07T16:31:20.381Z,100278.50
2018-06-07T16:33:50.354Z,100277.91
2018-06-07T16:36:21.264Z,100281.16
2018-06-07T16:38:52.657Z,100273.28
2018-06-07T16:41:23.268Z,100264.05
2018-06-07T16:43:54.606Z,100262.14
2018-06-07T16:46:25.237Z,100265.09
2018-06-07T16:48:56.593Z,100260.20
2018-06-07T16:51:27.316Z,100264.75
2018-06-07T16:53:58.307Z,100258.87
2018-06-07T16:56:29.608Z,100251.80
2018-06-07T16:59:00.309Z,100255.04
2018-06-07T17:01:31.625Z,100253.71
2018-06-07T17:04:02.317Z,100246.12
2018-06-07T17:06:33.716Z,100248.11
2018-06-07T17:09:04.508Z,100248.30
2018-06-07T17:11:35.289Z,100251.20
2018-06-07T17:14:06.950Z,100250.55
2018-06-07T17:16:37.419Z,100254.44
2018-06-07T17:19:08.299Z,100246.55
2018-06-07T17:21:39.511Z,100247.83
2018-06-07T17:24:10.313Z,100247.16
2018-06-07T17:26:41.490Z,100250.08
2018-06-07T17:29:11.288Z,100252.38
2018-06-07T17:31:42.678Z,100248.48
2018-06-07T17:34:13.685Z,100248.29
2018-06-07T17:36:44.327Z,100248.81
2018-06-07T17:39:15.585Z,100252.39
2018-06-07T17:41:46.301Z,100251.41
2018-06-07T17:44:17.653Z,100247.50
2018-06-07T17:46:48.241Z,100248.35
2018-06-07T17:49:19.969Z,100251.02
2018-06-07T17:51:50.418Z,100245.08
2018-06-07T17:54:21.309Z,100252.09
2018-06-07T17:56:52.509Z,100252.66
2018-06-07T17:59:23.391Z,100259.38
2018-06-07T18:01:54.310Z,100248.17
2018-06-07T18:04:25.554Z,100258.11
2018-06-07T18:06:56.333Z,100256.67
2018-06-07T18:09:27.581Z,100258.52
2018-06-07T18:11:58.605Z,100255.06
2018-06-07T18:14:29.281Z,100260.18
2018-06-07T18:16:59.585Z,100265.84
2018-06-07T18:19:30.453Z,100267.17
2018-06-07T18:22:01.498Z,100264.31
2018-06-07T18:24:32.371Z,100269.53
2018-06-07T18:27:03.206Z,100265.97
2018-06-07T18:29:34.637Z,100264.40
2018-06-07T18:32:05.232Z,100264.90
2018-06-07T18:34:35.645Z,100263.81
2018-06-07T18:37:06.295Z,100267.83
2018-06-07T18:39:37.789Z,100264.56
2018-06-07T18:42:08.786Z,100257.34
2018-06-07T18:44:41.290Z,100225.52
2018-06-07T18:47:11.257Z,100255.75
2018-06-07T18:49:42.349Z,100253.30
2018-06-07T18:52:12.558Z,100254.80
2018-06-07T18:54:43.385Z,100263.12
2018-06-07T18:57:14.245Z,100266.70
2018-06-07T18:59:45.638Z,100263.70
2018-06-07T19:02:16.365Z,100269.93
2018-06-07T19:04:47.876Z,100277.67
2018-06-07T19:07:23.621Z,100275.44
2018-06-07T19:09:58.554Z,100279.91
2018-06-07T19:12:29.236Z,100283.40
2018-06-07T19:15:04.685Z,100271.06
2018-06-07T19:17:34.610Z,100272.62
2018-06-07T19:20:11.242Z,100277.41
2018-06-07T19:22:41.349Z,100284.64
2018-06-07T19:25:16.681Z,100289.09
2018-06-07T19:27:46.878Z,100288.09
2018-06-07T19:30:16.942Z,100294.95
2018-06-07T19:32:52.221Z,100292.69
2018-06-07T19:35:22.154Z,100286.70
2018-06-07T19:37:51.929Z,100290.89
2018-06-07T19:40:26.824Z,100291.87
2018-06-07T19:42:57.257Z,100297.95
2018-06-07T19:45:27.059Z,100286.20
2018-06-07T19:47:56.876Z,100294.98
2018-06-07T19:50:27.113Z,100285.50
2018-06-07T19:52:57.865Z,100292.45
2018-06-07T19:55:27.921Z,100289.05
2018-06-07T19:57:57.825Z,100284.75
2018-06-07T20:00:27.919Z,100289.16
2018-06-07T20:02:58.179Z,100285.93
2018-06-07T20:05:28.103Z,100293.88
2018-06-07T20:07:58.443Z,100286.41
2018-06-07T20:10:28.749Z,100284.63
2018-06-07T20:12:58.908Z,100281.08
2018-06-07T20:15:28.924Z,100272.41
2018-06-07T20:17:58.851Z,100280.53
2018-06-07T20:20:29.152Z,100282.05
2018-06-07T20:22:59.104Z,100286.56
2018-06-07T20:25:29.009Z,100283.94
2018-06-07T20:27:59.069Z,100251.77
2018-06-07T20:30:29.309Z,100290.31
2018-06-07T20:32:59.154Z,100288.53
2018-06-07T20:35:29.047Z,100287.66
2018-06-07T20:37:58.924Z,100290.33
2018-06-07T20:40:28.920Z,100288.45
2018-06-07T20:42:58.789Z,100287.41
2018-06-07T20:45:28.613Z,100286.80
2018-06-07T20:47:58.345Z,100286.06
2018-06-07T20:50:28.680Z,100287.23
2018-06-07T20:52:59.453Z,100287.09
2018-06-07T20:55:32.042Z,100288.37
2018-06-07T20:58:01.774Z,100288.20
2018-06-07T21:00:32.398Z,100294.80
2018-06-07T21:03:04.239Z,100290.08
2018-06-07T21:05:34.037Z,100292.62
2018-06-07T21:08:04.483Z,100290.81
2018-06-07T21:10:35.805Z,100288.47
2018-06-07T21:13:06.334Z,100291.25
2018-06-07T21:15:37.642Z,100288.09
2018-06-07T21:18:08.448Z,100292.48
2018-06-07T21:20:39.862Z,100283.25
2018-06-07T21:23:11.799Z,100283.80
2018-06-07T21:25:45.120Z,100288.13
2018-06-07T21:28:14.912Z,100288.40
2018-06-07T21:30:45.280Z,100282.33
2018-06-07T21:33:14.998Z,100292.78
2018-06-07T21:35:45.510Z,100294.69
2018-06-07T21:38:16.387Z,100297.03
2018-06-07T21:40:47.660Z,100295.64
2018-06-07T21:43:18.250Z,100289.86
2018-06-07T21:45:48.645Z,100293.11
2018-06-07T21:48:19.313Z,100292.55
2018-06-07T21:50:50.598Z,100290.17
2018-06-07T21:53:21.318Z,100289.69
2018-06-07T21:55:52.566Z,100283.81
2018-06-07T21:58:23.293Z,100285.70
2018-06-07T22:00:54.621Z,100283.02
2018-06-07T22:03:25.278Z,100284.40
2018-06-07T22:05:56.949Z,100280.17
2018-06-07T22:08:27.398Z,100280.18
2018-06-07T22:10:58.633Z,100278.33
2018-06-07T22:13:29.669Z,100271.64
2018-06-07T22:16:00.330Z,100266.84
2018-06-07T22:18:31.495Z,100266.45
2018-06-07T22:21:02.310Z,100259.84
2018-06-07T22:23:33.645Z,100273.41
2018-06-07T22:26:04.322Z,100263.79
2018-06-07T22:28:35.593Z,100259.13
2018-06-07T22:31:06.302Z,100260.09
2018-06-07T22:33:37.557Z,100254.20
2018-06-07T22:36:08.449Z,100258.00
2018-06-07T22:38:39.275Z,100254.30
2018-06-07T22:41:10.543Z,100257.91
2018-06-07T22:43:41.294Z,100249.44
2018-06-07T22:46:12.710Z,100253.58
2018-06-07T22:48:43.257Z,100248.81
2018-06-07T22:51:14.645Z,100245.41
2018-06-07T22:53:44.373Z,100248.81
2018-06-07T22:56:15.682Z,100246.42
2018-06-07T22:58:46.289Z,100240.92
2018-06-07T23:01:17.554Z,100240.53
2018-06-07T23:03:47.299Z,100233.91
2018-06-07T23:06:18.669Z,100226.26
2018-06-07T23:08:49.253Z,100220.67
2018-06-07T23:11:20.761Z,100226.15
2018-06-07T23:13:51.294Z,100220.88
2018-06-07T23:16:22.645Z,100216.10
2018-06-07T23:18:53.345Z,100222.92
2018-06-07T23:21:24.545Z,100220.73
2018-06-07T23:23:55.540Z,100220.61
2018-06-07T23:26:26.339Z,100222.77
2018-06-07T23:28:57.599Z,100220.91
2018-06-07T23:31:28.049Z,100222.34
2018-06-07T23:33:58.438Z,100213.75
2018-06-07T23:36:29.353Z,100217.55
2018-06-07T23:39:00.537Z,100215.98
2018-06-07T23:41:31.358Z,100213.67
2018-06-07T23:44:02.528Z,100212.73
2018-06-07T23:46:33.336Z,100212.11
2018-06-07T23:49:04.521Z,100213.02
2018-06-07T23:51:35.332Z,100210.23
2018-06-07T23:54:06.854Z,100201.33
2018-06-07T23:56:37.377Z,100200.89
2018-06-07T23:59:07.596Z,100210.05
