createdAt,value
2024-05-09T00:00:43.574Z,57.38
2024-05-09T00:03:12.092Z,57.37
2024-05-09T00:05:43.778Z,57.61
2024-05-09T00:08:33.589Z,58.38
2024-05-09T00:11:01.079Z,58.67
2024-05-09T00:13:28.392Z,58.65
2024-05-09T00:15:55.671Z,58.84
2024-05-09T00:18:23.357Z,58.29
2024-05-09T00:20:50.904Z,58.34
2024-05-09T00:23:18.358Z,58.64
2024-05-09T00:25:46.179Z,58.06
2024-05-09T00:28:13.830Z,58.48
2024-05-09T00:30:41.415Z,58.13
2024-05-09T00:33:10.400Z,57.79
2024-05-09T00:35:39.182Z,57.67
2024-05-09T00:38:06.848Z,57.86
2024-05-09T00:40:39.924Z,58.70
2024-05-09T00:43:10.369Z,58.76
2024-05-09T00:45:37.917Z,58.59
2024-05-09T00:48:07.797Z,58.89
2024-05-09T00:50:39.286Z,59.08
2024-05-09T00:53:07.232Z,58.12
2024-05-09T00:55:38.189Z,58.31
2024-05-09T00:58:06.143Z,58.82
2024-05-09T01:00:39.034Z,58.75
2024-05-09T01:03:10.639Z,58.76
2024-05-09T01:05:40.339Z,58.30
2024-05-09T01:08:09.015Z,59.15
2024-05-09T01:10:37.308Z,59.71
2024-05-09T01:13:05.800Z,59.32
2024-05-09T01:15:34.073Z,59.74
2024-05-09T01:18:09.574Z,59.51
2024-05-09T01:20:42.209Z,59.19
2024-05-09T01:23:12.712Z,59.49
2024-05-09T01:25:41.058Z,59.01
2024-05-09T01:28:08.390Z,59.51
2024-05-09T01:30:37.510Z,59.71
2024-05-09T01:33:10.482Z,59.77
2024-05-09T01:35:41.722Z,60.02
2024-05-09T01:38:12.878Z,60.28
2024-05-09T01:40:40.683Z,59.48
2024-05-09T01:43:09.639Z,59.99
2024-05-09T01:45:38.591Z,59.61
2024-05-09T01:48:06.692Z,60.23
2024-05-09T01:50:39.340Z,60.31
2024-05-09T01:53:14.060Z,60.20
2024-05-09T01:55:42.152Z,59.66
2024-05-09T01:58:09.960Z,60.27
2024-05-09T02:00:41.186Z,60.02
2024-05-09T02:03:13.886Z,60.11
2024-05-09T02:05:44.576Z,59.94
2024-05-09T02:08:16.384Z,60.15
2024-05-09T02:10:44.707Z,60.01
2024-05-09T02:13:12.240Z,60.46
2024-05-09T02:15:39.559Z,60.96
2024-05-09T02:18:08.554Z,60.44
2024-05-09T02:20:38.370Z,60.40
2024-05-09T02:23:06.742Z,60.13
2024-05-09T02:25:34.795Z,60.27
2024-05-09T02:28:02.223Z,60.70
2024-05-09T02:30:38.745Z,59.99
2024-05-09T02:33:11.441Z,60.91
2024-05-09T02:35:40.918Z,60.03
2024-05-09T02:38:09.862Z,60.68
2024-05-09T02:40:39.213Z,60.84
2024-05-09T02:43:09.682Z,60.33
2024-05-09T02:45:38.289Z,60.32
2024-05-09T02:48:06.642Z,60.40
2024-05-09T02:50:38.684Z,60.68
2024-05-09T02:53:08.784Z,60.76
2024-05-09T02:55:37.061Z,61.10
2024-05-09T02:58:04.441Z,61.29
2024-05-09T03:00:39.134Z,61.22
2024-05-09T03:03:10.798Z,60.88
2024-05-09T03:05:40.716Z,61.37
2024-05-09T03:08:08.432Z,61.20
2024-05-09T03:10:38.131Z,61.48
2024-05-09T03:13:12.219Z,61.44
2024-05-09T03:15:40.327Z,61.16
2024-05-09T03:18:08.008Z,61.35
2024-05-09T03:20:36.607Z,61.11
2024-05-09T03:23:05.820Z,61.98
2024-05-09T03:25:34.169Z,61.65
2024-05-09T03:28:01.761Z,61.03
2024-05-09T03:30:36.270Z,61.43
2024-05-09T03:33:13.628Z,61.41
2024-05-09T03:35:42.059Z,61.70
2024-05-09T03:38:09.766Z,61.49
2024-05-09T03:40:37.716Z,61.51
2024-05-09T03:43:05.195Z,61.42
2024-05-09T03:45:32.477Z,61.65
2024-05-09T03:47:59.906Z,61.89
2024-05-09T03:50:33.809Z,61.49
2024-05-09T03:53:03.431Z,61.89
2024-05-09T03:55:31.246Z,62.22
2024-05-09T03:57:58.818Z,61.93
2024-05-09T04:00:34.593Z,61.10
2024-05-09T04:03:08.882Z,61.21
2024-05-09T04:05:40.884Z,61.35
2024-05-09T04:08:09.999Z,61.08
2024-05-09T04:10:37.720Z,61.25
2024-05-09T04:13:05.445Z,61.33
2024-05-09T04:15:33.019Z,62.09
2024-05-09T04:18:01.132Z,61.44
2024-05-09T04:20:37.005Z,62.11
2024-05-09T04:23:08.364Z,61.43
2024-05-09T04:25:36.624Z,61.59
2024-05-09T04:28:04.132Z,61.04
2024-05-09T04:30:37.910Z,61.22
2024-05-09T04:33:10.317Z,61.76
2024-05-09T04:35:39.822Z,61.26
2024-05-09T04:38:07.289Z,61.92
2024-05-09T04:40:36.796Z,61.41
2024-05-09T04:43:06.232Z,61.48
2024-05-09T04:45:33.926Z,61.91
2024-05-09T04:48:02.024Z,61.54
2024-05-09T04:50:36.274Z,61.41
2024-05-09T04:53:08.345Z,60.87
2024-05-09T04:55:37.368Z,61.20
2024-05-09T04:58:05.760Z,60.64
2024-05-09T05:00:37.130Z,61.69
2024-05-09T05:03:13.238Z,60.44
2024-05-09T05:05:43.405Z,60.80
2024-05-09T05:08:19.460Z,60.53
2024-05-09T05:10:48.683Z,60.66
2024-05-09T05:13:18.373Z,60.73
2024-05-09T05:15:47.428Z,60.36
2024-05-09T05:18:15.770Z,60.69
2024-05-09T05:20:43.775Z,60.64
2024-05-09T05:23:13.683Z,60.67
2024-05-09T05:25:42.078Z,60.16
2024-05-09T05:28:09.475Z,59.51
2024-05-09T05:30:38.242Z,58.58
2024-05-09T05:33:07.006Z,58.33
2024-05-09T05:35:35.134Z,57.02
2024-05-09T05:38:06.652Z,56.13
2024-05-09T05:40:37.233Z,56.05
2024-05-09T05:43:26.181Z,55.22
2024-05-09T05:45:53.500Z,55.63
2024-05-09T05:48:21.023Z,56.14
2024-05-09T05:50:48.526Z,56.67
2024-05-09T05:53:15.991Z,57.20
2024-05-09T05:55:43.371Z,57.32
2024-05-09T05:58:14.982Z,58.26
2024-05-09T06:00:43.010Z,59.83
2024-05-09T06:03:13.009Z,59.99
2024-05-09T06:05:43.453Z,59.74
2024-05-09T06:08:11.394Z,59.38
2024-05-09T06:10:40.761Z,58.83
2024-05-09T06:13:13.213Z,59.66
2024-05-09T06:15:41.424Z,59.58
2024-05-09T06:18:11.086Z,59.47
2024-05-09T06:20:40.436Z,59.01
2024-05-09T06:23:09.617Z,58.36
2024-05-09T06:25:37.593Z,57.74
2024-05-09T06:28:05.282Z,57.20
2024-05-09T06:33:03.354Z,55.66
2024-05-09T06:35:31.117Z,54.87
2024-05-09T06:37:58.574Z,54.51
2024-05-09T06:40:34.437Z,54.15
2024-05-09T06:43:05.612Z,53.92
2024-05-09T06:45:32.924Z,52.66
2024-05-09T06:48:00.462Z,52.46
2024-05-09T06:50:35.643Z,52.05
2024-05-09T06:53:05.581Z,52.08
2024-05-09T06:55:32.915Z,51.59
2024-05-09T06:58:00.263Z,52.02
2024-05-09T07:00:35.300Z,50.97
2024-05-09T07:03:16.766Z,51.12
2024-05-09T07:05:47.361Z,50.90
2024-05-09T07:08:16.080Z,50.83
2024-05-09T07:10:43.734Z,50.65
2024-05-09T07:13:15.514Z,50.47
2024-05-09T07:15:43.555Z,49.78
2024-05-09T07:18:17.408Z,50.28
2024-05-09T07:20:46.719Z,50.60
2024-05-09T07:23:14.554Z,49.86
2024-05-09T07:25:42.422Z,50.99
2024-05-09T07:28:17.722Z,50.05
2024-05-09T07:30:45.556Z,50.43
2024-05-09T07:33:23.804Z,49.79
2024-05-09T07:35:52.361Z,50.26
2024-05-09T07:38:19.939Z,50.14
2024-05-09T07:40:47.600Z,50.21
2024-05-09T07:43:16.147Z,48.99
2024-05-09T07:45:51.496Z,48.98
2024-05-09T07:52:37.916Z,51.35
2024-05-09T07:53:47.836Z,49.82
2024-05-09T07:56:20.393Z,49.18
2024-05-09T07:58:51.341Z,49.09
2024-05-09T08:01:19.387Z,48.30
2024-05-09T08:03:47.055Z,46.40
2024-05-09T08:06:14.680Z,47.37
2024-05-09T08:08:42.126Z,47.25
2024-05-09T08:11:09.565Z,47.18
2024-05-09T08:13:36.947Z,47.75
2024-05-09T08:16:04.563Z,47.32
2024-05-09T08:18:32.153Z,47.01
2024-05-09T08:20:59.731Z,46.83
2024-05-09T08:23:27.085Z,47.32
2024-05-09T08:25:54.410Z,46.93
2024-05-09T08:28:22.083Z,44.91
2024-05-09T08:30:49.728Z,43.42
2024-05-09T08:33:17.284Z,45.10
2024-05-09T08:35:44.640Z,45.55
2024-05-09T08:38:12.016Z,46.85
2024-05-09T08:40:39.511Z,46.67
2024-05-09T08:43:12.297Z,46.93
2024-05-09T08:45:44.357Z,46.98
2024-05-09T08:48:14.951Z,47.44
2024-05-09T08:50:44.218Z,46.91
2024-05-09T08:53:12.420Z,46.36
2024-05-09T08:55:43.382Z,46.28
2024-05-09T08:58:16.184Z,44.88
2024-05-09T09:00:45.284Z,46.22
2024-05-09T09:03:16.192Z,45.96
2024-05-09T09:05:55.948Z,42.41
2024-05-09T09:08:23.314Z,47.00
2024-05-09T09:10:53.774Z,45.04
2024-05-09T09:13:21.233Z,43.96
2024-05-09T09:15:49.782Z,44.21
2024-05-09T09:18:18.552Z,43.83
2024-05-09T09:20:46.265Z,44.12
2024-05-09T09:23:13.712Z,43.61
2024-05-09T09:25:41.146Z,43.56
2024-05-09T09:28:09.249Z,45.89
2024-05-09T09:30:41.040Z,42.49
2024-05-09T09:33:12.315Z,42.77
2024-05-09T09:35:41.014Z,42.86
2024-05-09T09:38:10.602Z,43.14
2024-05-09T09:40:43.190Z,43.29
2024-05-09T09:43:20.304Z,40.78
2024-05-09T09:45:51.133Z,44.73
2024-05-09T09:48:20.588Z,42.11
2024-05-09T09:50:48.489Z,44.24
2024-05-09T09:53:16.925Z,43.16
2024-05-09T09:55:44.377Z,44.69
2024-05-09T09:58:14.079Z,42.82
2024-05-09T10:00:42.422Z,42.06
2024-05-09T10:03:10.164Z,41.82
2024-05-09T10:05:38.873Z,41.25
2024-05-09T10:08:08.269Z,42.60
2024-05-09T10:10:36.452Z,42.14
2024-05-09T10:13:08.607Z,43.43
2024-05-09T10:15:46.310Z,41.24
2024-05-09T10:18:14.227Z,42.66
2024-05-09T10:20:45.818Z,42.18
2024-05-09T10:23:33.478Z,41.27
2024-05-09T10:26:02.994Z,39.58
2024-05-09T10:28:38.036Z,40.28
2024-05-09T10:31:16.408Z,40.91
2024-05-09T10:33:52.530Z,42.37
2024-05-09T10:36:25.336Z,41.66
2024-05-09T10:38:53.937Z,41.52
2024-05-09T10:41:22.295Z,41.44
2024-05-09T10:43:50.296Z,40.87
2024-05-09T10:46:20.921Z,41.35
2024-05-09T10:48:48.999Z,41.77
2024-05-09T10:51:17.779Z,41.56
2024-05-09T10:53:46.534Z,40.56
2024-05-09T10:56:15.027Z,40.66
2024-05-09T10:58:42.502Z,42.11
2024-05-09T11:01:10.672Z,44.10
2024-05-09T11:03:39.380Z,46.80
2024-05-09T11:06:07.529Z,43.70
2024-05-09T11:08:35.726Z,44.31
2024-05-09T11:11:07.682Z,41.64
2024-05-09T11:13:37.332Z,42.68
2024-05-09T11:16:06.932Z,41.88
2024-05-09T11:18:38.156Z,41.62
2024-05-09T11:21:13.640Z,38.27
2024-05-09T11:23:41.443Z,38.93
2024-05-09T11:26:10.531Z,40.82
2024-05-09T11:28:37.868Z,40.04
2024-05-09T11:31:10.504Z,37.14
2024-05-09T11:33:47.922Z,40.93
2024-05-09T11:36:15.636Z,39.77
2024-05-09T11:38:43.375Z,41.54
2024-05-09T11:41:17.669Z,39.50
2024-05-09T11:43:45.032Z,38.79
2024-05-09T11:46:12.487Z,39.93
2024-05-09T11:48:40.187Z,40.91
2024-05-09T11:51:07.692Z,39.82
2024-05-09T11:53:35.039Z,40.59
2024-05-09T11:56:02.458Z,41.67
2024-05-09T11:58:34.374Z,40.92
2024-05-09T12:01:02.222Z,43.24
2024-05-09T12:03:30.110Z,43.82
2024-05-09T12:05:57.693Z,41.88
2024-05-09T12:08:25.124Z,41.25
2024-05-09T12:10:52.645Z,38.83
2024-05-09T12:13:20.269Z,42.17
2024-05-09T12:15:47.812Z,41.59
2024-05-09T12:18:15.304Z,36.62
2024-05-09T12:20:43.420Z,40.77
2024-05-09T12:23:10.927Z,41.54
2024-05-09T12:25:40.640Z,38.98
2024-05-09T12:28:08.979Z,43.27
2024-05-09T12:30:41.572Z,41.97
2024-05-09T12:33:11.626Z,42.85
2024-05-09T12:35:39.824Z,39.97
2024-05-09T12:38:07.193Z,39.70
2024-05-09T12:40:37.621Z,41.21
2024-05-09T12:43:10.565Z,39.99
2024-05-09T12:45:39.199Z,38.06
2024-05-09T12:48:12.188Z,43.23
2024-05-09T12:50:41.055Z,43.20
2024-05-09T12:53:08.719Z,43.52
2024-05-09T12:55:44.227Z,43.49
2024-05-09T12:58:21.931Z,43.41
2024-05-09T13:00:49.778Z,38.47
2024-05-09T13:03:17.346Z,42.39
2024-05-09T13:05:45.674Z,45.84
2024-05-09T13:08:13.697Z,51.42
2024-05-09T13:10:41.280Z,45.73
2024-05-09T13:13:10.726Z,45.24
2024-05-09T13:15:38.324Z,49.99
2024-05-09T13:18:06.877Z,49.87
2024-05-09T13:20:35.904Z,50.11
2024-05-09T13:23:05.601Z,50.28
2024-05-09T13:25:37.329Z,45.38
2024-05-09T13:28:05.834Z,49.72
2024-05-09T13:30:39.740Z,49.92
2024-05-09T13:33:13.086Z,50.79
2024-05-09T13:35:47.722Z,51.89
2024-05-09T13:38:19.299Z,49.41
2024-05-09T13:40:47.785Z,49.06
2024-05-09T13:43:15.618Z,52.37
2024-05-09T13:45:43.162Z,52.73
2024-05-09T13:48:10.894Z,51.90
2024-05-09T13:50:39.375Z,52.91
2024-05-09T13:53:08.076Z,51.63
2024-05-09T13:55:38.736Z,53.06
2024-05-09T13:58:06.800Z,50.17
2024-05-09T14:00:44.175Z,51.14
2024-05-09T14:03:16.756Z,51.53
2024-05-09T14:05:45.943Z,52.35
2024-05-09T14:08:15.598Z,51.87
2024-05-09T14:10:45.163Z,51.80
2024-05-09T14:13:13.484Z,52.46
2024-05-09T14:15:41.370Z,53.09
2024-05-09T14:18:12.567Z,52.32
2024-05-09T14:20:41.627Z,51.83
2024-05-09T14:23:09.161Z,53.76
2024-05-09T14:25:38.802Z,54.37
2024-05-09T14:28:09.182Z,50.91
2024-05-09T14:30:38.167Z,55.00
2024-05-09T14:33:07.818Z,55.80
2024-05-09T14:35:37.822Z,55.31
2024-05-09T14:38:05.760Z,55.69
2024-05-09T14:43:03.975Z,52.69
2024-05-09T14:45:32.469Z,52.53
2024-05-09T14:47:59.912Z,51.26
2024-05-09T14:50:34.909Z,51.22
2024-05-09T14:53:06.663Z,52.68
2024-05-09T14:55:36.717Z,54.29
2024-05-09T14:58:09.743Z,57.13
2024-05-09T15:00:46.317Z,58.39
2024-05-09T15:03:21.811Z,56.54
2024-05-09T15:05:50.343Z,55.43
2024-05-09T15:08:18.999Z,60.08
2024-05-09T15:10:46.831Z,57.38
2024-05-09T15:13:16.527Z,59.68
2024-05-09T15:15:44.687Z,58.54
2024-05-09T15:18:12.388Z,59.10
2024-05-09T15:20:40.866Z,56.43
2024-05-09T15:23:08.440Z,54.58
2024-05-09T15:25:36.976Z,55.73
2024-05-09T15:28:07.618Z,55.06
2024-05-09T15:30:35.612Z,54.19
2024-05-09T15:33:04.269Z,55.99
2024-05-09T15:35:32.185Z,56.50
2024-05-09T15:37:59.877Z,58.45
2024-05-09T15:40:35.904Z,60.29
2024-05-09T15:43:07.916Z,58.36
2024-05-09T15:45:36.097Z,56.41
2024-05-09T15:48:04.283Z,59.40
2024-05-09T15:50:37.580Z,57.83
2024-05-09T15:53:09.235Z,59.28
2024-05-09T15:55:37.403Z,60.39
2024-05-09T15:58:05.380Z,58.46
2024-05-09T16:00:38.012Z,57.41
2024-05-09T16:03:13.817Z,53.96
2024-05-09T16:05:43.908Z,53.79
2024-05-09T16:08:12.377Z,54.09
2024-05-09T16:10:43.496Z,57.50
2024-05-09T16:13:12.288Z,59.96
2024-05-09T16:15:39.937Z,59.12
2024-05-09T16:18:07.805Z,56.54
2024-05-09T16:20:39.998Z,59.59
2024-05-09T16:23:10.269Z,58.88
2024-05-09T16:25:37.985Z,60.14
2024-05-09T16:28:09.120Z,58.61
2024-05-09T16:30:39.403Z,60.15
2024-05-09T16:33:07.521Z,60.03
2024-05-09T16:35:35.393Z,60.14
2024-05-09T16:38:03.983Z,59.49
2024-05-09T16:40:37.945Z,58.53
2024-05-09T16:43:09.053Z,56.95
2024-05-09T16:45:37.378Z,55.60
2024-05-09T16:48:05.542Z,56.07
2024-05-09T16:50:35.050Z,57.40
2024-05-09T16:53:07.112Z,58.60
2024-05-09T16:55:35.602Z,59.47
2024-05-09T16:58:04.018Z,58.12
2024-05-09T17:00:40.475Z,58.24
2024-05-09T17:03:13.074Z,58.15
2024-05-09T17:05:41.938Z,58.42
2024-05-09T17:08:09.848Z,57.33
2024-05-09T17:10:37.426Z,56.08
2024-05-09T17:13:06.879Z,55.24
2024-05-09T17:15:36.199Z,56.20
2024-05-09T17:18:04.604Z,54.97
2024-05-09T17:20:35.290Z,55.82
2024-05-09T17:23:06.262Z,56.31
2024-05-09T17:25:34.693Z,57.18
2024-05-09T17:28:07.595Z,57.78
2024-05-09T17:30:38.341Z,58.13
2024-05-09T17:33:09.418Z,57.34
2024-05-09T17:35:38.012Z,55.56
2024-05-09T17:38:06.528Z,57.18
2024-05-09T17:40:36.664Z,56.27
2024-05-09T17:43:07.069Z,55.31
2024-05-09T17:45:40.182Z,56.93
2024-05-09T17:48:10.124Z,58.62
2024-05-09T17:50:38.545Z,59.47
2024-05-09T17:53:06.829Z,57.64
2024-05-09T17:55:34.837Z,60.16
2024-05-09T17:58:02.656Z,59.62
2024-05-09T18:00:37.657Z,59.23
2024-05-09T18:03:10.917Z,58.75
2024-05-09T18:05:38.957Z,57.45
2024-05-09T18:08:07.407Z,57.05
2024-05-09T18:10:38.211Z,58.66
2024-05-09T18:13:11.513Z,58.32
2024-05-09T18:15:39.723Z,59.15
2024-05-09T18:18:07.847Z,57.26
2024-05-09T18:20:42.250Z,60.05
2024-05-09T18:23:15.173Z,61.80
2024-05-09T18:25:43.747Z,59.46
2024-05-09T18:28:11.240Z,57.01
2024-05-09T18:30:39.391Z,55.70
2024-05-09T18:33:08.237Z,55.02
2024-05-09T18:35:36.854Z,54.94
2024-05-09T18:38:05.605Z,54.63
2024-05-09T18:40:36.434Z,54.62
2024-05-09T18:43:08.281Z,54.94
2024-05-09T18:45:37.972Z,54.79
2024-05-09T18:48:06.980Z,54.58
2024-05-09T18:50:38.231Z,54.68
2024-05-09T18:53:08.243Z,54.60
2024-05-09T18:55:35.791Z,54.36
2024-05-09T18:58:04.403Z,54.22
2024-05-09T19:00:36.216Z,54.31
2024-05-09T19:03:12.294Z,54.47
2024-05-09T19:05:42.612Z,54.61
2024-05-09T19:08:11.228Z,54.74
2024-05-09T19:10:39.608Z,54.90
2024-05-09T19:13:11.679Z,54.69
2024-05-09T19:15:41.392Z,54.94
2024-05-09T19:18:09.975Z,54.99
2024-05-09T19:20:38.054Z,55.14
2024-05-09T19:23:07.040Z,55.00
2024-05-09T19:25:35.697Z,54.70
2024-05-09T19:28:03.935Z,55.13
2024-05-09T19:30:38.630Z,54.96
2024-05-09T19:33:10.184Z,54.84
2024-05-09T19:35:38.650Z,54.94
2024-05-09T19:38:06.078Z,55.05
2024-05-09T19:40:34.787Z,55.10
2024-05-09T19:43:03.611Z,55.46
2024-05-09T19:45:33.364Z,55.34
2024-05-09T19:48:01.542Z,55.44
2024-05-09T19:50:37.202Z,55.47
2024-05-09T19:53:10.260Z,55.40
2024-05-09T19:55:38.281Z,55.66
2024-05-09T19:58:08.798Z,55.43
2024-05-09T20:00:39.665Z,55.61
2024-05-09T20:03:10.101Z,55.56
2024-05-09T20:05:38.553Z,55.81
2024-05-09T20:08:07.012Z,55.61
2024-05-09T20:10:35.890Z,55.54
2024-05-09T20:13:06.422Z,55.92
2024-05-09T20:15:35.697Z,56.33
2024-05-09T20:18:04.275Z,55.85
2024-05-09T20:20:38.127Z,55.82
2024-05-09T20:23:09.904Z,55.86
2024-05-09T20:25:37.440Z,55.71
2024-05-09T20:28:06.381Z,55.96
2024-05-09T20:30:35.182Z,56.47
2024-05-09T20:33:05.208Z,56.42
2024-05-09T20:35:34.088Z,56.47
2024-05-09T20:38:02.822Z,56.69
2024-05-09T20:40:34.774Z,56.65
2024-05-09T20:43:06.408Z,56.45
2024-05-09T20:45:34.779Z,56.24
2024-05-09T20:48:02.574Z,56.20
2024-05-09T20:50:37.410Z,56.02
2024-05-09T20:53:15.218Z,56.39
2024-05-09T20:55:44.643Z,56.75
2024-05-09T20:58:12.777Z,57.09
2024-05-09T21:00:43.790Z,56.94
2024-05-09T21:03:14.905Z,57.33
2024-05-09T21:05:43.771Z,56.95
2024-05-09T21:08:11.245Z,57.47
2024-05-09T21:10:38.851Z,57.53
2024-05-09T21:13:07.245Z,57.42
2024-05-09T21:15:35.821Z,57.62
2024-05-09T21:18:04.298Z,57.76
2024-05-09T21:20:34.779Z,58.11
2024-05-09T21:23:02.949Z,58.16
2024-05-09T21:25:31.308Z,58.24
2024-05-09T21:27:58.733Z,58.55
2024-05-09T21:30:33.117Z,58.67
2024-05-09T21:33:10.198Z,58.65
2024-05-09T21:35:38.921Z,59.11
2024-05-09T21:38:07.249Z,58.31
2024-05-09T21:40:36.427Z,58.45
2024-05-09T21:43:05.449Z,58.81
2024-05-09T21:45:33.563Z,58.50
2024-05-09T21:48:03.582Z,58.74
2024-05-09T21:50:37.134Z,59.03
2024-05-09T21:53:08.213Z,58.74
2024-05-09T21:55:35.707Z,58.42
2024-05-09T21:58:03.518Z,58.28
2024-05-09T22:00:36.755Z,58.86
2024-05-09T22:03:10.752Z,58.98
2024-05-09T22:05:42.250Z,58.64
2024-05-09T22:08:10.876Z,58.78
2024-05-09T22:10:38.458Z,58.55
2024-05-09T22:13:06.981Z,58.77
2024-05-09T22:15:39.975Z,58.86
2024-05-09T22:18:09.175Z,58.91
2024-05-09T22:20:39.548Z,59.04
2024-05-09T22:23:08.617Z,59.01
2024-05-09T22:25:36.827Z,59.69
2024-05-09T22:28:05.037Z,59.49
2024-05-09T22:30:37.185Z,59.48
2024-05-09T22:33:09.090Z,59.26
2024-05-09T22:35:37.849Z,59.71
2024-05-09T22:38:05.751Z,59.78
2024-05-09T22:40:42.736Z,59.55
2024-05-09T22:43:19.273Z,59.86
2024-05-09T22:45:47.705Z,59.89
2024-05-09T22:48:15.339Z,59.86
2024-05-09T22:50:42.927Z,60.80
2024-05-09T22:53:10.203Z,64.46
2024-05-09T22:55:37.511Z,62.17
2024-05-09T22:58:05.041Z,61.48
2024-05-09T23:00:33.559Z,61.82
2024-05-09T23:03:02.017Z,61.32
2024-05-09T23:05:29.910Z,61.44
2024-05-09T23:07:57.377Z,60.82
2024-05-09T23:10:31.723Z,61.10
2024-05-09T23:13:03.922Z,61.26
2024-05-09T23:15:31.789Z,60.56
2024-05-09T23:17:59.381Z,60.65
2024-05-09T23:20:35.554Z,61.04
2024-05-09T23:23:06.864Z,61.06
2024-05-09T23:25:34.459Z,60.70
2024-05-09T23:28:02.028Z,60.84
2024-05-09T23:30:37.063Z,60.54
2024-05-09T23:33:08.330Z,60.90
2024-05-09T23:35:36.110Z,60.30
2024-05-09T23:38:03.609Z,60.48
2024-05-09T23:40:38.315Z,60.68
2024-05-09T23:43:09.217Z,60.37
2024-05-09T23:45:37.175Z,60.93
2024-05-09T23:48:05.343Z,60.52
2024-05-09T23:50:36.265Z,61.10
2024-05-09T23:53:07.990Z,60.39
2024-05-09T23:55:36.785Z,60.96
2024-05-09T23:58:04.346Z,60.95
