createdAt,value
2023-01-21T00:02:18.485Z,1.09
2023-01-21T00:04:46.877Z,1.09
2023-01-21T00:07:14.876Z,1.08
2023-01-21T00:09:41.512Z,1.08
2023-01-21T00:12:08.192Z,1.08
2023-01-21T00:14:34.829Z,1.07
2023-01-21T00:17:01.587Z,1.07
2023-01-21T00:19:29.629Z,1.07
2023-01-21T00:21:56.324Z,1.07
2023-01-21T00:24:24.867Z,1.06
2023-01-21T00:26:52.581Z,1.04
2023-01-21T00:29:20.228Z,1.03
2023-01-21T00:31:47.091Z,1.03
2023-01-21T00:34:14.057Z,1.01
2023-01-21T00:36:40.699Z,0.99
2023-01-21T00:39:08.056Z,0.99
2023-01-21T00:41:37.294Z,1.00
2023-01-21T00:44:04.849Z,1.00
2023-01-21T00:46:32.059Z,1.01
2023-01-21T00:49:00.240Z,1.01
2023-01-21T00:51:27.414Z,0.98
2023-01-21T00:53:54.320Z,0.96
2023-01-21T00:56:21.040Z,0.94
2023-01-21T00:58:49.491Z,0.93
2023-01-21T01:01:18.363Z,0.92
2023-01-21T01:03:46.385Z,0.91
2023-01-21T01:06:15.327Z,0.90
2023-01-21T01:08:42.456Z,0.91
2023-01-21T01:11:09.655Z,0.87
2023-01-21T01:13:36.802Z,0.86
2023-01-21T01:16:05.888Z,0.87
2023-01-21T01:18:34.583Z,0.88
2023-01-21T01:21:02.456Z,0.90
2023-01-21T01:23:29.799Z,0.90
2023-01-21T01:25:57.629Z,0.91
2023-01-21T01:28:24.398Z,0.91
2023-01-21T01:30:51.170Z,0.90
2023-01-21T01:33:19.377Z,0.89
2023-01-21T01:35:47.182Z,0.90
2023-01-21T01:38:14.575Z,0.91
2023-01-21T01:40:41.898Z,0.91
2023-01-21T01:43:17.764Z,0.90
2023-01-21T01:45:44.875Z,0.85
2023-01-21T01:48:15.704Z,0.84
2023-01-21T01:50:44.084Z,0.84
2023-01-21T01:53:13.606Z,0.83
2023-01-21T01:55:41.688Z,0.82
2023-01-21T01:58:12.543Z,0.82
2023-01-21T02:00:39.364Z,0.85
2023-01-21T02:03:25.114Z,0.86
2023-01-21T02:05:53.302Z,0.85
2023-01-21T02:08:20.430Z,0.85
2023-01-21T02:10:48.060Z,0.85
2023-01-21T02:13:15.746Z,0.85
2023-01-21T02:15:55.150Z,0.85
2023-01-21T02:18:34.759Z,0.85
2023-01-21T02:21:33.420Z,0.85
2023-01-21T02:24:28.024Z,0.83
2023-01-21T02:27:30.671Z,0.81
2023-01-21T02:30:24.996Z,0.80
2023-01-21T02:33:14.438Z,0.79
2023-01-21T02:35:47.424Z,0.80
2023-01-21T02:38:25.196Z,0.81
2023-01-21T02:41:02.999Z,0.82
2023-01-21T02:43:34.275Z,0.79
2023-01-21T02:46:09.162Z,0.80
2023-01-21T02:48:42.693Z,0.81
2023-01-21T02:51:12.181Z,0.80
2023-01-21T02:53:38.811Z,0.75
2023-01-21T02:56:09.466Z,0.76
2023-01-21T02:58:39.133Z,0.76
2023-01-21T03:01:16.546Z,0.78
2023-01-21T03:04:07.547Z,0.78
2023-01-21T03:06:42.310Z,0.76
2023-01-21T03:09:21.793Z,0.76
2023-01-21T03:11:59.535Z,0.73
2023-01-21T03:14:50.589Z,0.73
2023-01-21T03:17:22.361Z,0.72
2023-01-21T03:19:56.906Z,0.72
2023-01-21T03:22:28.284Z,0.71
2023-01-21T03:24:58.427Z,0.70
2023-01-21T03:27:27.720Z,0.71
2023-01-21T03:29:59.484Z,0.71
2023-01-21T03:32:28.876Z,0.71
2023-01-21T03:34:58.670Z,0.72
2023-01-21T03:37:30.699Z,0.72
2023-01-21T03:40:05.132Z,0.74
2023-01-21T03:42:32.025Z,0.71
2023-01-21T03:44:59.032Z,0.72
2023-01-21T03:47:31.706Z,0.75
2023-01-21T03:50:04.349Z,0.77
2023-01-21T03:52:31.735Z,0.77
2023-01-21T03:54:58.631Z,0.77
2023-01-21T03:57:25.248Z,0.79
2023-01-21T03:59:52.646Z,0.79
2023-01-21T04:02:20.372Z,0.78
2023-01-21T04:04:48.044Z,0.78
2023-01-21T04:07:16.585Z,0.77
2023-01-21T04:09:43.418Z,0.74
2023-01-21T04:12:10.295Z,0.72
2023-01-21T04:14:36.987Z,0.73
2023-01-21T04:17:03.766Z,0.73
2023-01-21T04:19:30.413Z,0.71
2023-01-21T04:21:57.165Z,0.70
2023-01-21T04:24:25.216Z,0.68
2023-01-21T04:26:52.276Z,0.67
2023-01-21T04:29:19.315Z,0.66
2023-01-21T04:31:46.620Z,0.65
2023-01-21T04:34:13.461Z,0.62
2023-01-21T04:36:40.142Z,0.60
2023-01-21T04:39:06.771Z,0.58
2023-01-21T04:41:34.736Z,0.59
2023-01-21T04:44:01.517Z,0.57
2023-01-21T04:46:28.103Z,0.54
2023-01-21T04:48:54.753Z,0.53
2023-01-21T04:51:21.636Z,0.51
2023-01-21T04:53:48.304Z,0.50
2023-01-21T04:56:14.950Z,0.51
2023-01-21T04:58:43.177Z,0.50
2023-01-21T05:01:09.814Z,0.50
2023-01-21T05:03:36.468Z,0.53
2023-01-21T05:06:03.082Z,0.52
2023-01-21T05:08:30.322Z,0.50
2023-01-21T05:10:57.058Z,0.45
2023-01-21T05:13:23.699Z,0.42
2023-01-21T05:15:51.742Z,0.41
2023-01-21T05:18:18.464Z,0.38
2023-01-21T05:20:45.077Z,0.35
2023-01-21T05:23:11.709Z,0.35
2023-01-21T05:25:38.379Z,0.36
2023-01-21T05:28:05.166Z,0.37
2023-01-21T05:30:31.864Z,0.37
2023-01-21T05:32:59.816Z,0.34
2023-01-21T05:35:26.468Z,0.31
2023-01-21T05:37:53.179Z,0.30
2023-01-21T05:40:20.223Z,0.27
2023-01-21T05:42:47.434Z,0.25
2023-01-21T05:45:14.759Z,0.24
2023-01-21T05:47:41.880Z,0.26
2023-01-21T05:50:12.119Z,0.27
2023-01-21T05:52:38.778Z,0.28
2023-01-21T05:55:06.643Z,0.28
2023-01-21T05:57:34.259Z,0.26
2023-01-21T06:00:00.979Z,0.21
2023-01-21T06:02:27.693Z,0.23
2023-01-21T06:04:54.368Z,0.25
2023-01-21T06:07:22.315Z,0.27
2023-01-21T06:09:48.954Z,0.26
2023-01-21T06:12:15.577Z,0.26
2023-01-21T06:14:42.199Z,0.28
2023-01-21T06:17:08.838Z,0.30
2023-01-21T06:19:35.474Z,0.31
2023-01-21T06:22:02.103Z,0.31
2023-01-21T06:24:30.068Z,0.31
2023-01-21T06:26:56.819Z,0.29
2023-01-21T06:29:23.437Z,0.25
2023-01-21T06:31:50.115Z,0.23
2023-01-21T06:34:16.798Z,0.25
2023-01-21T06:36:43.454Z,0.23
2023-01-21T06:39:10.922Z,0.22
2023-01-21T06:41:39.231Z,0.20
2023-01-21T06:44:06.245Z,0.21
2023-01-21T06:46:33.167Z,0.21
2023-01-21T06:49:00.160Z,0.22
2023-01-21T06:51:26.898Z,0.20
2023-01-21T06:53:53.536Z,0.20
2023-01-21T06:56:21.703Z,0.21
2023-01-21T06:58:49.729Z,0.24
2023-01-21T07:01:16.458Z,0.23
2023-01-21T07:03:44.200Z,0.22
2023-01-21T07:06:11.019Z,0.19
2023-01-21T07:08:37.687Z,0.17
2023-01-21T07:11:04.713Z,0.16
2023-01-21T07:13:31.325Z,0.16
2023-01-21T07:16:03.648Z,0.18
2023-01-21T07:18:32.046Z,0.19
2023-01-21T07:20:58.666Z,0.21
2023-01-21T07:23:25.702Z,0.22
2023-01-21T07:25:52.419Z,0.25
2023-01-21T07:28:19.271Z,0.28
2023-01-21T07:30:45.931Z,0.28
2023-01-21T07:33:14.087Z,0.33
2023-01-21T07:35:40.780Z,0.38
2023-01-21T07:38:07.507Z,0.43
2023-01-21T07:40:34.160Z,0.45
2023-01-21T07:43:00.851Z,0.46
2023-01-21T07:45:30.533Z,0.49
2023-01-21T07:47:57.275Z,0.54
2023-01-21T07:50:25.327Z,0.58
2023-01-21T07:52:52.996Z,0.58
2023-01-21T07:55:20.064Z,0.57
2023-01-21T07:57:46.747Z,0.59
2023-01-21T08:00:14.665Z,0.60
2023-01-21T08:02:41.422Z,0.61
2023-01-21T08:05:09.871Z,0.65
2023-01-21T08:07:37.853Z,0.68
2023-01-21T08:10:05.081Z,0.67
2023-01-21T08:12:31.750Z,0.64
2023-01-21T08:14:58.373Z,0.64
2023-01-21T08:17:25.164Z,0.63
2023-01-21T08:19:51.768Z,0.65
2023-01-21T08:22:18.446Z,0.62
2023-01-21T08:24:46.591Z,0.54
2023-01-21T08:27:13.227Z,0.46
2023-01-21T08:29:40.018Z,0.38
2023-01-21T08:32:06.649Z,0.39
2023-01-21T08:34:33.686Z,0.38
2023-01-21T08:37:00.333Z,0.38
2023-01-21T08:39:27.042Z,0.34
2023-01-21T08:41:54.952Z,0.35
2023-01-21T08:44:21.611Z,0.37
2023-01-21T08:46:48.905Z,0.40
2023-01-21T08:49:15.617Z,0.40
2023-01-21T08:51:42.521Z,0.41
2023-01-21T08:54:09.354Z,0.43
2023-01-21T08:56:36.018Z,0.42
2023-01-21T08:59:04.055Z,0.41
2023-01-21T09:01:30.823Z,0.40
2023-01-21T09:03:59.273Z,0.37
2023-01-21T09:06:27.260Z,0.35
2023-01-21T09:08:54.520Z,0.31
2023-01-21T09:11:21.693Z,0.26
2023-01-21T09:13:48.322Z,0.25
2023-01-21T09:16:18.190Z,0.24
2023-01-21T09:18:44.754Z,0.22
2023-01-21T09:21:12.046Z,0.23
2023-01-21T09:23:39.862Z,0.25
2023-01-21T09:26:08.815Z,0.32
2023-01-21T09:28:38.243Z,0.37
2023-01-21T09:31:06.723Z,0.44
2023-01-21T09:33:37.574Z,0.46
2023-01-21T09:36:06.922Z,0.48
2023-01-21T09:38:34.402Z,0.52
2023-01-21T09:41:13.153Z,0.51
2023-01-21T09:43:45.915Z,0.48
2023-01-21T09:46:19.517Z,0.52
2023-01-21T09:48:49.522Z,0.58
2023-01-21T09:51:23.072Z,0.59
2023-01-21T09:53:53.072Z,0.60
2023-01-21T09:56:28.099Z,0.59
2023-01-21T09:59:03.816Z,0.57
2023-01-21T10:01:33.611Z,0.54
2023-01-21T10:04:07.764Z,0.52
2023-01-21T10:06:43.185Z,0.58
2023-01-21T10:09:24.859Z,0.65
2023-01-21T10:12:22.695Z,0.64
2023-01-21T10:15:07.401Z,0.65
2023-01-21T10:17:47.563Z,0.67
2023-01-21T10:20:22.536Z,0.69
2023-01-21T10:22:54.642Z,0.67
2023-01-21T10:25:26.520Z,0.67
2023-01-21T10:27:56.497Z,0.65
2023-01-21T10:30:26.667Z,0.75
2023-01-21T10:32:55.891Z,0.85
2023-01-21T10:35:43.875Z,0.96
2023-01-21T10:38:19.585Z,0.99
2023-01-21T10:40:56.057Z,1.08
2023-01-21T10:43:32.500Z,1.20
2023-01-21T10:46:10.906Z,1.27
2023-01-21T10:48:45.698Z,1.35
2023-01-21T10:51:20.852Z,1.41
2023-01-21T10:53:54.204Z,1.45
2023-01-21T10:56:30.057Z,1.51
2023-01-21T10:59:02.291Z,1.57
2023-01-21T11:01:32.583Z,1.62
2023-01-21T11:04:04.112Z,1.74
2023-01-21T11:06:34.572Z,1.76
2023-01-21T11:09:04.452Z,1.73
2023-01-21T11:11:33.059Z,1.74
2023-01-21T11:13:59.723Z,1.78
2023-01-21T11:16:42.982Z,1.80
2023-01-21T11:19:14.088Z,1.77
2023-01-21T11:21:57.821Z,1.76
2023-01-21T11:24:26.380Z,1.79
2023-01-21T11:26:54.943Z,1.77
2023-01-21T11:29:23.912Z,1.79
2023-01-21T11:31:59.877Z,1.82
2023-01-21T11:34:26.910Z,1.81
2023-01-21T11:37:00.233Z,1.81
2023-01-21T11:39:28.685Z,1.74
2023-01-21T11:41:57.420Z,1.63
2023-01-21T11:44:24.878Z,1.57
2023-01-21T11:46:52.308Z,1.52
2023-01-21T11:49:25.604Z,1.53
2023-01-21T11:52:12.535Z,1.56
2023-01-21T11:54:40.406Z,1.53
2023-01-21T11:57:20.276Z,1.52
2023-01-21T11:59:48.359Z,1.50
2023-01-21T12:02:19.331Z,1.52
2023-01-21T12:04:48.205Z,1.57
2023-01-21T12:07:21.362Z,1.58
2023-01-21T12:09:50.760Z,1.57
2023-01-21T12:12:30.890Z,1.61
2023-01-21T12:14:59.283Z,1.60
2023-01-21T12:17:40.257Z,1.61
2023-01-21T12:20:29.664Z,1.65
2023-01-21T12:23:04.310Z,1.64
2023-01-21T12:25:40.737Z,1.61
2023-01-21T12:28:23.054Z,1.57
2023-01-21T12:31:00.023Z,1.49
2023-01-21T12:33:43.216Z,1.53
2023-01-21T12:36:13.975Z,1.55
2023-01-21T12:38:46.975Z,1.57
2023-01-21T12:41:18.088Z,1.56
2023-01-21T12:43:47.909Z,1.46
2023-01-21T12:46:16.810Z,1.39
2023-01-21T12:48:48.446Z,1.33
2023-01-21T12:51:21.954Z,1.34
2023-01-21T12:53:56.638Z,1.34
2023-01-21T12:56:32.597Z,1.30
2023-01-21T12:59:08.515Z,1.20
2023-01-21T13:01:44.671Z,1.17
2023-01-21T13:04:36.497Z,1.16
2023-01-21T13:07:11.843Z,1.10
2023-01-21T13:09:46.872Z,1.08
2023-01-21T13:12:18.807Z,1.06
2023-01-21T13:14:49.152Z,1.11
2023-01-21T13:17:19.185Z,1.09
2023-01-21T13:19:45.871Z,1.09
2023-01-21T13:22:26.786Z,1.16
2023-01-21T13:25:03.269Z,1.15
2023-01-21T13:27:38.786Z,1.19
2023-01-21T13:30:17.568Z,1.16
2023-01-21T13:32:49.950Z,1.16
2023-01-21T13:35:28.634Z,1.14
2023-01-21T13:38:05.938Z,1.10
2023-01-21T13:40:42.535Z,1.07
2023-01-21T13:43:22.783Z,1.11
2023-01-21T13:46:02.198Z,1.14
2023-01-21T13:48:43.082Z,1.17
2023-01-21T13:51:24.709Z,1.19
2023-01-21T13:54:10.661Z,1.15
2023-01-21T13:56:54.583Z,1.10
2023-01-21T13:59:27.914Z,1.13
2023-01-21T14:02:00.250Z,1.14
2023-01-21T14:04:33.274Z,1.12
2023-01-21T14:07:04.416Z,1.15
2023-01-21T14:09:38.407Z,1.16
2023-01-21T14:12:15.274Z,1.20
2023-01-21T14:15:05.127Z,1.22
2023-01-21T14:17:53.348Z,1.24
2023-01-21T14:20:37.149Z,1.28
2023-01-21T14:23:23.567Z,1.33
2023-01-21T14:26:07.929Z,1.34
2023-01-21T14:28:41.972Z,1.39
2023-01-21T14:31:13.657Z,1.36
2023-01-21T14:33:44.410Z,1.29
2023-01-21T14:36:17.850Z,1.27
2023-01-21T14:38:58.697Z,1.26
2023-01-21T14:41:45.413Z,1.21
2023-01-21T14:44:35.803Z,1.19
2023-01-21T14:47:17.854Z,1.17
2023-01-21T14:49:46.596Z,1.12
2023-01-21T14:52:15.007Z,1.05
2023-01-21T14:54:44.157Z,1.04
2023-01-21T14:57:24.692Z,1.05
2023-01-21T14:59:55.211Z,1.00
2023-01-21T15:02:28.831Z,1.02
2023-01-21T15:04:57.396Z,1.04
2023-01-21T15:07:28.525Z,1.03
2023-01-21T15:09:58.797Z,1.04
2023-01-21T15:12:28.382Z,1.02
2023-01-21T15:14:59.409Z,0.97
2023-01-21T15:18:03.860Z,0.91
2023-01-21T15:20:58.453Z,0.91
2023-01-21T15:23:39.188Z,0.94
2023-01-21T15:26:19.252Z,0.97
2023-01-21T15:28:47.284Z,1.01
2023-01-21T15:31:39.887Z,1.05
2023-01-21T15:34:14.460Z,1.03
2023-01-21T15:36:47.068Z,1.05
2023-01-21T15:39:16.402Z,1.07
2023-01-21T15:41:53.624Z,1.08
2023-01-21T15:44:35.324Z,1.10
2023-01-21T15:47:15.251Z,1.08
2023-01-21T15:49:54.598Z,1.04
2023-01-21T15:52:36.066Z,1.03
2023-01-21T15:55:20.007Z,1.04
2023-01-21T15:57:57.337Z,1.05
2023-01-21T16:00:33.648Z,1.08
2023-01-21T16:03:06.087Z,1.04
2023-01-21T16:05:42.084Z,1.01
2023-01-21T16:08:18.180Z,1.01
2023-01-21T16:11:01.747Z,1.01
2023-01-21T16:13:39.990Z,1.01
2023-01-21T16:16:12.934Z,1.02
2023-01-21T16:18:51.138Z,1.02
2023-01-21T16:21:20.795Z,1.04
2023-01-21T16:23:49.550Z,1.06
2023-01-21T16:26:24.362Z,1.09
2023-01-21T16:28:51.569Z,1.13
2023-01-21T16:31:18.324Z,1.15
2023-01-21T16:33:46.467Z,1.15
2023-01-21T16:36:16.530Z,1.17
2023-01-21T16:38:45.692Z,1.18
2023-01-21T16:41:24.020Z,1.16
2023-01-21T16:43:53.647Z,1.15
2023-01-21T16:46:23.801Z,1.15
2023-01-21T16:48:53.959Z,1.14
2023-01-21T16:51:25.922Z,1.13
2023-01-21T16:53:52.937Z,1.11
2023-01-21T16:56:27.735Z,1.10
2023-01-21T16:58:55.993Z,1.09
2023-01-21T17:01:26.682Z,1.10
2023-01-21T17:03:55.579Z,1.07
2023-01-21T17:06:25.645Z,1.05
2023-01-21T17:08:57.637Z,1.02
2023-01-21T17:11:24.528Z,1.02
2023-01-21T17:13:52.802Z,1.01
2023-01-21T17:16:28.685Z,1.02
2023-01-21T17:18:59.511Z,1.02
2023-01-21T17:21:33.440Z,1.01
2023-01-21T17:24:03.484Z,1.01
2023-01-21T17:26:32.926Z,0.99
2023-01-21T17:29:09.632Z,0.99
2023-01-21T17:31:38.602Z,0.96
2023-01-21T17:34:19.541Z,0.93
2023-01-21T17:36:48.106Z,0.90
2023-01-21T17:39:17.096Z,0.87
2023-01-21T17:41:46.338Z,0.84
2023-01-21T17:44:19.602Z,0.81
2023-01-21T17:46:48.663Z,0.80
2023-01-21T17:49:19.618Z,0.78
2023-01-21T17:51:46.998Z,0.79
2023-01-21T17:54:20.399Z,0.78
2023-01-21T17:56:52.217Z,0.75
2023-01-21T17:59:35.225Z,0.73
2023-01-21T18:02:02.310Z,0.62
2023-01-21T18:04:30.580Z,0.57
2023-01-21T18:06:58.043Z,0.53
2023-01-21T18:09:28.150Z,0.52
2023-01-21T18:11:57.321Z,0.52
2023-01-21T18:14:25.745Z,0.52
2023-01-21T18:16:56.398Z,0.53
2023-01-21T18:19:31.997Z,0.52
2023-01-21T18:21:59.600Z,0.52
2023-01-21T18:24:26.488Z,0.51
2023-01-21T18:26:53.748Z,0.49
2023-01-21T18:29:21.742Z,0.51
2023-01-21T18:31:50.709Z,0.49
2023-01-21T18:34:18.038Z,0.49
2023-01-21T18:36:46.070Z,0.47
2023-01-21T18:39:14.065Z,0.46
2023-01-21T18:41:40.722Z,0.43
2023-01-21T18:44:07.621Z,0.40
2023-01-21T18:46:34.507Z,0.40
2023-01-21T18:49:05.677Z,0.42
2023-01-21T18:51:32.336Z,0.44
2023-01-21T18:54:00.427Z,0.43
2023-01-21T18:56:27.205Z,0.40
2023-01-21T18:58:53.945Z,0.41
2023-01-21T19:01:23.686Z,0.39
2023-01-21T19:03:54.770Z,0.40
2023-01-21T19:06:23.484Z,0.38
2023-01-21T19:08:50.166Z,0.37
2023-01-21T19:11:18.201Z,0.35
2023-01-21T19:13:44.914Z,0.36
2023-01-21T19:16:15.600Z,0.36
2023-01-21T19:18:42.388Z,0.37
2023-01-21T19:21:09.127Z,0.36
2023-01-21T19:23:37.119Z,0.36
2023-01-21T19:26:04.782Z,0.38
2023-01-21T19:28:33.740Z,0.39
2023-01-21T19:31:00.622Z,0.41
2023-01-21T19:33:27.401Z,0.43
2023-01-21T19:35:59.322Z,0.44
2023-01-21T19:38:26.809Z,0.42
2023-01-21T19:40:54.611Z,0.43
2023-01-21T19:43:21.778Z,0.44
2023-01-21T19:45:51.340Z,0.45
2023-01-21T19:48:20.942Z,0.46
2023-01-21T19:50:48.128Z,0.42
2023-01-21T19:53:17.047Z,0.39
2023-01-21T19:55:46.063Z,0.37
2023-01-21T19:58:19.382Z,0.37
2023-01-21T20:00:49.072Z,0.38
2023-01-21T20:03:19.155Z,0.38
2023-01-21T20:05:47.654Z,0.39
2023-01-21T20:08:18.076Z,0.38
2023-01-21T20:10:44.917Z,0.37
2023-01-21T20:13:12.870Z,0.35
2023-01-21T20:15:41.861Z,0.38
2023-01-21T20:18:17.725Z,0.39
2023-01-21T20:20:45.899Z,0.40
2023-01-21T20:23:15.018Z,0.39
2023-01-21T20:25:43.623Z,0.41
2023-01-21T20:28:16.853Z,0.41
2023-01-21T20:30:43.746Z,0.43
2023-01-21T20:33:10.952Z,0.45
2023-01-21T20:35:37.785Z,0.46
2023-01-21T20:38:12.305Z,0.49
2023-01-21T20:40:40.003Z,0.48
2023-01-21T20:43:06.719Z,0.50
2023-01-21T20:45:37.269Z,0.53
2023-01-21T20:48:04.474Z,0.53
2023-01-21T20:50:35.424Z,0.55
2023-01-21T20:53:02.948Z,0.53
2023-01-21T20:55:31.785Z,0.56
2023-01-21T20:57:58.515Z,0.57
2023-01-21T21:00:28.835Z,0.57
2023-01-21T21:02:56.191Z,0.58
2023-01-21T21:05:23.940Z,0.58
2023-01-21T21:07:51.025Z,0.58
2023-01-21T21:10:21.176Z,0.59
2023-01-21T21:12:50.139Z,0.60
2023-01-21T21:15:18.000Z,0.61
2023-01-21T21:17:46.948Z,0.64
2023-01-21T21:20:18.310Z,0.65
2023-01-21T21:22:45.372Z,0.61
2023-01-21T21:25:16.875Z,0.59
2023-01-21T21:27:44.214Z,0.56
2023-01-21T21:30:15.475Z,0.55
2023-01-21T21:32:42.531Z,0.57
2023-01-21T21:35:20.014Z,0.56
2023-01-21T21:37:46.740Z,0.52
2023-01-21T21:40:13.954Z,0.52
2023-01-21T21:42:59.240Z,0.52
2023-01-21T21:45:27.486Z,0.53
2023-01-21T21:48:12.922Z,0.54
2023-01-21T21:50:39.727Z,0.54
2023-01-21T21:53:06.558Z,0.53
2023-01-21T21:55:33.615Z,0.53
2023-01-21T21:58:00.350Z,0.55
2023-01-21T22:00:29.465Z,0.57
2023-01-21T22:02:59.807Z,0.57
2023-01-21T22:05:26.720Z,0.55
2023-01-21T22:07:53.414Z,0.54
2023-01-21T22:10:20.431Z,0.54
2023-01-21T22:12:48.483Z,0.57
2023-01-21T22:15:15.754Z,0.57
2023-01-21T22:17:43.897Z,0.57
2023-01-21T22:20:11.799Z,0.57
2023-01-21T22:22:39.888Z,0.55
2023-01-21T22:25:07.472Z,0.56
2023-01-21T22:27:34.095Z,0.58
2023-01-21T22:30:01.650Z,0.56
2023-01-21T22:32:28.475Z,0.55
2023-01-21T22:34:56.481Z,0.56
2023-01-21T22:37:23.552Z,0.57
2023-01-21T22:39:50.262Z,0.60
2023-01-21T22:42:16.963Z,0.59
2023-01-21T22:44:43.775Z,0.59
2023-01-21T22:47:10.796Z,0.57
2023-01-21T22:49:37.575Z,0.58
2023-01-21T22:52:05.666Z,0.58
2023-01-21T22:54:32.273Z,0.56
2023-01-21T22:56:59.182Z,0.55
2023-01-21T22:59:25.842Z,0.56
2023-01-21T23:01:52.492Z,0.58
2023-01-21T23:04:19.146Z,0.58
2023-01-21T23:06:47.837Z,0.59
2023-01-21T23:09:16.253Z,0.60
2023-01-21T23:11:44.922Z,0.61
2023-01-21T23:14:11.827Z,0.62
2023-01-21T23:16:38.635Z,0.61
2023-01-21T23:19:05.293Z,0.60
2023-01-21T23:21:31.952Z,0.60
2023-01-21T23:23:58.676Z,0.61
2023-01-21T23:26:26.752Z,0.62
2023-01-21T23:28:54.534Z,0.62
2023-01-21T23:31:21.454Z,0.62
2023-01-21T23:33:49.489Z,0.61
2023-01-21T23:36:16.196Z,0.60
2023-01-21T23:38:43.193Z,0.60
2023-01-21T23:41:11.588Z,0.64
2023-01-21T23:43:40.478Z,0.64
2023-01-21T23:46:08.997Z,0.64
2023-01-21T23:48:35.635Z,0.63
2023-01-21T23:51:03.784Z,0.63
2023-01-21T23:53:30.837Z,0.61
2023-01-21T23:56:03.874Z,0.65
2023-01-21T23:58:30.550Z,0.67
