createdAt,value
2022-11-23T00:00:16.253Z,1.25
2022-11-23T00:01:20.242Z,0.00
2022-11-23T00:02:24.262Z,0.50
2022-11-23T00:03:27.940Z,0.50
2022-11-23T00:04:31.728Z,0.50
2022-11-23T00:05:35.543Z,0.50
2022-11-23T00:06:39.430Z,0.50
2022-11-23T00:07:43.174Z,0.75
2022-11-23T00:08:46.929Z,0.75
2022-11-23T00:09:50.741Z,0.00
2022-11-23T00:10:54.603Z,1.50
2022-11-23T00:11:58.303Z,1.50
2022-11-23T00:13:02.004Z,1.00
2022-11-23T00:14:05.909Z,0.00
2022-11-23T00:15:09.802Z,0.25
2022-11-23T00:16:13.803Z,1.00
2022-11-23T00:17:17.503Z,0.50
2022-11-23T00:18:21.605Z,0.25
2022-11-23T00:19:25.501Z,0.00
2022-11-23T00:20:29.291Z,0.50
2022-11-23T00:21:33.302Z,0.50
2022-11-23T00:22:37.076Z,1.50
2022-11-23T00:23:40.884Z,2.00
2022-11-23T00:24:44.579Z,1.50
2022-11-23T00:25:48.378Z,1.00
2022-11-23T00:26:52.272Z,0.00
2022-11-23T00:27:56.086Z,0.00
2022-11-23T00:28:59.867Z,0.50
2022-11-23T00:30:03.782Z,0.00
2022-11-23T00:31:08.893Z,1.00
2022-11-23T00:32:13.098Z,1.75
2022-11-23T00:33:17.409Z,0.50
2022-11-23T00:34:21.161Z,1.00
2022-11-23T00:35:25.025Z,1.00
2022-11-23T00:36:28.804Z,2.00
2022-11-23T00:37:32.693Z,0.00
2022-11-23T00:38:39.664Z,0.00
2022-11-23T00:39:43.775Z,2.00
2022-11-23T00:40:47.870Z,1.25
2022-11-23T00:41:51.976Z,0.75
2022-11-23T00:42:56.050Z,0.25
2022-11-23T00:43:59.974Z,0.50
2022-11-23T00:45:04.084Z,1.00
2022-11-23T00:46:08.181Z,0.50
2022-11-23T00:47:12.306Z,1.00
2022-11-23T00:48:16.495Z,0.50
2022-11-23T00:49:20.595Z,0.50
2022-11-23T00:50:24.497Z,1.00
2022-11-23T00:51:28.290Z,1.00
2022-11-23T00:52:32.391Z,0.00
2022-11-23T00:53:36.471Z,0.00
2022-11-23T00:54:40.709Z,2.50
2022-11-23T00:55:45.632Z,2.50
2022-11-23T00:56:49.728Z,1.25
2022-11-23T00:57:53.835Z,2.00
2022-11-23T00:58:57.943Z,1.00
2022-11-23T01:00:02.144Z,1.50
2022-11-23T01:01:06.324Z,1.50
2022-11-23T01:02:10.452Z,1.50
2022-11-23T01:03:14.660Z,0.50
2022-11-23T01:04:18.758Z,0.50
2022-11-23T01:05:22.763Z,0.50
2022-11-23T01:06:26.663Z,0.50
2022-11-23T01:07:30.527Z,1.25
2022-11-23T01:08:34.457Z,1.00
2022-11-23T01:09:38.668Z,1.00
2022-11-23T01:10:42.766Z,0.50
2022-11-23T01:11:46.876Z,0.50
2022-11-23T01:12:50.784Z,0.25
2022-11-23T01:13:55.081Z,0.00
2022-11-23T01:14:59.284Z,1.50
2022-11-23T01:16:03.492Z,1.75
2022-11-23T01:17:07.486Z,2.00
2022-11-23T01:18:11.595Z,2.25
2022-11-23T01:19:15.762Z,1.25
2022-11-23T01:20:19.599Z,0.25
2022-11-23T01:21:23.497Z,0.50
2022-11-23T01:22:27.389Z,0.50
2022-11-23T01:23:31.082Z,1.00
2022-11-23T01:24:35.318Z,0.50
2022-11-23T01:25:39.292Z,0.00
2022-11-23T01:26:43.397Z,0.00
2022-11-23T01:27:47.394Z,0.50
2022-11-23T01:28:51.600Z,1.50
2022-11-23T01:29:55.705Z,2.25
2022-11-23T01:30:59.812Z,1.50
2022-11-23T01:32:03.951Z,1.00
2022-11-23T01:33:08.117Z,0.00
2022-11-23T01:34:12.029Z,0.00
2022-11-23T01:35:16.119Z,0.00
2022-11-23T01:36:19.915Z,0.00
2022-11-23T01:37:23.816Z,0.00
2022-11-23T01:38:27.617Z,1.00
2022-11-23T01:39:31.650Z,1.00
2022-11-23T01:40:35.719Z,0.75
2022-11-23T01:41:40.025Z,1.00
2022-11-23T01:42:44.130Z,2.50
2022-11-23T01:43:48.222Z,2.00
2022-11-23T01:44:52.230Z,0.50
2022-11-23T01:45:56.334Z,0.00
2022-11-23T01:47:00.437Z,0.00
2022-11-23T01:48:04.543Z,0.00
2022-11-23T01:49:08.647Z,0.50
2022-11-23T01:50:12.608Z,0.00
2022-11-23T01:51:16.449Z,0.00
2022-11-23T01:52:20.345Z,0.00
2022-11-23T01:53:24.242Z,0.50
2022-11-23T01:54:27.958Z,0.50
2022-11-23T01:55:31.847Z,0.00
2022-11-23T01:56:35.657Z,0.00
2022-11-23T01:57:39.508Z,0.50
2022-11-23T01:58:43.324Z,0.50
2022-11-23T01:59:47.351Z,0.50
2022-11-23T02:00:51.060Z,1.00
2022-11-23T02:01:54.918Z,0.50
2022-11-23T02:02:58.920Z,0.50
2022-11-23T02:04:02.924Z,0.50
2022-11-23T02:05:06.818Z,0.50
2022-11-23T02:06:10.719Z,0.50
2022-11-23T02:07:14.693Z,0.50
2022-11-23T02:08:18.411Z,0.00
2022-11-23T02:09:22.220Z,0.00
2022-11-23T02:10:26.210Z,0.50
2022-11-23T02:11:30.110Z,1.00
2022-11-23T02:12:33.932Z,1.00
2022-11-23T02:13:37.804Z,0.50
2022-11-23T02:14:41.805Z,0.50
2022-11-23T02:15:45.806Z,0.00
2022-11-23T02:16:49.911Z,0.50
2022-11-23T02:17:53.910Z,1.00
2022-11-23T02:18:58.184Z,0.50
2022-11-23T02:20:02.120Z,0.50
2022-11-23T02:21:06.321Z,2.00
2022-11-23T02:22:10.390Z,2.00
2022-11-23T02:23:14.330Z,0.50
2022-11-23T02:24:18.428Z,0.50
2022-11-23T02:25:22.529Z,1.25
2022-11-23T02:26:26.228Z,0.50
2022-11-23T02:27:30.045Z,0.00
2022-11-23T02:28:33.723Z,0.00
2022-11-23T02:29:37.819Z,0.50
2022-11-23T02:30:41.920Z,0.00
2022-11-23T02:31:45.894Z,0.25
2022-11-23T02:32:50.129Z,0.00
2022-11-23T02:33:54.127Z,0.00
2022-11-23T02:34:58.549Z,0.50
2022-11-23T02:36:02.449Z,0.50
2022-11-23T02:37:06.539Z,5.00
2022-11-23T02:38:10.745Z,7.50
2022-11-23T02:39:14.856Z,2.50
2022-11-23T02:40:19.636Z,0.50
2022-11-23T02:41:23.674Z,0.00
2022-11-23T02:42:27.571Z,0.00
2022-11-23T02:43:31.390Z,0.00
2022-11-23T02:44:35.165Z,0.00
2022-11-23T02:45:39.677Z,1.00
2022-11-23T02:46:43.794Z,0.00
2022-11-23T02:47:47.761Z,0.50
2022-11-23T02:48:51.885Z,0.00
2022-11-23T02:49:55.900Z,0.00
2022-11-23T02:51:00.195Z,0.00
2022-11-23T02:52:04.405Z,0.00
2022-11-23T02:53:08.376Z,0.25
2022-11-23T02:54:12.296Z,0.50
2022-11-23T02:55:16.299Z,0.50
2022-11-23T02:56:21.938Z,0.50
2022-11-23T02:57:25.731Z,2.50
2022-11-23T02:58:29.430Z,0.00
2022-11-23T02:59:33.545Z,0.00
2022-11-23T03:00:37.788Z,0.00
2022-11-23T03:01:41.952Z,0.00
2022-11-23T03:02:46.150Z,0.50
2022-11-23T03:03:50.169Z,0.00
2022-11-23T03:04:54.073Z,0.00
2022-11-23T03:05:58.159Z,0.50
2022-11-23T03:07:02.367Z,0.50
2022-11-23T03:08:06.459Z,0.00
2022-11-23T03:09:10.567Z,0.50
2022-11-23T03:10:14.464Z,2.00
2022-11-23T03:11:18.464Z,4.00
2022-11-23T03:12:22.468Z,2.50
2022-11-23T03:13:26.372Z,0.25
2022-11-23T03:14:30.190Z,0.00
2022-11-23T03:15:33.853Z,0.00
2022-11-23T03:16:37.621Z,0.00
2022-11-23T03:17:41.483Z,0.00
2022-11-23T03:18:45.140Z,0.00
2022-11-23T03:19:48.852Z,0.00
2022-11-23T03:20:52.631Z,0.50
2022-11-23T03:21:56.430Z,0.50
2022-11-23T03:23:00.328Z,0.50
2022-11-23T03:24:04.123Z,0.50
2022-11-23T03:25:07.942Z,0.50
2022-11-23T03:26:13.528Z,0.50
2022-11-23T03:27:17.288Z,0.00
2022-11-23T03:28:21.008Z,0.00
2022-11-23T03:29:24.649Z,1.50
2022-11-23T03:30:28.642Z,1.00
2022-11-23T03:31:32.542Z,0.50
2022-11-23T03:32:36.389Z,0.50
2022-11-23T03:33:40.439Z,0.50
2022-11-23T03:34:44.135Z,0.75
2022-11-23T03:35:51.120Z,1.50
2022-11-23T03:36:55.310Z,0.00
2022-11-23T03:37:59.312Z,0.00
2022-11-23T03:39:03.515Z,0.00
2022-11-23T03:40:07.617Z,0.50
2022-11-23T03:41:11.580Z,0.50
2022-11-23T03:42:15.633Z,0.00
2022-11-23T03:43:19.613Z,0.00
2022-11-23T03:44:23.582Z,0.00
2022-11-23T03:45:27.206Z,0.50
2022-11-23T03:46:30.910Z,0.00
2022-11-23T03:47:34.613Z,0.00
2022-11-23T03:48:38.836Z,0.00
2022-11-23T03:49:43.117Z,0.00
2022-11-23T03:50:46.922Z,0.00
2022-11-23T03:51:50.917Z,0.25
2022-11-23T03:52:55.025Z,0.50
2022-11-23T03:53:59.122Z,0.50
2022-11-23T03:55:03.747Z,0.33
2022-11-23T03:56:07.737Z,0.50
2022-11-23T03:57:11.843Z,0.00
2022-11-23T03:58:15.768Z,0.00
2022-11-23T03:59:19.645Z,0.50
2022-11-23T04:00:23.849Z,1.50
2022-11-23T04:01:27.769Z,0.75
2022-11-23T04:02:31.535Z,0.00
2022-11-23T04:03:35.334Z,0.00
2022-11-23T04:04:39.335Z,0.50
2022-11-23T04:05:43.664Z,0.00
2022-11-23T04:06:47.642Z,0.00
2022-11-23T04:07:51.704Z,0.00
2022-11-23T04:09:01.545Z,0.00
2022-11-23T04:10:00.853Z,0.00
2022-11-23T04:11:05.073Z,0.25
2022-11-23T04:12:09.088Z,0.00
2022-11-23T04:13:13.076Z,0.50
2022-11-23T04:14:16.983Z,0.00
2022-11-23T04:15:20.986Z,0.00
2022-11-23T04:16:25.291Z,0.50
2022-11-23T04:17:29.300Z,0.00
2022-11-23T04:18:33.090Z,2.00
2022-11-23T04:19:37.007Z,1.50
2022-11-23T04:20:41.215Z,0.50
2022-11-23T04:21:45.399Z,1.00
2022-11-23T04:22:49.606Z,0.00
2022-11-23T04:23:53.708Z,0.00
2022-11-23T04:24:57.810Z,0.25
2022-11-23T04:26:01.850Z,0.00
2022-11-23T04:27:05.993Z,0.00
2022-11-23T04:28:10.332Z,0.00
2022-11-23T04:29:14.428Z,0.00
2022-11-23T04:30:18.537Z,0.75
2022-11-23T04:31:22.232Z,1.00
2022-11-23T04:32:26.131Z,0.50
2022-11-23T04:33:30.030Z,0.50
2022-11-23T04:37:11.812Z,2.00
2022-11-23T04:38:13.270Z,1.25
2022-11-23T04:39:17.371Z,0.00
2022-11-23T04:40:21.376Z,0.00
2022-11-23T04:41:25.381Z,0.00
2022-11-23T04:42:29.267Z,0.75
2022-11-23T04:43:33.056Z,0.50
2022-11-23T04:44:36.763Z,0.25
2022-11-23T04:45:41.209Z,0.50
2022-11-23T04:46:45.188Z,0.75
2022-11-23T04:47:49.274Z,0.00
2022-11-23T04:48:53.173Z,1.25
2022-11-23T04:49:57.182Z,0.50
2022-11-23T04:51:01.184Z,0.50
2022-11-23T04:52:05.081Z,0.50
2022-11-23T04:53:09.082Z,0.00
2022-11-23T04:54:13.184Z,0.00
2022-11-23T04:55:17.186Z,0.50
2022-11-23T04:56:23.850Z,0.50
2022-11-23T04:57:27.749Z,0.00
2022-11-23T04:58:34.639Z,0.50
2022-11-23T04:59:36.394Z,0.50
2022-11-23T05:00:40.703Z,0.50
2022-11-23T05:01:44.770Z,0.00
2022-11-23T05:02:48.884Z,0.50
2022-11-23T05:03:52.882Z,1.00
2022-11-23T05:04:56.761Z,0.75
2022-11-23T05:06:00.583Z,0.75
2022-11-23T05:07:04.734Z,1.00
2022-11-23T05:08:08.886Z,0.00
2022-11-23T05:09:12.986Z,0.50
2022-11-23T05:10:16.991Z,1.00
2022-11-23T05:11:21.203Z,1.00
2022-11-23T05:12:25.020Z,1.00
2022-11-23T05:13:28.784Z,1.00
2022-11-23T05:14:32.599Z,0.50
2022-11-23T05:15:36.684Z,0.50
2022-11-23T05:16:40.785Z,1.50
2022-11-23T05:17:44.683Z,1.00
2022-11-23T05:18:48.795Z,1.00
2022-11-23T05:19:52.794Z,0.50
2022-11-23T05:20:56.893Z,0.00
2022-11-23T05:22:00.895Z,0.00
2022-11-23T05:23:04.898Z,0.00
2022-11-23T05:24:08.897Z,0.25
2022-11-23T05:25:12.897Z,0.00
2022-11-23T05:26:16.603Z,0.00
2022-11-23T05:27:20.496Z,0.00
2022-11-23T05:28:39.479Z,0.00
2022-11-23T05:29:29.436Z,0.00
2022-11-23T05:30:33.429Z,0.75
2022-11-23T05:31:37.225Z,0.50
2022-11-23T05:32:41.434Z,0.00
2022-11-23T05:33:45.313Z,0.00
2022-11-23T05:34:49.227Z,0.00
2022-11-23T05:35:52.912Z,0.00
2022-11-23T05:36:56.708Z,0.00
2022-11-23T05:38:00.607Z,0.00
2022-11-23T05:39:04.501Z,0.00
2022-11-23T05:40:08.407Z,0.50
2022-11-23T05:41:12.205Z,0.00
2022-11-23T05:42:16.005Z,0.50
2022-11-23T05:43:19.698Z,0.50
2022-11-23T05:44:24.504Z,0.00
2022-11-23T05:45:28.203Z,0.25
2022-11-23T05:46:32.105Z,0.00
2022-11-23T05:47:36.010Z,0.00
2022-11-23T05:48:39.803Z,2.50
2022-11-23T05:49:43.491Z,2.50
2022-11-23T05:50:47.272Z,0.25
2022-11-23T05:51:51.299Z,0.00
2022-11-23T05:52:55.291Z,0.00
2022-11-23T05:54:00.312Z,0.00
2022-11-23T05:55:04.314Z,0.00
2022-11-23T05:56:08.321Z,0.00
2022-11-23T05:57:12.323Z,0.00
2022-11-23T05:58:16.415Z,0.00
2022-11-23T05:59:20.628Z,0.00
2022-11-23T06:00:24.730Z,0.00
2022-11-23T06:01:28.834Z,0.00
2022-11-23T06:02:35.633Z,0.00
2022-11-23T06:03:37.875Z,0.00
2022-11-23T06:04:41.840Z,0.00
2022-11-23T06:05:45.826Z,0.00
2022-11-23T06:06:49.885Z,0.00
2022-11-23T06:07:53.901Z,0.50
2022-11-23T06:08:57.923Z,0.50
2022-11-23T06:10:01.977Z,0.00
2022-11-23T06:11:06.181Z,0.00
2022-11-23T06:12:10.188Z,0.50
2022-11-23T06:13:14.291Z,0.25
2022-11-23T06:14:18.405Z,0.50
2022-11-23T06:15:22.460Z,0.50
2022-11-23T06:16:26.181Z,0.00
2022-11-23T06:17:29.973Z,0.50
2022-11-23T06:18:33.983Z,0.25
2022-11-23T06:19:37.884Z,0.50
2022-11-23T06:20:41.583Z,0.00
2022-11-23T06:21:50.263Z,0.00
2022-11-23T06:22:51.722Z,0.50
2022-11-23T06:23:55.932Z,0.00
2022-11-23T06:25:00.135Z,0.00
2022-11-23T06:26:04.043Z,0.00
2022-11-23T06:27:08.017Z,0.00
2022-11-23T06:28:12.137Z,0.00
2022-11-23T06:29:16.139Z,0.00
2022-11-23T06:30:20.349Z,0.00
2022-11-23T06:31:24.355Z,0.00
2022-11-23T06:32:28.053Z,0.00
2022-11-23T06:33:31.763Z,0.25
2022-11-23T06:34:35.445Z,2.00
2022-11-23T06:35:39.134Z,1.00
2022-11-23T06:36:43.223Z,0.00
2022-11-23T06:37:47.615Z,0.00
2022-11-23T06:38:51.731Z,0.50
2022-11-23T06:39:55.853Z,0.50
2022-11-23T06:41:00.052Z,0.00
2022-11-23T06:42:23.857Z,0.00
2022-11-23T06:43:09.177Z,0.50
2022-11-23T06:44:13.273Z,0.25
2022-11-23T06:45:17.294Z,0.00
2022-11-23T06:46:21.145Z,0.50
2022-11-23T06:47:26.612Z,0.50
2022-11-23T06:48:30.117Z,0.00
2022-11-23T06:49:34.039Z,0.00
2022-11-23T06:50:38.004Z,0.50
2022-11-23T06:51:41.794Z,0.00
2022-11-23T06:52:45.722Z,0.00
2022-11-23T06:53:49.728Z,0.00
2022-11-23T06:54:53.698Z,0.00
2022-11-23T06:55:57.596Z,0.00
2022-11-23T06:57:01.885Z,0.00
2022-11-23T06:58:05.927Z,0.00
2022-11-23T06:59:09.887Z,0.00
2022-11-23T07:00:13.560Z,0.75
2022-11-23T07:01:17.652Z,1.00
2022-11-23T07:02:21.802Z,1.00
2022-11-23T07:03:26.064Z,1.00
2022-11-23T07:04:30.017Z,1.00
2022-11-23T07:05:33.932Z,0.00
2022-11-23T07:06:37.819Z,0.50
2022-11-23T07:07:41.887Z,1.00
2022-11-23T07:08:45.924Z,1.00
2022-11-23T07:09:49.916Z,1.00
2022-11-23T07:10:53.815Z,0.00
2022-11-23T07:11:57.823Z,0.00
2022-11-23T07:13:01.707Z,0.00
2022-11-23T07:14:05.940Z,0.00
2022-11-23T07:15:09.785Z,0.50
2022-11-23T07:16:14.029Z,1.25
2022-11-23T07:17:18.051Z,0.75
2022-11-23T07:18:22.132Z,0.50
2022-11-23T07:19:26.137Z,0.00
2022-11-23T07:20:29.923Z,0.50
2022-11-23T07:21:33.722Z,0.25
2022-11-23T07:22:37.536Z,0.00
2022-11-23T07:23:41.522Z,0.00
2022-11-23T07:24:46.940Z,0.00
2022-11-23T07:25:50.360Z,0.00
2022-11-23T07:26:54.042Z,1.00
2022-11-23T07:27:57.846Z,0.25
2022-11-23T07:29:01.937Z,1.00
2022-11-23T07:30:05.815Z,0.50
2022-11-23T07:31:09.510Z,0.00
2022-11-23T07:32:13.224Z,0.00
2022-11-23T07:33:17.026Z,0.00
2022-11-23T07:34:20.723Z,0.00
2022-11-23T07:35:24.425Z,1.00
2022-11-23T07:36:28.523Z,1.00
2022-11-23T07:37:32.318Z,0.00
2022-11-23T07:38:37.089Z,0.50
2022-11-23T07:39:56.720Z,1.00
2022-11-23T07:40:45.843Z,0.50
2022-11-23T07:41:51.475Z,0.50
2022-11-23T07:42:54.644Z,1.00
2022-11-23T07:43:58.368Z,1.50
2022-11-23T07:45:02.197Z,1.00
2022-11-23T07:46:06.053Z,0.25
2022-11-23T07:47:09.952Z,0.00
2022-11-23T07:48:13.853Z,1.00
2022-11-23T07:49:17.655Z,0.00
2022-11-23T07:50:21.655Z,0.00
2022-11-23T07:51:25.458Z,0.00
2022-11-23T07:52:29.345Z,1.50
2022-11-23T07:53:33.256Z,1.50
2022-11-23T07:54:37.160Z,1.00
2022-11-23T07:55:40.967Z,1.00
2022-11-23T07:56:44.847Z,0.50
2022-11-23T07:57:48.844Z,0.50
2022-11-23T07:58:53.877Z,0.00
2022-11-23T07:59:57.898Z,0.00
2022-11-23T08:01:01.669Z,0.50
2022-11-23T08:02:05.510Z,1.50
2022-11-23T08:03:27.253Z,1.50
2022-11-23T08:04:14.592Z,0.00
2022-11-23T08:05:18.581Z,1.50
2022-11-23T08:06:22.485Z,1.00
2022-11-23T08:07:26.433Z,0.50
2022-11-23T08:08:30.291Z,1.00
2022-11-23T08:09:34.090Z,0.75
2022-11-23T08:10:43.435Z,1.00
2022-11-23T08:11:42.595Z,1.00
2022-11-23T08:12:46.183Z,1.00
2022-11-23T08:13:49.683Z,1.00
2022-11-23T08:14:53.241Z,0.00
2022-11-23T08:15:56.894Z,0.00
2022-11-23T08:17:00.414Z,0.00
2022-11-23T08:18:04.109Z,0.00
2022-11-23T08:19:07.719Z,0.50
2022-11-23T08:20:11.248Z,0.50
2022-11-23T08:21:14.852Z,0.50
2022-11-23T08:22:18.441Z,1.00
2022-11-23T08:23:22.104Z,1.00
2022-11-23T08:24:25.633Z,1.00
2022-11-23T08:25:29.197Z,1.00
2022-11-23T08:26:32.539Z,1.00
2022-11-23T08:27:35.972Z,1.00
2022-11-23T08:28:39.506Z,1.50
2022-11-23T08:29:43.087Z,2.00
2022-11-23T08:30:46.668Z,1.75
2022-11-23T08:31:50.252Z,1.00
2022-11-23T08:32:53.824Z,0.50
2022-11-23T08:34:02.912Z,0.75
2022-11-23T08:35:02.179Z,0.75
2022-11-23T08:36:05.753Z,1.50
2022-11-23T08:37:09.418Z,1.50
2022-11-23T08:38:13.065Z,1.50
2022-11-23T08:39:16.706Z,1.00
2022-11-23T08:40:25.039Z,1.50
2022-11-23T08:41:25.113Z,1.50
2022-11-23T08:42:28.425Z,1.75
2022-11-23T08:43:31.783Z,1.50
2022-11-23T08:44:35.439Z,1.20
2022-11-23T08:45:39.006Z,2.00
2022-11-23T08:46:42.414Z,1.25
2022-11-23T08:47:46.080Z,1.00
2022-11-23T08:48:49.651Z,1.50
2022-11-23T08:49:53.163Z,0.50
2022-11-23T08:50:56.736Z,1.00
2022-11-23T08:52:00.368Z,1.50
2022-11-23T08:53:03.914Z,1.50
2022-11-23T08:54:07.497Z,2.00
2022-11-23T08:55:11.070Z,2.00
2022-11-23T08:56:14.633Z,1.50
2022-11-23T08:57:18.286Z,0.50
2022-11-23T08:58:21.919Z,1.00
2022-11-23T08:59:25.491Z,1.50
2022-11-23T09:00:28.802Z,1.50
2022-11-23T09:01:32.193Z,1.25
2022-11-23T09:02:35.624Z,1.00
2022-11-23T09:03:39.024Z,0.75
2022-11-23T09:04:42.606Z,1.00
2022-11-23T09:05:46.169Z,1.00
2022-11-23T09:06:49.694Z,1.75
2022-11-23T09:07:53.383Z,0.75
2022-11-23T09:08:57.199Z,2.00
2022-11-23T09:10:00.713Z,1.00
2022-11-23T09:11:04.348Z,0.75
2022-11-23T09:12:07.988Z,0.00
2022-11-23T09:13:11.825Z,1.00
2022-11-23T09:14:15.390Z,2.50
2022-11-23T09:15:19.029Z,2.00
2022-11-23T09:16:22.691Z,2.00
2022-11-23T09:17:26.244Z,2.00
2022-11-23T09:18:29.573Z,2.50
2022-11-23T09:19:33.010Z,2.50
2022-11-23T09:20:36.346Z,1.00
2022-11-23T09:21:39.759Z,1.50
2022-11-23T09:22:43.399Z,1.50
2022-11-23T09:23:47.031Z,2.00
2022-11-23T09:24:50.707Z,1.25
2022-11-23T09:25:54.312Z,0.50
2022-11-23T09:26:57.946Z,2.50
2022-11-23T09:28:01.520Z,2.00
2022-11-23T09:29:05.504Z,2.00
2022-11-23T09:30:09.044Z,2.50
2022-11-23T09:31:12.709Z,2.00
2022-11-23T09:32:16.189Z,2.00
2022-11-23T09:33:19.763Z,3.00
2022-11-23T09:34:23.401Z,3.00
2022-11-23T09:35:26.936Z,1.50
2022-11-23T09:36:30.328Z,1.50
2022-11-23T09:37:33.731Z,1.50
2022-11-23T09:38:56.808Z,1.50
2022-11-23T09:39:44.933Z,2.00
2022-11-23T09:40:49.265Z,2.00
2022-11-23T09:41:56.483Z,2.50
2022-11-23T09:42:59.944Z,1.50
2022-11-23T09:44:03.431Z,2.00
2022-11-23T09:45:07.087Z,3.00
2022-11-23T09:46:10.632Z,3.00
2022-11-23T09:47:14.245Z,3.00
2022-11-23T09:48:17.843Z,2.50
2022-11-23T09:49:21.441Z,2.00
2022-11-23T09:50:24.902Z,3.00
2022-11-23T09:51:28.240Z,2.50
2022-11-23T09:52:31.643Z,2.25
2022-11-23T09:53:34.995Z,2.50
2022-11-23T09:54:38.379Z,1.00
2022-11-23T09:55:41.802Z,1.00
2022-11-23T09:56:45.143Z,1.50
2022-11-23T09:57:48.537Z,1.50
2022-11-23T09:58:51.921Z,0.60
2022-11-23T09:59:55.279Z,1.00
2022-11-23T10:00:58.649Z,0.50
2022-11-23T10:02:01.977Z,0.00
2022-11-23T10:03:05.351Z,1.25
2022-11-23T10:04:08.691Z,1.50
2022-11-23T10:05:12.117Z,1.50
2022-11-23T10:06:15.504Z,2.00
2022-11-23T10:07:18.958Z,2.00
2022-11-23T10:08:22.394Z,2.00
2022-11-23T10:09:25.673Z,2.00
2022-11-23T10:10:29.292Z,1.50
2022-11-23T10:11:32.814Z,2.50
2022-11-23T10:12:39.907Z,2.25
2022-11-23T10:13:40.765Z,2.00
2022-11-23T10:14:44.333Z,1.50
2022-11-23T10:15:47.887Z,1.50
2022-11-23T10:16:51.463Z,1.00
2022-11-23T10:17:55.110Z,0.50
2022-11-23T10:18:58.753Z,1.50
2022-11-23T10:20:02.315Z,2.00
2022-11-23T10:21:05.942Z,2.75
2022-11-23T10:22:09.603Z,3.50
2022-11-23T10:23:13.136Z,2.00
2022-11-23T10:24:16.771Z,2.00
2022-11-23T10:25:20.373Z,1.50
2022-11-23T10:26:24.049Z,2.00
2022-11-23T10:27:27.692Z,3.00
2022-11-23T10:28:31.436Z,4.75
2022-11-23T10:29:34.952Z,3.00
2022-11-23T10:30:38.329Z,2.00
2022-11-23T10:31:41.787Z,1.00
2022-11-23T10:32:45.308Z,1.25
2022-11-23T10:33:49.025Z,2.50
2022-11-23T10:34:52.538Z,1.25
2022-11-23T10:35:56.150Z,1.00
2022-11-23T10:36:59.779Z,1.00
2022-11-23T10:38:03.326Z,1.50
2022-11-23T10:39:06.983Z,1.25
2022-11-23T10:40:10.530Z,1.50
2022-11-23T10:41:14.154Z,1.50
2022-11-23T10:42:17.778Z,0.00
2022-11-23T10:43:21.366Z,1.50
2022-11-23T10:44:24.997Z,2.00
2022-11-23T10:45:28.555Z,2.00
2022-11-23T10:46:31.908Z,1.50
2022-11-23T10:47:35.302Z,1.50
2022-11-23T10:48:38.701Z,1.50
2022-11-23T10:49:42.029Z,1.00
2022-11-23T10:50:45.625Z,1.00
2022-11-23T10:51:49.270Z,1.00
2022-11-23T10:52:52.844Z,2.50
2022-11-23T10:53:58.495Z,1.50
2022-11-23T10:55:01.291Z,1.00
2022-11-23T10:56:04.859Z,2.00
2022-11-23T10:57:08.264Z,2.00
2022-11-23T10:58:11.628Z,1.50
2022-11-23T10:59:15.192Z,1.00
2022-11-23T11:00:18.555Z,2.00
2022-11-23T11:01:21.923Z,1.50
2022-11-23T11:02:28.388Z,1.00
2022-11-23T11:03:31.931Z,1.00
2022-11-23T11:04:35.465Z,2.75
2022-11-23T11:06:08.672Z,1.50
2022-11-23T11:06:43.502Z,1.00
2022-11-23T11:07:46.953Z,1.00
2022-11-23T11:08:53.415Z,1.50
2022-11-23T11:09:56.893Z,1.00
2022-11-23T11:11:00.621Z,1.25
2022-11-23T11:12:04.024Z,1.00
2022-11-23T11:13:07.633Z,1.50
2022-11-23T11:14:11.159Z,1.50
2022-11-23T11:15:14.538Z,1.00
2022-11-23T11:16:18.154Z,1.00
2022-11-23T11:17:21.743Z,0.50
2022-11-23T11:18:25.617Z,0.50
2022-11-23T11:19:30.242Z,0.75
2022-11-23T11:20:33.648Z,1.50
2022-11-23T11:21:37.039Z,1.25
2022-11-23T11:22:43.348Z,1.00
2022-11-23T11:23:45.079Z,0.50
2022-11-23T11:24:48.451Z,2.25
2022-11-23T11:25:51.785Z,1.50
2022-11-23T11:26:55.100Z,1.00
2022-11-23T11:27:58.439Z,1.75
2022-11-23T11:29:01.786Z,2.00
2022-11-23T11:30:05.183Z,1.00
2022-11-23T11:31:08.736Z,0.00
2022-11-23T11:32:12.332Z,0.50
2022-11-23T11:33:15.888Z,2.00
2022-11-23T11:34:19.460Z,1.50
2022-11-23T11:35:22.995Z,1.50
2022-11-23T11:36:26.543Z,2.00
2022-11-23T11:37:30.069Z,2.00
2022-11-23T11:38:33.458Z,3.00
2022-11-23T11:39:36.860Z,3.00
2022-11-23T11:40:40.222Z,2.00
2022-11-23T11:41:43.810Z,1.50
2022-11-23T11:42:47.350Z,2.00
2022-11-23T11:43:50.913Z,1.25
2022-11-23T11:44:57.524Z,1.50
2022-11-23T11:46:30.531Z,0.50
2022-11-23T11:47:05.934Z,0.25
2022-11-23T11:48:09.566Z,1.00
2022-11-23T11:49:13.102Z,1.00
2022-11-23T11:50:16.726Z,1.25
2022-11-23T11:51:20.375Z,1.75
2022-11-23T11:52:23.959Z,1.75
2022-11-23T11:53:27.572Z,1.75
2022-11-23T11:54:31.231Z,1.50
2022-11-23T11:55:35.344Z,2.00
2022-11-23T11:56:38.700Z,2.50
2022-11-23T11:57:42.074Z,2.00
2022-11-23T11:58:45.698Z,2.00
2022-11-23T11:59:49.257Z,2.75
2022-11-23T12:00:52.822Z,2.00
2022-11-23T12:01:56.310Z,1.50
2022-11-23T12:02:59.844Z,3.50
2022-11-23T12:04:03.434Z,3.50
2022-11-23T12:05:07.022Z,3.00
2022-11-23T12:06:10.572Z,2.00
2022-11-23T12:07:14.152Z,2.50
2022-11-23T12:08:17.743Z,2.75
2022-11-23T12:09:21.281Z,2.00
2022-11-23T12:10:24.863Z,2.00
2022-11-23T12:11:28.394Z,3.00
2022-11-23T12:12:31.686Z,2.50
2022-11-23T12:13:35.087Z,2.75
2022-11-23T12:14:38.454Z,2.50
2022-11-23T12:15:49.436Z,3.00
2022-11-23T12:16:55.425Z,4.00
2022-11-23T12:17:51.372Z,3.25
2022-11-23T12:18:54.994Z,3.00
2022-11-23T12:19:58.584Z,3.50
2022-11-23T12:21:02.228Z,3.00
2022-11-23T12:22:05.937Z,5.50
2022-11-23T12:23:09.534Z,4.75
2022-11-23T12:24:13.147Z,2.00
2022-11-23T12:25:16.648Z,1.50
2022-11-23T12:26:20.305Z,2.50
2022-11-23T12:27:23.834Z,3.00
2022-11-23T12:28:27.361Z,2.50
2022-11-23T12:29:31.223Z,2.25
2022-11-23T12:30:34.814Z,2.50
2022-11-23T12:31:38.094Z,2.25
2022-11-23T12:32:41.472Z,2.75
2022-11-23T12:33:45.079Z,2.50
2022-11-23T12:34:48.693Z,3.00
2022-11-23T12:35:52.225Z,2.00
2022-11-23T12:36:55.889Z,2.00
2022-11-23T12:37:59.444Z,2.75
2022-11-23T12:39:02.950Z,1.25
2022-11-23T12:40:06.506Z,1.50
2022-11-23T12:41:10.095Z,1.50
2022-11-23T12:42:13.711Z,2.50
2022-11-23T12:43:17.303Z,2.00
2022-11-23T12:44:21.028Z,1.00
2022-11-23T12:45:24.651Z,1.00
2022-11-23T12:46:28.167Z,2.00
2022-11-23T12:47:31.764Z,2.50
2022-11-23T12:48:35.193Z,1.50
2022-11-23T12:49:39.297Z,1.25
2022-11-23T12:50:42.966Z,3.25
2022-11-23T12:51:46.490Z,3.50
2022-11-23T12:52:50.086Z,3.25
2022-11-23T12:53:53.719Z,3.00
2022-11-23T12:54:57.272Z,4.00
2022-11-23T12:56:00.872Z,3.25
2022-11-23T12:57:04.237Z,4.00
2022-11-23T12:58:07.820Z,3.00
2022-11-23T12:59:11.341Z,2.50
2022-11-23T13:00:14.934Z,1.25
2022-11-23T13:01:18.606Z,1.50
2022-11-23T13:02:22.202Z,2.00
2022-11-23T13:03:25.873Z,2.50
2022-11-23T13:04:29.224Z,3.50
2022-11-23T13:05:32.753Z,4.00
2022-11-23T13:06:36.017Z,3.00
2022-11-23T13:07:46.043Z,1.50
2022-11-23T13:08:47.280Z,2.75
2022-11-23T13:09:50.873Z,2.50
2022-11-23T13:10:54.469Z,2.00
2022-11-23T13:11:58.060Z,1.75
2022-11-23T13:13:01.656Z,2.00
2022-11-23T13:14:05.201Z,2.25
2022-11-23T13:15:08.774Z,3.50
2022-11-23T13:16:12.448Z,4.50
2022-11-23T13:17:17.215Z,3.75
2022-11-23T13:18:20.774Z,2.00
2022-11-23T13:19:24.351Z,2.00
2022-11-23T13:20:27.915Z,1.50
2022-11-23T13:21:31.502Z,1.50
2022-11-23T13:22:34.857Z,2.00
2022-11-23T13:23:38.205Z,2.25
2022-11-23T13:24:41.541Z,3.50
2022-11-23T13:25:44.972Z,2.25
2022-11-23T13:26:48.550Z,1.50
2022-11-23T13:27:52.131Z,2.50
2022-11-23T13:28:55.711Z,2.25
2022-11-23T13:29:59.202Z,2.00
2022-11-23T13:31:15.147Z,3.25
2022-11-23T13:32:07.789Z,2.50
2022-11-23T13:33:11.451Z,3.25
2022-11-23T13:34:15.103Z,4.00
2022-11-23T13:35:18.647Z,2.50
2022-11-23T13:36:22.265Z,3.00
2022-11-23T13:37:25.829Z,3.00
2022-11-23T13:38:29.402Z,2.75
2022-11-23T13:39:33.173Z,4.00
2022-11-23T13:40:36.876Z,4.50
2022-11-23T13:41:40.218Z,3.00
2022-11-23T13:42:43.538Z,4.50
2022-11-23T13:43:47.130Z,6.00
2022-11-23T13:44:50.659Z,5.00
2022-11-23T13:45:54.195Z,4.25
2022-11-23T13:46:57.857Z,5.25
2022-11-23T13:48:01.432Z,5.25
2022-11-23T13:49:04.774Z,5.25
2022-11-23T13:50:08.372Z,5.00
2022-11-23T13:51:11.954Z,3.75
2022-11-23T13:52:15.615Z,4.00
2022-11-23T13:53:19.288Z,3.00
2022-11-23T13:54:22.800Z,3.50
2022-11-23T13:55:26.275Z,3.00
2022-11-23T13:56:29.796Z,3.00
2022-11-23T13:57:33.016Z,6.25
2022-11-23T13:58:36.245Z,7.75
2022-11-23T13:59:39.511Z,5.75
2022-11-23T14:00:42.903Z,5.50
2022-11-23T14:01:46.424Z,6.00
2022-11-23T14:02:50.052Z,5.00
2022-11-23T14:03:53.393Z,3.25
2022-11-23T14:04:56.747Z,3.50
2022-11-23T14:05:59.960Z,4.50
2022-11-23T14:07:03.305Z,4.00
2022-11-23T14:08:06.684Z,4.00
2022-11-23T14:09:09.943Z,3.50
2022-11-23T14:10:13.192Z,5.50
2022-11-23T14:11:16.652Z,5.75
2022-11-23T14:12:20.205Z,3.00