createdAt,value
2023-05-19T00:00:38.174Z,17.5
2023-05-19T00:20:38.521Z,17.4
2023-05-19T00:40:38.877Z,17.3
2023-05-19T01:00:36.679Z,17.2
2023-05-19T01:20:36.677Z,17.2
2023-05-19T01:40:37.280Z,17.2
2023-05-19T02:00:39.527Z,17.1
2023-05-19T02:20:37.205Z,17.1
2023-05-19T02:40:41.481Z,17
2023-05-19T03:00:38.337Z,16.9
2023-05-19T03:20:38.545Z,16.9
2023-05-19T03:40:36.928Z,16.9
2023-05-19T04:01:00.281Z,16.7
2023-05-19T04:20:59.971Z,16.7
2023-05-19T04:40:54.566Z,16.7
2023-05-19T05:00:59.880Z,16.8
2023-05-19T05:20:52.771Z,16.8
2023-05-19T05:40:55.255Z,16.9
2023-05-19T06:00:54.773Z,16.9
2023-05-19T06:20:53.657Z,16.9
2023-05-19T06:40:54.108Z,17
2023-05-19T07:00:56.686Z,17
2023-05-19T07:20:56.071Z,17.1
2023-05-19T07:40:55.799Z,17.1
2023-05-19T08:00:56.531Z,17.2
2023-05-19T08:21:00.263Z,17.3
2023-05-19T08:41:00.681Z,17.3
2023-05-19T09:00:55.486Z,17.3
2023-05-19T09:20:54.374Z,17.4
2023-05-19T09:40:55.429Z,17.4
2023-05-19T10:00:56.365Z,17.5
2023-05-19T10:20:55.324Z,17.5
2023-05-19T10:40:54.736Z,17.5
2023-05-19T11:00:53.351Z,17.6
2023-05-19T11:20:55.723Z,17.6
2023-05-19T11:40:54.181Z,17.7
2023-05-19T12:00:56.228Z,17.7
2023-05-19T12:20:55.811Z,17.8
2023-05-19T12:41:01.887Z,17.8
2023-05-19T13:01:02.399Z,17.9
2023-05-19T13:21:02.805Z,18
2023-05-19T13:40:56.443Z,18
2023-05-19T14:00:55.773Z,18.1
2023-05-19T14:20:55.759Z,18.2
2023-05-19T14:40:55.527Z,18.2
2023-05-19T15:00:54.485Z,18.3
2023-05-19T15:20:55.625Z,18.3
2023-05-19T15:41:02.268Z,18.4
2023-05-19T16:00:55.706Z,18.4
2023-05-19T16:20:59.974Z,18.4
2023-05-19T16:40:54.327Z,18.3
2023-05-19T17:00:51.246Z,18.3
2023-05-19T17:20:56.548Z,18.3
2023-05-19T17:40:54.382Z,18.2
2023-05-19T18:00:54.022Z,18.2
2023-05-19T18:20:56.015Z,18.1
2023-05-19T18:40:58.463Z,18.1
2023-05-19T19:00:38.142Z,18.1
2023-05-19T19:20:37.656Z,18.1
2023-05-19T19:40:37.274Z,18
2023-05-19T20:00:38.486Z,17.9
2023-05-19T20:20:37.367Z,17.9
2023-05-19T20:40:37.221Z,17.9
2023-05-19T21:00:41.234Z,17.8
2023-05-19T21:20:40.093Z,17.8
2023-05-19T21:40:39.087Z,17.7
2023-05-19T22:00:45.393Z,17.7
2023-05-19T22:20:38.549Z,17.6
2023-05-19T22:40:37.456Z,17.6
2023-05-19T23:00:37.390Z,17.6
2023-05-19T23:20:38.576Z,17.5
2023-05-19T23:40:38.666Z,17.5
