createdAt,value
2023-01-13T00:00:48.751Z,90.17
2023-01-13T00:01:48.740Z,90.58
2023-01-13T00:02:48.733Z,90.41
2023-01-13T00:03:48.726Z,90.47
2023-01-13T00:04:48.797Z,90.06
2023-01-13T00:05:48.741Z,89.76
2023-01-13T00:06:48.685Z,90.02
2023-01-13T00:07:48.735Z,90.06
2023-01-13T00:08:48.682Z,90.27
2023-01-13T00:09:48.680Z,89.86
2023-01-13T00:10:48.652Z,90.23
2023-01-13T00:11:48.671Z,90.43
2023-01-13T00:12:48.668Z,90.58
2023-01-13T00:13:48.674Z,90.37
2023-01-13T00:14:48.637Z,90.47
2023-01-13T00:15:48.792Z,89.00
2023-01-13T00:16:48.627Z,89.65
2023-01-13T00:17:48.659Z,89.97
2023-01-13T00:18:48.607Z,89.11
2023-01-13T00:19:48.652Z,89.41
2023-01-13T00:20:48.592Z,89.41
2023-01-13T00:21:48.591Z,89.00
2023-01-13T00:22:48.604Z,89.51
2023-01-13T00:23:48.585Z,89.72
2023-01-13T00:24:48.548Z,89.11
2023-01-13T00:25:49.578Z,90.23
2023-01-13T00:26:48.555Z,89.82
2023-01-13T00:27:48.602Z,89.97
2023-01-13T00:28:48.544Z,90.58
2023-01-13T00:29:48.559Z,90.37
2023-01-13T00:30:48.522Z,90.27
2023-01-13T00:31:48.512Z,89.72
2023-01-13T00:32:48.506Z,89.92
2023-01-13T00:33:48.515Z,90.33
2023-01-13T00:34:48.513Z,90.12
2023-01-13T00:35:48.492Z,89.92
2023-01-13T00:36:48.497Z,89.82
2023-01-13T00:37:48.473Z,89.92
2023-01-13T00:38:48.494Z,90.43
2023-01-13T00:39:48.468Z,89.76
2023-01-13T00:40:48.459Z,89.92
2023-01-13T00:41:48.466Z,90.43
2023-01-13T00:42:48.489Z,90.33
2023-01-13T00:43:48.443Z,89.41
2023-01-13T00:44:48.457Z,89.26
2023-01-13T00:45:48.431Z,89.31
2023-01-13T00:46:48.467Z,89.20
2023-01-13T00:47:48.431Z,89.31
2023-01-13T00:48:48.421Z,89.31
2023-01-13T00:49:48.405Z,89.31
2023-01-13T00:50:48.393Z,89.61
2023-01-13T00:51:48.397Z,89.72
2023-01-13T00:52:48.377Z,89.00
2023-01-13T00:53:48.375Z,89.41
2023-01-13T00:54:48.432Z,90.02
2023-01-13T00:55:48.355Z,90.59
2023-01-13T00:56:48.358Z,89.47
2023-01-13T00:57:48.368Z,89.51
2023-01-13T00:58:48.379Z,90.33
2023-01-13T00:59:49.603Z,89.92
2023-01-13T01:00:49.362Z,90.23
2023-01-13T01:01:48.433Z,89.97
2023-01-13T01:02:48.361Z,91.86
2023-01-13T01:03:48.336Z,90.23
2023-01-13T01:04:48.349Z,90.37
2023-01-13T01:05:48.336Z,90.23
2023-01-13T01:06:48.288Z,89.92
2023-01-13T01:07:48.290Z,90.64
2023-01-13T01:08:48.331Z,90.37
2023-01-13T01:09:48.278Z,90.58
2023-01-13T01:10:48.387Z,90.47
2023-01-13T01:11:48.266Z,90.74
2023-01-13T01:12:48.301Z,90.23
2023-01-13T01:13:48.251Z,90.37
2023-01-13T01:14:48.260Z,91.35
2023-01-13T01:15:48.295Z,90.53
2023-01-13T01:16:48.290Z,90.43
2023-01-13T01:17:48.222Z,90.53
2023-01-13T01:18:49.200Z,90.58
2023-01-13T01:19:48.293Z,90.53
2023-01-13T01:20:48.187Z,90.23
2023-01-13T01:21:48.225Z,90.84
2023-01-13T01:22:48.175Z,90.43
2023-01-13T01:23:48.163Z,90.74
2023-01-13T01:24:48.160Z,90.27
2023-01-13T01:25:49.172Z,91.25
2023-01-13T01:26:48.170Z,91.66
2023-01-13T01:27:48.143Z,91.66
2023-01-13T01:28:48.198Z,90.78
2023-01-13T01:29:48.116Z,91.56
2023-01-13T01:30:48.131Z,91.96
2023-01-13T01:31:48.183Z,91.25
2023-01-13T01:32:48.104Z,91.09
2023-01-13T01:33:48.096Z,90.99
2023-01-13T01:34:48.110Z,91.19
2023-01-13T01:35:48.108Z,91.80
2023-01-13T01:36:48.079Z,90.74
2023-01-13T01:37:48.078Z,90.33
2023-01-13T01:38:48.074Z,90.02
2023-01-13T01:39:48.066Z,90.02
2023-01-13T01:40:48.068Z,90.02
2023-01-13T01:41:48.071Z,90.78
2023-01-13T01:42:49.063Z,90.84
2023-01-13T01:43:48.062Z,90.53
2023-01-13T01:44:49.849Z,90.43
2023-01-13T01:45:48.032Z,91.91
2023-01-13T01:46:48.048Z,90.88
2023-01-13T01:47:48.016Z,91.09
2023-01-13T01:48:48.066Z,90.68
2023-01-13T01:49:47.990Z,90.33
2023-01-13T01:50:47.983Z,90.23
2023-01-13T01:51:47.977Z,90.33
2023-01-13T01:52:47.976Z,90.33
2023-01-13T01:53:47.974Z,89.72
2023-01-13T01:54:47.994Z,90.33
2023-01-13T01:55:47.958Z,90.12
2023-01-13T01:56:47.941Z,90.23
2023-01-13T01:57:47.940Z,90.23
2023-01-13T01:58:47.958Z,89.92
2023-01-13T01:59:47.972Z,89.88
2023-01-13T02:00:47.985Z,90.08
2023-01-13T02:01:48.152Z,89.20
2023-01-13T02:02:48.054Z,90.02
2023-01-13T02:03:47.909Z,90.29
2023-01-13T02:04:47.904Z,89.78
2023-01-13T02:05:47.902Z,89.31
2023-01-13T02:06:47.898Z,89.58
2023-01-13T02:07:47.897Z,89.20
2023-01-13T02:08:48.033Z,89.26
2023-01-13T02:09:47.882Z,89.37
2023-01-13T02:10:47.880Z,89.92
2023-01-13T02:11:47.855Z,90.02
2023-01-13T02:12:47.858Z,90.23
2023-01-13T02:13:47.848Z,89.37
2023-01-13T02:14:47.831Z,89.37
2023-01-13T02:15:47.857Z,89.58
2023-01-13T02:16:47.814Z,89.78
2023-01-13T02:17:47.804Z,90.43
2023-01-13T02:18:47.794Z,90.08
2023-01-13T02:19:47.800Z,89.72
2023-01-13T02:20:47.790Z,90.12
2023-01-13T02:21:47.784Z,89.47
2023-01-13T02:22:47.776Z,89.26
2023-01-13T02:23:47.761Z,89.11
2023-01-13T02:24:47.774Z,89.37
2023-01-13T02:25:47.852Z,89.47
2023-01-13T02:26:47.739Z,89.58
2023-01-13T02:27:47.749Z,89.61
2023-01-13T02:28:47.750Z,89.82
2023-01-13T02:29:47.755Z,90.02
2023-01-13T02:30:47.717Z,89.26
2023-01-13T02:31:47.737Z,89.37
2023-01-13T02:32:47.702Z,89.37
2023-01-13T02:33:47.725Z,89.37
2023-01-13T02:34:47.712Z,89.17
2023-01-13T02:35:47.698Z,89.37
2023-01-13T02:36:47.684Z,89.47
2023-01-13T02:37:47.690Z,89.06
2023-01-13T02:38:47.730Z,89.37
2023-01-13T02:39:47.661Z,89.37
2023-01-13T02:40:47.719Z,89.61
2023-01-13T02:41:47.679Z,89.92
2023-01-13T02:42:47.667Z,89.82
2023-01-13T02:43:47.652Z,90.33
2023-01-13T02:44:47.649Z,91.35
2023-01-13T02:45:47.678Z,91.56
2023-01-13T02:46:47.616Z,90.53
2023-01-13T02:47:47.630Z,91.35
2023-01-13T02:48:47.625Z,91.11
2023-01-13T02:49:47.675Z,90.94
2023-01-13T02:50:47.598Z,90.99
2023-01-13T02:51:47.583Z,91.35
2023-01-13T02:52:47.594Z,91.76
2023-01-13T02:53:47.571Z,90.53
2023-01-13T02:54:47.573Z,91.46
2023-01-13T02:55:47.587Z,90.84
2023-01-13T02:56:47.593Z,90.70
2023-01-13T02:57:47.543Z,90.23
2023-01-13T02:58:47.544Z,89.92
2023-01-13T02:59:47.565Z,89.92
2023-01-13T03:00:47.587Z,90.02
2023-01-13T03:01:47.653Z,89.51
2023-01-13T03:02:47.598Z,90.43
2023-01-13T03:03:47.541Z,89.23
2023-01-13T03:04:47.509Z,89.37
2023-01-13T03:05:47.503Z,89.58
2023-01-13T03:06:47.528Z,89.17
2023-01-13T03:07:47.542Z,89.58
2023-01-13T03:08:47.537Z,89.47
2023-01-13T03:09:47.484Z,90.08
2023-01-13T03:10:47.489Z,90.33
2023-01-13T03:11:47.471Z,90.23
2023-01-13T03:12:47.479Z,90.43
2023-01-13T03:13:47.475Z,91.46
2023-01-13T03:14:47.452Z,90.84
2023-01-13T03:15:47.452Z,91.82
2023-01-13T03:16:47.478Z,90.84
2023-01-13T03:17:47.408Z,90.53
2023-01-13T03:18:48.432Z,91.05
2023-01-13T03:19:47.420Z,90.80
2023-01-13T03:20:47.404Z,91.35
2023-01-13T03:21:47.398Z,91.20
2023-01-13T03:22:47.385Z,90.94
2023-01-13T03:23:47.392Z,91.05
2023-01-13T03:24:47.383Z,91.41
2023-01-13T03:25:47.363Z,90.43
2023-01-13T03:26:47.381Z,91.05
2023-01-13T03:27:47.362Z,93.24
2023-01-13T03:28:47.348Z,93.29
2023-01-13T03:29:47.348Z,91.50
2023-01-13T03:30:47.374Z,90.11
2023-01-13T03:31:47.357Z,90.00
2023-01-13T03:32:47.320Z,88.37
2023-01-13T03:33:47.343Z,87.85
2023-01-13T03:34:47.318Z,87.90
2023-01-13T03:35:48.363Z,88.71
2023-01-13T03:36:47.319Z,88.71
2023-01-13T03:37:47.296Z,89.03
2023-01-13T03:38:47.307Z,88.51
2023-01-13T03:39:47.296Z,88.56
2023-01-13T03:40:47.274Z,88.96
2023-01-13T03:41:47.300Z,88.51
2023-01-13T03:42:47.248Z,88.62
2023-01-13T03:43:47.286Z,88.82
2023-01-13T03:44:47.252Z,88.56
2023-01-13T03:45:47.266Z,89.17
2023-01-13T03:46:47.287Z,88.92
2023-01-13T03:47:47.222Z,88.56
2023-01-13T03:48:47.244Z,88.65
2023-01-13T03:49:47.223Z,88.41
2023-01-13T03:50:47.212Z,88.92
2023-01-13T03:51:47.299Z,88.20
2023-01-13T03:52:47.197Z,87.53
2023-01-13T03:53:47.214Z,88.00
2023-01-13T03:54:47.217Z,88.20
2023-01-13T03:55:47.185Z,88.06
2023-01-13T03:56:47.193Z,87.43
2023-01-13T03:57:47.216Z,87.18
2023-01-13T03:58:47.155Z,87.32
2023-01-13T03:59:47.161Z,87.29
2023-01-13T04:00:47.152Z,87.45
2023-01-13T04:01:47.293Z,87.70
2023-01-13T04:02:47.165Z,86.94
2023-01-13T04:03:47.142Z,86.53
2023-01-13T04:04:47.115Z,85.97
2023-01-13T04:05:47.127Z,86.12
2023-01-13T04:06:47.101Z,86.18
2023-01-13T04:07:47.114Z,85.26
2023-01-13T04:08:47.130Z,84.95
2023-01-13T04:09:47.082Z,85.61
2023-01-13T04:10:47.097Z,86.02
2023-01-13T04:11:47.073Z,85.91
2023-01-13T04:12:47.093Z,87.18
2023-01-13T04:13:47.061Z,88.20
2023-01-13T04:14:47.054Z,87.24
2023-01-13T04:15:47.112Z,86.71
2023-01-13T04:16:47.040Z,86.30
2023-01-13T04:17:47.030Z,86.30
2023-01-13T04:18:47.047Z,86.46
2023-01-13T04:19:47.057Z,85.64
2023-01-13T04:20:47.010Z,84.93
2023-01-13T04:21:47.005Z,85.20
2023-01-13T04:22:47.032Z,84.15
2023-01-13T04:23:47.032Z,84.05
2023-01-13T04:24:47.030Z,85.07
2023-01-13T04:25:47.014Z,84.22
2023-01-13T04:26:46.981Z,84.15
2023-01-13T04:27:46.973Z,82.96
2023-01-13T04:28:47.010Z,83.95
2023-01-13T04:29:46.973Z,83.64
2023-01-13T04:30:47.008Z,82.92
2023-01-13T04:31:46.960Z,83.06
2023-01-13T04:32:46.950Z,82.71
2023-01-13T04:33:46.923Z,82.21
2023-01-13T04:34:46.930Z,82.41
2023-01-13T04:35:46.931Z,82.96
2023-01-13T04:36:46.950Z,82.14
2023-01-13T04:37:46.902Z,82.21
2023-01-13T04:38:46.913Z,82.68
2023-01-13T04:39:46.912Z,82.31
2023-01-13T04:40:46.896Z,82.31
2023-01-13T04:41:46.932Z,83.03
2023-01-13T04:42:46.865Z,83.09
2023-01-13T04:43:46.864Z,82.84
2023-01-13T04:44:46.909Z,83.19
2023-01-13T04:45:46.855Z,83.56
2023-01-13T04:46:46.862Z,83.56
2023-01-13T04:47:46.913Z,83.56
2023-01-13T04:48:46.832Z,83.76
2023-01-13T04:49:46.831Z,83.87
2023-01-13T04:50:46.813Z,83.76
2023-01-13T04:51:46.828Z,83.87
2023-01-13T04:52:46.828Z,84.99
2023-01-13T04:53:46.806Z,83.87
2023-01-13T04:54:46.811Z,85.03
2023-01-13T04:55:46.791Z,85.17
2023-01-13T04:56:46.789Z,84.83
2023-01-13T04:57:46.906Z,85.03
2023-01-13T04:58:46.772Z,85.14
2023-01-13T04:59:46.766Z,84.72
2023-01-13T05:00:46.803Z,85.55
2023-01-13T05:01:46.823Z,85.17
2023-01-13T05:02:46.740Z,85.14
2023-01-13T05:03:46.793Z,84.93
2023-01-13T05:04:46.735Z,83.60
2023-01-13T05:05:47.714Z,83.60
2023-01-13T05:06:47.506Z,83.87
2023-01-13T05:07:46.704Z,84.07
2023-01-13T05:08:46.709Z,83.36
2023-01-13T05:09:46.693Z,83.66
2023-01-13T05:10:47.560Z,82.75
2023-01-13T05:11:46.674Z,82.54
2023-01-13T05:12:46.669Z,82.84
2023-01-13T05:13:46.752Z,82.48
2023-01-13T05:14:46.659Z,82.37
2023-01-13T05:15:46.698Z,82.27
2023-01-13T05:16:46.649Z,83.39
2023-01-13T05:17:46.651Z,83.64
2023-01-13T05:18:46.629Z,84.05
2023-01-13T05:19:46.656Z,83.64
2023-01-13T05:20:46.622Z,83.74
2023-01-13T05:21:46.618Z,84.25
2023-01-13T05:22:46.696Z,83.64
2023-01-13T05:23:46.604Z,83.74
2023-01-13T05:24:46.596Z,83.23
2023-01-13T05:25:46.607Z,83.03
2023-01-13T05:26:46.593Z,83.17
2023-01-13T05:27:46.572Z,81.94
2023-01-13T05:28:46.594Z,82.41
2023-01-13T05:29:46.563Z,82.48
2023-01-13T05:30:46.650Z,83.23
2023-01-13T05:31:47.039Z,82.86
2023-01-13T05:32:46.604Z,83.47
2023-01-13T05:33:46.542Z,83.78
2023-01-13T05:34:46.526Z,83.27
2023-01-13T05:35:46.576Z,83.10
2023-01-13T05:36:46.522Z,83.82
2023-01-13T05:37:46.518Z,84.23
2023-01-13T05:38:46.546Z,84.03
2023-01-13T05:39:46.494Z,84.23
2023-01-13T05:40:46.481Z,83.31
2023-01-13T05:41:46.537Z,83.78
2023-01-13T05:42:46.471Z,83.10
2023-01-13T05:43:46.513Z,82.49
2023-01-13T05:44:46.458Z,82.79
2023-01-13T05:45:46.446Z,83.20
2023-01-13T05:46:46.562Z,82.59
2023-01-13T05:47:46.459Z,82.42
2023-01-13T05:48:46.423Z,82.69
2023-01-13T05:49:46.452Z,82.08
2023-01-13T05:50:46.442Z,81.26
2023-01-13T05:51:46.431Z,81.26
2023-01-13T05:52:46.442Z,81.77
2023-01-13T05:53:47.033Z,82.08
2023-01-13T05:54:46.395Z,81.87
2023-01-13T05:55:47.052Z,81.36
2023-01-13T05:56:46.380Z,81.52
2023-01-13T05:57:46.390Z,81.12
2023-01-13T05:58:46.382Z,79.93
2023-01-13T05:59:46.384Z,80.51
2023-01-13T06:00:46.381Z,81.32
2023-01-13T06:01:46.382Z,81.12
2023-01-13T06:02:46.386Z,81.32
2023-01-13T06:03:47.018Z,81.29
2023-01-13T06:04:46.449Z,80.91
2023-01-13T06:05:46.328Z,81.46
2023-01-13T06:06:47.305Z,82.39
2023-01-13T06:07:46.765Z,82.59
2023-01-13T06:08:47.034Z,82.49
2023-01-13T06:09:46.293Z,82.01
2023-01-13T06:10:46.301Z,82.12
2023-01-13T06:11:46.469Z,82.32
2023-01-13T06:12:46.324Z,82.93
2023-01-13T06:13:46.273Z,82.63
2023-01-13T06:14:46.329Z,83.34
2023-01-13T06:15:46.384Z,82.83
2023-01-13T06:16:46.340Z,83.04
2023-01-13T06:17:46.237Z,82.97
2023-01-13T06:18:46.259Z,82.67
2023-01-13T06:19:46.258Z,82.73
2023-01-13T06:20:46.214Z,82.12
2023-01-13T06:21:46.217Z,82.12
2023-01-13T06:22:46.273Z,82.77
2023-01-13T06:23:46.217Z,82.67
2023-01-13T06:24:46.189Z,84.00
2023-01-13T06:25:46.279Z,83.18
2023-01-13T06:26:46.176Z,83.28
2023-01-13T06:27:46.184Z,83.07
2023-01-13T06:28:46.328Z,83.25
2023-01-13T06:29:46.154Z,83.28
2023-01-13T06:30:46.189Z,82.87
2023-01-13T06:31:46.255Z,83.49
2023-01-13T06:32:46.145Z,82.36
2023-01-13T06:33:46.130Z,82.73
2023-01-13T06:34:46.185Z,82.97
2023-01-13T06:35:46.124Z,83.07
2023-01-13T06:36:46.130Z,83.14
2023-01-13T06:37:46.221Z,82.93
2023-01-13T06:38:47.111Z,82.42
2023-01-13T06:39:46.105Z,82.28
2023-01-13T06:40:46.170Z,81.50
2023-01-13T06:41:46.110Z,82.77
2023-01-13T06:42:46.085Z,82.73
2023-01-13T06:43:46.168Z,82.67
2023-01-13T06:44:46.068Z,82.26
2023-01-13T06:45:46.074Z,83.14
2023-01-13T06:46:46.936Z,82.46
2023-01-13T06:47:46.081Z,83.49
2023-01-13T06:48:46.039Z,83.04
2023-01-13T06:49:46.085Z,82.05
2023-01-13T06:50:46.033Z,83.49
2023-01-13T06:51:46.051Z,83.69
2023-01-13T06:52:46.064Z,82.77
2023-01-13T06:53:46.014Z,82.67
2023-01-13T06:54:46.014Z,82.63
2023-01-13T06:55:47.061Z,83.49
2023-01-13T06:56:45.997Z,82.77
2023-01-13T06:57:46.012Z,82.77
2023-01-13T06:58:46.026Z,83.07
2023-01-13T06:59:45.980Z,83.49
2023-01-13T07:00:46.003Z,82.26
2023-01-13T07:01:46.192Z,83.59
2023-01-13T07:02:45.985Z,82.46
2023-01-13T07:03:45.955Z,83.01
2023-01-13T07:04:45.980Z,83.36
2023-01-13T07:05:45.934Z,82.97
2023-01-13T07:06:45.938Z,83.53
2023-01-13T07:07:46.010Z,83.22
2023-01-13T07:08:45.920Z,82.70
2023-01-13T07:09:45.908Z,83.46
2023-01-13T07:10:45.951Z,82.33
2023-01-13T07:11:45.912Z,82.33
2023-01-13T07:12:45.901Z,82.19
2023-01-13T07:13:45.942Z,82.84
2023-01-13T07:14:45.885Z,82.91
2023-01-13T07:15:45.891Z,82.81
2023-01-13T07:16:45.988Z,82.75
2023-01-13T07:17:45.861Z,83.05
2023-01-13T07:18:45.867Z,82.54
2023-01-13T07:19:45.860Z,83.15
2023-01-13T07:20:45.855Z,82.95
2023-01-13T07:21:45.838Z,82.81
2023-01-13T07:22:45.851Z,82.54
2023-01-13T07:23:45.843Z,83.15
2023-01-13T07:24:45.819Z,83.53
2023-01-13T07:25:45.832Z,83.12
2023-01-13T07:26:45.866Z,83.12
2023-01-13T07:27:45.822Z,82.91
2023-01-13T07:28:45.823Z,83.22
2023-01-13T07:29:45.792Z,82.95
2023-01-13T07:30:45.784Z,82.70
2023-01-13T07:31:47.603Z,83.32
2023-01-13T07:32:45.771Z,82.23
2023-01-13T07:33:45.800Z,82.23
2023-01-13T07:34:45.775Z,82.91
2023-01-13T07:35:45.749Z,83.53
2023-01-13T07:36:45.743Z,82.09
2023-01-13T07:37:45.759Z,81.57
2023-01-13T07:38:45.755Z,82.60
2023-01-13T07:39:45.743Z,82.81
2023-01-13T07:40:45.726Z,83.12
2023-01-13T07:41:45.719Z,82.91
2023-01-13T07:42:45.715Z,82.81
2023-01-13T07:43:45.719Z,82.95
2023-01-13T07:44:45.736Z,82.70
2023-01-13T07:45:45.761Z,82.43
2023-01-13T07:46:45.691Z,82.95
2023-01-13T07:47:45.709Z,83.05
2023-01-13T07:48:45.681Z,82.23
2023-01-13T07:49:45.689Z,81.99
2023-01-13T07:50:45.666Z,82.13
2023-01-13T07:51:45.678Z,82.64
2023-01-13T07:52:45.690Z,82.03
2023-01-13T07:53:45.677Z,82.43
2023-01-13T07:54:45.667Z,82.43
2023-01-13T07:55:45.698Z,82.03
2023-01-13T07:56:45.775Z,81.92
2023-01-13T07:57:45.685Z,82.03
2023-01-13T07:58:45.682Z,82.13
2023-01-13T07:59:45.665Z,81.51
2023-01-13T08:00:45.671Z,81.99
2023-01-13T08:01:45.779Z,81.20
2023-01-13T08:02:45.654Z,81.51
2023-01-13T08:03:45.681Z,82.03
2023-01-13T08:04:45.602Z,81.62
2023-01-13T08:05:45.594Z,81.00
2023-01-13T08:06:45.619Z,81.71
2023-01-13T08:07:45.567Z,81.10
2023-01-13T08:08:45.558Z,81.00
2023-01-13T08:09:45.589Z,81.10
2023-01-13T08:10:45.579Z,80.69
2023-01-13T08:11:45.558Z,80.55
2023-01-13T08:12:52.167Z,79.83
2023-01-13T08:13:46.532Z,79.49
2023-01-13T08:14:45.527Z,78.94
2023-01-13T08:15:45.559Z,79.28
2023-01-13T08:16:45.654Z,79.28
2023-01-13T08:17:45.507Z,80.00
2023-01-13T08:18:45.507Z,79.86
2023-01-13T08:19:45.507Z,79.35
2023-01-13T08:20:45.522Z,79.49
2023-01-13T08:21:45.553Z,79.28
2023-01-13T08:22:45.512Z,79.14
2023-01-13T08:23:45.493Z,79.35
2023-01-13T08:24:45.482Z,79.55
2023-01-13T08:25:45.475Z,78.70
2023-01-13T08:26:45.601Z,77.77
2023-01-13T08:27:45.483Z,77.53
2023-01-13T08:28:45.444Z,76.40
2023-01-13T08:29:45.501Z,76.68
2023-01-13T08:30:45.491Z,76.51
2023-01-13T08:31:45.423Z,76.81
2023-01-13T08:32:45.446Z,77.47
2023-01-13T08:33:45.451Z,77.33
2023-01-13T08:34:45.415Z,78.19
2023-01-13T08:35:45.411Z,78.12
2023-01-13T08:36:45.417Z,78.53
2023-01-13T08:37:45.422Z,78.39
2023-01-13T08:38:45.411Z,78.05
2023-01-13T08:39:45.437Z,77.19
2023-01-13T08:40:45.387Z,77.84
2023-01-13T08:41:45.383Z,77.29
2023-01-13T08:42:48.378Z,76.57
2023-01-13T08:43:45.494Z,76.88
2023-01-13T08:44:45.359Z,76.57
2023-01-13T08:45:45.424Z,76.37
2023-01-13T08:46:45.345Z,76.23
2023-01-13T08:47:45.335Z,76.31
2023-01-13T08:48:45.375Z,76.81
2023-01-13T08:49:45.346Z,76.57
2023-01-13T08:50:45.366Z,76.72
2023-01-13T08:51:45.351Z,76.92
2023-01-13T08:52:45.306Z,76.78
2023-01-13T08:53:45.320Z,76.78
2023-01-13T08:54:45.303Z,76.81
2023-01-13T08:55:45.281Z,77.53
2023-01-13T08:56:45.325Z,77.19
2023-01-13T08:57:46.291Z,76.06
2023-01-13T08:58:45.272Z,76.92
2023-01-13T08:59:45.305Z,76.88
2023-01-13T09:00:45.267Z,76.37
2023-01-13T09:01:45.423Z,76.47
2023-01-13T09:02:45.249Z,76.78
2023-01-13T09:03:45.334Z,77.02
2023-01-13T09:04:45.299Z,76.72
2023-01-13T09:05:45.223Z,77.57
2023-01-13T09:06:45.221Z,78.28
2023-01-13T09:07:45.210Z,77.84
2023-01-13T09:08:45.224Z,78.35
2023-01-13T09:09:45.238Z,77.19
2023-01-13T09:10:45.193Z,76.81
2023-01-13T09:11:45.197Z,76.81
2023-01-13T09:12:45.185Z,77.26
2023-01-13T09:13:45.181Z,73.77
2023-01-13T09:14:45.180Z,73.06
2023-01-13T09:15:45.209Z,71.77
2023-01-13T09:16:45.185Z,70.24
2023-01-13T09:17:45.150Z,68.44
2023-01-13T09:18:45.136Z,67.39
2023-01-13T09:19:45.186Z,66.55
2023-01-13T09:20:45.124Z,63.74
2023-01-13T09:21:45.131Z,64.18
2023-01-13T09:22:45.126Z,64.07
2023-01-13T09:23:45.120Z,64.69
2023-01-13T09:24:45.112Z,64.26
2023-01-13T09:25:45.159Z,62.17
2023-01-13T09:26:45.087Z,63.64
2023-01-13T09:27:45.090Z,65.05
2023-01-13T09:28:45.225Z,64.55
2023-01-13T09:29:45.066Z,65.66
2023-01-13T09:30:45.076Z,65.70
2023-01-13T09:31:45.158Z,64.29
2023-01-13T09:32:45.047Z,61.88
2023-01-13T09:33:45.049Z,62.18
2023-01-13T09:34:45.081Z,61.72
2023-01-13T09:35:45.050Z,61.11
2023-01-13T09:36:45.016Z,61.41
2023-01-13T09:37:45.049Z,62.65
2023-01-13T09:38:45.010Z,64.42
2023-01-13T09:39:45.035Z,62.26
2023-01-13T09:40:45.086Z,63.87
2023-01-13T09:41:45.022Z,66.36
2023-01-13T09:42:44.983Z,65.63
2023-01-13T09:43:45.058Z,64.69
2023-01-13T09:44:44.982Z,61.88
2023-01-13T09:45:45.003Z,63.49
2023-01-13T09:46:45.282Z,67.21
2023-01-13T09:47:45.002Z,67.59
2023-01-13T09:48:44.997Z,68.81
2023-01-13T09:49:44.937Z,69.04
2023-01-13T09:50:44.934Z,71.80
2023-01-13T09:51:44.972Z,70.68
2023-01-13T09:52:44.943Z,70.98
2023-01-13T09:53:45.034Z,71.83
2023-01-13T09:54:45.111Z,70.85
2023-01-13T09:55:44.901Z,69.63
2023-01-13T09:56:44.932Z,69.09
2023-01-13T09:57:44.925Z,69.49
2023-01-13T09:58:44.881Z,69.90
2023-01-13T09:59:44.910Z,71.05
2023-01-13T10:00:44.972Z,72.07
2023-01-13T10:01:44.869Z,70.78
2023-01-13T10:02:44.869Z,70.20
2023-01-13T10:03:44.961Z,70.64
2023-01-13T10:04:44.915Z,72.07
2023-01-13T10:05:44.841Z,71.67
2023-01-13T10:06:44.889Z,72.99
2023-01-13T10:07:44.864Z,72.17
2023-01-13T10:08:44.829Z,73.03
2023-01-13T10:09:44.821Z,73.64
2023-01-13T10:10:45.810Z,73.06
2023-01-13T10:11:44.823Z,73.61
2023-01-13T10:12:44.820Z,73.44
2023-01-13T10:13:44.796Z,74.63
2023-01-13T10:14:44.781Z,74.66
2023-01-13T10:15:44.819Z,73.74
2023-01-13T10:16:44.807Z,72.04
2023-01-13T10:17:44.778Z,73.78
2023-01-13T10:18:44.947Z,73.74
2023-01-13T10:19:44.770Z,73.98
2023-01-13T10:20:44.817Z,73.64
2023-01-13T10:21:44.762Z,74.46
2023-01-13T10:22:44.761Z,73.27
2023-01-13T10:23:44.740Z,71.94
2023-01-13T10:24:44.761Z,71.83
2023-01-13T10:25:44.742Z,72.21
2023-01-13T10:26:44.715Z,71.83
2023-01-13T10:27:44.697Z,71.12
2023-01-13T10:28:44.720Z,71.94
2023-01-13T10:29:44.706Z,72.11
2023-01-13T10:30:44.680Z,71.87
2023-01-13T10:31:44.873Z,70.71
2023-01-13T10:32:44.677Z,72.00
2023-01-13T10:33:44.691Z,70.10
2023-01-13T10:34:44.734Z,70.31
2023-01-13T10:35:44.647Z,68.95
2023-01-13T10:36:44.661Z,71.43
2023-01-13T10:37:44.657Z,69.39
2023-01-13T10:38:44.630Z,69.46
2023-01-13T10:39:44.673Z,69.19
2023-01-13T10:40:45.030Z,68.57
2023-01-13T10:41:44.644Z,67.79
2023-01-13T10:42:44.608Z,69.83
2023-01-13T10:43:44.610Z,66.50
2023-01-13T10:44:44.606Z,65.62
2023-01-13T10:45:44.605Z,67.41
2023-01-13T10:46:45.650Z,67.82
2023-01-13T10:47:44.600Z,68.98
2023-01-13T10:48:44.577Z,69.73
2023-01-13T10:49:44.564Z,71.29
2023-01-13T10:50:44.622Z,69.38
2023-01-13T10:51:44.573Z,70.95
2023-01-13T10:52:44.732Z,72.31
2023-01-13T10:53:44.649Z,72.04
2023-01-13T10:54:44.546Z,71.87
2023-01-13T10:55:44.552Z,71.73
2023-01-13T10:56:44.537Z,72.92
2023-01-13T10:57:44.524Z,71.67
2023-01-13T10:58:44.569Z,71.36
2023-01-13T10:59:44.575Z,70.88
2023-01-13T11:00:44.504Z,70.81
2023-01-13T11:01:44.583Z,70.31
2023-01-13T11:02:44.567Z,70.17
2023-01-13T11:03:44.540Z,70.57
2023-01-13T11:04:44.561Z,71.39
2023-01-13T11:05:44.476Z,71.39
2023-01-13T11:06:44.480Z,69.93
2023-01-13T11:07:44.466Z,70.88
2023-01-13T11:08:44.472Z,71.33
2023-01-13T11:09:44.498Z,71.59
2023-01-13T11:10:44.530Z,70.88
2023-01-13T11:11:44.460Z,70.98
2023-01-13T11:12:44.431Z,69.28
2023-01-13T11:13:44.504Z,70.61
2023-01-13T11:14:44.435Z,70.84
2023-01-13T11:15:44.464Z,70.92
2023-01-13T11:16:53.018Z,70.40
2023-01-13T11:17:46.419Z,69.38
2023-01-13T11:18:44.443Z,69.79
2023-01-13T11:19:44.468Z,69.38
2023-01-13T11:20:44.523Z,68.29
2023-01-13T11:21:44.380Z,69.21
2023-01-13T11:22:44.373Z,69.31
2023-01-13T11:23:44.398Z,68.90
2023-01-13T11:24:44.362Z,68.66
2023-01-13T11:25:44.378Z,69.21
2023-01-13T11:26:44.398Z,67.41
2023-01-13T11:27:44.333Z,67.38
2023-01-13T11:28:44.353Z,67.30
2023-01-13T11:29:44.331Z,69.35
2023-01-13T11:30:44.377Z,68.53
2023-01-13T11:31:44.363Z,68.12
2023-01-13T11:32:44.322Z,68.94
2023-01-13T11:33:44.359Z,68.84
2023-01-13T11:34:44.295Z,67.82
2023-01-13T11:35:44.294Z,68.23
2023-01-13T11:36:44.366Z,68.53
2023-01-13T11:37:44.281Z,67.92
2023-01-13T11:38:44.299Z,66.12
2023-01-13T11:39:44.335Z,67.32
2023-01-13T11:40:44.293Z,67.18
2023-01-13T11:41:44.297Z,68.57
2023-01-13T11:42:44.242Z,69.07
2023-01-13T11:43:44.241Z,69.42
2023-01-13T11:44:44.239Z,69.28
2023-01-13T11:45:44.229Z,69.07
2023-01-13T11:46:44.965Z,70.20
2023-01-13T11:47:44.220Z,70.10
2023-01-13T11:48:44.206Z,69.59
2023-01-13T11:49:44.198Z,68.08
2023-01-13T11:50:44.194Z,68.80
2023-01-13T11:51:44.204Z,68.70
2023-01-13T11:52:44.174Z,68.66
2023-01-13T11:53:44.163Z,69.07
2023-01-13T11:54:44.145Z,69.48
2023-01-13T11:55:45.168Z,69.31
2023-01-13T11:56:44.200Z,69.69
2023-01-13T11:57:44.165Z,68.80
2023-01-13T11:58:50.805Z,69.01
2023-01-13T11:59:46.146Z,68.94
2023-01-13T12:00:44.137Z,68.66
2023-01-13T12:01:44.169Z,68.36
2023-01-13T12:02:44.170Z,68.19
2023-01-13T12:03:44.100Z,68.43
2023-01-13T12:04:44.117Z,67.54
2023-01-13T12:05:44.089Z,67.85
2023-01-13T12:06:44.097Z,67.65
2023-01-13T12:07:44.122Z,67.44
2023-01-13T12:08:44.107Z,67.54
2023-01-13T12:09:44.071Z,67.34
2023-01-13T12:10:44.080Z,67.88
2023-01-13T12:11:44.069Z,67.75
2023-01-13T12:12:44.068Z,68.66
2023-01-13T12:13:44.096Z,69.01
2023-01-13T12:14:44.053Z,68.52
2023-01-13T12:15:44.037Z,67.19
2023-01-13T12:16:44.055Z,67.19
2023-01-13T12:17:44.011Z,67.75
2023-01-13T12:18:44.028Z,67.51
2023-01-13T12:19:44.023Z,66.90
2023-01-13T12:20:44.033Z,67.71
2023-01-13T12:21:43.993Z,66.80
2023-01-13T12:22:43.988Z,66.49
2023-01-13T12:23:43.993Z,67.51
2023-01-13T12:24:44.013Z,67.07
2023-01-13T12:25:43.984Z,66.97
2023-01-13T12:26:43.989Z,66.39
2023-01-13T12:27:45.326Z,67.03
2023-01-13T12:28:44.002Z,67.03
2023-01-13T12:29:43.964Z,67.85
2023-01-13T12:30:43.943Z,67.34
2023-01-13T12:31:43.961Z,67.75
2023-01-13T12:32:43.935Z,66.01
2023-01-13T12:33:43.920Z,66.90
2023-01-13T12:34:43.928Z,67.00
2023-01-13T12:35:43.993Z,67.85
2023-01-13T12:36:43.911Z,68.46
2023-01-13T12:37:43.931Z,68.08
2023-01-13T12:38:43.890Z,67.57
2023-01-13T12:39:43.935Z,67.98
2023-01-13T12:40:43.898Z,68.49
2023-01-13T12:41:43.923Z,68.60
2023-01-13T12:42:43.867Z,67.71
2023-01-13T12:43:43.870Z,67.88
2023-01-13T12:44:43.847Z,67.65
2023-01-13T12:45:43.911Z,66.01
2023-01-13T12:46:43.856Z,65.77
2023-01-13T12:47:43.836Z,65.70
2023-01-13T12:48:43.825Z,65.98
2023-01-13T12:49:43.829Z,65.98
2023-01-13T12:50:43.817Z,66.11
2023-01-13T12:51:43.831Z,65.98
2023-01-13T12:52:43.858Z,65.98