createdAt,value
2024-01-04T00:00:44.744Z,95.45
2024-01-04T00:03:13.680Z,97.74
2024-01-04T00:05:42.538Z,97.90
2024-01-04T00:08:12.952Z,97.08
2024-01-04T00:10:41.946Z,95.96
2024-01-04T00:13:10.740Z,98.38
2024-01-04T00:15:39.534Z,97.58
2024-01-04T00:18:08.755Z,98.98
2024-01-04T00:20:37.731Z,99.53
2024-01-04T00:23:06.608Z,99.96
2024-01-04T00:25:36.818Z,99.65
2024-01-04T00:28:06.224Z,99.33
2024-01-04T00:30:36.493Z,98.54
2024-01-04T00:33:06.369Z,98.91
2024-01-04T00:35:35.278Z,100.00
2024-01-04T00:38:04.154Z,100.00
2024-01-04T00:40:34.238Z,100.00
2024-01-04T00:43:05.268Z,100.00
2024-01-04T00:45:33.998Z,100.00
2024-01-04T00:48:03.448Z,100.00
2024-01-04T00:50:32.356Z,100.00
2024-01-04T00:53:09.193Z,100.00
2024-01-04T00:55:39.088Z,100.00
2024-01-04T00:58:09.330Z,100.00
2024-01-04T01:00:38.195Z,100.00
2024-01-04T01:03:07.447Z,100.00
2024-01-04T01:05:36.444Z,100.00
2024-01-04T01:08:05.552Z,100.00
2024-01-04T01:10:35.469Z,100.00
2024-01-04T01:13:04.252Z,100.00
2024-01-04T01:15:34.334Z,100.00
2024-01-04T01:18:03.193Z,100.00
2024-01-04T01:20:32.114Z,100.00
2024-01-04T01:23:00.849Z,100.00
2024-01-04T01:25:29.569Z,100.00
2024-01-04T01:27:58.264Z,100.00
2024-01-04T01:30:30.341Z,100.00
2024-01-04T01:33:00.704Z,100.00
2024-01-04T01:35:29.565Z,100.00
2024-01-04T01:37:58.224Z,100.00
2024-01-04T01:40:27.927Z,100.00
2024-01-04T01:43:00.197Z,100.00
2024-01-04T01:45:29.096Z,100.00
2024-01-04T01:48:00.116Z,100.00
2024-01-04T01:50:29.014Z,100.00
2024-01-04T01:52:57.804Z,100.00
2024-01-04T01:55:26.799Z,100.00
2024-01-04T01:57:56.088Z,100.00
2024-01-04T02:00:25.378Z,100.00
2024-01-04T02:02:54.615Z,100.00
2024-01-04T02:05:24.911Z,100.00
2024-01-04T02:07:53.718Z,100.00
2024-01-04T02:10:22.494Z,100.00
2024-01-04T02:12:51.201Z,100.00
2024-01-04T02:15:20.230Z,100.00
2024-01-04T02:17:49.369Z,100.00
2024-01-04T02:20:18.242Z,100.00
2024-01-04T02:22:49.450Z,100.00
2024-01-04T02:25:18.235Z,100.00
2024-01-04T02:27:46.908Z,100.00
2024-01-04T02:30:15.816Z,100.00
2024-01-04T02:32:46.630Z,100.00
2024-01-04T02:35:15.556Z,100.00
2024-01-04T02:37:44.283Z,100.00
2024-01-04T02:40:14.692Z,100.00
2024-01-04T02:42:43.451Z,100.00
2024-01-04T02:45:12.715Z,100.00
2024-01-04T02:47:41.561Z,100.00
2024-01-04T02:50:12.900Z,100.00
2024-01-04T02:52:41.617Z,100.00
2024-01-04T02:55:10.460Z,100.00
2024-01-04T02:57:40.575Z,100.00
2024-01-04T03:00:10.530Z,100.00
2024-01-04T03:02:39.323Z,100.00
2024-01-04T03:05:08.949Z,100.00
2024-01-04T03:07:37.853Z,100.00
2024-01-04T03:10:08.170Z,100.00
2024-01-04T03:12:40.056Z,100.00
2024-01-04T03:15:09.670Z,100.00
2024-01-04T03:17:39.012Z,100.00
2024-01-04T03:20:09.209Z,100.00
2024-01-04T03:22:38.119Z,100.00
2024-01-04T03:25:09.776Z,100.00
2024-01-04T03:27:39.978Z,100.00
2024-01-04T03:30:10.270Z,100.00
2024-01-04T03:32:39.299Z,100.00
2024-01-04T03:35:09.540Z,100.00
2024-01-04T03:37:38.309Z,100.00
2024-01-04T03:40:08.981Z,100.00
2024-01-04T03:42:37.927Z,100.00
2024-01-04T03:45:09.287Z,100.00
2024-01-04T03:47:38.177Z,100.00
2024-01-04T03:50:08.035Z,100.00
2024-01-04T03:52:36.759Z,100.00
2024-01-04T03:55:06.194Z,100.00
2024-01-04T03:57:34.986Z,100.00
2024-01-04T04:00:04.453Z,100.00
2024-01-04T04:02:34.645Z,100.00
2024-01-04T04:05:03.439Z,100.00
2024-01-04T04:07:32.188Z,100.00
2024-01-04T04:10:01.070Z,100.00
2024-01-04T04:12:29.817Z,100.00
2024-01-04T04:14:58.541Z,100.00
2024-01-04T04:17:27.394Z,100.00
2024-01-04T04:19:57.444Z,100.00
2024-01-04T04:22:26.095Z,100.00
2024-01-04T04:24:54.762Z,100.00
2024-01-04T04:27:24.028Z,100.00
2024-01-04T04:29:52.786Z,100.00
2024-01-04T04:32:21.606Z,100.00
2024-01-04T04:34:50.322Z,100.00
2024-01-04T04:37:20.555Z,100.00
2024-01-04T04:39:49.188Z,100.00
2024-01-04T04:42:17.898Z,100.00
2024-01-04T04:44:46.805Z,100.00
2024-01-04T04:47:15.514Z,100.00
2024-01-04T04:49:44.248Z,100.00
2024-01-04T04:52:12.966Z,100.00
2024-01-04T04:54:43.153Z,100.00
2024-01-04T04:57:11.918Z,100.00
2024-01-04T04:59:40.732Z,100.00
2024-01-04T05:02:09.545Z,100.00
2024-01-04T05:04:38.283Z,100.00
2024-01-04T05:07:07.022Z,100.00
2024-01-04T05:09:35.739Z,100.00
2024-01-04T05:12:06.546Z,100.00
2024-01-04T05:14:35.343Z,100.00
2024-01-04T05:17:04.269Z,100.00
2024-01-04T05:19:33.259Z,100.00
2024-01-04T05:22:04.494Z,100.00
2024-01-04T05:24:33.166Z,100.00
2024-01-04T05:27:01.838Z,100.00
2024-01-04T05:29:31.849Z,100.00
2024-01-04T05:32:00.618Z,100.00
2024-01-04T05:34:30.521Z,100.00
2024-01-04T05:36:59.356Z,100.00
2024-01-04T05:39:28.587Z,100.00
2024-01-04T05:41:57.361Z,100.00
2024-01-04T05:44:26.044Z,100.00
2024-01-04T05:46:56.143Z,100.00
2024-01-04T05:49:25.060Z,100.00
2024-01-04T05:51:53.834Z,100.00
2024-01-04T05:54:22.580Z,100.00
2024-01-04T05:56:51.414Z,100.00
2024-01-04T05:59:20.181Z,100.00
2024-01-04T06:01:49.796Z,100.00
2024-01-04T06:04:19.927Z,100.00
2024-01-04T06:06:48.913Z,100.00
2024-01-04T06:09:21.687Z,100.00
2024-01-04T06:11:52.277Z,100.00
2024-01-04T06:14:21.518Z,100.00
2024-01-04T06:16:50.241Z,100.00
2024-01-04T06:19:20.649Z,100.00
2024-01-04T06:21:49.503Z,100.00
2024-01-04T06:24:18.256Z,100.00
2024-01-04T06:26:47.062Z,100.00
2024-01-04T06:29:14.976Z,100.00
2024-01-04T06:31:43.711Z,100.00
2024-01-04T06:34:12.588Z,100.00
2024-01-04T06:36:42.758Z,100.00
2024-01-04T06:39:12.158Z,100.00
2024-01-04T06:41:44.405Z,100.00
2024-01-04T06:44:13.048Z,100.00
2024-01-04T06:46:41.837Z,100.00
2024-01-04T06:49:10.853Z,100.00
2024-01-04T06:51:39.728Z,100.00
2024-01-04T06:54:09.943Z,100.00
2024-01-04T06:56:38.802Z,100.00
2024-01-04T06:59:07.577Z,100.00
2024-01-04T07:01:36.337Z,100.00
2024-01-04T07:04:05.453Z,100.00
2024-01-04T07:06:34.821Z,100.00
2024-01-04T07:09:03.734Z,100.00
2024-01-04T07:11:33.794Z,100.00
2024-01-04T07:14:02.564Z,100.00
2024-01-04T07:16:31.310Z,100.00
2024-01-04T07:19:00.077Z,100.00
2024-01-04T07:21:28.850Z,100.00
2024-01-04T07:23:57.627Z,100.00
2024-01-04T07:26:26.506Z,100.00
2024-01-04T07:28:56.625Z,100.00
2024-01-04T07:31:25.538Z,100.00
2024-01-04T07:33:54.465Z,100.00
2024-01-04T07:36:23.473Z,100.00
2024-01-04T07:38:52.288Z,100.00
2024-01-04T07:41:21.166Z,100.00
2024-01-04T07:43:49.885Z,100.00
2024-01-04T07:46:19.996Z,100.00
2024-01-04T07:48:49.118Z,100.00
2024-01-04T07:51:18.116Z,100.00
2024-01-04T07:53:47.014Z,100.00
2024-01-04T07:56:15.835Z,100.00
2024-01-04T07:58:44.628Z,100.00
2024-01-04T08:01:14.396Z,100.00
2024-01-04T08:03:44.899Z,100.00
2024-01-04T08:06:13.808Z,100.00
2024-01-04T08:08:42.668Z,100.00
2024-01-04T08:11:11.492Z,100.00
2024-01-04T08:13:40.211Z,100.00
2024-01-04T08:16:09.375Z,100.00
2024-01-04T08:18:38.244Z,100.00
2024-01-04T08:21:08.617Z,100.00
2024-01-04T08:23:37.561Z,100.00
2024-01-04T08:26:06.874Z,100.00
2024-01-04T08:28:37.856Z,100.00
2024-01-04T08:31:06.823Z,100.00
2024-01-04T08:33:36.013Z,100.00
2024-01-04T08:36:05.676Z,99.84
2024-01-04T08:38:37.296Z,99.63
2024-01-04T08:41:07.084Z,99.67
2024-01-04T08:43:35.913Z,99.56
2024-01-04T08:46:04.774Z,98.78
2024-01-04T08:48:33.773Z,98.75
2024-01-04T08:51:02.948Z,99.05
2024-01-04T08:53:31.936Z,97.96
2024-01-04T08:56:02.609Z,97.94
2024-01-04T08:58:31.393Z,97.91
2024-01-04T09:01:00.374Z,96.98
2024-01-04T09:03:29.250Z,96.68
2024-01-04T09:05:58.398Z,94.52
2024-01-04T09:08:28.025Z,95.70
2024-01-04T09:10:58.079Z,95.90
2024-01-04T09:13:28.213Z,94.73
2024-01-04T09:15:57.074Z,94.74
2024-01-04T09:18:26.159Z,94.97
2024-01-04T09:20:55.107Z,93.89
2024-01-04T09:23:23.982Z,93.88
2024-01-04T09:25:52.817Z,93.39
2024-01-04T09:28:25.083Z,93.17
2024-01-04T09:30:55.271Z,93.42
2024-01-04T09:33:25.621Z,91.13
2024-01-04T09:35:54.723Z,92.55
2024-01-04T09:38:23.525Z,91.98
2024-01-04T09:40:53.865Z,91.72
2024-01-04T09:43:23.308Z,91.08
2024-01-04T09:45:52.702Z,92.39
2024-01-04T09:48:29.197Z,96.81
2024-01-04T09:51:03.583Z,95.98
2024-01-04T09:53:33.431Z,88.82
2024-01-04T09:56:04.114Z,88.21
2024-01-04T09:58:32.858Z,90.25
2024-01-04T10:01:01.829Z,87.41
2024-01-04T10:03:32.604Z,87.33
2024-01-04T10:06:04.055Z,87.67
2024-01-04T10:08:36.495Z,86.73
2024-01-04T10:11:14.003Z,86.22
2024-01-04T10:13:42.815Z,85.97
2024-01-04T10:16:13.852Z,85.06
2024-01-04T10:18:45.771Z,85.67
2024-01-04T10:21:14.733Z,85.79
2024-01-04T10:23:43.668Z,85.84
2024-01-04T10:26:14.469Z,85.32
2024-01-04T10:28:43.334Z,85.74
2024-01-04T10:31:12.411Z,86.77
2024-01-04T10:33:44.072Z,86.71
2024-01-04T10:36:15.187Z,87.53
2024-01-04T10:38:44.209Z,88.73
2024-01-04T10:41:12.996Z,89.34
2024-01-04T10:43:43.821Z,91.04
2024-01-04T10:46:14.146Z,92.95
2024-01-04T10:48:43.579Z,94.00
2024-01-04T10:51:14.850Z,94.39
2024-01-04T10:53:44.136Z,96.24
2024-01-04T10:56:13.511Z,96.81
2024-01-04T10:58:42.792Z,97.55
2024-01-04T11:01:11.962Z,96.55
2024-01-04T11:03:43.392Z,97.41
2024-01-04T11:06:14.030Z,97.71
2024-01-04T11:08:44.691Z,97.82
2024-01-04T11:11:13.589Z,97.29
2024-01-04T11:13:43.691Z,97.42
2024-01-04T11:16:21.041Z,98.48
2024-01-04T11:18:56.397Z,98.07
2024-01-04T11:21:39.973Z,99.57
2024-01-04T11:24:17.766Z,96.85
2024-01-04T11:26:53.272Z,95.98
2024-01-04T11:29:22.342Z,96.62
2024-01-04T11:31:51.355Z,94.86
2024-01-04T11:34:21.196Z,96.06
2024-01-04T11:36:55.244Z,94.79
2024-01-04T11:39:28.469Z,94.45
2024-01-04T11:41:57.900Z,95.48
2024-01-04T11:44:36.553Z,94.30
2024-01-04T11:47:05.721Z,94.21
2024-01-04T11:49:34.597Z,94.12
2024-01-04T11:52:05.483Z,93.26
2024-01-04T11:54:37.435Z,91.80
2024-01-04T11:57:18.077Z,88.52
2024-01-04T11:59:46.964Z,87.34
2024-01-04T12:02:20.010Z,88.43
2024-01-04T12:04:49.081Z,87.67
2024-01-04T12:07:19.260Z,86.46
2024-01-04T12:09:57.639Z,88.70
2024-01-04T12:12:26.497Z,90.15
2024-01-04T12:14:55.400Z,91.04
2024-01-04T12:17:24.246Z,90.62
2024-01-04T12:19:53.299Z,90.55
2024-01-04T12:22:23.775Z,89.49
2024-01-04T12:24:52.557Z,91.37
2024-01-04T12:27:21.372Z,89.44
2024-01-04T12:29:50.954Z,89.20
2024-01-04T12:32:19.941Z,88.38
2024-01-04T12:34:48.722Z,86.87
2024-01-04T12:37:20.473Z,86.86
2024-01-04T12:39:51.822Z,88.17
2024-01-04T12:42:20.648Z,87.48
2024-01-04T12:44:50.409Z,86.79
2024-01-04T12:47:24.155Z,86.63
2024-01-04T12:49:56.679Z,86.72
2024-01-04T12:52:26.756Z,86.54
2024-01-04T12:54:57.220Z,84.50
2024-01-04T12:57:26.212Z,81.59
2024-01-04T12:59:55.114Z,79.44
2024-01-04T13:02:25.854Z,80.30
2024-01-04T13:04:54.937Z,80.23
2024-01-04T13:07:23.738Z,79.01
2024-01-04T13:09:52.665Z,78.89
2024-01-04T13:12:25.844Z,78.68
2024-01-04T13:14:54.876Z,80.02
2024-01-04T13:17:23.893Z,79.54
2024-01-04T13:19:52.721Z,78.68
2024-01-04T13:22:21.495Z,79.21
2024-01-04T13:24:50.233Z,77.29
2024-01-04T13:27:18.957Z,77.82
2024-01-04T13:29:49.139Z,76.93
2024-01-04T13:32:17.945Z,76.61
2024-01-04T13:34:46.858Z,76.76
2024-01-04T13:37:15.656Z,76.95
2024-01-04T13:39:45.666Z,76.23
2024-01-04T13:42:14.989Z,75.37
2024-01-04T13:44:43.744Z,76.91
2024-01-04T13:47:13.916Z,74.24
2024-01-04T13:49:42.779Z,74.73
2024-01-04T13:52:11.483Z,74.43
2024-01-04T13:54:42.530Z,75.64
2024-01-04T13:57:11.614Z,74.96
2024-01-04T13:59:41.913Z,75.18
2024-01-04T14:02:10.737Z,75.98
2024-01-04T14:04:40.827Z,73.87
2024-01-04T14:07:09.885Z,74.11
2024-01-04T14:09:38.624Z,74.13
2024-01-04T14:12:11.426Z,74.34
2024-01-04T14:14:40.466Z,74.98
2024-01-04T14:17:09.155Z,75.45
2024-01-04T14:19:39.242Z,78.67
2024-01-04T14:22:09.771Z,77.98
2024-01-04T14:24:38.490Z,76.90
2024-01-04T14:27:07.306Z,76.20
2024-01-04T14:29:36.371Z,76.39
2024-01-04T14:32:05.627Z,75.62
2024-01-04T14:34:34.529Z,75.41
2024-01-04T14:37:03.421Z,75.94
2024-01-04T14:39:33.638Z,76.23
2024-01-04T14:42:02.426Z,77.31
2024-01-04T14:44:31.221Z,76.99
2024-01-04T14:47:00.215Z,77.56
2024-01-04T14:49:29.356Z,77.23
2024-01-04T14:51:59.055Z,76.97
2024-01-04T14:54:28.015Z,76.61
2024-01-04T14:56:58.122Z,75.87
2024-01-04T14:59:26.897Z,76.09
2024-01-04T15:01:56.743Z,76.41
2024-01-04T15:04:27.216Z,78.18
2024-01-04T15:06:55.974Z,76.98
2024-01-04T15:09:24.796Z,78.04
2024-01-04T15:11:54.213Z,78.20
2024-01-04T15:14:24.302Z,78.99
2024-01-04T15:16:53.438Z,78.70
2024-01-04T15:19:22.423Z,78.65
2024-01-04T15:21:51.872Z,80.04
2024-01-04T15:24:21.236Z,80.74
2024-01-04T15:26:50.336Z,81.24
2024-01-04T15:29:19.253Z,82.07
2024-01-04T15:31:49.380Z,83.16
2024-01-04T15:34:18.268Z,83.09
2024-01-04T15:36:47.110Z,83.16
2024-01-04T15:39:16.014Z,83.07
2024-01-04T15:41:45.001Z,83.77
2024-01-04T15:44:16.080Z,83.53
2024-01-04T15:46:44.844Z,84.55
2024-01-04T15:49:15.110Z,85.25
2024-01-04T15:51:44.137Z,85.95
2024-01-04T15:54:13.884Z,86.42
2024-01-04T15:56:42.777Z,86.69
2024-01-04T15:59:12.129Z,87.55
2024-01-04T16:01:41.063Z,88.82
2024-01-04T16:04:09.856Z,89.05
2024-01-04T16:06:40.168Z,90.19
2024-01-04T16:09:10.837Z,90.67
2024-01-04T16:11:39.585Z,90.42
2024-01-04T16:14:09.649Z,90.81
2024-01-04T16:16:38.470Z,90.63
2024-01-04T16:19:07.471Z,91.34
2024-01-04T16:21:36.427Z,91.92
2024-01-04T16:24:09.192Z,92.43
2024-01-04T16:26:38.031Z,92.20
2024-01-04T16:29:06.849Z,92.67
2024-01-04T16:31:36.219Z,92.45
2024-01-04T16:34:05.264Z,93.27
2024-01-04T16:36:34.218Z,94.01
2024-01-04T16:39:03.132Z,93.67
2024-01-04T16:41:33.530Z,93.07
2024-01-04T16:44:03.140Z,94.52
2024-01-04T16:46:31.977Z,95.28
2024-01-04T16:49:00.909Z,95.89
2024-01-04T16:51:29.954Z,96.62
2024-01-04T16:53:58.854Z,96.78
2024-01-04T16:56:27.664Z,97.45
2024-01-04T16:58:57.859Z,97.09
2024-01-04T17:01:27.230Z,98.03
2024-01-04T17:03:57.389Z,97.58
2024-01-04T17:06:27.682Z,97.75
2024-01-04T17:08:56.762Z,98.02
2024-01-04T17:11:25.709Z,97.80
2024-01-04T17:13:54.421Z,98.72
2024-01-04T17:16:25.847Z,98.51
2024-01-04T17:18:54.810Z,97.20
2024-01-04T17:21:23.762Z,97.37
2024-01-04T17:23:52.638Z,97.19
2024-01-04T17:26:21.432Z,96.84
2024-01-04T17:28:50.157Z,97.23
2024-01-04T17:31:19.045Z,96.96
2024-01-04T17:33:49.378Z,96.92
2024-01-04T17:36:25.830Z,96.84
2024-01-04T17:39:00.584Z,97.37
2024-01-04T17:41:29.418Z,96.90
2024-01-04T17:43:58.561Z,97.25
2024-01-04T17:46:27.472Z,97.72
2024-01-04T17:48:57.930Z,98.89
2024-01-04T17:51:26.933Z,99.36
2024-01-04T17:53:56.259Z,99.37
2024-01-04T17:56:25.068Z,99.33
2024-01-04T17:58:54.090Z,99.59
2024-01-04T18:01:22.871Z,99.84
2024-01-04T18:03:51.759Z,99.47
2024-01-04T18:06:22.087Z,99.94
2024-01-04T18:08:54.089Z,100.00
2024-01-04T18:11:23.553Z,100.00
2024-01-04T18:13:52.419Z,100.00
2024-01-04T18:16:21.320Z,100.00
2024-01-04T18:18:50.358Z,100.00
2024-01-04T18:21:20.777Z,100.00
2024-01-04T18:23:51.312Z,100.00
2024-01-04T18:26:20.280Z,100.00
2024-01-04T18:28:49.092Z,100.00
2024-01-04T18:31:18.004Z,100.00
2024-01-04T18:33:46.866Z,100.00
2024-01-04T18:36:16.230Z,100.00
2024-01-04T18:38:51.068Z,100.00
2024-01-04T18:41:25.308Z,100.00
2024-01-04T18:43:54.067Z,100.00
2024-01-04T18:46:22.841Z,100.00
2024-01-04T18:48:52.455Z,100.00
2024-01-04T18:51:22.923Z,100.00
2024-01-04T18:53:51.862Z,99.99
2024-01-04T18:56:20.620Z,100.00
2024-01-04T18:58:50.971Z,100.00
2024-01-04T19:01:20.156Z,100.00
2024-01-04T19:03:49.134Z,100.00
2024-01-04T19:06:18.264Z,100.00
2024-01-04T19:08:47.267Z,100.00
2024-01-04T19:11:16.078Z,100.00
2024-01-04T19:13:44.903Z,100.00
2024-01-04T19:16:15.951Z,100.00
2024-01-04T19:18:48.545Z,100.00
2024-01-04T19:21:19.080Z,100.00
2024-01-04T19:23:48.013Z,100.00
2024-01-04T19:26:17.772Z,100.00
2024-01-04T19:28:46.685Z,100.00
2024-01-04T19:31:17.351Z,100.00
2024-01-04T19:33:46.429Z,100.00
2024-01-04T19:36:17.116Z,100.00
2024-01-04T19:38:46.035Z,100.00
2024-01-04T19:41:15.174Z,100.00
2024-01-04T19:43:44.061Z,100.00
2024-01-04T19:46:12.991Z,100.00
2024-01-04T19:48:43.952Z,100.00
2024-01-04T19:51:13.151Z,100.00
2024-01-04T19:53:42.046Z,100.00
2024-01-04T19:56:11.049Z,100.00
2024-01-04T19:58:42.375Z,100.00
2024-01-04T20:01:11.386Z,100.00
2024-01-04T20:03:40.394Z,100.00
2024-01-04T20:06:10.910Z,100.00
2024-01-04T20:08:38.938Z,100.00
2024-01-04T20:11:09.948Z,100.00
2024-01-04T20:13:38.981Z,100.00
2024-01-04T20:16:08.242Z,100.00
2024-01-04T20:18:37.457Z,100.00
2024-01-04T20:21:06.462Z,100.00
2024-01-04T20:23:37.798Z,100.00
2024-01-04T20:26:06.869Z,100.00
2024-01-04T20:28:35.805Z,100.00
2024-01-04T20:31:09.293Z,100.00
2024-01-04T20:33:38.493Z,100.00
2024-01-04T20:36:08.151Z,100.00
2024-01-04T20:38:38.478Z,100.00
2024-01-04T20:41:07.397Z,100.00
2024-01-04T20:43:37.630Z,100.00
2024-01-04T20:46:06.726Z,100.00
2024-01-04T20:48:35.524Z,100.00
2024-01-04T20:51:05.467Z,100.00
2024-01-04T20:53:34.526Z,100.00
2024-01-04T20:56:05.206Z,100.00
2024-01-04T20:58:34.260Z,100.00
2024-01-04T21:01:03.551Z,100.00
2024-01-04T21:03:33.013Z,100.00
2024-01-04T21:06:02.833Z,100.00
2024-01-04T21:08:32.171Z,100.00
2024-01-04T21:11:01.259Z,100.00
2024-01-04T21:13:31.405Z,100.00
2024-01-04T21:16:00.563Z,100.00
2024-01-04T21:18:29.453Z,100.00
2024-01-04T21:20:58.661Z,100.00
2024-01-04T21:23:27.673Z,100.00
2024-01-04T21:25:56.816Z,100.00
2024-01-04T21:28:26.010Z,100.00
2024-01-04T21:30:57.701Z,100.00
2024-01-04T21:33:26.689Z,100.00
2024-01-04T21:35:55.860Z,100.00
2024-01-04T21:38:25.975Z,100.00
2024-01-04T21:40:54.960Z,100.00
2024-01-04T21:43:23.883Z,100.00
2024-01-04T21:45:53.189Z,100.00
2024-01-04T21:48:23.594Z,100.00
2024-01-04T21:50:52.553Z,100.00
2024-01-04T21:53:21.769Z,100.00
2024-01-04T21:55:51.127Z,100.00
2024-01-04T21:58:20.223Z,100.00
2024-01-04T22:00:49.641Z,100.00
2024-01-04T22:03:18.765Z,100.00
2024-01-04T22:05:49.066Z,100.00
2024-01-04T22:08:18.145Z,100.00
2024-01-04T22:10:47.122Z,100.00
2024-01-04T22:13:17.948Z,100.00
2024-01-04T22:15:46.825Z,100.00
2024-01-04T22:18:15.689Z,100.00
2024-01-04T22:20:44.534Z,100.00
2024-01-04T22:23:14.709Z,100.00
2024-01-04T22:25:43.500Z,100.00
2024-01-04T22:28:12.293Z,100.00
2024-01-04T22:30:41.260Z,100.00
2024-01-04T22:33:10.184Z,100.00
2024-01-04T22:35:39.373Z,100.00
2024-01-04T22:38:08.210Z,100.00
2024-01-04T22:40:38.382Z,100.00
2024-01-04T22:43:07.174Z,100.00
2024-01-04T22:45:36.075Z,100.00
2024-01-04T22:48:05.830Z,100.00
2024-01-04T22:50:34.852Z,100.00
2024-01-04T22:53:04.094Z,100.00
2024-01-04T22:55:33.041Z,100.00
2024-01-04T22:58:03.225Z,100.00
2024-01-04T23:00:33.556Z,100.00
2024-01-04T23:03:02.598Z,100.00
2024-01-04T23:05:31.437Z,100.00
2024-01-04T23:08:00.252Z,100.00
2024-01-04T23:10:29.061Z,100.00
2024-01-04T23:12:57.854Z,100.00
2024-01-04T23:15:28.268Z,100.00
2024-01-04T23:18:01.162Z,100.00
2024-01-04T23:20:30.821Z,100.00
2024-01-04T23:22:59.513Z,100.00
2024-01-04T23:25:28.342Z,100.00
2024-01-04T23:27:57.195Z,100.00
2024-01-04T23:30:26.302Z,100.00
2024-01-04T23:32:56.716Z,100.00
2024-01-04T23:35:25.515Z,100.00
2024-01-04T23:37:54.296Z,100.00
2024-01-04T23:40:23.143Z,100.00
2024-01-04T23:42:51.968Z,100.00
2024-01-04T23:45:21.032Z,100.00
2024-01-04T23:47:50.230Z,100.00
2024-01-04T23:50:20.746Z,100.00
2024-01-04T23:52:49.534Z,100.00
2024-01-04T23:55:19.308Z,100.00
2024-01-04T23:57:48.165Z,100.00
