createdAt,value
2018-08-25T00:00:31.275Z,99.90
2018-08-25T00:02:59.863Z,99.90
2018-08-25T00:05:28.454Z,99.90
2018-08-25T00:07:57.023Z,99.90
2018-08-25T00:10:25.756Z,99.90
2018-08-25T00:12:54.278Z,99.90
2018-08-25T00:15:22.876Z,99.90
2018-08-25T00:17:51.445Z,99.90
2018-08-25T00:20:20.066Z,99.90
2018-08-25T00:22:48.762Z,99.90
2018-08-25T00:25:17.429Z,99.90
2018-08-25T00:27:46.024Z,99.90
2018-08-25T00:30:19.766Z,99.90
2018-08-25T00:32:48.408Z,99.90
2018-08-25T00:35:16.988Z,99.90
2018-08-25T00:37:45.530Z,99.90
2018-08-25T00:40:14.186Z,99.90
2018-08-25T00:42:42.945Z,99.90
2018-08-25T00:45:11.872Z,99.90
2018-08-25T00:47:40.515Z,99.90
2018-08-25T00:50:09.109Z,99.90
2018-08-25T00:52:37.783Z,99.90
2018-08-25T00:55:06.529Z,99.90
2018-08-25T00:57:35.168Z,99.90
2018-08-25T01:00:03.843Z,99.90
2018-08-25T01:02:32.456Z,99.90
2018-08-25T01:05:01.053Z,99.90
2018-08-25T01:07:29.626Z,99.90
2018-08-25T01:09:58.211Z,99.90
2018-08-25T01:12:26.857Z,99.90
2018-08-25T01:14:55.454Z,99.90
2018-08-25T01:17:24.034Z,99.90
2018-08-25T01:19:52.723Z,99.90
2018-08-25T01:22:21.380Z,99.90
2018-08-25T01:24:50.201Z,99.90
2018-08-25T01:27:18.944Z,99.90
2018-08-25T01:29:47.490Z,99.90
2018-08-25T01:32:16.056Z,99.90
2018-08-25T01:34:44.655Z,99.90
2018-08-25T01:37:13.193Z,99.90
2018-08-25T01:39:41.744Z,99.90
2018-08-25T01:42:10.337Z,99.90
2018-08-25T01:44:38.973Z,99.90
2018-08-25T01:47:07.663Z,99.90
2018-08-25T01:49:36.357Z,99.90
2018-08-25T01:52:16.052Z,99.90
2018-08-25T01:54:44.636Z,99.90
2018-08-25T01:57:13.179Z,99.90
2018-08-25T01:59:41.769Z,99.90
2018-08-25T02:02:10.370Z,99.90
2018-08-25T02:04:40.014Z,99.90
2018-08-25T02:07:08.631Z,99.90
2018-08-25T02:09:37.239Z,99.90
2018-08-25T02:12:05.921Z,99.90
2018-08-25T02:14:34.446Z,99.90
2018-08-25T02:17:03.070Z,99.90
2018-08-25T02:19:31.658Z,99.90
2018-08-25T02:22:00.317Z,99.90
2018-08-25T02:24:28.848Z,99.90
2018-08-25T02:26:57.447Z,99.90
2018-08-25T02:29:25.960Z,99.90
2018-08-25T02:31:54.537Z,99.90
2018-08-25T02:34:23.095Z,99.90
2018-08-25T02:36:51.694Z,99.90
2018-08-25T02:39:20.270Z,99.90
2018-08-25T02:41:48.846Z,99.90
2018-08-25T02:44:17.438Z,99.90
2018-08-25T02:46:46.021Z,99.90
2018-08-25T02:49:14.595Z,99.90
2018-08-25T02:51:43.186Z,99.90
2018-08-25T02:54:11.720Z,99.90
2018-08-25T02:56:40.340Z,99.90
2018-08-25T02:59:08.933Z,99.90
2018-08-25T03:01:37.498Z,99.90
2018-08-25T03:04:06.094Z,99.90
2018-08-25T03:06:34.752Z,99.90
2018-08-25T03:09:04.167Z,99.90
2018-08-25T03:11:32.700Z,99.90
2018-08-25T03:14:01.256Z,99.90
2018-08-25T03:16:29.846Z,99.90
2018-08-25T03:18:59.432Z,99.90
2018-08-25T03:21:28.005Z,99.90
2018-08-25T03:23:56.620Z,99.90
2018-08-25T03:26:25.227Z,99.90
2018-08-25T03:28:53.885Z,99.90
2018-08-25T03:31:22.513Z,99.90
2018-08-25T03:33:51.139Z,99.90
2018-08-25T03:36:19.772Z,99.90
2018-08-25T03:38:48.396Z,99.90
2018-08-25T03:41:17.055Z,99.90
2018-08-25T03:43:45.614Z,99.90
2018-08-25T03:46:14.190Z,99.90
2018-08-25T03:48:42.790Z,99.90
2018-08-25T03:51:11.410Z,99.90
2018-08-25T03:53:39.980Z,99.90
2018-08-25T03:56:08.635Z,99.90
2018-08-25T03:58:37.166Z,99.90
2018-08-25T04:01:05.975Z,99.90
2018-08-25T04:03:34.594Z,99.90
2018-08-25T04:06:03.119Z,99.90
2018-08-25T04:08:31.748Z,99.90
2018-08-25T04:11:00.424Z,99.90
2018-08-25T04:13:28.994Z,99.90
2018-08-25T04:15:57.569Z,99.90
2018-08-25T04:18:26.121Z,99.90
2018-08-25T04:20:54.742Z,99.90
2018-08-25T04:23:23.388Z,99.90
2018-08-25T04:25:51.981Z,99.90
2018-08-25T04:28:20.525Z,99.90
2018-08-25T04:30:49.107Z,99.90
2018-08-25T04:33:17.745Z,99.90
2018-08-25T04:35:46.289Z,99.90
2018-08-25T04:38:14.867Z,99.90
2018-08-25T04:40:43.430Z,99.90
2018-08-25T04:43:12.094Z,99.90
2018-08-25T04:45:40.726Z,99.90
2018-08-25T04:48:09.355Z,99.90
2018-08-25T04:50:37.924Z,99.90
2018-08-25T04:53:06.604Z,99.90
2018-08-25T04:55:35.184Z,99.90
2018-08-25T04:58:03.747Z,99.90
2018-08-25T05:00:35.908Z,99.90
2018-08-25T05:03:04.550Z,99.90
2018-08-25T05:05:33.087Z,99.90
2018-08-25T05:08:01.654Z,99.90
2018-08-25T05:10:30.310Z,99.90
2018-08-25T05:12:58.958Z,99.90
2018-08-25T05:15:27.648Z,99.90
2018-08-25T05:17:56.212Z,99.90
2018-08-25T05:20:24.829Z,99.90
2018-08-25T05:22:53.443Z,99.90
2018-08-25T05:25:22.005Z,99.90
2018-08-25T05:27:50.701Z,99.90
2018-08-25T05:30:19.210Z,99.90
2018-08-25T05:32:47.808Z,99.90
2018-08-25T05:35:16.492Z,99.90
2018-08-25T05:37:45.141Z,99.90
2018-08-25T05:40:13.706Z,99.90
2018-08-25T05:42:42.306Z,99.90
2018-08-25T05:45:10.881Z,99.90
2018-08-25T05:47:39.440Z,99.90
2018-08-25T05:50:08.038Z,99.90
2018-08-25T05:52:36.741Z,99.90
2018-08-25T05:55:05.420Z,99.90
2018-08-25T05:57:35.080Z,99.90
2018-08-25T06:00:03.800Z,99.90
2018-08-25T06:02:32.399Z,99.90
2018-08-25T06:05:01.000Z,99.90
2018-08-25T06:07:29.593Z,99.90
2018-08-25T06:09:58.359Z,99.90
2018-08-25T06:12:26.943Z,99.90
2018-08-25T06:14:55.530Z,99.90
2018-08-25T06:17:24.017Z,99.90
2018-08-25T06:19:52.613Z,99.90
2018-08-25T06:22:21.140Z,99.90
2018-08-25T06:24:49.749Z,99.90
2018-08-25T06:27:18.287Z,99.90
2018-08-25T06:29:46.939Z,99.90
2018-08-25T06:32:15.572Z,99.90
2018-08-25T06:34:44.181Z,99.90
2018-08-25T06:37:12.767Z,99.90
2018-08-25T06:39:41.320Z,99.90
2018-08-25T06:42:11.042Z,99.90
2018-08-25T06:44:39.595Z,99.90
2018-08-25T06:47:08.246Z,99.90
2018-08-25T06:49:36.799Z,99.90
2018-08-25T06:52:05.724Z,99.80
2018-08-25T06:54:34.375Z,99.20
2018-08-25T06:57:03.010Z,98.90
2018-08-25T06:59:31.590Z,98.60
2018-08-25T07:02:00.128Z,97.60
2018-08-25T07:04:28.813Z,97.30
2018-08-25T07:06:57.317Z,97.80
2018-08-25T07:09:25.943Z,97.20
2018-08-25T07:11:54.469Z,97.00
2018-08-25T07:14:24.076Z,96.50
2018-08-25T07:16:52.692Z,96.00
2018-08-25T07:19:21.301Z,96.00
2018-08-25T07:21:49.935Z,96.00
2018-08-25T07:24:18.543Z,95.30
2018-08-25T07:26:47.070Z,94.60
2018-08-25T07:29:15.659Z,94.70
2018-08-25T07:31:44.350Z,94.60
2018-08-25T07:34:12.952Z,95.00
2018-08-25T07:36:41.564Z,94.50
2018-08-25T07:39:12.154Z,94.50
2018-08-25T07:41:40.940Z,95.10
2018-08-25T07:44:09.843Z,95.10
2018-08-25T07:46:39.579Z,95.20
2018-08-25T07:49:09.353Z,95.20
2018-08-25T07:51:38.141Z,95.70
2018-08-25T07:54:06.799Z,96.00
2018-08-25T07:56:35.337Z,95.90
2018-08-25T07:59:04.112Z,96.10
2018-08-25T08:01:32.610Z,96.80
2018-08-25T08:04:01.254Z,97.00
2018-08-25T08:06:30.833Z,96.90
2018-08-25T08:08:59.666Z,96.70
2018-08-25T08:11:28.356Z,96.70
2018-08-25T08:13:56.930Z,95.00
2018-08-25T08:16:25.558Z,94.80
2018-08-25T08:18:54.115Z,94.90
2018-08-25T08:21:22.670Z,94.70
2018-08-25T08:23:51.336Z,95.50
2018-08-25T08:26:19.922Z,95.20
2018-08-25T08:28:48.501Z,95.50
2018-08-25T08:31:17.155Z,95.00
2018-08-25T08:33:45.741Z,94.30
2018-08-25T08:36:14.379Z,94.40
2018-08-25T08:38:43.055Z,94.20
2018-08-25T08:41:11.734Z,94.30
2018-08-25T08:43:40.258Z,94.30
2018-08-25T08:46:08.823Z,94.20
2018-08-25T08:48:37.429Z,94.40
2018-08-25T08:51:06.182Z,94.40
2018-08-25T08:53:34.765Z,94.30
2018-08-25T08:56:03.489Z,93.90
2018-08-25T08:58:32.063Z,93.50
2018-08-25T09:01:00.607Z,93.90
2018-08-25T09:03:29.298Z,93.50
2018-08-25T09:05:57.856Z,92.50
2018-08-25T09:08:26.580Z,91.90
2018-08-25T09:10:55.150Z,91.40
2018-08-25T09:13:23.826Z,91.30
2018-08-25T09:15:52.533Z,91.30
2018-08-25T09:18:21.102Z,91.00
2018-08-25T09:20:49.679Z,90.70
2018-08-25T09:23:18.213Z,90.50
2018-08-25T09:25:46.823Z,90.90
2018-08-25T09:28:15.389Z,90.50
2018-08-25T09:30:43.987Z,89.30
2018-08-25T09:33:12.541Z,89.40
2018-08-25T09:35:41.116Z,90.20
2018-08-25T09:38:09.744Z,89.80
2018-08-25T09:40:38.306Z,89.90
2018-08-25T09:43:07.097Z,88.90
2018-08-25T09:45:35.872Z,88.20
2018-08-25T09:48:04.506Z,87.00
2018-08-25T09:50:33.085Z,86.80
2018-08-25T09:53:01.657Z,87.20
2018-08-25T09:55:30.358Z,87.30
2018-08-25T09:57:58.877Z,89.10
2018-08-25T10:00:27.565Z,90.50
2018-08-25T10:02:57.168Z,90.80
2018-08-25T10:05:25.783Z,90.00
2018-08-25T10:07:54.347Z,90.80
2018-08-25T10:10:23.033Z,90.50
2018-08-25T10:12:51.619Z,91.60
2018-08-25T10:15:20.190Z,91.10
2018-08-25T10:17:48.850Z,92.30
2018-08-25T10:20:17.439Z,91.80
2018-08-25T10:22:46.195Z,92.60
2018-08-25T10:25:14.759Z,93.40
2018-08-25T10:27:43.347Z,93.70
2018-08-25T10:30:12.042Z,92.90
2018-08-25T10:32:40.682Z,94.50
2018-08-25T10:35:09.356Z,94.90
2018-08-25T10:37:37.914Z,94.80
2018-08-25T10:40:06.604Z,94.90
2018-08-25T10:42:36.205Z,96.10
2018-08-25T10:45:05.273Z,96.40
2018-08-25T10:47:33.850Z,95.80
2018-08-25T10:50:02.424Z,97.00
2018-08-25T10:52:32.165Z,96.40
2018-08-25T10:55:00.664Z,96.60
2018-08-25T10:57:29.379Z,96.80
2018-08-25T10:59:57.958Z,96.50
2018-08-25T11:02:27.824Z,96.80
2018-08-25T11:04:56.373Z,97.00
2018-08-25T11:07:25.474Z,96.40
2018-08-25T11:09:54.779Z,97.00
2018-08-25T11:12:23.514Z,96.80
2018-08-25T11:14:52.133Z,97.40
2018-08-25T11:17:20.734Z,97.50
2018-08-25T11:19:49.385Z,98.00
2018-08-25T11:22:19.111Z,97.50
2018-08-25T11:24:47.680Z,98.30
2018-08-25T11:27:16.345Z,98.10
2018-08-25T11:29:44.956Z,97.90
2018-08-25T11:32:13.581Z,97.90
2018-08-25T11:34:42.609Z,97.70
2018-08-25T11:37:11.330Z,98.60
2018-08-25T11:39:39.849Z,98.30
2018-08-25T11:42:08.507Z,98.10
2018-08-25T11:44:37.033Z,97.70
2018-08-25T11:47:11.301Z,97.40
2018-08-25T11:49:39.897Z,97.70
2018-08-25T11:52:08.641Z,97.70
2018-08-25T11:54:37.207Z,98.00
2018-08-25T11:57:05.902Z,97.30
2018-08-25T11:59:34.407Z,98.00
2018-08-25T12:02:03.070Z,98.00
2018-08-25T12:04:31.713Z,98.30
2018-08-25T12:07:00.419Z,97.80
2018-08-25T12:09:29.189Z,99.30
2018-08-25T12:11:57.771Z,99.80
2018-08-25T12:14:26.275Z,99.90
2018-08-25T12:16:54.881Z,99.90
2018-08-25T12:19:23.452Z,99.90
2018-08-25T12:21:52.128Z,99.40
2018-08-25T12:24:20.862Z,99.60
2018-08-25T12:26:51.047Z,99.90
2018-08-25T12:29:19.665Z,99.80
2018-08-25T12:31:49.409Z,99.90
2018-08-25T12:34:18.032Z,99.90
2018-08-25T12:36:46.657Z,99.90
2018-08-25T12:39:15.301Z,99.90
2018-08-25T12:41:43.781Z,99.90
2018-08-25T12:44:12.366Z,99.90
2018-08-25T12:46:41.250Z,99.90
2018-08-25T12:49:10.235Z,99.90
2018-08-25T12:51:39.736Z,99.90
2018-08-25T12:54:09.614Z,99.90
2018-08-25T12:56:38.527Z,99.90
2018-08-25T12:59:07.531Z,99.90
2018-08-25T13:01:36.359Z,99.90
2018-08-25T13:04:05.271Z,99.90
2018-08-25T13:06:34.129Z,99.90
2018-08-25T13:09:03.231Z,99.90
2018-08-25T13:11:32.092Z,99.90
2018-08-25T13:14:00.999Z,99.90
2018-08-25T13:16:29.790Z,99.90
2018-08-25T13:18:58.827Z,99.90
2018-08-25T13:21:30.505Z,99.50
2018-08-25T13:23:59.444Z,99.80
2018-08-25T13:26:28.313Z,99.10
2018-08-25T13:28:56.985Z,98.90
2018-08-25T13:31:25.891Z,97.30
2018-08-25T13:33:54.783Z,96.30
2018-08-25T13:36:23.737Z,95.00
2018-08-25T13:38:53.532Z,95.40
2018-08-25T13:41:22.357Z,95.40
2018-08-25T13:43:52.150Z,95.50
2018-08-25T13:46:20.974Z,94.70
2018-08-25T13:48:49.876Z,94.60
2018-08-25T13:51:18.589Z,94.80
2018-08-25T13:53:47.512Z,94.40
2018-08-25T13:56:16.371Z,94.00
2018-08-25T13:58:45.269Z,93.70
2018-08-25T14:01:14.011Z,93.80
2018-08-25T14:03:42.662Z,93.10
2018-08-25T14:06:12.479Z,93.00
2018-08-25T14:08:41.212Z,93.80
2018-08-25T14:11:09.805Z,93.90
2018-08-25T14:13:38.475Z,95.40
2018-08-25T14:16:07.174Z,95.60
2018-08-25T14:18:35.778Z,96.00
2018-08-25T14:21:04.438Z,96.10
2018-08-25T14:23:33.219Z,95.60
2018-08-25T14:26:01.909Z,95.50
2018-08-25T14:28:30.525Z,96.10
2018-08-25T14:30:59.391Z,96.50
2018-08-25T14:33:28.036Z,96.80
2018-08-25T14:35:56.581Z,96.50
2018-08-25T14:38:25.241Z,96.30
2018-08-25T14:40:53.907Z,96.40
2018-08-25T14:43:22.618Z,96.70
2018-08-25T14:45:51.205Z,96.50
2018-08-25T14:48:19.781Z,96.30
2018-08-25T14:50:48.382Z,96.90
2018-08-25T14:53:16.950Z,96.90
2018-08-25T14:55:45.550Z,95.90
2018-08-25T14:58:14.855Z,96.30
2018-08-25T15:00:43.475Z,97.00
2018-08-25T15:03:12.083Z,96.90
2018-08-25T15:05:40.590Z,97.10
2018-08-25T15:08:09.152Z,97.10
2018-08-25T15:10:37.745Z,97.00
2018-08-25T15:13:06.489Z,97.00
2018-08-25T15:15:35.095Z,96.40
2018-08-25T15:18:03.661Z,96.00
2018-08-25T15:20:32.209Z,95.80
2018-08-25T15:23:00.864Z,95.90
2018-08-25T15:25:29.486Z,95.30
2018-08-25T15:27:58.016Z,94.90
2018-08-25T15:30:26.648Z,94.60
2018-08-25T15:32:55.279Z,94.20
2018-08-25T15:35:23.884Z,93.70
2018-08-25T15:37:52.484Z,93.80
2018-08-25T15:40:21.216Z,93.30
2018-08-25T15:42:49.813Z,93.60
2018-08-25T15:45:18.481Z,93.20
2018-08-25T15:47:47.061Z,92.70
2018-08-25T15:50:15.725Z,92.60
2018-08-25T15:52:44.435Z,93.30
2018-08-25T15:55:13.083Z,92.90
2018-08-25T15:57:41.634Z,92.80
2018-08-25T16:00:10.377Z,92.70
2018-08-25T16:02:39.011Z,91.90
2018-08-25T16:05:07.746Z,91.90
2018-08-25T16:07:36.574Z,92.00
2018-08-25T16:10:06.002Z,90.00
2018-08-25T16:12:34.672Z,90.00
2018-08-25T16:15:03.285Z,88.70
2018-08-25T16:17:32.040Z,87.70
2018-08-25T16:20:00.851Z,87.90
2018-08-25T16:22:29.413Z,85.00
2018-08-25T16:24:58.616Z,83.90
2018-08-25T16:27:27.406Z,85.50
2018-08-25T16:29:56.030Z,86.10
2018-08-25T16:32:24.701Z,86.80
2018-08-25T16:34:53.337Z,85.30
2018-08-25T16:37:21.968Z,85.20
2018-08-25T16:39:50.667Z,86.80
2018-08-25T16:42:19.371Z,85.80
2018-08-25T16:44:47.909Z,86.70
2018-08-25T16:47:16.452Z,86.80
2018-08-25T16:49:45.031Z,86.80
2018-08-25T16:52:13.662Z,87.90
2018-08-25T16:54:42.355Z,87.10
2018-08-25T16:57:12.100Z,88.70
2018-08-25T16:59:40.850Z,85.80
2018-08-25T17:02:10.537Z,86.70
2018-08-25T17:04:39.238Z,85.50
2018-08-25T17:07:07.878Z,86.00
2018-08-25T17:09:36.536Z,85.70
2018-08-25T17:12:05.226Z,86.50
2018-08-25T17:14:33.808Z,86.00
2018-08-25T17:17:02.493Z,86.10
2018-08-25T17:19:31.050Z,86.50
2018-08-25T17:21:59.814Z,86.10
2018-08-25T17:24:28.373Z,87.00
2018-08-25T17:26:57.047Z,86.10
2018-08-25T17:29:25.635Z,87.00
2018-08-25T17:31:54.436Z,86.70
2018-08-25T17:34:23.274Z,87.00
2018-08-25T17:36:52.131Z,86.90
2018-08-25T17:39:20.974Z,86.80
2018-08-25T17:41:49.869Z,85.80
2018-08-25T17:44:18.748Z,84.90
2018-08-25T17:46:47.651Z,85.50
2018-08-25T17:49:16.464Z,86.20
2018-08-25T17:51:45.293Z,86.70
2018-08-25T17:54:14.043Z,86.40
2018-08-25T17:56:42.914Z,87.10
2018-08-25T17:59:11.774Z,85.60
2018-08-25T18:01:40.768Z,85.90
2018-08-25T18:04:10.281Z,85.90
2018-08-25T18:06:39.315Z,88.30
2018-08-25T18:09:08.501Z,90.20
2018-08-25T18:11:37.514Z,91.00
2018-08-25T18:14:06.437Z,90.80
2018-08-25T18:16:35.254Z,91.60
2018-08-25T18:19:04.104Z,91.90
2018-08-25T18:21:32.972Z,91.70
2018-08-25T18:24:01.734Z,92.30
2018-08-25T18:26:30.644Z,92.80
2018-08-25T18:28:59.495Z,94.00
2018-08-25T18:31:28.375Z,94.70
2018-08-25T18:33:57.322Z,95.40
2018-08-25T18:36:26.150Z,95.90
2018-08-25T18:38:55.022Z,96.00
2018-08-25T18:41:23.872Z,96.40
2018-08-25T18:43:52.430Z,97.00
2018-08-25T18:46:21.004Z,98.10
2018-08-25T18:48:49.597Z,99.10
2018-08-25T18:51:18.245Z,99.80
2018-08-25T18:53:46.827Z,99.90
2018-08-25T18:56:15.411Z,99.90
2018-08-25T18:58:44.046Z,99.90
2018-08-25T19:01:12.621Z,99.90
2018-08-25T19:03:41.275Z,99.90
2018-08-25T19:06:09.951Z,99.90
2018-08-25T19:08:38.600Z,99.90
2018-08-25T19:11:07.174Z,99.90
2018-08-25T19:13:35.673Z,99.90
2018-08-25T19:16:04.289Z,99.90
2018-08-25T19:18:32.913Z,99.90
2018-08-25T19:21:01.591Z,99.90
2018-08-25T19:23:30.166Z,99.90
2018-08-25T19:25:58.745Z,99.90
2018-08-25T19:28:27.249Z,99.90
2018-08-25T19:30:55.861Z,99.90
2018-08-25T19:33:24.415Z,99.90
2018-08-25T19:35:52.979Z,99.90
2018-08-25T19:38:21.718Z,99.90
2018-08-25T19:40:50.258Z,99.90
2018-08-25T19:43:18.826Z,99.90
2018-08-25T19:45:47.471Z,99.90
2018-08-25T19:48:16.152Z,99.90
2018-08-25T19:50:44.731Z,99.90
2018-08-25T19:53:13.271Z,99.90
2018-08-25T19:55:41.849Z,99.90
2018-08-25T19:58:10.516Z,99.90
2018-08-25T20:00:39.104Z,99.90
2018-08-25T20:03:07.699Z,99.90
2018-08-25T20:05:36.426Z,99.90
2018-08-25T20:08:05.343Z,99.90
2018-08-25T20:10:33.927Z,99.90
2018-08-25T20:13:02.497Z,99.90
2018-08-25T20:15:31.038Z,99.90
2018-08-25T20:17:59.690Z,99.90
2018-08-25T20:20:28.358Z,99.90
2018-08-25T20:22:57.102Z,99.90
2018-08-25T20:25:25.654Z,99.90
2018-08-25T20:27:54.254Z,99.90
2018-08-25T20:30:22.926Z,99.90
2018-08-25T20:32:51.535Z,99.90
2018-08-25T20:35:20.098Z,99.90
2018-08-25T20:37:48.742Z,99.90
2018-08-25T20:40:18.440Z,99.90
2018-08-25T20:42:47.072Z,99.90
2018-08-25T20:45:15.632Z,99.90
2018-08-25T20:47:44.301Z,99.90
2018-08-25T20:50:12.937Z,99.90
2018-08-25T20:52:41.537Z,99.90
2018-08-25T20:55:10.083Z,99.90
2018-08-25T20:57:38.683Z,99.90
2018-08-25T21:00:07.365Z,99.90
2018-08-25T21:02:36.048Z,99.90
2018-08-25T21:05:04.626Z,99.90
2018-08-25T21:07:33.240Z,99.90
2018-08-25T21:10:01.941Z,99.90
2018-08-25T21:12:30.553Z,99.90
2018-08-25T21:14:59.055Z,99.90
2018-08-25T21:17:27.646Z,99.90
2018-08-25T21:19:56.207Z,99.90
2018-08-25T21:22:24.740Z,99.90
2018-08-25T21:24:53.250Z,99.90
2018-08-25T21:27:21.836Z,99.90
2018-08-25T21:29:50.393Z,99.90
2018-08-25T21:32:18.942Z,99.90
2018-08-25T21:34:47.546Z,99.90
2018-08-25T21:37:16.309Z,99.90
2018-08-25T21:39:44.855Z,99.90
2018-08-25T21:42:13.477Z,99.90
2018-08-25T21:44:42.041Z,99.90
2018-08-25T21:47:10.612Z,99.90
2018-08-25T21:49:39.237Z,99.90
2018-08-25T21:52:07.829Z,99.90
2018-08-25T21:54:36.394Z,99.90
2018-08-25T21:57:04.946Z,99.90
2018-08-25T21:59:33.519Z,99.90
2018-08-25T22:02:02.107Z,99.90
2018-08-25T22:04:30.743Z,99.90
2018-08-25T22:06:59.337Z,99.90
2018-08-25T22:09:27.966Z,99.90
2018-08-25T22:11:56.475Z,99.90
2018-08-25T22:14:25.034Z,99.90
2018-08-25T22:16:54.724Z,99.90
2018-08-25T22:19:23.303Z,99.90
2018-08-25T22:21:51.945Z,99.90
2018-08-25T22:24:20.555Z,99.90
2018-08-25T22:26:49.054Z,99.90
2018-08-25T22:29:17.659Z,99.90
2018-08-25T22:31:46.265Z,99.90
2018-08-25T22:34:14.884Z,99.90
2018-08-25T22:36:43.416Z,99.90
2018-08-25T22:39:12.916Z,99.90
2018-08-25T22:41:41.587Z,99.90
2018-08-25T22:44:10.975Z,99.90
2018-08-25T22:46:39.527Z,99.90
2018-08-25T22:49:08.780Z,99.90
2018-08-25T22:51:37.621Z,99.90
2018-08-25T22:54:06.451Z,99.90
2018-08-25T22:56:35.021Z,99.90
2018-08-25T22:59:03.592Z,99.90
2018-08-25T23:01:32.273Z,99.90
2018-08-25T23:04:00.976Z,99.90
2018-08-25T23:06:29.505Z,99.90
2018-08-25T23:08:58.037Z,99.90
2018-08-25T23:11:26.599Z,99.90
2018-08-25T23:13:55.198Z,99.90
2018-08-25T23:16:23.786Z,99.90
2018-08-25T23:18:52.416Z,99.90
2018-08-25T23:21:21.012Z,99.90
2018-08-25T23:23:49.639Z,99.90
2018-08-25T23:26:18.152Z,99.90
2018-08-25T23:28:46.728Z,99.90
2018-08-25T23:31:15.299Z,99.90
2018-08-25T23:33:43.880Z,99.90
2018-08-25T23:36:12.529Z,99.90
2018-08-25T23:38:41.071Z,99.90
2018-08-25T23:41:09.573Z,99.90
2018-08-25T23:43:38.149Z,99.90
2018-08-25T23:46:06.793Z,99.90
2018-08-25T23:48:35.401Z,99.90
2018-08-25T23:51:03.945Z,99.90
2018-08-25T23:53:32.515Z,99.90
2018-08-25T23:56:01.049Z,99.90
2018-08-25T23:58:29.653Z,99.90
