createdAt,value
2022-07-29T00:02:17.610Z,99.13
2022-07-29T00:05:20.340Z,100.00
2022-07-29T00:08:23.080Z,100.00
2022-07-29T00:11:26.553Z,100.00
2022-07-29T00:14:30.748Z,100.00
2022-07-29T00:17:35.001Z,99.21
2022-07-29T00:20:37.772Z,99.25
2022-07-29T00:23:43.216Z,98.97
2022-07-29T00:26:45.968Z,99.37
2022-07-29T00:29:50.263Z,100.00
2022-07-29T00:32:53.014Z,99.64
2022-07-29T00:35:55.727Z,100.00
2022-07-29T00:38:59.964Z,99.99
2022-07-29T00:42:04.634Z,100.00
2022-07-29T00:45:09.243Z,99.15
2022-07-29T00:48:11.999Z,100.00
2022-07-29T00:51:15.511Z,100.00
2022-07-29T00:54:18.672Z,100.00
2022-07-29T00:57:22.236Z,100.00
2022-07-29T01:00:27.363Z,100.00
2022-07-29T01:03:30.176Z,100.00
2022-07-29T01:06:32.919Z,100.00
2022-07-29T01:09:46.747Z,100.00
2022-07-29T01:12:51.179Z,100.00
2022-07-29T01:15:58.718Z,100.00
2022-07-29T01:19:07.265Z,100.00
2022-07-29T01:22:16.943Z,100.00
2022-07-29T01:25:32.320Z,100.00
2022-07-29T01:28:51.607Z,99.96
2022-07-29T01:31:59.009Z,100.00
2022-07-29T01:35:06.774Z,100.00
2022-07-29T01:38:11.723Z,100.00
2022-07-29T01:41:17.221Z,100.00
2022-07-29T01:44:25.155Z,100.00
2022-07-29T01:47:35.707Z,100.00
2022-07-29T01:50:42.384Z,100.00
2022-07-29T01:53:48.300Z,100.00
2022-07-29T01:56:53.123Z,100.00
2022-07-29T01:59:58.367Z,100.00
2022-07-29T02:03:03.341Z,100.00
2022-07-29T02:06:07.689Z,100.00
2022-07-29T02:09:11.783Z,100.00
2022-07-29T02:12:16.283Z,100.00
2022-07-29T02:15:21.200Z,100.00
2022-07-29T02:18:25.111Z,100.00
2022-07-29T02:21:29.114Z,100.00
2022-07-29T02:24:32.896Z,100.00
2022-07-29T02:27:36.909Z,100.00
2022-07-29T02:30:42.389Z,100.00
2022-07-29T02:33:45.249Z,100.00
2022-07-29T02:36:49.479Z,100.00
2022-07-29T02:39:54.407Z,100.00
2022-07-29T02:42:57.498Z,100.00
2022-07-29T02:46:03.174Z,100.00
2022-07-29T02:49:11.699Z,100.00
2022-07-29T02:52:18.047Z,100.00
2022-07-29T02:55:25.081Z,100.00
2022-07-29T02:58:29.624Z,100.00
2022-07-29T03:01:35.205Z,100.00
2022-07-29T03:04:39.895Z,100.00
2022-07-29T03:07:43.329Z,100.00
2022-07-29T03:10:48.185Z,100.00
2022-07-29T03:13:51.174Z,100.00
2022-07-29T03:16:55.593Z,100.00
2022-07-29T03:19:58.540Z,100.00
2022-07-29T03:23:01.581Z,100.00
2022-07-29T03:26:04.565Z,100.00
2022-07-29T03:29:07.347Z,100.00
2022-07-29T03:32:12.348Z,100.00
2022-07-29T03:35:15.127Z,100.00
2022-07-29T03:38:17.833Z,96.97
2022-07-29T03:41:22.370Z,93.85
2022-07-29T03:44:26.019Z,99.97
2022-07-29T03:47:50.185Z,94.76
2022-07-29T03:50:53.617Z,97.34
2022-07-29T03:53:56.575Z,90.20
2022-07-29T03:57:01.596Z,95.84
2022-07-29T04:00:06.377Z,92.81
2022-07-29T04:03:11.693Z,85.95
2022-07-29T04:06:14.909Z,93.29
2022-07-29T04:09:17.648Z,90.39
2022-07-29T04:12:22.027Z,86.37
2022-07-29T04:15:24.813Z,92.53
2022-07-29T04:18:29.038Z,86.47
2022-07-29T04:21:31.748Z,84.80
2022-07-29T04:24:34.573Z,86.06
2022-07-29T04:27:57.338Z,83.52
2022-07-29T04:31:00.195Z,89.07
2022-07-29T04:34:04.370Z,88.08
2022-07-29T04:37:07.077Z,85.89
2022-07-29T04:40:10.527Z,86.28
2022-07-29T04:43:14.270Z,82.48
2022-07-29T04:46:18.319Z,83.00
2022-07-29T04:49:22.621Z,79.12
2022-07-29T04:52:25.483Z,79.63
2022-07-29T04:55:28.238Z,75.96
2022-07-29T04:58:31.059Z,78.72
2022-07-29T05:01:33.856Z,77.32
2022-07-29T05:04:38.104Z,74.74
2022-07-29T05:07:40.779Z,73.01
2022-07-29T05:10:43.561Z,70.79
2022-07-29T05:13:47.138Z,69.36
2022-07-29T05:16:52.096Z,67.40
2022-07-29T05:19:56.173Z,70.51
2022-07-29T05:22:59.019Z,70.86
2022-07-29T05:26:02.104Z,67.73
2022-07-29T05:29:04.862Z,69.34
2022-07-29T05:32:07.847Z,67.37
2022-07-29T05:35:13.450Z,68.55
2022-07-29T05:38:16.172Z,64.57
2022-07-29T05:41:18.971Z,64.76
2022-07-29T05:44:21.754Z,63.60
2022-07-29T05:47:28.206Z,65.00
2022-07-29T05:50:32.403Z,63.95
2022-07-29T05:53:35.228Z,66.02
2022-07-29T05:56:38.059Z,65.03
2022-07-29T05:59:40.786Z,63.05
2022-07-29T06:02:43.605Z,62.95
2022-07-29T06:05:47.749Z,63.55
2022-07-29T06:08:50.487Z,63.01
2022-07-29T06:11:53.387Z,61.70
2022-07-29T06:14:56.162Z,62.23
2022-07-29T06:18:01.359Z,62.15
2022-07-29T06:21:09.644Z,60.77
2022-07-29T06:24:13.313Z,59.02
2022-07-29T06:27:17.314Z,60.24
2022-07-29T06:30:20.132Z,59.25
2022-07-29T06:33:22.953Z,59.51
2022-07-29T06:36:27.381Z,57.22
2022-07-29T06:39:30.741Z,57.03
2022-07-29T06:42:33.580Z,55.25
2022-07-29T06:45:36.500Z,57.49
2022-07-29T06:48:39.620Z,58.36
2022-07-29T06:51:43.755Z,56.71
2022-07-29T06:54:49.109Z,54.83
2022-07-29T06:57:52.324Z,56.95
2022-07-29T07:00:55.425Z,56.98
2022-07-29T07:03:58.543Z,56.75
2022-07-29T07:07:02.597Z,57.16
2022-07-29T07:10:06.056Z,55.85
2022-07-29T07:13:08.890Z,58.00
2022-07-29T07:16:11.714Z,55.24
2022-07-29T07:19:14.463Z,53.80
2022-07-29T07:22:18.704Z,55.80
2022-07-29T07:25:21.553Z,54.64
2022-07-29T07:28:25.150Z,55.64
2022-07-29T07:31:28.198Z,54.06
2022-07-29T07:34:31.465Z,53.00
2022-07-29T07:37:35.714Z,53.68
2022-07-29T07:40:38.475Z,53.89
2022-07-29T07:43:41.257Z,52.59
2022-07-29T07:46:45.869Z,51.37
2022-07-29T07:49:48.716Z,53.69
2022-07-29T07:52:53.666Z,52.46
2022-07-29T07:56:12.661Z,53.61
2022-07-29T07:59:15.716Z,51.81
2022-07-29T08:02:18.622Z,50.11
2022-07-29T08:05:21.463Z,50.68
2022-07-29T08:08:25.588Z,52.03
2022-07-29T08:11:28.464Z,52.69
2022-07-29T08:14:36.776Z,50.10
2022-07-29T08:17:39.593Z,48.31
2022-07-29T08:20:42.810Z,51.58
2022-07-29T08:23:55.863Z,49.37
2022-07-29T08:27:01.663Z,49.51
2022-07-29T08:30:04.937Z,50.09
2022-07-29T08:33:07.776Z,51.33
2022-07-29T08:36:11.844Z,48.00
2022-07-29T08:39:15.964Z,48.99
2022-07-29T08:42:18.839Z,48.00
2022-07-29T08:45:22.581Z,49.46
2022-07-29T08:48:26.343Z,50.58
2022-07-29T08:51:29.611Z,48.22
2022-07-29T08:54:34.174Z,49.84
2022-07-29T08:57:37.470Z,48.28
2022-07-29T09:00:43.958Z,47.63
2022-07-29T09:03:48.585Z,46.88
2022-07-29T09:06:53.579Z,43.84
2022-07-29T09:09:58.396Z,46.16
2022-07-29T09:13:01.176Z,46.93
2022-07-29T09:16:08.962Z,43.66
2022-07-29T09:19:21.286Z,42.44
2022-07-29T09:22:31.209Z,37.26
2022-07-29T09:25:40.041Z,35.14
2022-07-29T09:28:44.128Z,34.07
2022-07-29T09:31:48.043Z,31.42
2022-07-29T09:34:51.661Z,30.01
2022-07-29T09:37:58.643Z,28.95
2022-07-29T09:41:06.039Z,28.95
2022-07-29T09:44:09.424Z,27.59
2022-07-29T09:47:12.414Z,29.26
2022-07-29T09:50:15.762Z,27.42
2022-07-29T09:53:32.402Z,28.68
2022-07-29T09:56:43.484Z,28.17
2022-07-29T09:59:57.610Z,27.94
2022-07-29T10:03:03.519Z,29.72
2022-07-29T10:06:08.128Z,28.47
2022-07-29T10:09:11.701Z,29.70
2022-07-29T10:12:15.806Z,36.71
2022-07-29T10:15:18.993Z,39.51
2022-07-29T10:18:22.109Z,40.35
2022-07-29T10:21:36.307Z,41.03
2022-07-29T10:24:39.962Z,41.45
2022-07-29T10:27:46.783Z,41.38
2022-07-29T10:30:52.560Z,41.87
2022-07-29T10:34:03.116Z,41.47
2022-07-29T10:37:10.723Z,41.34
2022-07-29T10:40:36.193Z,41.53
2022-07-29T10:43:43.381Z,41.81
2022-07-29T10:46:47.313Z,41.26
2022-07-29T10:50:01.088Z,41.71
2022-07-29T10:53:04.910Z,42.42
2022-07-29T10:56:25.424Z,42.25
2022-07-29T10:59:36.456Z,43.37
2022-07-29T11:02:46.538Z,43.93
2022-07-29T11:05:56.588Z,43.44
2022-07-29T11:09:18.155Z,42.84
2022-07-29T11:12:47.852Z,42.21
2022-07-29T11:15:58.873Z,42.24
2022-07-29T11:19:26.347Z,42.30
2022-07-29T11:22:36.203Z,42.81
2022-07-29T11:25:50.354Z,42.34
2022-07-29T11:29:07.387Z,41.83
2022-07-29T11:32:15.795Z,41.75
2022-07-29T11:35:37.568Z,42.66
2022-07-29T11:38:42.483Z,41.68
2022-07-29T11:41:45.302Z,41.55
2022-07-29T11:44:56.178Z,42.50
2022-07-29T11:48:28.541Z,41.34
2022-07-29T11:51:32.923Z,40.67
2022-07-29T11:58:03.801Z,40.57
2022-07-29T12:01:10.182Z,39.92
2022-07-29T12:04:14.362Z,40.68
2022-07-29T12:07:02.300Z,41.25
2022-07-29T12:07:17.205Z,40.29
2022-07-29T12:10:30.017Z,39.42
2022-07-29T12:13:40.597Z,39.89
2022-07-29T12:16:43.415Z,40.47
2022-07-29T12:19:48.748Z,39.44
2022-07-29T12:22:55.557Z,39.62
2022-07-29T12:25:59.911Z,40.04
2022-07-29T12:29:03.205Z,39.45
2022-07-29T12:32:14.606Z,40.37
2022-07-29T12:35:23.687Z,40.02
2022-07-29T12:38:26.568Z,39.64
2022-07-29T12:41:29.820Z,39.98
2022-07-29T12:44:45.391Z,39.19
2022-07-29T12:47:54.635Z,39.19
2022-07-29T12:50:59.701Z,38.39
2022-07-29T12:54:06.722Z,38.11
2022-07-29T12:57:09.697Z,39.67
2022-07-29T13:00:24.764Z,39.93
2022-07-29T13:03:27.700Z,39.01
2022-07-29T13:06:32.880Z,38.80
2022-07-29T13:09:38.886Z,38.57
2022-07-29T13:12:42.418Z,40.22
2022-07-29T13:15:47.910Z,33.61
2022-07-29T13:18:50.773Z,30.36
2022-07-29T13:21:55.283Z,35.23
2022-07-29T13:24:59.946Z,31.95
2022-07-29T13:28:02.812Z,32.71
2022-07-29T13:31:06.957Z,35.34
2022-07-29T13:34:09.744Z,31.76
2022-07-29T13:37:13.933Z,32.35
2022-07-29T13:40:16.704Z,33.44
2022-07-29T13:43:19.440Z,33.32
2022-07-29T13:46:22.361Z,34.40
2022-07-29T13:49:25.192Z,32.14
2022-07-29T13:52:29.402Z,33.75
2022-07-29T13:55:32.334Z,33.35
2022-07-29T13:58:35.503Z,34.56
2022-07-29T14:01:38.330Z,34.89
2022-07-29T14:04:41.737Z,33.86
2022-07-29T14:07:45.892Z,31.82
2022-07-29T14:10:48.648Z,30.92
2022-07-29T14:13:54.036Z,35.48
2022-07-29T14:16:57.172Z,34.69
2022-07-29T14:19:59.954Z,35.22
2022-07-29T14:23:04.109Z,36.87
2022-07-29T14:26:08.745Z,34.58
2022-07-29T14:29:15.205Z,35.26
2022-07-29T14:32:18.022Z,34.96
2022-07-29T14:35:20.845Z,36.06
2022-07-29T14:38:26.988Z,34.72
2022-07-29T14:41:30.580Z,36.15
2022-07-29T14:44:33.353Z,34.84
2022-07-29T14:47:36.273Z,38.67
2022-07-29T14:50:39.081Z,36.17
2022-07-29T14:53:43.159Z,36.51
2022-07-29T14:56:46.491Z,38.59
2022-07-29T14:59:49.824Z,41.35
2022-07-29T15:03:01.944Z,39.81
2022-07-29T15:06:06.220Z,38.12
2022-07-29T15:09:10.372Z,43.56
2022-07-29T15:12:13.173Z,44.19
2022-07-29T15:15:15.947Z,39.25
2022-07-29T15:18:25.409Z,40.57
2022-07-29T15:21:28.693Z,39.67
2022-07-29T15:24:33.341Z,39.33
2022-07-29T15:27:36.513Z,40.16
2022-07-29T15:30:41.791Z,37.56
2022-07-29T15:33:44.622Z,40.19
2022-07-29T15:36:52.370Z,40.36
2022-07-29T15:40:00.005Z,37.88
2022-07-29T15:43:06.792Z,38.53
2022-07-29T15:46:27.222Z,37.89
2022-07-29T15:49:48.245Z,38.49
2022-07-29T15:52:52.253Z,38.40
2022-07-29T15:55:56.514Z,39.10
2022-07-29T15:58:59.350Z,40.08
2022-07-29T16:02:03.882Z,39.87
2022-07-29T16:05:09.291Z,38.58
2022-07-29T16:08:12.676Z,39.73
2022-07-29T16:11:16.843Z,38.57
2022-07-29T16:14:19.727Z,38.75
2022-07-29T16:17:22.611Z,40.34
2022-07-29T16:20:25.486Z,39.68
2022-07-29T16:23:29.589Z,40.34
2022-07-29T16:26:34.137Z,40.71
2022-07-29T16:29:37.748Z,41.21
2022-07-29T16:32:40.731Z,41.23
2022-07-29T16:35:43.497Z,41.52
2022-07-29T16:38:47.229Z,42.65
2022-07-29T16:41:51.849Z,43.36
2022-07-29T16:44:54.548Z,43.62
2022-07-29T16:48:01.233Z,44.29
2022-07-29T16:51:04.284Z,43.48
2022-07-29T16:54:08.957Z,44.18
2022-07-29T16:57:13.049Z,44.95
2022-07-29T17:00:16.945Z,45.85
2022-07-29T17:03:20.124Z,44.77
2022-07-29T17:06:22.927Z,45.24
2022-07-29T17:09:25.799Z,46.83
2022-07-29T17:12:29.992Z,47.57
2022-07-29T17:15:32.731Z,48.60
2022-07-29T17:18:39.131Z,48.51
2022-07-29T17:21:48.384Z,47.64
2022-07-29T17:24:52.260Z,51.15
2022-07-29T17:28:00.728Z,52.02
2022-07-29T17:31:04.052Z,50.73
2022-07-29T17:34:08.810Z,52.27
2022-07-29T17:37:12.766Z,51.33
2022-07-29T17:40:15.563Z,52.52
2022-07-29T17:43:19.713Z,53.13
2022-07-29T17:46:24.753Z,53.57
2022-07-29T17:49:28.207Z,53.91
2022-07-29T17:52:31.197Z,52.81
2022-07-29T17:55:33.915Z,51.35
2022-07-29T17:58:38.972Z,52.31
2022-07-29T18:01:44.700Z,54.41
2022-07-29T18:04:50.595Z,53.45
2022-07-29T18:07:55.787Z,53.75
2022-07-29T18:10:58.607Z,54.33
2022-07-29T18:14:02.793Z,54.43
2022-07-29T18:17:05.618Z,55.50
2022-07-29T18:20:10.031Z,55.51
2022-07-29T18:23:13.041Z,57.46
2022-07-29T18:26:16.127Z,58.05
2022-07-29T18:29:20.326Z,59.38
2022-07-29T18:32:29.104Z,58.58
2022-07-29T18:35:32.441Z,59.81
2022-07-29T18:38:35.172Z,60.40
2022-07-29T18:41:50.426Z,62.03
2022-07-29T18:44:57.592Z,61.10
2022-07-29T18:48:05.499Z,60.94
2022-07-29T18:51:09.880Z,61.92
2022-07-29T18:54:12.898Z,62.88
2022-07-29T18:57:53.722Z,63.84
2022-07-29T19:00:40.139Z,64.55
2022-07-29T19:03:44.271Z,66.23
2022-07-29T19:06:47.448Z,65.95
2022-07-29T19:09:50.350Z,69.11
2022-07-29T19:12:53.110Z,66.39
2022-07-29T19:15:58.974Z,66.98
2022-07-29T19:19:02.509Z,67.87
2022-07-29T19:22:07.338Z,67.73
2022-07-29T19:25:11.404Z,68.92
2022-07-29T19:28:14.277Z,70.55
2022-07-29T19:31:18.735Z,69.41
2022-07-29T19:34:21.697Z,71.63
2022-07-29T19:37:25.315Z,73.74
2022-07-29T19:40:28.874Z,72.50
2022-07-29T19:43:51.728Z,73.94
2022-07-29T19:46:56.601Z,74.03
2022-07-29T19:50:01.129Z,74.72
2022-07-29T19:53:03.897Z,72.92
2022-07-29T19:56:08.799Z,72.57
2022-07-29T19:59:12.367Z,71.83
2022-07-29T20:02:17.232Z,74.90
2022-07-29T20:05:20.083Z,80.66
2022-07-29T20:08:24.132Z,86.07
2022-07-29T20:11:30.801Z,84.67
2022-07-29T20:14:33.620Z,86.31
2022-07-29T20:17:39.978Z,87.90
2022-07-29T20:20:43.483Z,86.64
2022-07-29T20:23:46.558Z,84.76
2022-07-29T20:26:49.918Z,86.39
2022-07-29T20:29:52.660Z,86.67
2022-07-29T20:32:56.854Z,86.45
2022-07-29T20:35:59.514Z,89.35
2022-07-29T20:39:02.308Z,88.95
2022-07-29T20:42:05.920Z,85.39
2022-07-29T20:45:09.535Z,88.58
2022-07-29T20:48:13.931Z,87.33
2022-07-29T20:51:16.680Z,90.45
2022-07-29T20:54:19.434Z,90.91
2022-07-29T20:57:38.508Z,95.48
2022-07-29T21:00:42.393Z,93.92
2022-07-29T21:03:46.561Z,91.85
2022-07-29T21:06:49.515Z,94.60
2022-07-29T21:09:52.212Z,96.49
2022-07-29T21:12:55.424Z,94.62
2022-07-29T21:16:03.372Z,98.18
2022-07-29T21:19:09.645Z,100.00
2022-07-29T21:22:12.634Z,98.52
2022-07-29T21:25:15.452Z,100.00
2022-07-29T21:28:30.587Z,100.00
2022-07-29T21:31:33.350Z,100.00
2022-07-29T21:34:37.547Z,100.00
2022-07-29T21:37:43.571Z,100.00
2022-07-29T21:40:46.740Z,100.00
2022-07-29T21:43:49.491Z,100.00
2022-07-29T21:46:52.207Z,100.00
2022-07-29T21:49:56.387Z,96.82
2022-07-29T21:52:59.292Z,92.39
2022-07-29T21:56:02.101Z,88.12
2022-07-29T21:59:04.972Z,87.58
2022-07-29T22:02:12.696Z,88.68
2022-07-29T22:05:16.855Z,89.48
2022-07-29T22:08:19.767Z,84.38
2022-07-29T22:11:22.542Z,93.38
2022-07-29T22:14:25.261Z,90.13
2022-07-29T22:17:28.360Z,88.56
2022-07-29T22:20:32.606Z,95.37
2022-07-29T22:23:35.651Z,95.59
2022-07-29T22:26:38.646Z,90.11
2022-07-29T22:29:41.868Z,93.66
2022-07-29T22:32:44.688Z,93.93
2022-07-29T22:35:49.213Z,92.03
2022-07-29T22:38:52.233Z,93.92
2022-07-29T22:41:55.043Z,91.80
2022-07-29T22:44:57.893Z,90.09
2022-07-29T22:48:00.596Z,91.35
2022-07-29T22:51:04.761Z,86.89
2022-07-29T22:54:07.634Z,85.12
2022-07-29T22:57:10.525Z,84.06
2022-07-29T23:00:14.817Z,88.82
2022-07-29T23:03:17.601Z,92.78
2022-07-29T23:06:21.720Z,92.55
2022-07-29T23:09:24.427Z,95.98
2022-07-29T23:12:27.309Z,95.65
2022-07-29T23:15:30.199Z,97.48
2022-07-29T23:18:34.550Z,93.37
2022-07-29T23:21:40.629Z,93.56
2022-07-29T23:24:43.482Z,99.95
2022-07-29T23:27:47.976Z,95.72
2022-07-29T23:30:51.136Z,95.38
2022-07-29T23:33:54.305Z,95.29
2022-07-29T23:36:59.189Z,99.91
2022-07-29T23:40:02.092Z,96.63
2022-07-29T23:43:06.024Z,95.45
2022-07-29T23:46:11.842Z,100.00
2022-07-29T23:49:14.854Z,100.00
2022-07-29T23:52:19.244Z,99.30
2022-07-29T23:55:36.479Z,94.81
2022-07-29T23:58:42.213Z,100.00
