createdAt,value
2022-10-15T00:00:52.961Z,61.45
2022-10-15T00:05:50.264Z,60.79
2022-10-15T00:10:47.273Z,62.16
2022-10-15T00:15:43.917Z,62.53
2022-10-15T00:20:41.321Z,62.06
2022-10-15T00:25:41.725Z,61.71
2022-10-15T00:30:38.422Z,61.54
2022-10-15T00:35:35.145Z,62.28
2022-10-15T00:40:31.900Z,62.20
2022-10-15T00:45:29.228Z,61.88
2022-10-15T00:50:27.504Z,61.54
2022-10-15T00:55:26.826Z,60.95
2022-10-15T01:00:23.521Z,61.24
2022-10-15T01:05:21.938Z,61.51
2022-10-15T01:10:20.665Z,61.90
2022-10-15T01:15:20.722Z,61.81
2022-10-15T01:20:44.040Z,61.72
2022-10-15T01:25:48.472Z,62.37
2022-10-15T01:30:52.936Z,61.50
2022-10-15T01:35:54.198Z,60.53
2022-10-15T01:40:55.513Z,59.71
2022-10-15T01:45:56.230Z,59.92
2022-10-15T01:51:06.037Z,61.64
2022-10-15T01:56:07.330Z,62.14
2022-10-15T02:01:05.493Z,63.63
2022-10-15T02:06:09.217Z,64.87
2022-10-15T02:11:08.814Z,65.36
2022-10-15T02:16:12.351Z,65.44
2022-10-15T02:21:11.666Z,65.38
2022-10-15T02:26:10.760Z,65.04
2022-10-15T02:31:10.677Z,64.80
2022-10-15T02:36:26.306Z,63.79
2022-10-15T02:41:23.080Z,63.05
2022-10-15T02:46:20.909Z,63.03
2022-10-15T02:51:20.541Z,62.85
2022-10-15T02:56:17.415Z,62.46
2022-10-15T03:01:17.402Z,61.61
2022-10-15T03:06:15.563Z,60.95
2022-10-15T03:11:13.039Z,59.88
2022-10-15T03:16:10.529Z,59.00
2022-10-15T03:21:10.051Z,59.23
2022-10-15T03:26:08.430Z,59.11
2022-10-15T03:31:05.601Z,58.88
2022-10-15T03:36:03.632Z,59.27
2022-10-15T03:41:04.518Z,59.49
2022-10-15T03:46:07.592Z,59.50
2022-10-15T03:51:08.827Z,58.82
2022-10-15T03:56:06.739Z,59.12
2022-10-15T04:01:09.419Z,60.10
2022-10-15T04:06:06.870Z,60.21
2022-10-15T04:11:06.901Z,59.74
2022-10-15T04:16:04.336Z,59.42
2022-10-15T04:21:06.224Z,59.01
2022-10-15T04:26:04.118Z,59.35
2022-10-15T04:31:04.007Z,59.33
2022-10-15T04:36:06.286Z,59.19
2022-10-15T04:41:30.129Z,58.29
2022-10-15T04:46:33.514Z,58.44
2022-10-15T04:51:39.456Z,57.99
2022-10-15T04:56:43.909Z,57.27
2022-10-15T05:01:40.687Z,56.45
2022-10-15T05:06:40.155Z,56.85
2022-10-15T05:11:49.764Z,55.94
2022-10-15T05:16:47.967Z,55.87
2022-10-15T05:21:46.205Z,56.31
2022-10-15T05:26:52.741Z,57.03
2022-10-15T05:31:51.541Z,57.76
2022-10-15T05:36:55.805Z,60.22
2022-10-15T05:41:53.159Z,62.05
2022-10-15T05:46:56.248Z,62.08
2022-10-15T05:57:12.495Z,61.79
2022-10-15T06:02:10.055Z,60.99
2022-10-15T06:07:07.493Z,59.77
2022-10-15T06:12:04.222Z,59.87
2022-10-15T06:17:01.048Z,61.08
2022-10-15T06:21:57.757Z,60.43
2022-10-15T06:26:55.150Z,60.14
2022-10-15T06:31:52.273Z,59.93
2022-10-15T06:36:49.000Z,60.22
2022-10-15T06:41:45.865Z,60.40
2022-10-15T06:46:44.773Z,59.59
2022-10-15T06:51:49.009Z,60.59
2022-10-15T06:56:45.891Z,60.98
2022-10-15T07:01:43.249Z,61.53
2022-10-15T07:06:41.108Z,62.07
2022-10-15T07:11:37.978Z,60.67
2022-10-15T07:16:36.981Z,60.19
2022-10-15T07:21:34.532Z,59.14
2022-10-15T07:26:33.168Z,59.59
2022-10-15T07:31:32.119Z,60.40
2022-10-15T07:36:30.380Z,59.05
2022-10-15T07:41:27.830Z,59.24
2022-10-15T07:46:24.595Z,59.00
2022-10-15T07:51:24.922Z,56.54
2022-10-15T07:56:21.693Z,57.85
2022-10-15T08:01:20.685Z,58.92
2022-10-15T08:06:18.350Z,57.99
2022-10-15T08:11:17.409Z,57.32
2022-10-15T08:16:14.797Z,58.14
2022-10-15T08:21:19.069Z,57.62
2022-10-15T08:26:15.926Z,58.69
2022-10-15T08:31:13.303Z,58.03
2022-10-15T08:36:10.152Z,58.24
2022-10-15T08:41:17.523Z,56.68
2022-10-15T08:51:19.740Z,56.93
2022-10-15T08:56:20.694Z,56.41
2022-10-15T09:01:21.930Z,55.88
2022-10-15T09:06:21.625Z,56.44
2022-10-15T09:11:30.150Z,57.97
2022-10-15T09:16:30.146Z,56.67
2022-10-15T09:21:26.951Z,57.62
2022-10-15T09:26:28.138Z,58.27
2022-10-15T09:31:28.055Z,59.44
2022-10-15T09:36:33.525Z,58.73
2022-10-15T09:41:34.868Z,58.84
2022-10-15T09:46:31.723Z,59.28
2022-10-15T09:51:33.097Z,58.80
2022-10-15T09:56:35.393Z,58.05
2022-10-15T10:01:33.563Z,58.81
2022-10-15T10:06:30.429Z,57.51
2022-10-15T10:11:27.543Z,58.17
2022-10-15T10:16:24.804Z,59.44
2022-10-15T10:21:26.068Z,59.11
2022-10-15T10:26:23.022Z,58.33
2022-10-15T10:31:28.915Z,58.29
2022-10-15T10:36:28.073Z,57.23
2022-10-15T10:41:45.876Z,56.41
2022-10-15T10:46:42.589Z,55.75
2022-10-15T10:51:48.196Z,55.05
2022-10-15T10:56:45.239Z,55.30
2022-10-15T11:01:45.345Z,55.01
2022-10-15T11:06:57.540Z,55.88
2022-10-15T11:12:01.859Z,55.98
2022-10-15T11:17:01.519Z,54.92
2022-10-15T11:22:08.506Z,54.23
2022-10-15T11:27:11.884Z,54.01
2022-10-15T11:32:47.884Z,53.30
2022-10-15T11:37:56.131Z,52.07
2022-10-15T11:42:56.008Z,51.58
2022-10-15T11:47:54.949Z,51.55
2022-10-15T11:53:16.055Z,50.91
2022-10-15T11:58:15.850Z,51.01
2022-10-15T12:03:15.067Z,50.64
2022-10-15T12:08:13.926Z,47.50
2022-10-15T12:13:19.113Z,45.75
2022-10-15T12:18:20.374Z,47.58
2022-10-15T12:23:24.704Z,48.65
2022-10-15T12:28:23.220Z,47.72
2022-10-15T12:33:33.091Z,47.84
2022-10-15T12:38:31.923Z,48.04
2022-10-15T12:43:29.725Z,48.26
2022-10-15T12:48:31.409Z,49.44
2022-10-15T12:58:38.218Z,46.82
2022-10-15T13:03:37.032Z,47.95
2022-10-15T13:08:36.757Z,48.58
2022-10-15T13:13:39.593Z,48.46
2022-10-15T13:18:36.712Z,48.69
2022-10-15T13:23:36.947Z,48.33
2022-10-15T13:28:38.102Z,47.25
2022-10-15T13:33:39.604Z,46.79
2022-10-15T13:38:38.737Z,46.70
2022-10-15T13:43:35.733Z,46.98
2022-10-15T13:48:33.029Z,47.71
2022-10-15T13:53:31.233Z,47.37
2022-10-15T13:58:44.367Z,48.54
2022-10-15T14:03:45.927Z,47.92
2022-10-15T14:08:42.576Z,47.73
2022-10-15T14:13:44.674Z,47.38
2022-10-15T14:18:48.119Z,46.73
2022-10-15T14:23:47.812Z,47.30
2022-10-15T14:28:50.666Z,47.32
2022-10-15T14:33:47.799Z,47.98
2022-10-15T14:38:46.905Z,47.76
2022-10-15T14:43:43.441Z,46.45
2022-10-15T14:48:42.745Z,45.47
2022-10-15T14:53:44.248Z,44.90
2022-10-15T14:58:46.843Z,44.73
2022-10-15T15:03:47.113Z,44.55
2022-10-15T15:08:43.907Z,45.44
2022-10-15T15:13:41.925Z,44.93
2022-10-15T15:18:43.285Z,45.68
2022-10-15T15:23:41.074Z,45.53
2022-10-15T15:28:37.959Z,45.46
2022-10-15T15:33:37.480Z,45.72
2022-10-15T15:38:37.069Z,45.93
2022-10-15T15:43:34.766Z,45.93
2022-10-15T15:48:33.147Z,45.53
2022-10-15T15:53:30.063Z,45.41
2022-10-15T15:58:26.824Z,45.20
2022-10-15T16:03:24.542Z,44.89
2022-10-15T16:08:26.867Z,44.60
2022-10-15T16:13:25.838Z,44.24
2022-10-15T16:18:28.892Z,44.40
2022-10-15T16:23:29.266Z,44.74
2022-10-15T16:28:44.177Z,44.98
2022-10-15T16:33:43.877Z,44.78
2022-10-15T16:38:41.940Z,45.12
2022-10-15T16:43:49.551Z,45.10
2022-10-15T16:48:51.356Z,45.37
2022-10-15T16:53:52.172Z,45.39
2022-10-15T16:58:49.329Z,45.55
2022-10-15T17:03:46.302Z,45.58
2022-10-15T17:08:45.529Z,45.61
2022-10-15T17:13:45.725Z,45.56
2022-10-15T17:18:43.083Z,45.80
2022-10-15T17:23:40.445Z,45.96
2022-10-15T17:28:37.421Z,45.62
2022-10-15T17:33:36.060Z,45.73
2022-10-15T17:38:33.059Z,45.83
2022-10-15T17:43:30.062Z,45.88
2022-10-15T17:48:27.381Z,46.44
2022-10-15T17:53:24.959Z,46.39
2022-10-15T17:58:27.279Z,46.74
2022-10-15T18:03:24.691Z,46.81
2022-10-15T18:08:26.132Z,46.84
2022-10-15T18:13:48.662Z,46.90
2022-10-15T18:18:47.710Z,46.48
2022-10-15T18:23:46.099Z,46.35
2022-10-15T18:28:44.420Z,46.52
2022-10-15T18:33:44.052Z,46.81
2022-10-15T18:38:44.534Z,47.02
2022-10-15T18:43:41.552Z,47.16
2022-10-15T18:48:39.251Z,47.30
2022-10-15T18:53:36.078Z,47.53
2022-10-15T18:58:33.128Z,47.24
2022-10-15T19:03:30.127Z,47.16
2022-10-15T19:08:30.638Z,47.15
2022-10-15T19:13:27.541Z,47.21
2022-10-15T19:19:00.828Z,47.56
2022-10-15T19:24:07.880Z,47.67
2022-10-15T19:29:05.082Z,47.94
2022-10-15T19:34:06.083Z,48.43
2022-10-15T19:39:04.484Z,48.64
2022-10-15T19:44:03.189Z,48.76
2022-10-15T19:49:02.462Z,48.89
2022-10-15T19:54:02.787Z,48.81
2022-10-15T19:59:04.066Z,48.91
2022-10-15T20:04:05.887Z,49.17
2022-10-15T20:09:11.999Z,49.30
2022-10-15T20:14:08.752Z,49.32
2022-10-15T20:19:08.332Z,49.60
2022-10-15T20:24:09.339Z,50.33
2022-10-15T20:29:10.172Z,50.55
2022-10-15T20:34:07.365Z,50.71
2022-10-15T20:39:04.279Z,50.62
2022-10-15T20:44:00.971Z,50.57
2022-10-15T20:48:58.881Z,51.75
2022-10-15T20:53:57.593Z,52.06
2022-10-15T20:58:54.285Z,52.38
2022-10-15T21:03:51.191Z,53.37
2022-10-15T21:08:47.903Z,53.99
2022-10-15T21:13:46.284Z,52.90
2022-10-15T21:18:43.053Z,52.61
2022-10-15T21:23:41.084Z,52.02
2022-10-15T21:28:38.170Z,51.75
2022-10-15T21:33:35.842Z,52.08
2022-10-15T21:38:41.731Z,51.12
2022-10-15T21:43:38.444Z,50.55
2022-10-15T21:48:36.500Z,50.32
2022-10-15T21:53:33.126Z,51.92
2022-10-15T21:58:29.902Z,53.14
2022-10-15T22:03:26.469Z,51.61
2022-10-15T22:08:28.493Z,51.06
2022-10-15T22:13:25.116Z,52.84
2022-10-15T22:18:21.976Z,54.42
2022-10-15T22:23:19.007Z,56.04
2022-10-15T22:28:19.993Z,56.02
2022-10-15T22:33:16.825Z,56.00
2022-10-15T22:38:13.837Z,56.33
2022-10-15T22:43:10.540Z,56.49
2022-10-15T22:48:07.853Z,57.15
2022-10-15T22:53:04.446Z,57.47
2022-10-15T22:58:00.911Z,57.46
2022-10-15T23:02:57.925Z,57.11
2022-10-15T23:07:55.504Z,56.88
2022-10-15T23:12:52.067Z,56.30
2022-10-15T23:17:49.050Z,55.22
2022-10-15T23:22:45.594Z,54.45
2022-10-15T23:27:45.118Z,54.37
2022-10-15T23:32:41.662Z,54.60
2022-10-15T23:37:39.739Z,55.55
2022-10-15T23:42:36.393Z,56.00
2022-10-15T23:47:33.647Z,56.31
2022-10-15T23:52:31.230Z,56.52
2022-10-15T23:57:30.345Z,56.64
