createdAt,value
2019-02-14T00:02:08.049Z,2.50
2019-02-14T00:04:37.362Z,2.60
2019-02-14T00:07:06.689Z,2.60
2019-02-14T00:09:36.079Z,2.60
2019-02-14T00:12:05.401Z,2.70
2019-02-14T00:14:34.722Z,2.60
2019-02-14T00:17:04.134Z,2.50
2019-02-14T00:19:33.462Z,2.40
2019-02-14T00:22:02.851Z,2.30
2019-02-14T00:24:32.170Z,2.30
2019-02-14T00:27:01.486Z,2.30
2019-02-14T00:29:30.847Z,2.20
2019-02-14T00:32:00.227Z,2.30
2019-02-14T00:34:29.555Z,2.30
2019-02-14T00:36:58.873Z,2.30
2019-02-14T00:39:28.194Z,2.30
2019-02-14T00:41:57.511Z,2.30
2019-02-14T00:44:26.830Z,2.20
2019-02-14T00:46:56.142Z,2.20
2019-02-14T00:49:25.454Z,2.10
2019-02-14T00:51:54.767Z,2.10
2019-02-14T00:54:24.087Z,2.10
2019-02-14T00:56:53.479Z,2.20
2019-02-14T00:59:22.791Z,2.20
2019-02-14T01:01:52.210Z,2.20
2019-02-14T01:04:21.548Z,2.10
2019-02-14T01:06:50.869Z,2.00
2019-02-14T01:09:20.184Z,2.00
2019-02-14T01:11:49.495Z,2.00
2019-02-14T01:14:20.520Z,2.00
2019-02-14T01:16:49.842Z,1.90
2019-02-14T01:19:19.168Z,1.90
2019-02-14T01:21:48.484Z,1.90
2019-02-14T01:24:17.811Z,2.00
2019-02-14T01:26:47.166Z,2.00
2019-02-14T01:29:16.520Z,1.90
2019-02-14T01:31:45.853Z,2.00
2019-02-14T01:34:15.173Z,2.00
2019-02-14T01:36:44.515Z,2.00
2019-02-14T01:39:13.906Z,2.10
2019-02-14T01:41:43.231Z,2.10
2019-02-14T01:44:12.550Z,2.10
2019-02-14T01:46:41.870Z,2.00
2019-02-14T01:49:11.265Z,2.10
2019-02-14T01:51:40.575Z,2.00
2019-02-14T01:54:09.891Z,2.00
2019-02-14T01:56:39.278Z,2.00
2019-02-14T01:59:08.603Z,2.00
2019-02-14T02:01:38.032Z,2.00
2019-02-14T02:04:07.427Z,2.00
2019-02-14T02:06:36.742Z,1.90
2019-02-14T02:09:07.443Z,1.90
2019-02-14T02:11:36.855Z,1.90
2019-02-14T02:14:06.247Z,1.80
2019-02-14T02:16:35.589Z,1.80
2019-02-14T02:19:05.826Z,1.70
2019-02-14T02:21:35.150Z,1.70
2019-02-14T02:24:04.566Z,1.70
2019-02-14T02:26:33.963Z,1.80
2019-02-14T02:29:03.294Z,1.80
2019-02-14T02:31:32.680Z,1.80
2019-02-14T02:34:02.003Z,1.70
2019-02-14T02:36:31.429Z,1.70
2019-02-14T02:39:00.758Z,1.70
2019-02-14T02:41:30.071Z,1.70
2019-02-14T02:43:59.399Z,1.70
2019-02-14T02:46:28.727Z,1.70
2019-02-14T02:48:58.042Z,1.70
2019-02-14T02:51:27.384Z,1.70
2019-02-14T02:53:56.746Z,1.60
2019-02-14T02:56:26.073Z,1.60
2019-02-14T02:58:55.465Z,1.70
2019-02-14T03:01:24.780Z,1.70
2019-02-14T03:03:54.095Z,1.80
2019-02-14T03:06:23.414Z,1.80
2019-02-14T03:08:52.737Z,1.80
2019-02-14T03:11:22.124Z,1.80
2019-02-14T03:13:51.451Z,1.70
2019-02-14T03:16:20.772Z,1.60
2019-02-14T03:18:50.171Z,1.60
2019-02-14T03:21:19.502Z,1.60
2019-02-14T03:23:48.818Z,1.70
2019-02-14T03:26:18.239Z,1.70
2019-02-14T03:28:47.560Z,1.70
2019-02-14T03:31:16.873Z,1.70
2019-02-14T03:33:46.211Z,1.70
2019-02-14T03:36:19.049Z,1.60
2019-02-14T03:38:46.651Z,1.60
2019-02-14T03:41:15.968Z,1.60
2019-02-14T03:43:45.367Z,1.70
2019-02-14T03:46:14.686Z,1.60
2019-02-14T03:48:44.083Z,1.50
2019-02-14T03:51:13.411Z,1.50
2019-02-14T03:53:42.727Z,1.50
2019-02-14T03:56:12.040Z,1.60
2019-02-14T03:58:41.362Z,1.60
2019-02-14T04:01:10.688Z,1.60
2019-02-14T04:03:40.007Z,1.70
2019-02-14T04:06:09.330Z,1.70
2019-02-14T04:08:38.728Z,1.70
2019-02-14T04:11:08.050Z,1.60
2019-02-14T04:13:37.374Z,1.60
2019-02-14T04:16:06.698Z,1.50
2019-02-14T04:18:36.033Z,1.50
2019-02-14T04:21:05.359Z,1.50
2019-02-14T04:23:34.684Z,1.50
2019-02-14T04:26:04.016Z,1.50
2019-02-14T04:28:33.523Z,1.60
2019-02-14T04:31:02.850Z,1.50
2019-02-14T04:33:32.166Z,1.60
2019-02-14T04:36:01.484Z,1.60
2019-02-14T04:38:30.803Z,1.60
2019-02-14T04:41:00.125Z,1.50
2019-02-14T04:43:29.442Z,1.60
2019-02-14T04:45:58.760Z,1.50
2019-02-14T04:48:28.087Z,1.50
2019-02-14T04:50:57.412Z,1.40
2019-02-14T04:53:26.811Z,1.40
2019-02-14T04:55:56.129Z,1.30
2019-02-14T04:58:25.452Z,1.30
2019-02-14T05:00:54.777Z,1.30
2019-02-14T05:03:24.138Z,1.30
2019-02-14T05:05:53.468Z,1.40
2019-02-14T05:08:22.868Z,1.40
2019-02-14T05:10:52.185Z,1.40
2019-02-14T05:13:21.503Z,1.40
2019-02-14T05:15:50.827Z,1.40
2019-02-14T05:18:20.156Z,1.40
2019-02-14T05:20:49.470Z,1.40
2019-02-14T05:23:18.807Z,1.30
2019-02-14T05:25:48.130Z,1.30
2019-02-14T05:28:17.446Z,1.40
2019-02-14T05:30:46.774Z,1.30
2019-02-14T05:33:16.102Z,1.30
2019-02-14T05:35:45.427Z,1.30
2019-02-14T05:38:14.746Z,1.30
2019-02-14T05:40:44.070Z,1.40
2019-02-14T05:43:13.389Z,1.40
2019-02-14T05:45:42.702Z,1.40
2019-02-14T05:48:12.031Z,1.50
2019-02-14T05:50:41.347Z,1.50
2019-02-14T05:53:10.658Z,1.40
2019-02-14T05:55:39.982Z,1.40
2019-02-14T05:58:09.324Z,1.40
2019-02-14T06:00:38.711Z,1.40
2019-02-14T06:03:08.040Z,1.40
2019-02-14T06:05:37.360Z,1.40
2019-02-14T06:08:06.676Z,1.40
2019-02-14T06:10:35.990Z,1.40
2019-02-14T06:13:05.359Z,1.40
2019-02-14T06:15:34.678Z,1.40
2019-02-14T06:18:04.021Z,1.50
2019-02-14T06:20:33.522Z,1.40
2019-02-14T06:23:02.852Z,1.40
2019-02-14T06:25:32.182Z,1.50
2019-02-14T06:28:01.520Z,1.50
2019-02-14T06:30:30.924Z,1.50
2019-02-14T06:33:00.251Z,1.50
2019-02-14T06:35:29.574Z,1.50
2019-02-14T06:37:58.980Z,1.50
2019-02-14T06:40:28.391Z,1.50
2019-02-14T06:42:57.904Z,1.40
2019-02-14T06:45:27.227Z,1.40
2019-02-14T06:47:56.631Z,1.50
2019-02-14T06:50:34.421Z,1.40
2019-02-14T06:52:56.990Z,1.40
2019-02-14T06:55:26.310Z,1.50
2019-02-14T06:57:55.626Z,1.50
2019-02-14T07:00:24.953Z,1.50
2019-02-14T07:02:54.349Z,1.50
2019-02-14T07:05:23.759Z,1.40
2019-02-14T07:07:53.092Z,1.40
2019-02-14T07:10:22.477Z,1.40
2019-02-14T07:12:51.803Z,1.50
2019-02-14T07:37:40.959Z,1.60
2019-02-14T07:40:11.694Z,1.60
2019-02-14T07:42:41.108Z,1.70
2019-02-14T07:45:11.763Z,1.70
2019-02-14T07:47:41.082Z,1.70
2019-02-14T07:50:10.721Z,1.80
2019-02-14T07:52:40.054Z,1.80
2019-02-14T07:55:09.749Z,1.80
2019-02-14T07:57:39.204Z,1.90
2019-02-14T08:00:11.713Z,2.00
2019-02-14T08:02:41.130Z,2.00
2019-02-14T08:05:10.661Z,2.10
2019-02-14T08:07:39.995Z,2.10
2019-02-14T08:10:10.749Z,2.10
2019-02-14T08:12:40.063Z,2.20
2019-02-14T08:15:11.154Z,2.40
2019-02-14T08:17:40.573Z,2.50
2019-02-14T08:20:10.530Z,2.60
2019-02-14T08:22:39.854Z,2.60
2019-02-14T08:25:10.290Z,2.60
2019-02-14T08:27:39.616Z,2.70
2019-02-14T08:30:11.151Z,2.70
2019-02-14T08:32:40.479Z,2.70
2019-02-14T08:35:09.831Z,2.80
2019-02-14T08:37:45.161Z,2.80
2019-02-14T08:40:16.314Z,2.80
2019-02-14T08:42:45.715Z,2.80
2019-02-14T08:45:15.047Z,2.90
2019-02-14T08:47:44.372Z,2.90
2019-02-14T08:50:13.699Z,2.90
2019-02-14T08:52:43.019Z,2.90
2019-02-14T08:55:12.327Z,3.00
2019-02-14T08:57:41.658Z,3.10
2019-02-14T09:00:12.367Z,3.10
2019-02-14T09:02:41.789Z,3.20
2019-02-14T09:05:11.185Z,3.20
2019-02-14T09:07:40.518Z,3.30
2019-02-14T09:10:11.467Z,3.30
2019-02-14T09:12:40.789Z,3.40
2019-02-14T09:15:10.526Z,3.40
2019-02-14T09:17:39.854Z,3.50
2019-02-14T09:20:10.994Z,3.50
2019-02-14T09:22:40.317Z,3.50
2019-02-14T09:25:09.638Z,3.60
2019-02-14T09:27:38.959Z,3.60
2019-02-14T09:30:08.478Z,3.70
2019-02-14T09:32:37.802Z,3.70
2019-02-14T09:35:07.987Z,3.70
2019-02-14T09:37:37.382Z,3.80
2019-02-14T09:40:07.654Z,3.80
2019-02-14T09:42:37.004Z,3.90
2019-02-14T09:45:07.023Z,3.90
2019-02-14T09:47:36.410Z,4.00
2019-02-14T09:50:06.890Z,4.00
2019-02-14T09:52:36.289Z,4.10
2019-02-14T09:55:06.318Z,4.10
2019-02-14T09:57:35.649Z,4.20
2019-02-14T10:00:06.176Z,4.20
2019-02-14T10:02:35.576Z,4.30
2019-02-14T10:05:05.004Z,4.30
2019-02-14T10:07:34.408Z,4.50
2019-02-14T10:10:04.177Z,4.50
2019-02-14T10:12:33.558Z,4.50
2019-02-14T10:15:02.880Z,4.60
2019-02-14T10:17:32.211Z,4.60
2019-02-14T10:20:01.526Z,4.70
2019-02-14T10:22:30.860Z,4.70
2019-02-14T10:25:00.331Z,4.80
2019-02-14T10:27:29.643Z,4.80
2019-02-14T10:29:58.968Z,4.90
2019-02-14T10:32:28.354Z,5.00
2019-02-14T10:34:57.672Z,5.00
2019-02-14T10:37:27.007Z,5.00
2019-02-14T10:39:56.323Z,5.00
2019-02-14T10:42:25.635Z,5.00
2019-02-14T10:44:55.026Z,5.10
2019-02-14T10:47:24.344Z,5.10
2019-02-14T10:49:53.664Z,5.10
2019-02-14T10:52:23.024Z,5.10
2019-02-14T10:54:52.415Z,5.20
2019-02-14T10:57:21.729Z,5.30
2019-02-14T10:59:51.047Z,5.30
2019-02-14T11:02:20.379Z,5.40
2019-02-14T11:04:49.704Z,5.40
2019-02-14T11:07:19.098Z,5.40
2019-02-14T11:09:48.434Z,5.40
2019-02-14T11:12:17.754Z,5.50
2019-02-14T11:14:47.176Z,5.50
2019-02-14T11:17:16.563Z,5.50
2019-02-14T11:19:45.879Z,5.60
2019-02-14T11:22:15.198Z,5.60
2019-02-14T11:24:44.531Z,5.70
2019-02-14T11:27:13.908Z,5.70
2019-02-14T11:29:43.242Z,5.80
2019-02-14T11:32:12.640Z,5.80
2019-02-14T11:34:42.042Z,5.90
2019-02-14T11:37:11.374Z,5.90
2019-02-14T11:39:40.727Z,6.00
2019-02-14T11:42:10.115Z,6.00
2019-02-14T11:44:39.992Z,6.00
2019-02-14T11:47:09.534Z,6.10
2019-02-14T11:49:38.925Z,6.10
2019-02-14T11:52:08.246Z,6.10
2019-02-14T11:54:37.643Z,6.10
2019-02-14T11:57:06.962Z,6.20
2019-02-14T11:59:36.274Z,6.20
2019-02-14T12:02:05.595Z,6.20
2019-02-14T12:04:34.926Z,6.30
2019-02-14T12:07:04.250Z,6.30
2019-02-14T12:09:33.570Z,6.30
2019-02-14T12:12:02.890Z,6.30
2019-02-14T12:14:32.210Z,6.30
2019-02-14T12:17:01.537Z,6.40
2019-02-14T12:19:30.923Z,6.40
2019-02-14T12:22:00.240Z,6.50
2019-02-14T12:24:29.567Z,6.60
2019-02-14T12:26:58.887Z,6.60
2019-02-14T12:29:28.209Z,6.70
2019-02-14T12:31:57.542Z,6.70
2019-02-14T12:34:26.854Z,6.70
2019-02-14T12:36:56.279Z,6.70
2019-02-14T12:46:51.708Z,6.70
2019-02-14T12:49:21.103Z,6.70
2019-02-14T12:51:50.427Z,6.70
2019-02-14T12:54:19.821Z,6.70
2019-02-14T12:56:49.132Z,6.70
2019-02-14T12:59:18.450Z,6.70
2019-02-14T13:01:47.777Z,6.70
2019-02-14T13:04:17.086Z,6.70
2019-02-14T13:06:46.407Z,6.70
2019-02-14T13:09:20.163Z,6.60
2019-02-14T13:11:47.275Z,6.60
2019-02-14T13:14:16.591Z,6.60
2019-02-14T13:16:45.915Z,6.70
2019-02-14T13:19:15.238Z,6.60
2019-02-14T13:21:44.554Z,6.60
2019-02-14T13:24:13.874Z,6.60
2019-02-14T13:26:43.202Z,6.60
2019-02-14T14:03:55.086Z,6.60
2019-02-14T14:06:25.452Z,6.50
2019-02-14T14:08:54.974Z,6.60
2019-02-14T14:11:24.294Z,6.60
2019-02-14T14:13:53.602Z,6.60
2019-02-14T14:16:22.930Z,6.60
2019-02-14T14:18:52.250Z,6.60
2019-02-14T14:21:21.574Z,6.60
2019-02-14T14:23:50.891Z,6.60
2019-02-14T14:26:20.291Z,6.50
2019-02-14T14:28:49.611Z,6.50
2019-02-14T14:31:18.930Z,6.60
2019-02-14T14:33:48.255Z,6.60
2019-02-14T14:36:17.651Z,6.60
2019-02-14T14:38:46.975Z,6.70
2019-02-14T14:41:16.303Z,6.60
2019-02-14T14:44:13.634Z,6.70
2019-02-14T14:46:47.438Z,6.60
2019-02-14T14:54:14.177Z,6.60
2019-02-14T14:56:43.509Z,6.50
2019-02-14T14:59:12.902Z,6.60
2019-02-14T15:01:42.278Z,6.60
2019-02-14T15:04:11.598Z,6.50
2019-02-14T15:06:40.921Z,6.50
2019-02-14T15:09:10.234Z,6.50
2019-02-14T15:11:39.562Z,6.50
2019-02-14T15:14:08.892Z,6.50
2019-02-14T15:16:38.287Z,6.40
2019-02-14T15:19:07.674Z,6.40
2019-02-14T15:21:36.999Z,6.40
2019-02-14T15:24:06.329Z,6.40
2019-02-14T15:26:35.654Z,6.40
2019-02-14T15:31:33.689Z,6.30
2019-02-14T15:34:03.079Z,6.30
2019-02-14T15:36:32.395Z,6.20
2019-02-14T15:39:01.717Z,6.30
2019-02-14T15:46:28.446Z,6.20
2019-02-14T15:51:26.470Z,6.20
2019-02-14T15:58:56.713Z,6.10
2019-02-14T16:01:24.353Z,6.10
2019-02-14T16:03:53.707Z,6.10
2019-02-14T16:06:23.031Z,6.00
2019-02-14T16:08:52.358Z,6.00
2019-02-14T16:11:21.714Z,6.00
2019-02-14T16:13:52.701Z,6.00
2019-02-14T16:16:23.752Z,5.90
2019-02-14T16:18:53.127Z,6.00
2019-02-14T16:21:22.466Z,6.00
2019-02-14T16:23:53.045Z,6.00
2019-02-14T16:26:22.891Z,6.00
2019-02-14T16:28:52.382Z,6.00
2019-02-14T16:31:21.706Z,5.90
2019-02-14T16:33:51.019Z,5.90
2019-02-14T16:36:20.774Z,5.90
2019-02-14T16:38:51.383Z,5.80
2019-02-14T16:41:20.712Z,5.90
2019-02-14T16:43:50.027Z,5.90
2019-02-14T16:46:19.350Z,5.90
2019-02-14T16:48:48.663Z,5.90
2019-02-14T16:51:18.088Z,5.80
2019-02-14T16:53:47.410Z,5.90
2019-02-14T16:56:16.730Z,5.80
2019-02-14T16:58:46.055Z,5.80
2019-02-14T17:01:15.435Z,5.80
2019-02-14T17:03:44.768Z,5.90
2019-02-14T17:06:14.090Z,5.80
2019-02-14T17:08:43.423Z,5.70
2019-02-14T17:11:12.743Z,5.80
2019-02-14T17:13:42.062Z,5.80
2019-02-14T17:16:11.390Z,5.80
2019-02-14T17:18:40.706Z,5.70
2019-02-14T17:21:10.035Z,5.70
2019-02-14T17:23:39.359Z,5.70
2019-02-14T17:26:08.691Z,5.70
2019-02-14T17:28:38.017Z,5.70
2019-02-14T17:31:07.344Z,5.60
2019-02-14T17:33:36.658Z,5.60
2019-02-14T17:36:05.988Z,5.60
2019-02-14T17:38:35.306Z,5.60
2019-02-14T17:41:04.630Z,5.60
2019-02-14T17:43:34.024Z,5.60
2019-02-14T17:46:03.347Z,5.60
2019-02-14T17:48:32.677Z,5.50
2019-02-14T17:51:02.003Z,5.50
2019-02-14T17:53:31.421Z,5.50
2019-02-14T17:56:00.752Z,5.50
2019-02-14T17:58:30.075Z,5.50
2019-02-14T18:00:59.400Z,5.50
2019-02-14T18:03:28.715Z,5.50
2019-02-14T18:05:58.039Z,5.50
2019-02-14T18:08:27.351Z,5.50
2019-02-14T18:10:56.689Z,5.50
2019-02-14T18:13:26.012Z,5.50
2019-02-14T18:15:55.340Z,5.40
2019-02-14T18:18:24.663Z,5.50
2019-02-14T18:20:53.982Z,5.50
2019-02-14T18:23:23.303Z,5.40
2019-02-14T18:25:52.645Z,5.40
2019-02-14T18:28:21.967Z,5.50
2019-02-14T18:30:51.286Z,5.40
2019-02-14T18:33:20.615Z,5.40
2019-02-14T18:35:50.006Z,5.30
2019-02-14T18:38:19.334Z,5.40
2019-02-14T18:40:48.662Z,5.40
2019-02-14T18:43:17.982Z,5.40
2019-02-14T18:45:47.308Z,5.40
2019-02-14T18:48:16.654Z,5.50
2019-02-14T18:50:46.045Z,5.50
2019-02-14T18:53:15.447Z,5.40
2019-02-14T18:55:44.801Z,5.40
2019-02-14T18:58:14.186Z,5.40
2019-02-14T19:00:43.534Z,5.40
2019-02-14T19:03:12.876Z,5.40
2019-02-14T19:05:42.198Z,5.40
2019-02-14T19:08:11.551Z,5.40
2019-02-14T19:10:40.874Z,5.30
2019-02-14T19:13:10.197Z,5.30
2019-02-14T19:15:39.523Z,5.30
2019-02-14T19:18:08.850Z,5.30
2019-02-14T19:20:38.170Z,5.20
2019-02-14T19:23:07.496Z,5.20
2019-02-14T19:30:34.258Z,5.30
2019-02-14T19:33:03.581Z,5.30
2019-02-14T19:38:01.644Z,5.20
2019-02-14T19:40:31.044Z,5.20
2019-02-14T19:43:00.399Z,5.20
2019-02-14T19:45:36.245Z,5.10
2019-02-14T19:48:00.797Z,5.10
2019-02-14T19:50:30.129Z,5.10
2019-02-14T19:52:59.524Z,5.10
2019-02-14T19:55:28.848Z,5.10
2019-02-14T19:57:59.275Z,5.00
2019-02-14T20:00:28.797Z,5.00
2019-02-14T20:02:58.188Z,5.00
2019-02-14T20:05:27.591Z,4.90
2019-02-14T20:07:56.912Z,4.90
2019-02-14T20:10:26.242Z,4.90
2019-02-14T20:12:55.665Z,4.90
2019-02-14T20:15:25.064Z,4.90
2019-02-14T20:17:54.386Z,4.80
2019-02-14T20:20:23.732Z,4.90
2019-02-14T20:22:53.120Z,4.80
2019-02-14T20:25:23.363Z,4.80
2019-02-14T20:27:52.791Z,4.80
2019-02-14T20:30:22.168Z,4.80
2019-02-14T20:32:51.554Z,4.80
2019-02-14T20:35:20.944Z,4.80
2019-02-14T20:37:50.302Z,4.80
2019-02-14T20:40:19.627Z,4.80
2019-02-14T20:42:48.955Z,4.70
2019-02-14T20:45:18.278Z,4.70
2019-02-14T20:47:47.598Z,4.80
2019-02-14T20:50:16.943Z,4.70
2019-02-14T20:52:46.335Z,4.70
2019-02-14T20:55:16.402Z,4.70
2019-02-14T20:57:45.910Z,4.60
2019-02-14T21:00:25.343Z,4.70
2019-02-14T21:02:54.659Z,4.60
2019-02-14T21:05:24.051Z,4.50
2019-02-14T21:07:53.451Z,4.50
2019-02-14T21:10:22.771Z,4.60
2019-02-14T21:12:52.126Z,4.60
2019-02-14T21:15:21.447Z,4.60
2019-02-14T21:17:50.771Z,4.60
2019-02-14T21:20:20.197Z,4.60
2019-02-14T21:22:49.599Z,4.60
2019-02-14T21:25:23.142Z,4.60
2019-02-14T21:27:50.022Z,4.60
2019-02-14T21:30:19.423Z,4.60
2019-02-14T21:32:48.862Z,4.60
2019-02-14T21:35:18.232Z,4.50
2019-02-14T21:37:47.655Z,4.50
2019-02-14T21:40:17.078Z,4.50
2019-02-14T21:42:46.437Z,4.50
2019-02-14T21:45:15.876Z,4.50
2019-02-14T21:47:45.205Z,4.50
2019-02-14T21:50:14.652Z,4.50
2019-02-14T21:52:44.069Z,4.50
2019-02-14T21:55:13.495Z,4.50
2019-02-14T21:57:42.898Z,4.50
2019-02-14T22:00:14.949Z,4.40
2019-02-14T22:02:44.811Z,4.40
2019-02-14T22:05:14.219Z,4.40
2019-02-14T22:07:43.630Z,4.40
2019-02-14T22:10:13.650Z,4.40
2019-02-14T22:12:43.986Z,4.40
2019-02-14T22:15:15.086Z,4.40
2019-02-14T22:17:44.792Z,4.30
2019-02-14T22:20:14.269Z,4.30
2019-02-14T22:22:43.663Z,4.30
2019-02-14T22:25:13.019Z,4.30
2019-02-14T22:27:42.438Z,4.30
2019-02-14T22:30:14.307Z,4.30
2019-02-14T22:32:43.809Z,4.30
2019-02-14T22:55:05.456Z,4.20
2019-02-14T22:57:34.864Z,4.20
2019-02-14T23:00:04.963Z,4.20
2019-02-14T23:02:34.282Z,4.20
2019-02-14T23:05:03.598Z,4.20
2019-02-14T23:07:32.931Z,4.20
2019-02-14T23:10:02.258Z,4.20
2019-02-14T23:12:31.579Z,4.20
2019-02-14T23:15:00.903Z,4.20
2019-02-14T23:17:30.215Z,4.20
2019-02-14T23:19:59.547Z,4.10
2019-02-14T23:22:28.867Z,4.10
2019-02-14T23:24:58.262Z,4.20
2019-02-14T23:27:27.599Z,4.20
2019-02-14T23:29:56.919Z,4.10
2019-02-14T23:32:27.129Z,4.10
2019-02-14T23:34:57.343Z,4.10
2019-02-14T23:37:26.659Z,4.10
2019-02-14T23:39:56.050Z,4.10
2019-02-14T23:42:25.563Z,4.10
2019-02-14T23:44:54.882Z,4.10
2019-02-14T23:47:24.203Z,4.10
2019-02-14T23:49:53.531Z,4.10
2019-02-14T23:52:22.850Z,4.10
2019-02-14T23:54:52.175Z,4.10
2019-02-14T23:57:22.958Z,4.10
2019-02-14T23:59:52.274Z,4.00
