createdAt,value
2023-03-22T00:00:54.301Z,848.00
2023-03-22T00:01:54.308Z,849.00
2023-03-22T00:02:54.307Z,851.00
2023-03-22T00:03:54.328Z,852.00
2023-03-22T00:04:54.226Z,850.00
2023-03-22T00:05:54.305Z,847.00
2023-03-22T00:06:54.193Z,846.00
2023-03-22T00:07:54.176Z,846.00
2023-03-22T00:08:54.172Z,848.00
2023-03-22T00:09:54.142Z,848.00
2023-03-22T00:10:54.111Z,849.00
2023-03-22T00:11:54.100Z,848.00
2023-03-22T00:12:54.075Z,845.00
2023-03-22T00:13:54.059Z,842.00
2023-03-22T00:14:54.093Z,839.00
2023-03-22T00:15:54.046Z,835.00
2023-03-22T00:16:53.996Z,833.00
2023-03-22T00:17:53.998Z,831.00
2023-03-22T00:18:53.952Z,834.00
2023-03-22T00:19:53.948Z,837.00
2023-03-22T00:20:53.926Z,835.00
2023-03-22T00:21:53.891Z,835.00
2023-03-22T00:22:53.878Z,833.00
2023-03-22T00:23:53.844Z,834.00
2023-03-22T00:24:53.832Z,832.00
2023-03-22T00:25:53.816Z,831.00
2023-03-22T00:26:53.788Z,828.00
2023-03-22T00:27:53.774Z,826.00
2023-03-22T00:28:53.762Z,827.00
2023-03-22T00:29:53.748Z,831.00
2023-03-22T00:30:53.712Z,830.00
2023-03-22T00:31:53.784Z,829.00
2023-03-22T00:32:53.682Z,830.00
2023-03-22T00:33:53.675Z,832.00
2023-03-22T00:34:53.654Z,832.00
2023-03-22T00:35:53.744Z,831.00
2023-03-22T00:36:53.624Z,832.00
2023-03-22T00:37:53.591Z,830.00
2023-03-22T00:38:53.558Z,831.00
2023-03-22T00:39:53.544Z,831.00
2023-03-22T00:40:53.530Z,829.00
2023-03-22T00:41:53.513Z,830.00
2023-03-22T00:42:53.478Z,832.00
2023-03-22T00:43:53.468Z,830.00
2023-03-22T00:44:53.431Z,826.00
2023-03-22T00:45:53.473Z,826.00
2023-03-22T00:46:53.400Z,824.00
2023-03-22T00:47:53.418Z,823.00
2023-03-22T00:48:53.380Z,822.00
2023-03-22T00:49:53.354Z,824.00
2023-03-22T00:50:53.335Z,824.00
2023-03-22T00:51:53.363Z,823.00
2023-03-22T00:52:53.292Z,823.00
2023-03-22T00:53:53.277Z,826.00
2023-03-22T00:54:53.253Z,827.00
2023-03-22T00:55:53.232Z,826.00
2023-03-22T00:56:53.213Z,827.00
2023-03-22T00:57:53.194Z,827.00
2023-03-22T00:58:53.175Z,827.00
2023-03-22T00:59:53.145Z,825.00
2023-03-22T01:00:53.200Z,824.00
2023-03-22T01:01:53.136Z,820.00
2023-03-22T01:02:53.088Z,820.00
2023-03-22T01:03:53.205Z,820.00
2023-03-22T01:04:53.053Z,820.00
2023-03-22T01:05:53.021Z,819.00
2023-03-22T01:06:52.983Z,817.00
2023-03-22T01:07:52.959Z,817.00
2023-03-22T01:08:52.956Z,817.00
2023-03-22T01:09:52.925Z,816.00
2023-03-22T01:10:52.905Z,817.00
2023-03-22T01:11:52.887Z,817.00
2023-03-22T01:12:52.861Z,818.00
2023-03-22T01:13:52.837Z,817.00
2023-03-22T01:14:52.807Z,816.00
2023-03-22T01:15:52.781Z,815.00
2023-03-22T01:16:52.783Z,813.00
2023-03-22T01:17:52.732Z,813.00
2023-03-22T01:18:52.699Z,812.00
2023-03-22T01:19:52.696Z,812.00
2023-03-22T01:20:52.673Z,812.00
2023-03-22T01:21:52.633Z,812.00
2023-03-22T01:22:52.608Z,810.00
2023-03-22T01:23:52.597Z,808.00
2023-03-22T01:24:52.570Z,806.00
2023-03-22T01:25:52.565Z,805.00
2023-03-22T01:26:52.559Z,808.00
2023-03-22T01:27:52.545Z,809.00
2023-03-22T01:28:52.495Z,810.00
2023-03-22T01:29:52.467Z,811.00
2023-03-22T01:30:52.490Z,809.00
2023-03-22T01:31:52.436Z,805.00
2023-03-22T01:32:52.435Z,804.00
2023-03-22T01:33:52.403Z,801.00
2023-03-22T01:34:52.383Z,802.00
2023-03-22T01:35:52.405Z,804.00
2023-03-22T01:36:52.364Z,807.00
2023-03-22T01:37:52.339Z,807.00
2023-03-22T01:38:52.352Z,803.00
2023-03-22T01:39:52.308Z,802.00
2023-03-22T01:40:52.270Z,800.00
2023-03-22T01:41:52.263Z,800.00
2023-03-22T01:42:52.249Z,799.00
2023-03-22T01:43:52.224Z,798.00
2023-03-22T01:44:52.184Z,797.00
2023-03-22T01:45:52.246Z,798.00
2023-03-22T01:46:52.153Z,799.00
2023-03-22T01:47:52.261Z,800.00
2023-03-22T01:48:52.159Z,800.00
2023-03-22T01:49:52.102Z,803.00
2023-03-22T01:50:52.088Z,802.00
2023-03-22T01:51:52.071Z,802.00
2023-03-22T01:52:52.048Z,804.00
2023-03-22T01:53:52.017Z,804.00
2023-03-22T01:54:52.034Z,803.00
2023-03-22T01:55:51.988Z,801.00
2023-03-22T01:56:52.017Z,800.00
2023-03-22T01:57:51.964Z,801.00
2023-03-22T01:58:51.960Z,800.00
2023-03-22T01:59:51.929Z,800.00
2023-03-22T02:00:51.920Z,800.00
2023-03-22T02:01:51.955Z,802.00
2023-03-22T02:02:51.913Z,803.00
2023-03-22T02:03:51.845Z,801.00
2023-03-22T02:04:51.811Z,801.00
2023-03-22T02:05:51.792Z,798.00
2023-03-22T02:06:51.771Z,796.00
2023-03-22T02:07:51.770Z,795.00
2023-03-22T02:08:51.782Z,792.00
2023-03-22T02:09:51.716Z,794.00
2023-03-22T02:10:51.704Z,792.00
2023-03-22T02:11:51.677Z,790.00
2023-03-22T02:12:51.644Z,790.00
2023-03-22T02:13:51.641Z,790.00
2023-03-22T02:14:51.619Z,790.00
2023-03-22T02:15:51.650Z,789.00
2023-03-22T02:16:51.581Z,789.00
2023-03-22T02:17:51.557Z,790.00
2023-03-22T02:18:51.553Z,790.00
2023-03-22T02:19:51.522Z,795.00
2023-03-22T02:20:51.478Z,794.00
2023-03-22T02:21:51.447Z,793.00
2023-03-22T02:22:51.446Z,791.00
2023-03-22T02:23:51.451Z,788.00
2023-03-22T02:24:51.417Z,786.00
2023-03-22T02:25:51.384Z,788.00
2023-03-22T02:26:51.361Z,785.00
2023-03-22T02:27:51.389Z,787.00
2023-03-22T02:28:51.332Z,786.00
2023-03-22T02:29:51.316Z,786.00
2023-03-22T02:30:51.339Z,784.00
2023-03-22T02:31:51.257Z,783.00
2023-03-22T02:32:51.232Z,782.00
2023-03-22T02:33:51.223Z,781.00
2023-03-22T02:34:51.196Z,781.00
2023-03-22T02:35:51.229Z,781.00
2023-03-22T02:36:51.176Z,779.00
2023-03-22T02:37:51.147Z,778.00
2023-03-22T02:38:51.136Z,779.00
2023-03-22T02:39:51.088Z,777.00
2023-03-22T02:40:51.067Z,778.00
2023-03-22T02:41:51.070Z,778.00
2023-03-22T02:42:51.049Z,779.00
2023-03-22T02:43:51.050Z,778.00
2023-03-22T02:44:51.019Z,775.00
2023-03-22T02:45:50.980Z,773.00
2023-03-22T02:46:50.979Z,774.00
2023-03-22T02:47:50.978Z,773.00
2023-03-22T02:48:50.944Z,772.00
2023-03-22T02:49:50.924Z,774.00
2023-03-22T02:50:50.876Z,773.00
2023-03-22T02:51:50.875Z,770.00
2023-03-22T02:52:50.842Z,768.00
2023-03-22T02:53:50.848Z,768.00
2023-03-22T02:54:50.800Z,768.00
2023-03-22T02:55:50.783Z,769.00
2023-03-22T02:56:50.796Z,767.00
2023-03-22T02:57:50.759Z,767.00
2023-03-22T02:58:50.761Z,768.00
2023-03-22T02:59:50.729Z,769.00
2023-03-22T03:00:50.745Z,768.00
2023-03-22T03:01:50.781Z,766.00
2023-03-22T03:02:50.657Z,765.00
2023-03-22T03:03:50.653Z,764.00
2023-03-22T03:04:50.622Z,766.00
2023-03-22T03:05:50.597Z,765.00
2023-03-22T03:06:50.590Z,765.00
2023-03-22T03:07:50.570Z,766.00
2023-03-22T03:08:50.540Z,765.00
2023-03-22T03:09:50.542Z,765.00
2023-03-22T03:10:50.538Z,767.00
2023-03-22T03:11:50.477Z,769.00
2023-03-22T03:12:50.464Z,767.00
2023-03-22T03:13:50.440Z,768.00
2023-03-22T03:14:50.444Z,771.00
2023-03-22T03:15:50.429Z,772.00
2023-03-22T03:16:50.418Z,770.00
2023-03-22T03:17:50.379Z,771.00
2023-03-22T03:18:50.368Z,769.00
2023-03-22T03:19:50.347Z,767.00
2023-03-22T03:20:50.318Z,766.00
2023-03-22T03:21:50.313Z,764.00
2023-03-22T03:22:50.293Z,760.00
2023-03-22T03:23:50.297Z,760.00
2023-03-22T03:24:50.259Z,759.00
2023-03-22T03:25:50.248Z,756.00
2023-03-22T03:26:50.219Z,758.00
2023-03-22T03:27:50.204Z,756.00
2023-03-22T03:28:50.195Z,754.00
2023-03-22T03:29:50.198Z,751.00
2023-03-22T03:30:50.154Z,751.00
2023-03-22T03:31:50.225Z,751.00
2023-03-22T03:32:50.124Z,751.00
2023-03-22T03:33:50.110Z,752.00
2023-03-22T03:34:50.102Z,751.00
2023-03-22T03:35:50.152Z,750.00
2023-03-22T03:36:50.044Z,749.00
2023-03-22T03:37:50.015Z,748.00
2023-03-22T03:38:50.036Z,748.00
2023-03-22T03:39:49.981Z,748.00
2023-03-22T03:40:49.945Z,748.00
2023-03-22T03:41:49.939Z,750.00
2023-03-22T03:42:49.926Z,749.00
2023-03-22T03:43:49.912Z,749.00
2023-03-22T03:44:49.886Z,748.00
2023-03-22T03:45:49.990Z,745.00
2023-03-22T03:46:49.880Z,747.00
2023-03-22T03:47:49.853Z,744.00
2023-03-22T03:48:49.843Z,743.00
2023-03-22T03:49:49.829Z,741.00
2023-03-22T03:50:49.815Z,739.00
2023-03-22T03:51:49.805Z,739.00
2023-03-22T03:52:49.765Z,739.00
2023-03-22T03:53:49.753Z,738.00
2023-03-22T03:54:49.735Z,736.00
2023-03-22T03:55:49.743Z,738.00
2023-03-22T03:56:49.717Z,739.00
2023-03-22T03:57:49.704Z,738.00
2023-03-22T03:58:49.704Z,737.00
2023-03-22T03:59:49.670Z,737.00
2023-03-22T04:00:49.680Z,739.00
2023-03-22T04:01:49.652Z,738.00
2023-03-22T04:02:49.683Z,737.00
2023-03-22T04:03:49.650Z,738.00
2023-03-22T04:04:49.698Z,734.00
2023-03-22T04:05:49.617Z,734.00
2023-03-22T04:06:49.588Z,734.00
2023-03-22T04:07:49.589Z,734.00
2023-03-22T04:08:49.570Z,735.00
2023-03-22T04:09:49.553Z,737.00
2023-03-22T04:10:49.564Z,739.00
2023-03-22T04:11:49.541Z,738.00
2023-03-22T04:12:49.526Z,737.00
2023-03-22T04:13:49.526Z,738.00
2023-03-22T04:14:49.530Z,739.00
2023-03-22T04:15:49.499Z,741.00
2023-03-22T04:16:49.521Z,743.00
2023-03-22T04:17:49.496Z,745.00
2023-03-22T04:18:49.461Z,745.00
2023-03-22T04:19:49.459Z,745.00
2023-03-22T04:20:49.459Z,745.00
2023-03-22T04:21:49.444Z,745.00
2023-03-22T04:22:49.429Z,744.00
2023-03-22T04:23:49.411Z,743.00
2023-03-22T04:24:49.417Z,742.00
2023-03-22T04:25:49.392Z,740.00
2023-03-22T04:26:49.386Z,740.00
2023-03-22T04:27:49.376Z,741.00
2023-03-22T04:28:49.349Z,740.00
2023-03-22T04:29:49.351Z,741.00
2023-03-22T04:30:49.323Z,739.00
2023-03-22T04:31:49.304Z,736.00
2023-03-22T04:32:49.312Z,738.00
2023-03-22T04:33:49.283Z,737.00
2023-03-22T04:34:49.289Z,737.00
2023-03-22T04:35:49.325Z,737.00
2023-03-22T04:36:49.252Z,739.00
2023-03-22T04:37:49.242Z,738.00
2023-03-22T04:38:49.241Z,739.00
2023-03-22T04:39:49.232Z,740.00
2023-03-22T04:40:49.211Z,740.00
2023-03-22T04:41:49.201Z,740.00
2023-03-22T04:42:49.181Z,737.00
2023-03-22T04:43:49.162Z,735.00
2023-03-22T04:44:49.170Z,737.00
2023-03-22T04:45:49.143Z,738.00
2023-03-22T04:46:49.156Z,738.00
2023-03-22T04:47:49.136Z,740.00
2023-03-22T04:48:49.091Z,739.00
2023-03-22T04:49:49.108Z,741.00
2023-03-22T04:50:49.110Z,742.00
2023-03-22T04:51:49.056Z,740.00
2023-03-22T04:52:49.057Z,738.00
2023-03-22T04:53:49.029Z,739.00
2023-03-22T04:54:49.024Z,736.00
2023-03-22T10:24:43.326Z,859.00
2023-03-22T12:13:43.645Z,998.00
2023-03-22T12:14:44.384Z,998.00
2023-03-22T12:15:43.790Z,995.00
2023-03-22T12:16:43.618Z,992.00
2023-03-22T12:17:43.516Z,991.00
2023-03-22T12:18:43.475Z,990.00
2023-03-22T12:19:43.489Z,991.00
2023-03-22T12:20:43.492Z,990.00
2023-03-22T12:21:43.370Z,987.00
2023-03-22T12:23:43.278Z,991.00
2023-03-22T12:24:43.283Z,990.00
2023-03-22T12:27:43.143Z,986.00
2023-03-22T12:28:43.151Z,983.00
2023-03-22T12:29:43.139Z,984.00
2023-03-22T12:30:43.253Z,982.00
2023-03-22T12:31:43.029Z,980.00
2023-03-22T12:33:43.443Z,978.00
2023-03-22T12:36:42.849Z,975.00
2023-03-22T12:37:42.785Z,975.00
2023-03-22T12:38:42.723Z,974.00
2023-03-22T12:39:42.684Z,974.00
2023-03-22T12:40:42.849Z,973.00
2023-03-22T12:41:42.641Z,975.00
2023-03-22T12:42:50.744Z,975.00
2023-03-22T12:43:43.558Z,975.00
2023-03-22T12:44:43.421Z,976.00
2023-03-22T12:45:42.680Z,972.00
2023-03-22T12:46:42.437Z,971.00
2023-03-22T12:47:42.431Z,967.00
2023-03-22T12:48:44.602Z,968.00
2023-03-22T12:49:42.299Z,966.00
2023-03-22T12:50:42.661Z,966.00
2023-03-22T12:51:42.224Z,967.00
2023-03-22T12:52:45.651Z,968.00
2023-03-22T12:53:42.138Z,968.00
2023-03-22T12:54:42.093Z,969.00
2023-03-22T12:55:42.187Z,968.00
2023-03-22T12:56:42.048Z,969.00
2023-03-22T12:57:41.966Z,968.00
2023-03-22T12:58:42.948Z,970.00
2023-03-22T12:59:41.860Z,971.00
2023-03-22T13:00:42.032Z,969.00
2023-03-22T13:01:41.792Z,967.00
2023-03-22T13:02:41.898Z,967.00
2023-03-22T13:03:41.966Z,968.00
2023-03-22T13:04:41.872Z,969.00
2023-03-22T13:05:42.019Z,966.00
2023-03-22T13:06:41.879Z,968.00
2023-03-22T13:07:41.907Z,969.00
2023-03-22T13:08:41.943Z,969.00
2023-03-22T13:09:41.947Z,969.00
2023-03-22T13:10:42.280Z,967.00
2023-03-22T13:11:41.949Z,966.00
2023-03-22T13:12:41.922Z,965.00
2023-03-22T13:13:41.851Z,963.00
2023-03-22T13:14:41.795Z,963.00
2023-03-22T13:15:42.709Z,961.00
2023-03-22T13:16:41.814Z,956.00
2023-03-22T13:17:41.742Z,958.00
2023-03-22T13:18:41.624Z,957.00
2023-03-22T13:19:41.586Z,955.00
2023-03-22T13:20:41.825Z,953.00
2023-03-22T13:21:41.493Z,954.00
2023-03-22T13:23:41.432Z,957.00
2023-03-22T13:24:41.394Z,954.00
2023-03-22T13:25:41.554Z,951.00
2023-03-22T13:26:41.293Z,951.00
2023-03-22T13:27:41.267Z,951.00
2023-03-22T13:28:41.244Z,952.00
2023-03-22T13:29:41.163Z,950.00
2023-03-22T13:30:41.128Z,947.00
2023-03-22T13:31:41.134Z,946.00
2023-03-22T13:32:41.065Z,946.00
2023-03-22T13:33:40.999Z,949.00
2023-03-22T13:34:41.026Z,945.00
2023-03-22T13:35:41.219Z,942.00
2023-03-22T13:36:40.868Z,941.00
2023-03-22T13:37:40.838Z,938.00
2023-03-22T13:38:42.413Z,938.00
2023-03-22T13:39:40.779Z,940.00
2023-03-22T13:40:40.840Z,938.00
2023-03-22T13:41:40.646Z,939.00
2023-03-22T13:42:40.636Z,940.00
2023-03-22T13:43:40.608Z,939.00
2023-03-22T13:44:40.585Z,940.00
2023-03-22T13:45:40.790Z,939.00
2023-03-22T13:46:40.508Z,937.00
2023-03-22T13:47:40.442Z,938.00
2023-03-22T13:48:40.548Z,939.00
2023-03-22T13:49:40.338Z,939.00
2023-03-22T13:50:40.674Z,938.00
2023-03-22T13:51:40.243Z,937.00
2023-03-22T13:52:40.331Z,935.00
2023-03-22T13:53:40.183Z,933.00
2023-03-22T13:54:40.194Z,932.00
2023-03-22T13:55:40.485Z,933.00
2023-03-22T13:56:40.119Z,932.00
2023-03-22T13:57:40.080Z,934.00
2023-03-22T13:58:40.075Z,934.00
2023-03-22T13:59:40.503Z,934.00
2023-03-22T14:00:40.307Z,933.00
2023-03-22T14:01:39.959Z,936.00
2023-03-22T14:02:39.982Z,934.00
2023-03-22T14:03:40.091Z,932.00
2023-03-22T14:04:39.921Z,930.00
2023-03-22T14:05:39.905Z,931.00
2023-03-22T14:06:39.853Z,935.00
2023-03-22T14:07:39.809Z,934.00
2023-03-22T14:08:39.787Z,933.00
2023-03-22T14:09:39.949Z,932.00
2023-03-22T14:10:39.972Z,931.00
2023-03-22T14:11:39.689Z,931.00
2023-03-22T14:12:39.713Z,933.00
2023-03-22T14:13:39.660Z,931.00
2023-03-22T14:14:39.617Z,931.00
2023-03-22T14:15:39.705Z,930.00
2023-03-22T14:16:39.557Z,933.00
2023-03-22T14:17:39.552Z,932.00
2023-03-22T14:18:39.496Z,930.00
2023-03-22T14:49:31.749Z,931.00
2023-03-22T14:50:31.719Z,927.00
2023-03-22T14:51:31.653Z,927.00
2023-03-22T14:56:32.068Z,932.00
2023-03-22T14:57:36.740Z,933.00
2023-03-22T14:58:32.385Z,934.00
2023-03-22T14:59:31.329Z,934.00
2023-03-22T15:00:31.289Z,931.00
2023-03-22T15:01:31.278Z,930.00
2023-03-22T15:06:31.025Z,928.00
2023-03-22T15:07:30.993Z,927.00
2023-03-22T15:09:30.899Z,928.00
2023-03-22T15:10:30.843Z,930.00
2023-03-22T15:11:30.798Z,934.00
2023-03-22T15:12:30.765Z,932.00
2023-03-22T15:16:30.600Z,929.00
2023-03-22T15:17:30.515Z,928.00
2023-03-22T15:18:31.064Z,927.00
2023-03-22T15:20:30.441Z,928.00
2023-03-22T15:21:30.380Z,929.00
2023-03-22T15:22:30.289Z,930.00
2023-03-22T15:23:30.242Z,929.00
2023-03-22T15:27:30.087Z,935.00
2023-03-22T15:29:30.031Z,933.00
2023-03-22T15:32:29.914Z,925.00
2023-03-22T15:33:29.855Z,926.00
2023-03-22T15:34:29.827Z,928.00
2023-03-22T15:35:29.757Z,928.00
2023-03-22T15:37:29.661Z,928.00
2023-03-22T15:38:37.725Z,930.00
2023-03-22T15:39:30.586Z,928.00
2023-03-22T15:42:29.429Z,927.00
2023-03-22T15:43:29.383Z,930.00
2023-03-22T15:45:29.292Z,936.00
2023-03-22T15:46:29.256Z,936.00
2023-03-22T15:47:29.201Z,937.00
2023-03-22T15:48:29.141Z,937.00
2023-03-22T15:51:29.022Z,935.00
2023-03-22T15:52:28.930Z,936.00
2023-03-22T15:56:35.013Z,935.00
2023-03-22T15:57:29.757Z,935.00
2023-03-22T15:58:28.665Z,935.00
2023-03-22T16:01:28.536Z,930.00
2023-03-22T16:02:28.468Z,928.00
2023-03-22T16:03:28.474Z,927.00
2023-03-22T16:06:28.269Z,929.00
2023-03-22T16:08:28.163Z,928.00
2023-03-22T16:09:28.135Z,929.00
2023-03-22T16:12:28.008Z,925.00
2023-03-22T16:13:27.938Z,926.00
2023-03-22T16:14:27.902Z,928.00
2023-03-22T16:16:28.112Z,922.00
2023-03-22T16:20:29.348Z,920.00
2023-03-22T16:22:27.537Z,923.00
2023-03-22T16:23:27.481Z,924.00
2023-03-22T16:24:27.454Z,923.00
2023-03-22T16:25:27.421Z,922.00
2023-03-22T16:26:27.347Z,921.00
2023-03-22T16:31:27.276Z,925.00
2023-03-22T16:32:27.127Z,925.00
2023-03-22T16:34:27.005Z,925.00
2023-03-22T16:35:27.058Z,924.00
2023-03-22T16:36:26.932Z,920.00
2023-03-22T16:39:26.756Z,921.00
2023-03-22T16:40:26.751Z,921.00
2023-03-22T16:41:26.675Z,921.00
2023-03-22T16:43:26.585Z,923.00
2023-03-22T16:44:26.524Z,923.00
2023-03-22T16:46:26.430Z,925.00
2023-03-22T16:47:26.429Z,925.00
2023-03-22T16:50:26.255Z,923.00
2023-03-22T16:51:26.230Z,925.00
2023-03-22T16:52:26.264Z,926.00
2023-03-22T16:53:28.408Z,924.00
2023-03-22T16:55:26.057Z,924.00
2023-03-22T16:58:25.958Z,925.00
2023-03-22T17:00:25.868Z,921.00
2023-03-22T17:02:25.814Z,921.00
2023-03-22T17:03:25.733Z,919.00
2023-03-22T17:04:25.699Z,922.00
2023-03-22T17:05:25.638Z,925.00
2023-03-22T17:10:25.445Z,922.00
2023-03-22T17:12:25.402Z,920.00
2023-03-22T17:13:25.365Z,920.00
2023-03-22T17:14:25.343Z,919.00
2023-03-22T17:16:26.175Z,915.00
2023-03-22T17:17:25.185Z,913.00
2023-03-22T17:20:25.084Z,914.00
2023-03-22T17:21:25.053Z,914.00
2023-03-22T17:25:24.881Z,917.00
2023-03-22T17:26:24.843Z,914.00
2023-03-22T17:27:24.814Z,917.00
2023-03-22T17:28:24.757Z,916.00
2023-03-22T17:30:24.689Z,914.00
2023-03-22T17:32:45.767Z,914.00
2023-03-22T17:33:25.611Z,914.00
2023-03-22T17:35:24.491Z,915.00
2023-03-22T17:36:24.494Z,914.00
2023-03-22T17:38:31.702Z,911.00
2023-03-22T17:39:48.408Z,908.00
2023-03-22T17:40:34.092Z,911.00
2023-03-22T17:41:25.325Z,913.00
2023-03-22T17:44:24.132Z,918.00
2023-03-22T17:45:27.047Z,919.00
2023-03-22T17:47:37.498Z,917.00
2023-03-22T17:48:25.023Z,915.00
2023-03-22T17:50:23.940Z,911.00
2023-03-22T17:51:23.879Z,911.00
2023-03-22T17:52:23.891Z,909.00
2023-03-22T17:54:09.473Z,909.00
2023-03-22T17:54:58.339Z,907.00
2023-03-22T18:01:23.611Z,902.00
2023-03-22T18:02:27.436Z,901.00
2023-03-22T18:04:23.505Z,904.00
2023-03-22T18:07:23.384Z,903.00
2023-03-22T18:10:23.293Z,899.00
2023-03-22T18:12:23.237Z,900.00
2023-03-22T18:13:23.210Z,898.00
2023-03-22T18:17:23.064Z,894.00
2023-03-22T18:18:22.994Z,893.00
2023-03-22T18:19:22.974Z,890.00
2023-03-22T18:20:39.782Z,889.00
2023-03-22T18:21:23.875Z,887.00
2023-03-22T18:22:22.826Z,887.00
2023-03-22T18:24:22.753Z,884.00
2023-03-22T18:28:22.615Z,891.00
2023-03-22T18:29:22.564Z,891.00
2023-03-22T18:31:22.568Z,890.00
2023-03-22T18:32:24.353Z,889.00
2023-03-22T18:33:23.421Z,890.00
2023-03-22T18:35:22.351Z,894.00
2023-03-22T18:36:22.390Z,895.00
2023-03-22T18:41:41.004Z,889.00
2023-03-22T18:42:30.234Z,890.00
2023-03-22T18:44:22.020Z,890.00
2023-03-22T18:45:24.891Z,889.00
2023-03-22T18:46:23.019Z,890.00
2023-03-22T18:47:21.914Z,894.00
2023-03-22T18:48:21.911Z,892.00
2023-03-22T18:49:21.850Z,891.00
2023-03-22T18:53:21.720Z,891.00
2023-03-22T18:55:47.631Z,898.00
2023-03-22T18:56:22.592Z,897.00
2023-03-22T18:58:21.530Z,895.00
2023-03-22T19:01:21.799Z,890.00
2023-03-22T19:05:21.290Z,884.00
2023-03-22T19:06:21.250Z,884.00
2023-03-22T19:08:27.142Z,886.00
2023-03-22T19:09:22.157Z,884.00
2023-03-22T19:10:21.111Z,883.00
2023-03-22T19:11:21.089Z,882.00
2023-03-22T19:13:21.005Z,884.00
2023-03-22T19:15:11.209Z,885.00
2023-03-22T19:17:20.888Z,881.00
2023-03-22T19:18:20.857Z,882.00
2023-03-22T19:19:20.839Z,880.00
2023-03-22T19:20:20.806Z,878.00
2023-03-22T19:23:20.698Z,874.00
2023-03-22T19:24:20.677Z,875.00
2023-03-22T19:29:20.488Z,874.00
2023-03-22T19:30:20.487Z,874.00
2023-03-22T19:32:21.273Z,874.00
2023-03-22T19:35:20.259Z,871.00
2023-03-22T19:36:20.261Z,870.00
2023-03-22T19:41:23.416Z,872.00
2023-03-22T19:41:45.104Z,870.00
2023-03-22T19:43:20.053Z,871.00
2023-03-22T19:44:20.062Z,870.00
2023-03-22T19:45:20.058Z,870.00
2023-03-22T19:47:22.069Z,867.00
2023-03-22T19:53:57.552Z,863.00
2023-03-22T19:55:19.699Z,865.00
2023-03-22T19:56:19.713Z,864.00
2023-03-22T19:57:19.753Z,863.00
2023-03-22T19:58:19.572Z,863.00
2023-03-22T20:00:44.926Z,861.00
2023-03-22T20:01:20.472Z,862.00
2023-03-22T20:02:19.420Z,863.00
2023-03-22T20:03:19.372Z,862.00
2023-03-22T20:05:19.310Z,862.00
2023-03-22T20:09:19.179Z,863.00
2023-03-22T20:10:19.145Z,865.00
2023-03-22T20:12:19.081Z,862.00
2023-03-22T20:13:19.042Z,860.00
2023-03-22T20:14:19.016Z,860.00
2023-03-22T20:19:18.861Z,862.00
2023-03-22T20:20:18.824Z,861.00
2023-03-22T20:23:18.698Z,861.00
2023-03-22T20:24:18.659Z,861.00
2023-03-22T20:25:18.661Z,859.00
2023-03-22T20:26:18.599Z,860.00
2023-03-22T20:27:18.592Z,858.00
2023-03-22T20:31:18.437Z,854.00
2023-03-22T20:32:18.414Z,852.00
2023-03-22T20:34:18.334Z,848.00
2023-03-22T20:35:18.309Z,850.00
2023-03-22T20:36:18.330Z,851.00
2023-03-22T20:40:18.150Z,845.00
2023-03-22T20:42:18.079Z,853.00
2023-03-22T20:46:17.951Z,852.00
2023-03-22T20:47:17.926Z,850.00
2023-03-22T20:48:17.885Z,850.00
2023-03-22T20:49:17.888Z,849.00
2023-03-22T20:51:17.795Z,849.00
2023-03-22T20:54:17.687Z,842.00
2023-03-22T20:55:17.655Z,840.00
2023-03-22T20:56:17.620Z,840.00
2023-03-22T20:59:17.505Z,844.00
2023-03-22T21:01:17.445Z,843.00
2023-03-22T21:03:17.371Z,844.00
2023-03-22T21:04:17.351Z,846.00
2023-03-22T21:05:17.336Z,845.00
2023-03-22T21:06:17.246Z,841.00
2023-03-22T21:08:17.180Z,842.00
2023-03-22T21:13:17.020Z,835.00
2023-03-22T21:14:17.004Z,835.00
2023-03-22T21:15:16.959Z,835.00
2023-03-22T21:16:16.951Z,833.00
2023-03-22T21:17:16.919Z,836.00
2023-03-22T21:18:16.861Z,837.00
2023-03-22T21:22:16.730Z,837.00
2023-03-22T21:23:16.700Z,836.00
2023-03-22T21:24:16.651Z,833.00
2023-03-22T21:25:16.637Z,835.00
2023-03-22T21:27:16.564Z,831.00
2023-03-22T21:31:16.424Z,826.00
2023-03-22T21:33:16.326Z,824.00
2023-03-22T21:35:16.264Z,821.00
2023-03-22T21:39:16.130Z,825.00
2023-03-22T21:41:16.055Z,827.00
2023-03-22T21:43:15.983Z,823.00
2023-03-22T21:44:15.952Z,824.00
2023-03-22T21:45:15.893Z,823.00
2023-03-22T21:50:15.723Z,821.00
2023-03-22T21:51:15.693Z,820.00
2023-03-22T21:53:15.614Z,821.00
2023-03-22T21:54:15.610Z,822.00
2023-03-22T21:56:15.529Z,823.00
2023-03-22T21:59:15.402Z,823.00
2023-03-22T22:02:15.346Z,815.00
2023-03-22T22:04:15.264Z,812.00
2023-03-22T22:05:15.234Z,812.00
2023-03-22T22:07:15.745Z,812.00
2023-03-22T22:08:15.166Z,812.00
2023-03-22T22:12:15.048Z,815.00
2023-03-22T22:14:14.973Z,817.00
2023-03-22T22:15:14.959Z,815.00
2023-03-22T22:16:14.923Z,816.00
2023-03-22T22:17:14.898Z,816.00
2023-03-22T22:18:14.873Z,815.00
2023-03-22T22:25:14.676Z,812.00
2023-03-22T22:26:14.660Z,810.00
2023-03-22T22:28:14.590Z,807.00
2023-03-22T22:29:14.548Z,806.00
2023-03-22T22:30:14.529Z,805.00
2023-03-22T22:34:14.411Z,802.00
2023-03-22T22:35:14.451Z,801.00
2023-03-22T22:36:14.348Z,800.00
2023-03-22T22:37:14.350Z,799.00
2023-03-22T22:40:14.220Z,800.00
2023-03-22T22:44:14.756Z,795.00
2023-03-22T22:45:14.075Z,794.00
2023-03-22T22:47:14.016Z,790.00
2023-03-22T22:49:13.942Z,791.00
2023-03-22T22:53:13.819Z,787.00
2023-03-22T22:54:13.779Z,786.00
2023-03-22T22:56:13.716Z,785.00
2023-03-22T22:57:13.684Z,786.00
2023-03-22T23:00:13.589Z,783.00
2023-03-22T23:02:13.521Z,780.00
2023-03-22T23:05:13.457Z,783.00
2023-03-22T23:06:13.398Z,784.00
2023-03-22T23:07:13.383Z,782.00
2023-03-22T23:09:13.293Z,781.00
2023-03-22T23:11:13.228Z,781.00
2023-03-22T23:13:13.185Z,781.00
2023-03-22T23:18:13.038Z,778.00
2023-03-22T23:20:13.030Z,780.00
2023-03-22T23:21:12.949Z,780.00
2023-03-22T23:23:12.931Z,779.00
2023-03-22T23:25:12.839Z,779.00
2023-03-22T23:30:12.672Z,773.00
2023-03-22T23:31:12.676Z,774.00
2023-03-22T23:32:12.655Z,775.00
2023-03-22T23:35:12.520Z,775.00
2023-03-22T23:36:12.474Z,776.00
2023-03-22T23:37:12.444Z,776.00
2023-03-22T23:39:12.409Z,773.00
2023-03-22T23:42:12.293Z,773.00
2023-03-22T23:45:13.148Z,768.00
2023-03-22T23:46:12.177Z,768.00
2023-03-22T23:47:12.121Z,768.00
2023-03-22T23:49:12.056Z,767.00
2023-03-22T23:54:11.893Z,767.00
2023-03-22T23:55:11.849Z,767.00
2023-03-22T23:56:11.809Z,768.00
2023-03-22T23:57:11.786Z,766.00
2023-03-22T23:59:11.711Z,768.00
