createdAt,value
2022-09-28T00:10:27.815Z,9.09
2022-09-28T00:30:27.757Z,8.9
2022-09-28T00:50:27.766Z,8.75
2022-09-28T01:10:27.694Z,8.53
2022-09-28T01:30:27.664Z,8.41
2022-09-28T01:50:27.631Z,8.36
2022-09-28T02:10:27.610Z,8.31
2022-09-28T02:30:27.579Z,8.41
2022-09-28T02:50:27.555Z,8.44
2022-09-28T03:10:27.530Z,8.42
2022-09-28T03:30:27.527Z,8.43
2022-09-28T03:50:27.478Z,8.34
2022-09-28T06:10:27.293Z,8.43
2022-09-28T06:30:27.426Z,8.55
2022-09-28T06:50:27.310Z,8.7
2022-09-28T07:10:27.214Z,8.71
2022-09-28T07:30:27.342Z,8.79
2022-09-28T07:50:27.189Z,8.88
2022-09-28T08:10:27.141Z,8.98
2022-09-28T08:30:27.143Z,9.32
2022-09-28T08:50:27.121Z,9.49
2022-09-28T09:10:27.056Z,9.93
2022-09-28T09:30:29.704Z,10.25
2022-09-28T09:50:26.992Z,10.55
2022-09-28T10:10:26.971Z,10.51
2022-09-28T10:30:26.938Z,10.8
2022-09-28T11:10:26.882Z,10.91
2022-09-28T11:30:26.880Z,11.47
2022-09-28T11:50:26.820Z,11.86
2022-09-28T12:10:26.785Z,12.04
2022-09-28T12:30:26.759Z,12.45
2022-09-28T12:50:38.435Z,12.58
2022-09-28T13:10:26.692Z,12.6
2022-09-28T13:30:26.743Z,12.48
2022-09-28T13:50:26.671Z,12.72
2022-09-28T14:10:26.608Z,12.97
2022-09-28T14:30:26.571Z,13.09
2022-09-28T14:50:26.543Z,13.14
2022-09-28T15:10:27.824Z,12.89
2022-09-28T15:30:26.479Z,12.55
2022-09-28T15:50:26.442Z,12.04
2022-09-28T16:10:26.411Z,11.85
2022-09-28T16:30:26.406Z,11.93
2022-09-28T16:50:26.357Z,11.77
2022-09-28T17:10:26.323Z,11.53
2022-09-28T17:30:26.308Z,11.36
2022-09-28T17:50:26.262Z,11.11
2022-09-28T18:10:26.241Z,10.94
2022-09-28T18:30:26.202Z,10.73
2022-09-28T18:50:26.175Z,10.5
2022-09-28T19:10:26.152Z,10.28
2022-09-28T19:30:26.146Z,10
2022-09-28T19:50:26.089Z,9.56
2022-09-28T20:10:26.120Z,9.14
2022-09-28T20:30:26.037Z,8.8
2022-09-28T20:50:26.033Z,8.7
2022-09-28T21:10:26.024Z,8.71
2022-09-28T21:30:25.955Z,8.86
2022-09-28T21:50:25.950Z,8.7
2022-09-28T22:10:25.908Z,8.47
2022-09-28T22:30:25.876Z,8.16
2022-09-28T22:50:25.850Z,7.9
2022-09-28T23:10:25.843Z,7.57
2022-09-28T23:30:25.797Z,7.29
2022-09-28T23:50:25.781Z,7.03
