createdAt,value
2023-02-04T00:02:22.555Z,79.99
2023-02-04T00:04:52.820Z,79.57
2023-02-04T00:07:23.984Z,78.77
2023-02-04T00:09:56.743Z,78.60
2023-02-04T00:12:27.010Z,78.01
2023-02-04T00:14:57.157Z,77.78
2023-02-04T00:17:27.401Z,77.86
2023-02-04T00:19:57.726Z,77.87
2023-02-04T00:22:29.239Z,77.75
2023-02-04T00:25:02.201Z,77.76
2023-02-04T00:27:32.322Z,77.61
2023-02-04T00:30:02.553Z,77.32
2023-02-04T00:32:32.699Z,77.40
2023-02-04T00:35:04.788Z,77.52
2023-02-04T00:37:35.048Z,77.88
2023-02-04T00:40:08.054Z,77.85
2023-02-04T00:42:38.620Z,78.45
2023-02-04T00:45:09.287Z,78.48
2023-02-04T00:47:39.367Z,78.76
2023-02-04T00:50:09.638Z,78.37
2023-02-04T00:52:40.427Z,78.53
2023-02-04T00:55:13.594Z,78.63
2023-02-04T00:57:43.713Z,79.23
2023-02-04T01:00:14.788Z,79.33
2023-02-04T01:02:45.032Z,79.47
2023-02-04T01:05:15.499Z,78.43
2023-02-04T01:07:45.694Z,77.93
2023-02-04T01:10:18.993Z,77.28
2023-02-04T01:12:50.395Z,77.42
2023-02-04T01:15:20.682Z,77.41
2023-02-04T01:17:50.890Z,77.45
2023-02-04T01:20:21.252Z,77.50
2023-02-04T01:22:52.161Z,77.60
2023-02-04T01:25:25.451Z,77.31
2023-02-04T01:27:57.769Z,77.36
2023-02-04T01:30:27.940Z,77.46
2023-02-04T01:32:59.189Z,77.34
2023-02-04T01:35:29.617Z,77.20
2023-02-04T01:38:02.309Z,77.25
2023-02-04T01:40:35.463Z,77.53
2023-02-04T01:43:05.643Z,77.50
2023-02-04T01:45:36.347Z,77.32
2023-02-04T01:48:07.761Z,77.39
2023-02-04T01:50:37.908Z,77.76
2023-02-04T01:53:08.136Z,77.79
2023-02-04T01:55:41.151Z,77.65
2023-02-04T01:58:13.094Z,77.86
2023-02-04T02:00:43.319Z,77.82
2023-02-04T02:03:13.744Z,77.84
2023-02-04T02:05:46.716Z,77.75
2023-02-04T02:08:17.517Z,78.01
2023-02-04T02:10:52.728Z,78.19
2023-02-04T02:13:22.875Z,78.23
2023-02-04T02:15:55.299Z,77.68
2023-02-04T02:18:25.725Z,77.72
2023-02-04T02:20:56.042Z,77.07
2023-02-04T02:23:29.855Z,77.18
2023-02-04T02:26:03.667Z,77.01
2023-02-04T02:28:33.975Z,76.40
2023-02-04T02:31:04.304Z,76.58
2023-02-04T02:33:34.471Z,76.52
2023-02-04T02:36:05.118Z,76.83
2023-02-04T02:38:35.283Z,76.73
2023-02-04T02:41:10.333Z,77.04
2023-02-04T02:43:41.099Z,77.28
2023-02-04T02:46:11.253Z,77.64
2023-02-04T02:48:41.426Z,77.43
2023-02-04T02:51:12.043Z,77.75
2023-02-04T02:53:42.135Z,77.81
2023-02-04T02:56:15.037Z,77.95
2023-02-04T02:58:45.444Z,78.12
2023-02-04T03:01:15.783Z,78.45
2023-02-04T03:03:48.299Z,78.46
2023-02-04T03:06:20.497Z,78.81
2023-02-04T03:08:55.244Z,78.89
2023-02-04T03:11:30.053Z,79.27
2023-02-04T03:14:01.240Z,78.97
2023-02-04T03:16:33.241Z,79.38
2023-02-04T03:19:04.105Z,79.45
2023-02-04T03:21:35.723Z,79.51
2023-02-04T03:24:09.653Z,79.66
2023-02-04T03:26:43.825Z,79.34
2023-02-04T03:29:15.585Z,79.45
2023-02-04T03:31:45.917Z,79.44
2023-02-04T03:34:16.127Z,79.64
2023-02-04T03:36:46.320Z,79.52
2023-02-04T03:39:17.053Z,79.75
2023-02-04T03:41:49.765Z,80.17
2023-02-04T03:44:21.165Z,80.50
2023-02-04T03:46:55.427Z,80.24
2023-02-04T03:49:25.534Z,79.63
2023-02-04T03:51:55.665Z,79.43
2023-02-04T03:54:25.866Z,79.16
2023-02-04T03:56:58.702Z,78.98
2023-02-04T03:59:29.149Z,79.15
2023-02-04T04:01:59.534Z,78.78
2023-02-04T04:04:29.845Z,78.48
2023-02-04T04:06:59.975Z,78.49
2023-02-04T04:09:30.038Z,78.63
2023-02-04T04:12:04.589Z,78.47
2023-02-04T04:14:34.872Z,78.65
2023-02-04T04:17:05.249Z,78.88
2023-02-04T04:19:35.727Z,79.16
2023-02-04T04:22:05.915Z,79.18
2023-02-04T04:24:36.126Z,79.11
2023-02-04T04:27:09.039Z,79.11
2023-02-04T04:29:39.296Z,79.51
2023-02-04T04:32:09.954Z,79.47
2023-02-04T04:34:40.300Z,79.55
2023-02-04T04:37:10.698Z,79.93
2023-02-04T04:39:41.230Z,79.94
2023-02-04T04:42:14.332Z,79.91
2023-02-04T04:44:44.581Z,80.27
2023-02-04T04:47:14.821Z,80.58
2023-02-04T04:49:44.997Z,80.73
2023-02-04T04:52:15.129Z,80.65
2023-02-04T04:54:45.202Z,80.61
2023-02-04T04:57:17.983Z,80.88
2023-02-04T04:59:48.481Z,80.78
2023-02-04T05:02:18.544Z,80.89
2023-02-04T05:04:48.974Z,80.76
2023-02-04T05:07:19.396Z,80.92
2023-02-04T05:09:49.570Z,81.02
2023-02-04T05:12:22.464Z,81.25
2023-02-04T05:14:53.085Z,81.17
2023-02-04T05:17:23.218Z,81.10
2023-02-04T05:19:53.436Z,81.28
2023-02-04T05:22:23.640Z,81.29
2023-02-04T05:24:53.754Z,81.41
2023-02-04T05:27:27.088Z,81.44
2023-02-04T05:29:57.400Z,81.81
2023-02-04T05:32:27.898Z,81.82
2023-02-04T05:34:58.254Z,81.62
2023-02-04T05:37:28.635Z,81.79
2023-02-04T05:39:58.924Z,81.72
2023-02-04T05:42:32.077Z,81.50
2023-02-04T05:45:02.197Z,81.63
2023-02-04T05:47:32.849Z,81.93
2023-02-04T05:50:03.255Z,81.90
2023-02-04T05:52:33.516Z,82.13
2023-02-04T05:55:03.960Z,82.29
2023-02-04T05:57:36.948Z,82.37
2023-02-04T06:00:07.752Z,82.34
2023-02-04T06:02:43.817Z,82.44
2023-02-04T06:05:14.137Z,82.76
2023-02-04T06:07:44.371Z,82.79
2023-02-04T06:10:14.665Z,82.74
2023-02-04T06:12:47.356Z,82.83
2023-02-04T06:15:17.538Z,82.77
2023-02-04T06:17:47.672Z,83.13
2023-02-04T06:20:18.057Z,83.62
2023-02-04T06:22:51.732Z,83.59
2023-02-04T06:25:21.938Z,83.66
2023-02-04T06:27:54.995Z,83.55
2023-02-04T06:30:25.153Z,83.58
2023-02-04T06:32:55.537Z,83.90
2023-02-04T06:35:25.830Z,83.67
2023-02-04T06:37:56.292Z,84.03
2023-02-04T06:40:26.511Z,83.84
2023-02-04T06:42:59.426Z,83.68
2023-02-04T06:45:29.585Z,84.15
2023-02-04T06:47:59.910Z,84.61
2023-02-04T06:50:30.385Z,84.69
2023-02-04T06:53:00.752Z,84.43
2023-02-04T06:55:31.246Z,84.50
2023-02-04T06:58:03.837Z,84.75
2023-02-04T07:00:34.489Z,84.75
2023-02-04T07:03:04.850Z,84.60
2023-02-04T07:05:34.885Z,84.71
2023-02-04T07:08:05.104Z,84.60
2023-02-04T07:10:35.718Z,84.72
2023-02-04T07:13:08.540Z,84.85
2023-02-04T07:15:38.710Z,85.22
2023-02-04T07:18:08.932Z,84.68
2023-02-04T07:20:39.133Z,84.57
2023-02-04T07:23:09.363Z,84.79
2023-02-04T07:25:39.678Z,84.88
2023-02-04T07:28:12.651Z,84.92
2023-02-04T07:30:42.770Z,84.29
2023-02-04T07:33:12.853Z,83.91
2023-02-04T07:35:42.866Z,84.37
2023-02-04T07:38:13.247Z,83.81
2023-02-04T07:40:43.379Z,83.86
2023-02-04T07:43:16.475Z,83.63
2023-02-04T07:45:46.649Z,83.81
2023-02-04T07:48:17.329Z,83.54
2023-02-04T07:50:47.409Z,83.24
2023-02-04T07:53:17.495Z,83.24
2023-02-04T07:55:47.702Z,82.92
2023-02-04T07:58:20.607Z,82.82
2023-02-04T08:00:50.680Z,82.52
2023-02-04T08:03:20.731Z,82.41
2023-02-04T08:05:50.861Z,82.82
2023-02-04T08:08:20.908Z,82.94
2023-02-04T08:10:51.503Z,82.94
2023-02-04T08:13:25.546Z,82.83
2023-02-04T08:15:55.628Z,82.63
2023-02-04T08:18:26.227Z,82.37
2023-02-04T08:20:56.341Z,82.39
2023-02-04T08:23:26.353Z,82.00
2023-02-04T08:25:56.769Z,82.15
2023-02-04T08:28:29.751Z,82.19
2023-02-04T08:30:59.910Z,81.86
2023-02-04T08:33:30.129Z,81.62
2023-02-04T08:36:00.109Z,81.91
2023-02-04T08:38:30.524Z,81.83
2023-02-04T08:41:00.778Z,81.52
2023-02-04T08:43:33.426Z,81.67
2023-02-04T08:46:03.469Z,81.47
2023-02-04T08:48:33.585Z,81.38
2023-02-04T08:51:03.702Z,81.41
2023-02-04T08:53:34.013Z,81.41
2023-02-04T08:56:04.099Z,81.55
2023-02-04T08:58:36.919Z,81.48
2023-02-04T09:01:07.361Z,81.49
2023-02-04T09:03:37.429Z,81.20
2023-02-04T09:06:08.804Z,80.57
2023-02-04T09:08:39.353Z,80.43
2023-02-04T09:11:10.792Z,79.63
2023-02-04T09:13:43.584Z,79.58
2023-02-04T09:16:14.459Z,79.91
2023-02-04T09:18:44.544Z,78.66
2023-02-04T09:21:14.647Z,78.74
2023-02-04T09:23:44.791Z,78.88
2023-02-04T09:26:14.890Z,79.13
2023-02-04T09:28:47.994Z,78.76
2023-02-04T09:31:18.916Z,77.61
2023-02-04T09:33:48.977Z,76.95
2023-02-04T09:36:19.134Z,76.55
2023-02-04T09:38:49.194Z,76.32
2023-02-04T09:41:19.273Z,76.76
2023-02-04T09:43:52.027Z,76.42
2023-02-04T09:46:23.592Z,75.98
2023-02-04T09:48:53.983Z,75.09
2023-02-04T09:51:25.425Z,74.95
2023-02-04T09:53:55.795Z,74.99
2023-02-04T09:56:25.959Z,74.58
2023-02-04T09:58:58.535Z,74.51
2023-02-04T10:01:29.683Z,74.46
2023-02-04T10:04:03.586Z,74.50
2023-02-04T10:06:34.194Z,74.03
2023-02-04T10:09:04.193Z,73.69
2023-02-04T10:11:36.040Z,73.14
2023-02-04T10:14:10.189Z,73.22
2023-02-04T10:16:42.379Z,72.82
2023-02-04T10:19:16.011Z,72.73
2023-02-04T10:21:47.271Z,72.54
2023-02-04T10:24:19.206Z,72.74
2023-02-04T10:26:49.497Z,72.72
2023-02-04T10:29:25.735Z,72.66
2023-02-04T10:31:56.261Z,72.74
2023-02-04T10:34:27.296Z,72.37
2023-02-04T10:36:58.187Z,72.62
2023-02-04T10:39:29.295Z,72.52
2023-02-04T10:42:00.441Z,72.86
2023-02-04T10:44:34.064Z,72.92
2023-02-04T10:47:05.212Z,72.28
2023-02-04T10:49:36.683Z,72.20
2023-02-04T10:52:16.626Z,71.15
2023-02-04T10:54:46.861Z,70.22
2023-02-04T10:57:21.751Z,69.93
2023-02-04T10:59:57.020Z,69.93
2023-02-04T11:02:39.754Z,70.45
2023-02-04T11:05:13.358Z,70.41
2023-02-04T11:07:43.604Z,69.13
2023-02-04T11:10:15.710Z,68.63
2023-02-04T11:12:47.722Z,68.24
2023-02-04T11:15:32.780Z,68.54
2023-02-04T11:18:08.618Z,68.81
2023-02-04T11:20:40.942Z,68.91
2023-02-04T11:23:18.178Z,68.50
2023-02-04T11:25:48.973Z,69.08
2023-02-04T11:28:19.874Z,69.47
2023-02-04T11:31:01.386Z,69.37
2023-02-04T11:33:41.527Z,69.27
2023-02-04T11:36:13.651Z,69.04
2023-02-04T11:38:47.194Z,68.99
2023-02-04T11:41:19.722Z,68.60
2023-02-04T11:43:53.219Z,69.03
2023-02-04T11:46:23.490Z,68.56
2023-02-04T11:49:01.009Z,69.74
2023-02-04T11:51:33.453Z,69.80
2023-02-04T11:54:03.599Z,69.67
2023-02-04T11:56:34.038Z,69.33
2023-02-04T11:59:04.594Z,68.13
2023-02-04T12:01:36.047Z,68.40
2023-02-04T12:04:09.994Z,69.30
2023-02-04T12:06:40.174Z,69.14
2023-02-04T12:09:11.188Z,68.71
2023-02-04T12:11:41.303Z,68.16
2023-02-04T12:14:13.037Z,68.08
2023-02-04T12:16:43.725Z,67.68
2023-02-04T12:19:16.921Z,67.40
2023-02-04T12:21:47.416Z,66.03
2023-02-04T12:24:17.637Z,67.29
2023-02-04T12:26:47.713Z,66.80
2023-02-04T12:29:17.711Z,66.63
2023-02-04T12:31:48.081Z,66.13
2023-02-04T12:34:21.443Z,65.22
2023-02-04T12:36:51.450Z,65.25
2023-02-04T12:39:21.520Z,66.65
2023-02-04T12:41:51.769Z,66.92
2023-02-04T12:44:21.796Z,66.30
2023-02-04T12:46:52.272Z,66.00
2023-02-04T12:49:25.454Z,65.53
2023-02-04T12:51:58.602Z,65.61
2023-02-04T12:54:28.951Z,66.52
2023-02-04T12:57:02.725Z,66.59
2023-02-04T12:59:33.158Z,66.52
2023-02-04T13:02:03.396Z,65.82
2023-02-04T13:04:36.513Z,65.46
2023-02-04T13:07:07.923Z,66.42
2023-02-04T13:09:38.445Z,66.43
2023-02-04T13:12:09.119Z,67.42
2023-02-04T13:14:39.345Z,67.28
2023-02-04T13:17:09.909Z,67.46
2023-02-04T13:19:49.207Z,67.88
2023-02-04T13:22:19.482Z,67.17
2023-02-04T13:24:49.648Z,66.81
2023-02-04T13:27:19.974Z,67.23
2023-02-04T13:29:50.120Z,66.40
2023-02-04T13:32:20.196Z,66.72
2023-02-04T13:34:53.185Z,67.32
2023-02-04T13:37:23.247Z,67.50
2023-02-04T13:39:53.676Z,68.26
2023-02-04T13:42:24.089Z,67.38
2023-02-04T13:44:55.294Z,67.96
2023-02-04T13:47:25.345Z,68.02
2023-02-04T13:49:58.110Z,68.28
2023-02-04T13:52:28.326Z,68.50
2023-02-04T13:54:58.549Z,67.85
2023-02-04T13:57:30.611Z,67.77
2023-02-04T14:00:01.171Z,67.44
2023-02-04T14:02:31.700Z,67.14
2023-02-04T14:05:04.546Z,66.18
2023-02-04T14:07:34.857Z,66.94
2023-02-04T14:10:04.945Z,66.79
2023-02-04T14:12:35.361Z,67.07
2023-02-04T14:15:05.649Z,65.21
2023-02-04T14:17:36.178Z,65.46
2023-02-04T14:20:09.321Z,65.96
2023-02-04T14:22:39.639Z,66.75
2023-02-04T14:25:10.467Z,66.55
2023-02-04T14:27:42.644Z,66.65
2023-02-04T14:30:19.471Z,66.53
2023-02-04T14:32:49.892Z,66.38
2023-02-04T14:35:22.998Z,66.36
2023-02-04T14:37:53.215Z,65.93
2023-02-04T14:40:23.684Z,66.14
2023-02-04T14:42:53.940Z,65.66
2023-02-04T14:45:24.204Z,66.14
2023-02-04T14:47:57.166Z,66.43
2023-02-04T14:50:31.133Z,66.93
2023-02-04T14:53:01.636Z,66.72
2023-02-04T14:55:32.048Z,66.61
2023-02-04T14:58:02.914Z,66.70
2023-02-04T15:00:33.463Z,66.86
2023-02-04T15:03:03.888Z,67.11
2023-02-04T15:05:36.960Z,67.05
2023-02-04T15:08:07.319Z,66.97
2023-02-04T15:10:37.566Z,67.46
2023-02-04T15:13:07.778Z,67.70
2023-02-04T15:15:38.054Z,66.68
2023-02-04T15:18:11.226Z,67.31
2023-02-04T15:20:47.019Z,67.38
2023-02-04T15:23:18.270Z,67.96
2023-02-04T15:25:48.674Z,67.62
2023-02-04T15:28:19.013Z,67.62
2023-02-04T15:30:49.549Z,67.81
2023-02-04T15:33:20.053Z,68.07
2023-02-04T15:35:52.964Z,68.04
2023-02-04T15:38:23.191Z,68.14
2023-02-04T15:40:53.488Z,68.22
2023-02-04T15:43:24.053Z,68.51
2023-02-04T15:45:54.154Z,68.45
2023-02-04T15:48:24.372Z,68.46
2023-02-04T15:50:57.596Z,68.79
2023-02-04T15:53:27.744Z,68.82
2023-02-04T15:55:57.852Z,69.16
2023-02-04T15:58:27.956Z,69.31
2023-02-04T16:00:58.597Z,69.14
2023-02-04T16:03:28.710Z,69.38
2023-02-04T16:06:01.388Z,69.57
2023-02-04T16:08:31.538Z,69.46
2023-02-04T16:11:01.560Z,69.73
2023-02-04T16:13:31.716Z,70.08
2023-02-04T16:16:01.831Z,70.24
2023-02-04T16:18:32.105Z,70.07
2023-02-04T16:21:04.740Z,70.32
2023-02-04T16:23:34.933Z,70.88
2023-02-04T16:26:05.036Z,70.78
2023-02-04T16:28:35.088Z,71.01
2023-02-04T16:31:05.290Z,71.30
2023-02-04T16:33:35.611Z,71.35
2023-02-04T16:36:12.140Z,71.30
2023-02-04T16:38:42.937Z,71.36
2023-02-04T16:41:14.404Z,71.00
2023-02-04T16:43:44.677Z,70.53
2023-02-04T16:46:16.141Z,70.56
2023-02-04T16:48:46.433Z,70.96
2023-02-04T16:51:20.546Z,70.96
2023-02-04T16:53:50.633Z,70.81
2023-02-04T16:56:20.840Z,71.46
2023-02-04T16:58:50.928Z,71.49
2023-02-04T17:01:20.914Z,71.70
2023-02-04T17:03:52.230Z,71.57
2023-02-04T17:06:24.900Z,71.68
2023-02-04T17:08:55.103Z,71.53
2023-02-04T17:11:31.970Z,71.62
2023-02-04T17:14:02.966Z,71.10
2023-02-04T17:16:33.168Z,71.29
2023-02-04T17:19:03.312Z,71.58
2023-02-04T17:21:35.959Z,71.52
2023-02-04T17:24:06.428Z,71.48
2023-02-04T17:26:39.840Z,71.73
2023-02-04T17:29:10.737Z,71.60
2023-02-04T17:31:42.876Z,71.54
2023-02-04T17:34:13.119Z,71.37
2023-02-04T17:36:45.857Z,71.81
2023-02-04T17:39:15.994Z,71.84
2023-02-04T17:41:46.046Z,71.60
2023-02-04T17:44:20.239Z,71.14
2023-02-04T17:46:50.547Z,71.46
2023-02-04T17:49:21.033Z,71.38
2023-02-04T17:51:53.672Z,71.68
2023-02-04T17:54:23.838Z,71.64
2023-02-04T17:56:54.387Z,71.54
2023-02-04T17:59:24.557Z,71.87
2023-02-04T18:01:55.468Z,72.11
2023-02-04T18:04:25.959Z,71.90
2023-02-04T18:06:58.997Z,71.69
2023-02-04T18:09:29.760Z,71.74
2023-02-04T18:12:00.531Z,71.92
2023-02-04T18:14:31.555Z,71.88
2023-02-04T18:17:07.407Z,71.94
2023-02-04T18:19:40.639Z,71.82
2023-02-04T18:22:15.825Z,72.01
2023-02-04T18:24:49.068Z,72.03
2023-02-04T18:27:21.530Z,72.08
2023-02-04T18:29:55.501Z,72.15
2023-02-04T18:32:28.145Z,72.46
2023-02-04T18:34:59.660Z,72.31
2023-02-04T18:37:33.906Z,72.63
2023-02-04T18:40:22.455Z,72.94
2023-02-04T18:42:52.887Z,73.30
2023-02-04T18:45:25.709Z,73.49
2023-02-04T18:47:56.967Z,73.61
2023-02-04T18:50:30.088Z,73.34
2023-02-04T18:53:03.416Z,73.86
2023-02-04T18:55:36.008Z,73.81
2023-02-04T18:58:19.811Z,73.73
2023-02-04T19:00:51.574Z,73.73
2023-02-04T19:03:26.970Z,73.93
2023-02-04T19:05:58.431Z,73.99
2023-02-04T19:08:33.392Z,74.18
2023-02-04T19:11:03.709Z,74.12
2023-02-04T19:13:40.714Z,74.40
2023-02-04T19:16:20.819Z,74.68
2023-02-04T19:18:51.190Z,74.48
2023-02-04T19:21:27.336Z,74.39
2023-02-04T19:24:14.966Z,74.49
2023-02-04T19:26:46.306Z,74.68
2023-02-04T19:29:31.319Z,74.73
2023-02-04T19:32:02.582Z,74.26
2023-02-04T19:34:37.516Z,74.28
2023-02-04T19:37:18.279Z,74.44
2023-02-04T19:39:52.012Z,74.47
2023-02-04T19:42:28.741Z,74.26
2023-02-04T19:44:59.866Z,74.45
2023-02-04T19:47:31.445Z,74.43
2023-02-04T19:50:17.154Z,74.25
2023-02-04T19:52:49.743Z,73.93
2023-02-04T19:55:33.395Z,74.00
2023-02-04T19:58:12.135Z,73.86
2023-02-04T20:00:46.635Z,73.95
2023-02-04T20:03:28.401Z,74.02
2023-02-04T20:06:01.059Z,74.06
2023-02-04T20:08:46.135Z,74.05
2023-02-04T20:11:31.045Z,74.00
2023-02-04T20:14:12.398Z,74.08
2023-02-04T20:16:43.613Z,74.02
2023-02-04T20:19:17.708Z,74.26
2023-02-04T20:21:48.264Z,74.18
2023-02-04T20:24:20.212Z,73.97
2023-02-04T20:26:50.449Z,74.00
2023-02-04T20:29:24.646Z,74.03
2023-02-04T20:31:55.891Z,74.00
2023-02-04T20:34:27.402Z,74.15
2023-02-04T20:36:57.502Z,74.18
2023-02-04T20:39:39.460Z,74.26
2023-02-04T20:42:24.552Z,74.27
2023-02-04T20:44:57.483Z,74.08
2023-02-04T20:47:28.376Z,73.89
2023-02-04T20:49:59.204Z,73.94
2023-02-04T20:52:45.940Z,73.91
2023-02-04T20:55:23.559Z,74.02
2023-02-04T20:57:54.556Z,73.79
2023-02-04T21:00:32.382Z,73.79
2023-02-04T21:03:10.240Z,73.83
2023-02-04T21:05:41.265Z,74.23
2023-02-04T21:08:22.235Z,74.28
2023-02-04T21:10:52.308Z,74.16
2023-02-04T21:13:22.388Z,73.97
2023-02-04T21:15:55.365Z,74.20
2023-02-04T21:18:25.554Z,74.28
2023-02-04T21:20:55.756Z,74.20
2023-02-04T21:23:25.837Z,74.18
2023-02-04T21:25:55.984Z,74.13
2023-02-04T21:28:26.070Z,74.19
2023-02-04T21:30:58.949Z,74.23
2023-02-04T21:33:29.062Z,74.34
2023-02-04T21:35:59.284Z,74.30
2023-02-04T21:38:29.426Z,74.34
2023-02-04T21:40:59.652Z,74.60
2023-02-04T21:43:29.911Z,74.55
2023-02-04T21:46:02.521Z,74.71
2023-02-04T21:48:32.569Z,74.52
2023-02-04T21:51:02.686Z,74.44
2023-02-04T21:53:33.124Z,74.69
2023-02-04T21:56:03.242Z,74.57
2023-02-04T21:58:33.317Z,74.60
2023-02-04T22:01:05.963Z,74.73
2023-02-04T22:03:36.465Z,75.12
2023-02-04T22:06:06.697Z,75.20
2023-02-04T22:08:36.837Z,75.34
2023-02-04T22:11:06.872Z,75.39
2023-02-04T22:13:36.852Z,75.46
2023-02-04T22:16:09.637Z,75.80
2023-02-04T22:18:39.858Z,75.90
2023-02-04T22:21:09.902Z,75.94
2023-02-04T22:23:40.455Z,76.17
2023-02-04T22:26:11.015Z,76.26
2023-02-04T22:28:41.253Z,76.12
2023-02-04T22:31:14.880Z,76.23
2023-02-04T22:33:45.025Z,76.23
2023-02-04T22:36:15.048Z,76.60
2023-02-04T22:38:45.271Z,76.40
2023-02-04T22:41:15.326Z,76.75
2023-02-04T22:43:45.555Z,76.93
2023-02-04T22:46:18.274Z,76.90
2023-02-04T22:48:48.352Z,76.99
2023-02-04T22:51:18.433Z,77.19
2023-02-04T22:53:48.449Z,77.13
2023-02-04T22:56:18.573Z,77.25
2023-02-04T22:58:48.687Z,77.22
2023-02-04T23:01:21.638Z,77.43
2023-02-04T23:03:52.335Z,77.30
2023-02-04T23:06:22.554Z,77.44
2023-02-04T23:08:54.190Z,77.67
2023-02-04T23:11:25.045Z,77.58
2023-02-04T23:13:55.888Z,77.62
2023-02-04T23:16:28.519Z,77.51
2023-02-04T23:18:58.560Z,77.84
2023-02-04T23:21:28.962Z,77.86
2023-02-04T23:23:59.063Z,78.08
2023-02-04T23:26:29.493Z,78.08
2023-02-04T23:29:01.206Z,78.24
2023-02-04T23:31:34.091Z,78.30
2023-02-04T23:34:04.143Z,78.42
2023-02-04T23:36:37.986Z,78.58
2023-02-04T23:39:09.291Z,78.74
2023-02-04T23:41:39.563Z,78.68
2023-02-04T23:44:09.739Z,78.88
2023-02-04T23:46:42.525Z,78.75
2023-02-04T23:49:12.822Z,78.68
2023-02-04T23:51:42.991Z,78.91
2023-02-04T23:54:13.078Z,79.01
2023-02-04T23:56:43.161Z,78.89
2023-02-04T23:59:13.275Z,78.86
