createdAt,value
2022-08-28T00:00:25.913Z,11.70
2022-08-28T00:02:53.566Z,11.90
2022-08-28T00:05:21.930Z,12.07
2022-08-28T00:07:49.380Z,12.10
2022-08-28T00:10:18.129Z,12.25
2022-08-28T00:12:46.976Z,12.73
2022-08-28T00:15:15.801Z,11.77
2022-08-28T00:17:43.101Z,11.85
2022-08-28T00:20:11.853Z,12.07
2022-08-28T00:22:39.534Z,12.45
2022-08-28T00:25:08.565Z,12.53
2022-08-28T00:27:55.721Z,11.75
2022-08-28T00:30:25.746Z,12.82
2022-08-28T00:32:53.653Z,11.90
2022-08-28T00:35:21.807Z,11.77
2022-08-28T00:37:48.886Z,12.23
2022-08-28T00:40:18.450Z,11.70
2022-08-28T00:42:55.742Z,12.40
2022-08-28T00:45:24.033Z,11.45
2022-08-28T00:47:51.797Z,11.10
2022-08-28T00:50:21.709Z,11.48
2022-08-28T00:52:50.847Z,11.50
2022-08-28T00:55:20.354Z,11.55
2022-08-28T00:57:51.673Z,11.40
2022-08-28T01:00:21.434Z,11.68
2022-08-28T01:02:48.684Z,11.13
2022-08-28T01:05:17.190Z,11.40
2022-08-28T01:07:44.586Z,10.85
2022-08-28T01:10:13.353Z,11.50
2022-08-28T01:12:40.507Z,11.60
2022-08-28T01:15:11.717Z,11.48
2022-08-28T01:17:43.637Z,11.35
2022-08-28T01:20:12.749Z,10.95
2022-08-28T01:22:44.246Z,11.02
2022-08-28T01:25:13.828Z,10.52
2022-08-28T01:27:42.161Z,10.48
2022-08-28T01:30:10.697Z,10.63
2022-08-28T01:32:40.890Z,9.90
2022-08-28T01:35:10.261Z,10.75
2022-08-28T01:37:37.562Z,11.02
2022-08-28T01:40:06.727Z,10.70
2022-08-28T01:42:38.629Z,11.47
2022-08-28T01:45:07.061Z,11.02
2022-08-28T01:47:34.177Z,10.50
2022-08-28T01:50:01.321Z,10.97
2022-08-28T01:52:28.914Z,10.30
2022-08-28T01:54:56.076Z,10.88
2022-08-28T01:57:25.191Z,11.82
2022-08-28T01:59:54.263Z,10.38
2022-08-28T02:02:21.539Z,10.32
2022-08-28T02:04:48.506Z,10.68
2022-08-28T02:07:16.942Z,10.90
2022-08-28T02:09:44.164Z,10.82
2022-08-28T02:12:11.347Z,10.30
2022-08-28T02:14:38.800Z,10.98
2022-08-28T02:17:05.921Z,10.82
2022-08-28T02:19:33.031Z,10.98
2022-08-28T02:22:00.199Z,10.33
2022-08-28T02:24:27.318Z,10.88
2022-08-28T02:26:54.379Z,11.13
2022-08-28T02:29:21.947Z,10.63
2022-08-28T02:31:49.031Z,10.75
2022-08-28T02:34:16.190Z,11.07
2022-08-28T02:36:43.351Z,11.02
2022-08-28T02:39:10.656Z,11.43
2022-08-28T02:41:38.730Z,10.67
2022-08-28T02:44:05.884Z,11.45
2022-08-28T02:46:33.415Z,11.18
2022-08-28T02:49:00.655Z,10.65
2022-08-28T02:51:30.954Z,11.60
2022-08-28T02:53:58.055Z,10.98
2022-08-28T02:56:25.207Z,10.57
2022-08-28T02:58:52.311Z,11.25
2022-08-28T03:01:21.328Z,11.13
2022-08-28T03:03:48.876Z,11.65
2022-08-28T03:06:16.237Z,11.38
2022-08-28T03:08:44.077Z,11.52
2022-08-28T03:11:11.948Z,11.52
2022-08-28T03:13:39.190Z,11.70
2022-08-28T03:16:06.592Z,11.15
2022-08-28T03:18:33.729Z,11.25
2022-08-28T03:21:01.370Z,11.73
2022-08-28T03:23:28.707Z,11.00
2022-08-28T03:25:59.074Z,11.13
2022-08-28T03:28:27.517Z,11.07
2022-08-28T03:30:54.713Z,11.07
2022-08-28T03:33:22.105Z,11.80
2022-08-28T03:35:49.385Z,11.45
2022-08-28T03:38:16.948Z,11.15
2022-08-28T03:40:46.252Z,11.23
2022-08-28T03:43:14.491Z,11.35
2022-08-28T03:45:41.866Z,11.57
2022-08-28T03:48:09.901Z,11.07
2022-08-28T03:50:37.041Z,11.00
2022-08-28T03:53:04.137Z,11.35
2022-08-28T03:55:31.253Z,11.45
2022-08-28T03:57:58.410Z,11.13
2022-08-28T04:00:25.790Z,10.32
2022-08-28T04:02:53.481Z,11.45
2022-08-28T04:05:20.784Z,11.05
2022-08-28T04:07:48.142Z,10.60
2022-08-28T04:10:15.721Z,11.00
2022-08-28T04:12:44.358Z,10.80
2022-08-28T04:15:11.797Z,10.37
2022-08-28T04:17:40.999Z,10.83
2022-08-28T04:20:09.035Z,10.90
2022-08-28T04:22:37.176Z,10.73
2022-08-28T04:25:04.866Z,11.17
2022-08-28T04:27:32.074Z,11.00
2022-08-28T04:29:59.376Z,11.17
2022-08-28T04:32:26.792Z,10.52
2022-08-28T04:34:54.038Z,10.90
2022-08-28T04:37:21.287Z,10.57
2022-08-28T04:39:51.819Z,10.70
2022-08-28T04:42:19.245Z,10.45
2022-08-28T04:44:46.412Z,10.43
2022-08-28T04:47:13.522Z,10.35
2022-08-28T04:49:40.767Z,10.27
2022-08-28T04:52:07.980Z,10.15
2022-08-28T04:54:35.780Z,10.88
2022-08-28T04:57:03.201Z,10.57
2022-08-28T04:59:34.291Z,10.63
2022-08-28T05:02:03.005Z,10.45
2022-08-28T05:04:30.120Z,10.55
2022-08-28T05:06:57.444Z,10.65
2022-08-28T05:09:24.627Z,9.73
2022-08-28T05:11:53.408Z,10.00
2022-08-28T05:14:21.739Z,10.30
2022-08-28T05:16:50.171Z,10.45
2022-08-28T05:19:18.347Z,9.70
2022-08-28T05:21:45.620Z,10.30
2022-08-28T05:24:13.804Z,10.55
2022-08-28T05:26:41.308Z,10.43
2022-08-28T05:29:09.877Z,9.98
2022-08-28T05:31:39.022Z,10.13
2022-08-28T05:34:06.863Z,10.25
2022-08-28T05:36:35.647Z,10.53
2022-08-28T05:39:03.819Z,10.03
2022-08-28T05:41:32.120Z,10.02
2022-08-28T05:43:59.959Z,9.27
2022-08-28T05:46:28.240Z,9.70
2022-08-28T05:48:56.010Z,9.93
2022-08-28T05:51:24.275Z,9.65
2022-08-28T05:53:51.919Z,9.93
2022-08-28T05:56:20.698Z,9.60
2022-08-28T05:58:47.847Z,9.60
2022-08-28T06:01:15.377Z,9.27
2022-08-28T06:03:43.583Z,9.25
2022-08-28T06:06:11.873Z,9.23
2022-08-28T06:08:39.947Z,9.77
2022-08-28T06:11:26.279Z,9.93
2022-08-28T06:13:54.459Z,8.95
2022-08-28T06:16:21.747Z,9.30
2022-08-28T06:18:50.911Z,9.25
2022-08-28T06:21:18.123Z,8.93
2022-08-28T06:23:45.311Z,8.80
2022-08-28T06:26:12.664Z,8.95
2022-08-28T06:28:39.887Z,9.23
2022-08-28T06:31:23.211Z,9.50
2022-08-28T06:33:53.858Z,8.43
2022-08-28T06:36:20.986Z,8.70
2022-08-28T06:38:48.107Z,8.07
2022-08-28T06:41:15.699Z,8.50
2022-08-28T06:43:43.271Z,8.27
2022-08-28T06:46:10.444Z,8.57
2022-08-28T06:48:37.674Z,8.25
2022-08-28T06:51:06.957Z,8.13
2022-08-28T06:53:34.213Z,7.90
2022-08-28T06:56:06.386Z,8.03
2022-08-28T06:58:34.097Z,7.85
2022-08-28T07:01:03.068Z,7.70
2022-08-28T07:03:30.482Z,7.20
2022-08-28T07:05:58.599Z,7.57
2022-08-28T07:08:26.344Z,7.53
2022-08-28T07:10:53.911Z,7.13
2022-08-28T07:13:21.541Z,7.50
2022-08-28T07:15:48.812Z,7.88
2022-08-28T07:18:17.482Z,6.80
2022-08-28T07:20:45.169Z,7.50
2022-08-28T07:23:12.402Z,6.63
2022-08-28T07:25:40.566Z,7.15
2022-08-28T07:28:08.093Z,7.25
2022-08-28T07:30:35.267Z,7.03
2022-08-28T07:33:02.618Z,7.05
2022-08-28T07:35:29.874Z,6.78
2022-08-28T07:37:57.897Z,7.00
2022-08-28T07:40:25.367Z,6.38
2022-08-28T07:43:12.393Z,8.32
2022-08-28T07:45:39.597Z,7.83
2022-08-28T07:48:11.459Z,7.10
2022-08-28T07:50:38.886Z,8.07
2022-08-28T07:53:08.606Z,7.30
2022-08-28T07:55:35.714Z,7.82
2022-08-28T07:58:02.809Z,7.22
2022-08-28T08:00:29.909Z,7.05
2022-08-28T08:02:57.240Z,6.97
2022-08-28T08:05:25.604Z,7.15
2022-08-28T08:07:52.782Z,7.50
2022-08-28T08:10:20.678Z,6.65
2022-08-28T08:12:47.949Z,6.60
2022-08-28T08:15:15.329Z,6.10
2022-08-28T08:17:43.540Z,6.43
2022-08-28T08:20:10.904Z,5.75
2022-08-28T08:22:38.187Z,6.55
2022-08-28T08:25:05.683Z,5.70
2022-08-28T08:27:33.734Z,5.75
2022-08-28T08:30:00.873Z,6.20
2022-08-28T08:32:28.092Z,6.07
2022-08-28T08:34:56.053Z,5.88
2022-08-28T08:37:23.400Z,5.22
2022-08-28T08:39:50.937Z,5.95
2022-08-28T08:42:29.036Z,5.60
2022-08-28T08:44:57.099Z,5.15
2022-08-28T08:47:24.196Z,5.30
2022-08-28T08:50:00.549Z,4.90
2022-08-28T08:52:35.580Z,5.32
2022-08-28T08:55:23.288Z,5.17
2022-08-28T08:57:54.372Z,4.78
2022-08-28T09:00:22.008Z,5.65
2022-08-28T09:03:09.101Z,5.25
2022-08-28T09:05:43.107Z,4.95
2022-08-28T09:08:16.417Z,5.57
2022-08-28T09:10:45.559Z,5.15
2022-08-28T09:13:18.653Z,5.70
2022-08-28T09:15:50.648Z,5.53
2022-08-28T09:18:23.467Z,5.43
2022-08-28T09:20:52.171Z,5.87
2022-08-28T09:23:19.504Z,6.23
2022-08-28T09:25:50.994Z,5.63
2022-08-28T09:28:20.959Z,5.70
2022-08-28T09:30:53.905Z,5.50
2022-08-28T09:33:28.621Z,5.82
2022-08-28T09:35:55.676Z,5.47
2022-08-28T09:38:27.828Z,5.22
2022-08-28T09:41:27.206Z,5.50
2022-08-28T09:43:54.382Z,5.00
2022-08-28T09:46:30.085Z,5.28
2022-08-28T09:49:08.737Z,5.00
2022-08-28T09:51:38.712Z,4.97
2022-08-28T09:54:10.165Z,4.88
2022-08-28T09:56:37.129Z,4.55
2022-08-28T09:59:11.549Z,4.40
2022-08-28T10:01:58.576Z,4.57
2022-08-28T10:04:45.869Z,4.55
2022-08-28T10:07:17.746Z,4.47
2022-08-28T10:09:57.372Z,4.50
2022-08-28T10:12:34.313Z,4.38
2022-08-28T10:15:21.344Z,4.47
2022-08-28T10:18:08.452Z,4.80
2022-08-28T10:20:47.932Z,4.45
2022-08-28T10:23:24.461Z,4.53
2022-08-28T10:25:57.582Z,5.00
2022-08-28T10:28:24.800Z,4.63
2022-08-28T10:30:55.761Z,4.60
2022-08-28T10:33:24.345Z,4.78
2022-08-28T10:35:51.480Z,4.50
2022-08-28T10:38:21.592Z,5.15
2022-08-28T10:40:52.552Z,5.93
2022-08-28T10:43:22.154Z,4.78
2022-08-28T10:45:51.658Z,4.50
2022-08-28T10:48:28.531Z,5.10
2022-08-28T10:50:59.328Z,4.80
2022-08-28T10:53:31.228Z,5.32
2022-08-28T10:56:16.976Z,4.60
2022-08-28T10:58:45.756Z,4.70
2022-08-28T11:01:14.826Z,4.60
2022-08-28T11:03:44.704Z,6.57
2022-08-28T11:06:27.660Z,4.30
2022-08-28T11:08:56.899Z,4.65
2022-08-28T11:11:44.005Z,4.90
2022-08-28T11:14:23.220Z,4.78
2022-08-28T11:16:51.344Z,5.57
2022-08-28T11:19:18.679Z,4.93
2022-08-28T11:21:48.467Z,4.63
2022-08-28T11:24:23.395Z,5.22
2022-08-28T11:27:10.396Z,4.30
2022-08-28T11:29:57.412Z,5.63
2022-08-28T11:32:31.800Z,4.50
2022-08-28T11:35:04.256Z,3.88
2022-08-28T11:37:48.380Z,4.90
2022-08-28T11:40:20.106Z,4.30
2022-08-28T11:42:48.803Z,4.40
2022-08-28T11:45:21.439Z,4.10
2022-08-28T11:47:52.199Z,4.30
2022-08-28T11:50:21.431Z,6.13
2022-08-28T11:53:08.487Z,6.28
2022-08-28T11:55:50.407Z,7.70
2022-08-28T11:58:31.375Z,4.72
2022-08-28T12:01:07.766Z,5.97
2022-08-28T12:03:37.871Z,5.90
2022-08-28T12:06:05.673Z,7.45
2022-08-28T12:08:48.322Z,5.28
2022-08-28T12:11:35.328Z,7.03
2022-08-28T12:14:02.521Z,4.65
2022-08-28T12:16:29.710Z,4.60
2022-08-28T12:18:59.701Z,5.88
2022-08-28T12:21:28.372Z,4.35
2022-08-28T12:24:09.170Z,4.30
2022-08-28T12:26:39.875Z,4.45
2022-08-28T12:29:16.933Z,3.70
2022-08-28T12:32:07.230Z,4.72
2022-08-28T12:34:54.321Z,4.73
2022-08-28T12:37:51.552Z,7.07
2022-08-28T12:40:22.780Z,5.37
2022-08-28T12:43:10.014Z,5.43
2022-08-28T12:45:39.944Z,4.65
2022-08-28T12:48:27.032Z,5.35
2022-08-28T12:50:59.324Z,5.13
2022-08-28T12:53:27.960Z,4.55
2022-08-28T12:55:56.104Z,4.13
2022-08-28T12:58:32.653Z,6.15
2022-08-28T13:01:03.256Z,3.55
2022-08-28T13:03:30.520Z,5.50
2022-08-28T13:05:58.996Z,3.60
2022-08-28T13:08:26.266Z,5.13
2022-08-28T13:10:53.494Z,8.40
2022-08-28T13:13:23.076Z,3.42
2022-08-28T13:15:50.215Z,5.20
2022-08-28T13:18:37.240Z,5.03
2022-08-28T13:21:13.045Z,3.40
2022-08-28T13:23:40.620Z,3.60
2022-08-28T13:26:08.120Z,3.70
2022-08-28T13:28:37.460Z,3.50
2022-08-28T13:31:04.739Z,3.80
2022-08-28T13:33:32.077Z,3.50
2022-08-28T13:36:19.080Z,3.38
2022-08-28T13:38:46.178Z,3.28
2022-08-28T13:41:13.340Z,3.50
2022-08-28T13:43:45.220Z,3.33
2022-08-28T13:46:12.354Z,3.45
2022-08-28T13:48:39.499Z,3.58
2022-08-28T13:51:10.227Z,3.45
2022-08-28T13:53:38.488Z,3.70
2022-08-28T13:56:05.683Z,3.90
2022-08-28T13:58:33.168Z,3.10
2022-08-28T14:01:00.522Z,3.97
2022-08-28T14:03:43.132Z,3.85
2022-08-28T14:06:16.316Z,3.30
2022-08-28T14:08:44.343Z,3.80
2022-08-28T14:11:12.857Z,3.88
2022-08-28T14:13:40.402Z,3.70
2022-08-28T14:16:16.637Z,3.70
2022-08-28T14:18:43.843Z,3.72
2022-08-28T14:21:11.043Z,3.80
2022-08-28T14:23:38.142Z,3.85
2022-08-28T14:26:06.110Z,3.88
2022-08-28T14:28:33.226Z,3.53
2022-08-28T14:31:00.387Z,3.30
2022-08-28T14:33:27.487Z,3.63
2022-08-28T14:35:54.987Z,3.45
2022-08-28T14:38:22.078Z,3.70
2022-08-28T14:40:49.371Z,3.58
2022-08-28T14:43:16.586Z,3.47
2022-08-28T14:45:45.461Z,3.40
2022-08-28T14:48:12.315Z,3.58
2022-08-28T14:50:40.760Z,4.47
2022-08-28T14:53:08.130Z,3.47
2022-08-28T14:55:39.731Z,3.50
2022-08-28T14:58:07.022Z,3.72
2022-08-28T15:00:38.197Z,3.88
2022-08-28T15:03:05.110Z,3.53
2022-08-28T15:05:32.289Z,3.88
2022-08-28T15:07:59.361Z,3.70
2022-08-28T15:10:26.490Z,3.70
2022-08-28T15:12:53.662Z,3.80
2022-08-28T15:15:20.918Z,3.70
2022-08-28T15:17:48.074Z,3.65
2022-08-28T15:20:15.265Z,3.85
2022-08-28T15:22:42.334Z,3.90
2022-08-28T15:25:09.493Z,3.60
2022-08-28T15:27:36.600Z,3.60
2022-08-28T15:30:04.658Z,3.42
2022-08-28T15:32:32.321Z,3.90
2022-08-28T15:34:59.429Z,3.70
2022-08-28T15:37:26.603Z,3.83
2022-08-28T15:40:18.611Z,4.07
2022-08-28T15:42:45.753Z,3.63
2022-08-28T15:45:12.841Z,3.42
2022-08-28T15:47:40.721Z,3.83
2022-08-28T15:50:08.105Z,4.20
2022-08-28T15:52:38.921Z,3.50
2022-08-28T15:55:06.276Z,3.63
2022-08-28T15:57:33.639Z,3.60
2022-08-28T16:00:00.757Z,3.55
2022-08-28T16:02:28.011Z,3.72
2022-08-28T16:04:55.593Z,3.30
2022-08-28T16:07:23.123Z,3.63
2022-08-28T16:09:50.301Z,3.55
2022-08-28T16:12:17.450Z,4.00
2022-08-28T16:14:44.850Z,3.30
2022-08-28T16:17:12.194Z,3.67
2022-08-28T16:19:39.987Z,3.70
2022-08-28T16:22:07.326Z,3.77
2022-08-28T16:24:34.761Z,3.60
2022-08-28T16:27:02.236Z,3.88
2022-08-28T16:29:29.426Z,3.65
2022-08-28T16:31:59.217Z,3.88
2022-08-28T16:34:30.869Z,3.83
2022-08-28T16:36:58.970Z,4.15
2022-08-28T16:39:26.206Z,3.80
2022-08-28T16:41:53.339Z,3.60
2022-08-28T16:44:21.982Z,3.75
2022-08-28T16:46:50.177Z,5.22
2022-08-28T16:49:17.673Z,3.95
2022-08-28T16:51:44.855Z,4.03
2022-08-28T16:54:11.942Z,4.90
2022-08-28T16:56:40.030Z,5.68
2022-08-28T16:59:10.132Z,4.00
2022-08-28T17:01:40.168Z,8.40
2022-08-28T17:04:09.654Z,4.30
2022-08-28T17:06:36.802Z,3.70
2022-08-28T17:09:04.314Z,4.00
2022-08-28T17:11:32.051Z,4.22
2022-08-28T17:13:59.410Z,4.20
2022-08-28T17:16:31.320Z,4.22
2022-08-28T17:18:59.287Z,3.90
2022-08-28T17:21:46.277Z,4.30
2022-08-28T17:24:13.425Z,4.60
2022-08-28T17:26:41.769Z,3.88
2022-08-28T17:29:08.913Z,4.05
2022-08-28T17:31:36.385Z,4.20
2022-08-28T17:34:03.549Z,4.40
2022-08-28T17:36:33.360Z,4.10
2022-08-28T17:39:05.289Z,4.43
2022-08-28T17:41:33.393Z,4.82
2022-08-28T17:44:00.983Z,4.40
2022-08-28T17:46:28.210Z,4.53
2022-08-28T17:48:56.446Z,4.07
2022-08-28T17:51:42.768Z,4.80
2022-08-28T17:54:13.450Z,4.57
2022-08-28T17:56:40.812Z,4.80
2022-08-28T17:59:07.938Z,4.97
2022-08-28T18:01:35.996Z,5.07
2022-08-28T18:04:03.775Z,4.80
2022-08-28T18:06:32.092Z,4.57
2022-08-28T18:08:59.358Z,5.13
2022-08-28T18:11:26.518Z,5.23
2022-08-28T18:13:53.999Z,5.28
2022-08-28T18:16:21.492Z,5.05
2022-08-28T18:18:48.663Z,5.35
2022-08-28T18:21:15.866Z,4.90
2022-08-28T18:23:43.021Z,5.10
2022-08-28T18:26:10.177Z,5.60
2022-08-28T18:28:37.834Z,5.30
2022-08-28T18:31:06.362Z,5.15
2022-08-28T18:33:34.071Z,5.72
2022-08-28T18:36:01.268Z,5.30
2022-08-28T18:38:28.638Z,4.70
2022-08-28T18:40:56.370Z,5.40
2022-08-28T18:43:24.105Z,5.30
2022-08-28T18:45:51.389Z,6.07
2022-08-28T18:48:19.167Z,6.10
2022-08-28T18:50:48.233Z,6.13
2022-08-28T18:53:16.069Z,6.43
2022-08-28T18:55:43.261Z,5.72
2022-08-28T18:58:11.113Z,5.70
2022-08-28T19:00:42.462Z,5.90
2022-08-28T19:03:09.845Z,6.10
2022-08-28T19:05:38.087Z,6.17
2022-08-28T19:08:05.813Z,6.07
2022-08-28T19:10:34.924Z,6.33
2022-08-28T19:13:02.650Z,6.60
2022-08-28T19:15:30.557Z,6.57
2022-08-28T19:18:00.101Z,6.60
2022-08-28T19:20:28.032Z,7.15
2022-08-28T19:22:55.478Z,7.15
2022-08-28T19:25:28.645Z,7.32
2022-08-28T19:27:59.238Z,6.78
2022-08-28T19:30:26.989Z,7.00
2022-08-28T19:32:54.177Z,6.90
2022-08-28T19:35:24.177Z,6.93
2022-08-28T19:37:52.144Z,7.20
2022-08-28T19:40:19.421Z,6.65
2022-08-28T19:42:46.929Z,7.10
2022-08-28T19:45:15.396Z,7.55
2022-08-28T19:47:42.689Z,7.63
2022-08-28T19:50:11.876Z,6.67
2022-08-28T19:52:39.229Z,7.32
2022-08-28T19:55:06.920Z,6.78
2022-08-28T19:57:34.702Z,7.30
2022-08-28T20:00:02.008Z,7.10
2022-08-28T20:02:29.456Z,7.45
2022-08-28T20:04:56.676Z,8.10
2022-08-28T20:07:24.847Z,7.65
2022-08-28T20:09:52.193Z,7.53
2022-08-28T20:12:19.435Z,7.83
2022-08-28T20:14:46.495Z,7.88
2022-08-28T20:17:14.041Z,8.38
2022-08-28T20:19:41.283Z,9.55
2022-08-28T20:22:08.839Z,9.60
2022-08-28T20:24:36.019Z,9.52
2022-08-28T20:27:03.145Z,10.00
2022-08-28T20:29:30.327Z,9.60
2022-08-28T20:31:57.147Z,9.35
2022-08-28T20:34:24.323Z,9.30
2022-08-28T20:36:51.515Z,9.32
2022-08-28T20:39:19.027Z,9.60
2022-08-28T20:41:46.378Z,9.27
2022-08-28T20:44:15.416Z,9.43
2022-08-28T20:46:42.722Z,8.45
2022-08-28T20:49:11.262Z,9.27
2022-08-28T20:51:59.311Z,8.70
2022-08-28T20:54:29.256Z,9.68
2022-08-28T20:56:57.599Z,8.80
2022-08-28T20:59:27.238Z,8.73
2022-08-28T21:02:05.191Z,8.50
2022-08-28T21:04:34.825Z,9.18
2022-08-28T21:07:01.946Z,8.40
2022-08-28T21:10:04.540Z,8.65
2022-08-28T21:12:17.235Z,9.03
2022-08-28T21:14:45.455Z,8.63
2022-08-28T21:17:20.838Z,8.60
2022-08-28T21:19:57.313Z,8.20
2022-08-28T21:22:24.167Z,8.68
2022-08-28T21:24:51.422Z,9.05
2022-08-28T21:27:18.770Z,8.15
2022-08-28T21:29:46.334Z,8.40
2022-08-28T21:32:13.461Z,8.30
2022-08-28T21:34:40.618Z,8.27
2022-08-28T21:37:07.719Z,7.90
2022-08-28T21:39:35.325Z,8.00
2022-08-28T21:42:03.242Z,8.70
2022-08-28T21:44:30.358Z,9.00
2022-08-28T21:46:59.286Z,8.32
2022-08-28T21:49:26.433Z,8.77
2022-08-28T21:51:53.522Z,8.90
2022-08-28T21:54:20.653Z,8.93
2022-08-28T21:56:48.345Z,8.32
2022-08-28T21:59:25.641Z,8.88
2022-08-28T22:01:58.268Z,8.40
2022-08-28T22:04:25.432Z,8.88
2022-08-28T22:06:52.896Z,8.27
2022-08-28T22:09:20.017Z,8.73
2022-08-28T22:11:47.117Z,8.45
2022-08-28T22:14:14.236Z,8.25
2022-08-28T22:16:41.346Z,8.30
2022-08-28T22:19:08.509Z,8.40
2022-08-28T22:21:55.561Z,8.38
2022-08-28T22:24:23.477Z,8.45
2022-08-28T22:26:50.549Z,9.27
2022-08-28T22:29:24.605Z,8.70
2022-08-28T22:31:52.425Z,9.05
2022-08-28T22:34:19.561Z,8.43
2022-08-28T22:36:47.006Z,9.05
2022-08-28T22:39:14.116Z,9.43
2022-08-28T22:41:42.035Z,9.32
2022-08-28T22:44:09.836Z,9.57
2022-08-28T22:46:36.998Z,9.65
2022-08-28T22:49:04.872Z,9.65
2022-08-28T22:51:34.264Z,9.52
2022-08-28T22:54:01.468Z,9.95
2022-08-28T22:56:28.568Z,9.57
2022-08-28T22:58:55.652Z,9.65
2022-08-28T23:01:24.033Z,9.77
2022-08-28T23:03:51.444Z,9.57
2022-08-28T23:06:20.328Z,9.68
2022-08-28T23:08:47.424Z,10.73
2022-08-28T23:11:15.009Z,10.25
2022-08-28T23:13:42.164Z,10.05
2022-08-28T23:16:09.736Z,10.02
2022-08-28T23:19:04.300Z,10.65
2022-08-28T23:21:26.348Z,10.10
2022-08-28T23:23:53.915Z,10.15
2022-08-28T23:26:21.304Z,10.32
2022-08-28T23:28:48.354Z,10.43
2022-08-28T23:31:15.516Z,10.20
2022-08-28T23:33:42.939Z,9.38
2022-08-28T23:36:10.277Z,8.60
2022-08-28T23:38:40.597Z,8.82
2022-08-28T23:41:10.448Z,8.73
2022-08-28T23:43:37.966Z,9.35
2022-08-28T23:46:05.291Z,10.43
2022-08-28T23:48:33.237Z,10.03
2022-08-28T23:51:02.599Z,9.73
2022-08-28T23:53:30.705Z,9.88
2022-08-28T23:55:57.515Z,10.65
2022-08-28T23:58:31.667Z,10.00
