createdAt,value
2024-05-09T00:00:35.476Z,77.72
2024-05-09T00:03:07.307Z,77.39
2024-05-09T00:05:34.570Z,77.46
2024-05-09T00:08:01.395Z,77.62
2024-05-09T00:10:35.412Z,77.50
2024-05-09T00:13:04.973Z,78.12
2024-05-09T00:15:33.182Z,77.70
2024-05-09T00:17:59.982Z,77.93
2024-05-09T00:20:35.097Z,77.57
2024-05-09T00:23:06.917Z,77.81
2024-05-09T00:25:33.841Z,78.53
2024-05-09T00:28:00.392Z,78.34
2024-05-09T00:30:33.597Z,78.00
2024-05-09T00:33:03.094Z,77.96
2024-05-09T00:35:30.196Z,77.65
2024-05-09T00:37:56.852Z,77.95
2024-05-09T00:40:35.152Z,77.88
2024-05-09T00:43:06.356Z,77.32
2024-05-09T00:45:34.208Z,77.40
2024-05-09T00:48:03.528Z,77.22
2024-05-09T00:50:36.339Z,77.90
2024-05-09T00:53:06.325Z,78.47
2024-05-09T00:55:35.223Z,78.18
2024-05-09T00:58:02.803Z,77.75
2024-05-09T01:00:37.778Z,78.05
2024-05-09T01:03:07.131Z,77.78
2024-05-09T01:05:34.899Z,77.76
2024-05-09T01:08:02.723Z,77.94
2024-05-09T01:10:34.416Z,77.87
2024-05-09T01:13:03.750Z,77.64
2024-05-09T01:15:30.530Z,78.21
2024-05-09T01:17:58.095Z,78.69
2024-05-09T01:20:36.526Z,78.65
2024-05-09T01:23:09.562Z,78.49
2024-05-09T01:25:36.833Z,79.02
2024-05-09T01:28:03.607Z,79.67
2024-05-09T01:30:34.876Z,79.45
2024-05-09T01:33:04.102Z,79.51
2024-05-09T01:35:31.095Z,78.91
2024-05-09T01:37:57.849Z,78.62
2024-05-09T01:40:33.534Z,78.76
2024-05-09T01:43:04.713Z,78.63
2024-05-09T01:45:31.399Z,78.93
2024-05-09T01:47:58.300Z,78.81
2024-05-09T01:50:36.232Z,79.80
2024-05-09T01:53:06.577Z,79.58
2024-05-09T01:55:33.186Z,79.36
2024-05-09T01:57:59.742Z,79.15
2024-05-09T02:00:36.893Z,79.15
2024-05-09T02:03:14.472Z,79.00
2024-05-09T02:05:44.029Z,78.86
2024-05-09T02:08:21.331Z,78.40
2024-05-09T02:10:49.497Z,78.53
2024-05-09T02:13:16.918Z,78.65
2024-05-09T02:15:43.923Z,79.17
2024-05-09T02:18:11.105Z,78.73
2024-05-09T02:20:39.232Z,78.94
2024-05-09T02:23:06.790Z,78.47
2024-05-09T02:25:34.012Z,78.47
2024-05-09T02:28:00.756Z,78.65
2024-05-09T02:30:37.794Z,78.18
2024-05-09T02:33:08.059Z,78.24
2024-05-09T02:35:35.386Z,78.99
2024-05-09T02:38:02.181Z,78.97
2024-05-09T02:40:36.152Z,78.91
2024-05-09T02:43:05.887Z,78.90
2024-05-09T02:45:32.766Z,78.84
2024-05-09T02:47:59.598Z,79.07
2024-05-09T02:50:34.186Z,78.86
2024-05-09T02:53:05.434Z,78.73
2024-05-09T02:55:32.169Z,78.68
2024-05-09T02:57:58.792Z,78.51
2024-05-09T03:00:34.460Z,78.74
2024-05-09T03:03:10.372Z,78.41
2024-05-09T03:05:39.372Z,78.47
2024-05-09T03:08:06.406Z,78.63
2024-05-09T03:10:36.522Z,79.72
2024-05-09T03:13:14.535Z,79.19
2024-05-09T03:15:42.838Z,79.18
2024-05-09T03:18:09.889Z,78.90
2024-05-09T03:20:37.294Z,78.40
2024-05-09T03:23:05.502Z,78.56
2024-05-09T03:25:32.748Z,78.57
2024-05-09T03:27:59.530Z,79.00
2024-05-09T03:30:38.133Z,78.47
2024-05-09T03:33:17.998Z,78.73
2024-05-09T03:35:46.656Z,78.61
2024-05-09T03:38:13.574Z,78.46
2024-05-09T03:40:48.011Z,78.46
2024-05-09T03:43:15.642Z,78.92
2024-05-09T03:45:43.267Z,78.71
2024-05-09T03:48:10.408Z,78.57
2024-05-09T03:50:37.709Z,78.87
2024-05-09T03:53:04.939Z,78.44
2024-05-09T03:55:31.761Z,78.57
2024-05-09T03:57:58.531Z,79.11
2024-05-09T04:00:31.683Z,78.76
2024-05-09T04:03:06.062Z,78.67
2024-05-09T04:05:34.417Z,78.90
2024-05-09T04:08:01.376Z,79.12
2024-05-09T04:10:32.926Z,79.55
2024-05-09T04:13:01.250Z,79.07
2024-05-09T04:15:27.847Z,79.48
2024-05-09T04:17:54.637Z,79.31
2024-05-09T04:20:32.543Z,79.06
2024-05-09T04:23:10.594Z,79.61
2024-05-09T04:25:37.843Z,79.36
2024-05-09T04:28:05.288Z,79.75
2024-05-09T04:30:38.003Z,79.70
2024-05-09T04:33:09.340Z,79.82
2024-05-09T04:35:38.116Z,80.18
2024-05-09T04:38:05.255Z,80.23
2024-05-09T04:40:35.246Z,80.03
2024-05-09T04:43:04.379Z,80.51
2024-05-09T04:45:31.203Z,80.57
2024-05-09T04:47:58.235Z,81.10
2024-05-09T04:50:33.232Z,81.27
2024-05-09T04:53:04.078Z,81.01
2024-05-09T04:55:31.186Z,81.48
2024-05-09T04:57:57.796Z,80.89
2024-05-09T05:00:32.506Z,80.90
2024-05-09T05:03:06.966Z,81.22
2024-05-09T05:05:37.643Z,81.40
2024-05-09T05:08:04.841Z,81.87
2024-05-09T05:10:36.054Z,82.39
2024-05-09T05:13:16.436Z,82.23
2024-05-09T05:15:43.452Z,81.91
2024-05-09T05:18:10.293Z,82.87
2024-05-09T05:20:36.961Z,82.43
2024-05-09T05:23:03.662Z,82.97
2024-05-09T05:25:30.240Z,83.62
2024-05-09T05:27:56.766Z,83.38
2024-05-09T05:30:29.003Z,83.00
2024-05-09T05:33:00.002Z,82.97
2024-05-09T05:35:27.032Z,83.01
2024-05-09T05:37:53.711Z,83.54
2024-05-09T05:40:28.199Z,82.91
2024-05-09T05:43:02.406Z,82.79
2024-05-09T05:45:29.008Z,82.56
2024-05-09T05:47:55.799Z,82.67
2024-05-09T05:50:28.011Z,81.82
2024-05-09T05:53:01.991Z,80.98
2024-05-09T05:55:28.590Z,81.27
2024-05-09T05:57:55.113Z,80.83
2024-05-09T06:00:29.523Z,80.83
2024-05-09T06:03:02.327Z,80.84
2024-05-09T06:05:29.145Z,80.41
2024-05-09T06:07:55.860Z,80.57
2024-05-09T06:10:26.334Z,80.76
2024-05-09T06:13:01.407Z,80.86
2024-05-09T06:15:27.992Z,81.21
2024-05-09T06:17:54.738Z,81.30
2024-05-09T06:20:31.245Z,80.99
2024-05-09T06:23:03.080Z,80.78
2024-05-09T06:25:29.832Z,80.42
2024-05-09T06:27:56.373Z,80.25
2024-05-09T06:30:30.312Z,79.79
2024-05-09T06:33:05.592Z,79.59
2024-05-09T06:35:33.256Z,79.13
2024-05-09T06:38:00.079Z,79.70
2024-05-09T06:40:35.973Z,78.38
2024-05-09T06:43:05.358Z,78.68
2024-05-09T06:45:31.930Z,77.81
2024-05-09T06:47:58.689Z,78.01
2024-05-09T06:50:28.512Z,77.29
2024-05-09T06:53:01.878Z,77.76
2024-05-09T06:55:28.485Z,76.77
2024-05-09T06:57:55.049Z,75.91
2024-05-09T07:00:27.588Z,75.94
2024-05-09T07:03:05.736Z,76.16
2024-05-09T07:05:33.359Z,75.77
2024-05-09T07:08:00.159Z,75.39
2024-05-09T07:10:32.871Z,75.32
2024-05-09T07:13:01.894Z,74.46
2024-05-09T07:15:28.561Z,73.38
2024-05-09T07:17:55.481Z,71.54
2024-05-09T07:20:31.729Z,71.27
2024-05-09T07:23:02.849Z,72.08
2024-05-09T07:25:29.732Z,72.15
2024-05-09T07:27:56.487Z,70.90
2024-05-09T07:30:27.899Z,69.70
2024-05-09T07:33:00.268Z,70.06
2024-05-09T07:35:27.268Z,69.18
2024-05-09T07:37:54.102Z,68.32
2024-05-09T07:40:29.052Z,68.39
2024-05-09T07:43:06.641Z,68.11
2024-05-09T07:52:23.602Z,68.18
2024-05-09T07:53:38.523Z,66.89
2024-05-09T07:56:06.956Z,67.70
2024-05-09T07:58:33.801Z,67.12
2024-05-09T08:01:02.440Z,67.35
2024-05-09T08:03:29.240Z,66.71
2024-05-09T08:05:56.099Z,67.24
2024-05-09T08:08:23.328Z,67.35
2024-05-09T08:10:50.759Z,67.18
2024-05-09T08:13:17.430Z,68.54
2024-05-09T08:15:44.129Z,69.27
2024-05-09T08:18:11.247Z,69.45
2024-05-09T08:20:39.222Z,68.33
2024-05-09T08:23:06.000Z,66.30
2024-05-09T08:25:32.760Z,65.59
2024-05-09T08:27:59.374Z,65.59
2024-05-09T08:30:32.867Z,66.30
2024-05-09T08:33:04.187Z,65.76
2024-05-09T08:35:30.878Z,66.81
2024-05-09T08:37:57.624Z,66.89
2024-05-09T08:40:31.059Z,65.97
2024-05-09T08:43:02.968Z,65.02
2024-05-09T08:45:30.744Z,65.29
2024-05-09T08:48:01.353Z,64.72
2024-05-09T08:50:35.888Z,62.63
2024-05-09T08:53:05.868Z,63.55
2024-05-09T08:55:32.445Z,63.46
2024-05-09T08:58:01.196Z,62.66
2024-05-09T09:00:35.846Z,61.06
2024-05-09T09:03:06.792Z,61.21
2024-05-09T09:05:37.940Z,61.59
2024-05-09T09:08:07.487Z,61.73
2024-05-09T09:10:34.201Z,62.13
2024-05-09T09:13:05.060Z,61.65
2024-05-09T09:15:32.798Z,61.56
2024-05-09T09:18:00.839Z,61.50
2024-05-09T09:20:35.399Z,62.84
2024-05-09T09:23:03.788Z,62.46
2024-05-09T09:25:30.611Z,60.81
2024-05-09T09:27:58.610Z,61.87
2024-05-09T09:30:35.103Z,60.90
2024-05-09T09:33:08.574Z,63.49
2024-05-09T09:35:36.279Z,61.36
2024-05-09T09:38:04.403Z,58.92
2024-05-09T09:40:39.212Z,58.33
2024-05-09T09:43:17.997Z,59.99
2024-05-09T09:45:46.444Z,59.79
2024-05-09T09:48:14.764Z,60.28
2024-05-09T09:50:42.206Z,60.66
2024-05-09T09:53:10.257Z,61.43
2024-05-09T09:55:38.467Z,61.57
2024-05-09T09:58:08.771Z,60.72
2024-05-09T10:00:37.770Z,60.34
2024-05-09T10:03:04.669Z,60.70
2024-05-09T10:05:33.599Z,61.12
2024-05-09T10:08:04.698Z,60.06
2024-05-09T10:10:34.710Z,59.84
2024-05-09T10:13:05.787Z,57.66
2024-05-09T10:15:51.070Z,59.16
2024-05-09T10:18:22.756Z,58.38
2024-05-09T10:20:51.734Z,59.32
2024-05-09T10:23:32.464Z,57.34
2024-05-09T10:26:00.862Z,56.85
2024-05-09T10:28:33.306Z,59.13
2024-05-09T10:31:01.842Z,57.53
2024-05-09T10:34:02.391Z,57.43
2024-05-09T10:36:29.178Z,57.41
2024-05-09T10:38:55.818Z,55.72
2024-05-09T10:41:23.751Z,56.48
2024-05-09T10:43:51.186Z,56.39
2024-05-09T10:46:21.469Z,56.52
2024-05-09T10:48:48.821Z,56.53
2024-05-09T10:51:16.861Z,57.41
2024-05-09T10:53:44.888Z,56.21
2024-05-09T10:56:13.982Z,58.22
2024-05-09T10:58:40.744Z,56.93
2024-05-09T11:01:09.043Z,55.75
2024-05-09T11:03:36.886Z,57.52
2024-05-09T11:06:04.211Z,56.95
2024-05-09T11:08:31.831Z,57.04
2024-05-09T11:10:59.563Z,58.67
2024-05-09T11:13:30.336Z,57.65
2024-05-09T11:15:57.157Z,57.71
2024-05-09T11:18:26.476Z,57.64
2024-05-09T11:20:56.067Z,57.57
2024-05-09T11:23:26.128Z,57.67
2024-05-09T11:25:54.298Z,58.33
2024-05-09T11:28:21.993Z,56.90
2024-05-09T11:30:49.381Z,55.65
2024-05-09T11:33:18.710Z,55.44
2024-05-09T11:35:46.974Z,56.59
2024-05-09T11:38:13.853Z,55.38
2024-05-09T11:40:40.892Z,56.13
2024-05-09T11:43:07.579Z,55.73
2024-05-09T11:45:34.360Z,56.05
2024-05-09T11:48:01.296Z,55.67
2024-05-09T11:50:32.842Z,56.86
2024-05-09T11:53:02.343Z,56.00
2024-05-09T11:55:29.060Z,54.02
2024-05-09T11:57:55.907Z,55.17
2024-05-09T12:00:29.744Z,56.12
2024-05-09T12:03:04.793Z,55.57
2024-05-09T12:05:32.146Z,53.93
2024-05-09T12:07:58.930Z,55.00
2024-05-09T12:10:32.707Z,54.71
2024-05-09T12:13:02.003Z,55.07
2024-05-09T12:15:28.840Z,55.69
2024-05-09T12:17:58.346Z,55.55
2024-05-09T12:20:35.150Z,57.04
2024-05-09T12:23:05.090Z,56.30
2024-05-09T12:25:31.615Z,56.44
2024-05-09T12:27:58.333Z,57.49
2024-05-09T12:30:33.222Z,57.00
2024-05-09T12:33:05.012Z,55.54
2024-05-09T12:35:31.881Z,55.54
2024-05-09T12:37:58.510Z,55.20
2024-05-09T12:40:34.274Z,55.58
2024-05-09T12:43:04.410Z,55.58
2024-05-09T12:45:31.492Z,56.23
2024-05-09T12:47:58.401Z,54.52
2024-05-09T12:50:31.713Z,54.11
2024-05-09T12:53:00.296Z,56.47
2024-05-09T12:55:28.107Z,54.63
2024-05-09T12:57:55.433Z,55.02
2024-05-09T13:00:28.194Z,54.10
2024-05-09T13:03:00.731Z,54.38
2024-05-09T13:05:27.803Z,53.86
2024-05-09T13:07:56.269Z,53.69
2024-05-09T13:10:29.426Z,54.39
2024-05-09T13:12:59.851Z,53.88
2024-05-09T13:15:26.940Z,53.43
2024-05-09T13:17:54.803Z,55.07
2024-05-09T13:20:29.464Z,54.54
2024-05-09T13:23:01.858Z,53.65
2024-05-09T13:25:28.621Z,53.79
2024-05-09T13:27:56.391Z,55.21
2024-05-09T13:30:29.739Z,54.67
2024-05-09T13:33:06.067Z,54.61
2024-05-09T13:35:34.860Z,54.07
2024-05-09T13:38:02.348Z,54.32
2024-05-09T13:40:33.746Z,53.37
2024-05-09T13:43:02.892Z,53.61
2024-05-09T13:45:29.614Z,53.22
2024-05-09T13:47:56.629Z,53.84
2024-05-09T13:50:31.361Z,54.19
2024-05-09T13:53:02.021Z,54.96
2024-05-09T13:55:28.633Z,55.82
2024-05-09T13:57:55.633Z,55.05
2024-05-09T14:00:31.985Z,55.34
2024-05-09T14:03:09.174Z,56.49
2024-05-09T14:05:36.128Z,56.89
2024-05-09T14:08:03.236Z,56.24
2024-05-09T14:10:31.863Z,55.21
2024-05-09T14:12:59.979Z,56.39
2024-05-09T14:15:26.754Z,55.84
2024-05-09T14:17:54.226Z,57.50
2024-05-09T14:20:30.298Z,55.80
2024-05-09T14:22:59.117Z,55.04
2024-05-09T14:25:28.278Z,56.06
2024-05-09T14:27:55.431Z,55.95
2024-05-09T14:30:30.596Z,56.40
2024-05-09T14:33:03.755Z,55.81
2024-05-09T14:35:30.578Z,55.08
2024-05-09T14:37:57.165Z,54.98
2024-05-09T14:42:53.337Z,55.87
2024-05-09T14:45:19.949Z,56.92
2024-05-09T14:47:46.795Z,57.23
2024-05-09T14:50:19.607Z,56.06
2024-05-09T14:52:54.099Z,56.27
2024-05-09T14:55:20.733Z,57.43
2024-05-09T14:57:47.444Z,57.11
2024-05-09T15:00:21.306Z,55.63
2024-05-09T15:02:53.021Z,56.99
2024-05-09T15:05:19.677Z,56.27
2024-05-09T15:07:46.419Z,56.24
2024-05-09T15:10:20.388Z,56.63
2024-05-09T15:12:50.619Z,54.73
2024-05-09T15:15:17.755Z,55.25
2024-05-09T15:17:44.853Z,54.65
2024-05-09T15:20:17.033Z,56.05
2024-05-09T15:22:46.852Z,56.28
2024-05-09T15:25:13.638Z,56.45
2024-05-09T15:27:40.310Z,56.16
2024-05-09T15:30:10.687Z,54.64
2024-05-09T15:32:37.654Z,54.69
2024-05-09T15:35:05.489Z,55.41
2024-05-09T15:37:32.393Z,55.46
2024-05-09T15:39:58.929Z,55.86
2024-05-09T15:42:25.495Z,55.33
2024-05-09T15:44:53.032Z,55.62
2024-05-09T15:47:20.273Z,54.18
2024-05-09T15:49:50.538Z,52.90
2024-05-09T15:52:17.843Z,53.65
2024-05-09T15:54:44.493Z,53.51
2024-05-09T15:57:11.915Z,53.27
2024-05-09T15:59:38.571Z,55.38
2024-05-09T16:02:06.012Z,54.72
2024-05-09T16:04:32.853Z,54.93
2024-05-09T16:06:59.584Z,55.43
2024-05-09T16:09:26.295Z,55.19
2024-05-09T16:11:52.935Z,54.55
2024-05-09T16:14:19.494Z,55.25
2024-05-09T16:16:46.599Z,54.29
2024-05-09T16:19:13.569Z,53.35
2024-05-09T16:21:40.151Z,54.85
2024-05-09T16:24:06.791Z,53.66
2024-05-09T16:26:33.329Z,53.22
2024-05-09T16:28:59.910Z,54.01
2024-05-09T16:31:26.620Z,53.25
2024-05-09T16:33:53.362Z,54.66
2024-05-09T16:36:19.999Z,53.80
2024-05-09T16:38:46.625Z,53.00
2024-05-09T16:41:14.927Z,53.59
2024-05-09T16:43:41.472Z,53.91
2024-05-09T16:46:09.023Z,54.07
2024-05-09T16:48:37.155Z,52.84
2024-05-09T16:51:03.873Z,52.54
2024-05-09T16:53:30.451Z,54.14
2024-05-09T16:55:57.030Z,52.23
2024-05-09T16:58:24.742Z,52.75
2024-05-09T17:00:51.638Z,52.86
2024-05-09T17:03:18.467Z,52.51
2024-05-09T17:05:47.121Z,54.47
2024-05-09T17:08:15.784Z,55.82
2024-05-09T17:10:42.689Z,55.83
2024-05-09T17:13:09.935Z,56.80
2024-05-09T17:15:37.477Z,57.45
2024-05-09T17:18:05.304Z,57.14
2024-05-09T17:20:35.500Z,57.77
2024-05-09T17:23:05.906Z,57.03
2024-05-09T17:25:33.420Z,57.80
2024-05-09T17:28:06.412Z,57.30
2024-05-09T17:30:38.915Z,58.17
2024-05-09T17:33:09.327Z,57.87
2024-05-09T17:35:37.120Z,57.16
2024-05-09T17:38:07.609Z,56.91
2024-05-09T17:40:36.930Z,56.86
2024-05-09T17:43:06.575Z,56.99
2024-05-09T17:45:34.674Z,56.63
2024-05-09T17:48:01.829Z,56.67
2024-05-09T17:50:35.138Z,57.11
2024-05-09T17:53:04.969Z,57.57
2024-05-09T17:55:31.905Z,57.98
2024-05-09T17:57:58.702Z,58.52
2024-05-09T18:00:36.341Z,58.36
2024-05-09T18:03:06.893Z,58.98
2024-05-09T18:05:35.837Z,59.94
2024-05-09T18:08:03.527Z,58.98
2024-05-09T18:10:36.028Z,60.01
2024-05-09T18:13:05.994Z,60.25
2024-05-09T18:15:33.203Z,60.43
2024-05-09T18:18:00.092Z,60.59
2024-05-09T18:20:37.881Z,61.37
2024-05-09T18:23:10.843Z,60.95
2024-05-09T18:25:37.636Z,61.92
2024-05-09T18:28:04.671Z,61.98
2024-05-09T18:30:35.079Z,61.72
2024-05-09T18:33:04.935Z,62.27
2024-05-09T18:35:32.705Z,62.51
2024-05-09T18:37:59.322Z,62.51
2024-05-09T18:40:33.200Z,62.88
2024-05-09T18:43:03.579Z,63.26
2024-05-09T18:45:30.593Z,63.72
2024-05-09T18:47:57.442Z,64.64
2024-05-09T18:50:32.356Z,64.28
2024-05-09T18:53:05.671Z,65.01
2024-05-09T18:55:32.376Z,65.14
2024-05-09T18:57:59.062Z,64.93
2024-05-09T19:00:33.951Z,65.46
2024-05-09T19:03:05.731Z,66.26
2024-05-09T19:05:34.241Z,66.39
2024-05-09T19:08:01.745Z,65.96
2024-05-09T19:10:33.895Z,67.00
2024-05-09T19:13:04.373Z,67.07
2024-05-09T19:15:33.678Z,67.37
2024-05-09T19:18:00.610Z,67.04
2024-05-09T19:20:33.137Z,66.57
2024-05-09T19:23:01.266Z,66.98
2024-05-09T19:25:27.808Z,68.26
2024-05-09T19:27:54.455Z,67.22
2024-05-09T19:30:29.864Z,67.65
2024-05-09T19:33:04.673Z,67.79
2024-05-09T19:35:31.515Z,68.48
2024-05-09T19:37:58.542Z,68.55
2024-05-09T19:40:31.077Z,67.57
2024-05-09T19:42:59.978Z,67.64
2024-05-09T19:45:26.544Z,68.15
2024-05-09T19:47:53.261Z,68.38
2024-05-09T19:50:26.996Z,68.90
2024-05-09T19:53:02.795Z,68.88
2024-05-09T19:55:29.397Z,68.68
2024-05-09T19:57:56.000Z,68.86
2024-05-09T20:00:29.335Z,68.60
2024-05-09T20:03:02.103Z,69.47
2024-05-09T20:05:31.100Z,69.99
2024-05-09T20:07:58.049Z,70.38
2024-05-09T20:10:30.030Z,71.33
2024-05-09T20:12:59.740Z,71.62
2024-05-09T20:15:26.657Z,71.67
2024-05-09T20:17:54.340Z,71.24
2024-05-09T20:20:32.079Z,71.17
2024-05-09T20:23:04.023Z,71.03
2024-05-09T20:25:30.608Z,70.74
2024-05-09T20:27:57.196Z,71.05
2024-05-09T20:30:31.245Z,71.12
2024-05-09T20:33:02.891Z,71.25
2024-05-09T20:35:32.460Z,70.90
2024-05-09T20:37:59.550Z,70.46
2024-05-09T20:40:32.307Z,71.82
2024-05-09T20:43:02.572Z,71.53
2024-05-09T20:45:29.213Z,71.95
2024-05-09T20:47:56.101Z,72.11
2024-05-09T20:50:29.283Z,71.96
2024-05-09T20:53:03.742Z,72.12
2024-05-09T20:55:30.526Z,71.57
2024-05-09T20:57:57.711Z,71.73
2024-05-09T21:00:33.747Z,71.57
2024-05-09T21:03:06.485Z,71.53
2024-05-09T21:05:34.117Z,71.84
2024-05-09T21:08:01.395Z,71.67
2024-05-09T21:10:32.300Z,71.19
2024-05-09T21:13:00.428Z,71.27
2024-05-09T21:15:27.061Z,71.18
2024-05-09T21:17:53.640Z,71.13
2024-05-09T21:20:24.418Z,71.53
2024-05-09T21:22:57.601Z,71.56
2024-05-09T21:25:24.320Z,72.17
2024-05-09T21:27:51.182Z,72.02
2024-05-09T21:30:26.808Z,72.10
2024-05-09T21:32:59.371Z,73.42
2024-05-09T21:35:25.972Z,73.22
2024-05-09T21:37:52.559Z,73.21
2024-05-09T21:40:27.256Z,73.37
2024-05-09T21:43:00.659Z,72.62
2024-05-09T21:45:27.342Z,72.90
2024-05-09T21:47:54.083Z,73.30
2024-05-09T21:50:27.595Z,73.13
2024-05-09T21:52:58.912Z,73.93
2024-05-09T21:55:25.733Z,73.63
2024-05-09T21:57:52.514Z,73.47
2024-05-09T22:00:28.757Z,73.13
2024-05-09T22:03:02.293Z,73.58
2024-05-09T22:05:29.130Z,72.87
2024-05-09T22:07:56.494Z,73.63
2024-05-09T22:10:27.064Z,73.56
2024-05-09T22:12:59.894Z,74.28
2024-05-09T22:15:26.490Z,74.31
2024-05-09T22:17:53.746Z,74.71
2024-05-09T22:20:28.772Z,74.09
2024-05-09T22:23:02.437Z,74.31
2024-05-09T22:25:30.668Z,73.28
2024-05-09T22:27:58.008Z,74.66
2024-05-09T22:30:33.163Z,74.55
2024-05-09T22:33:03.725Z,74.63
2024-05-09T22:35:30.501Z,74.80
2024-05-09T22:37:57.084Z,74.60
2024-05-09T22:40:32.278Z,74.46
2024-05-09T22:43:06.055Z,74.89
2024-05-09T22:45:32.915Z,74.90
2024-05-09T22:47:59.911Z,74.78
2024-05-09T22:50:30.596Z,74.37
2024-05-09T22:52:59.282Z,74.35
2024-05-09T22:55:25.838Z,74.86
2024-05-09T22:57:52.427Z,74.80
2024-05-09T23:00:26.181Z,75.53
2024-05-09T23:02:57.734Z,75.48
2024-05-09T23:05:24.379Z,75.11
2024-05-09T23:07:51.034Z,74.88
2024-05-09T23:10:25.021Z,74.84
2024-05-09T23:12:58.546Z,74.62
2024-05-09T23:15:25.260Z,75.79
2024-05-09T23:17:52.003Z,74.99
2024-05-09T23:20:29.628Z,75.11
2024-05-09T23:23:03.311Z,74.98
2024-05-09T23:25:29.890Z,75.39
2024-05-09T23:27:56.595Z,75.46
2024-05-09T23:30:33.102Z,75.54
2024-05-09T23:33:04.686Z,75.75
2024-05-09T23:35:31.349Z,75.50
2024-05-09T23:37:57.902Z,75.93
2024-05-09T23:40:34.713Z,76.00
2024-05-09T23:43:05.317Z,76.02
2024-05-09T23:45:31.932Z,75.59
2024-05-09T23:47:58.666Z,75.84
2024-05-09T23:50:33.576Z,76.00
2024-05-09T23:53:03.187Z,75.69
2024-05-09T23:55:31.127Z,75.23
2024-05-09T23:57:57.735Z,75.62
