createdAt,value
2018-09-02T00:00:46.524Z,12.50
2018-09-02T00:03:14.676Z,12.50
2018-09-02T00:05:42.805Z,12.50
2018-09-02T00:08:10.946Z,12.50
2018-09-02T00:10:39.121Z,12.40
2018-09-02T00:13:07.272Z,12.40
2018-09-02T00:15:35.436Z,12.40
2018-09-02T00:18:03.664Z,12.40
2018-09-02T00:20:31.901Z,12.50
2018-09-02T00:22:59.931Z,12.40
2018-09-02T00:25:28.086Z,12.40
2018-09-02T00:27:56.212Z,12.40
2018-09-02T00:30:24.429Z,12.30
2018-09-02T00:32:52.562Z,12.20
2018-09-02T00:35:20.733Z,12.30
2018-09-02T00:37:48.873Z,12.30
2018-09-02T00:40:17.051Z,12.30
2018-09-02T00:42:45.213Z,12.20
2018-09-02T00:45:13.388Z,12.20
2018-09-02T00:47:41.565Z,12.30
2018-09-02T00:50:09.922Z,12.20
2018-09-02T00:52:38.344Z,12.10
2018-09-02T00:55:06.541Z,12.10
2018-09-02T00:57:34.743Z,12.00
2018-09-02T01:00:02.988Z,12.00
2018-09-02T01:02:31.867Z,12.00
2018-09-02T01:05:01.585Z,12.00
2018-09-02T01:07:29.776Z,12.00
2018-09-02T01:09:57.977Z,12.00
2018-09-02T01:12:26.113Z,12.00
2018-09-02T01:14:54.273Z,11.90
2018-09-02T01:17:22.416Z,11.90
2018-09-02T01:19:50.607Z,11.80
2018-09-02T01:22:18.754Z,11.80
2018-09-02T01:24:46.913Z,11.80
2018-09-02T01:27:15.036Z,11.80
2018-09-02T01:29:43.212Z,11.70
2018-09-02T01:32:11.377Z,11.70
2018-09-02T01:34:39.548Z,11.70
2018-09-02T01:37:07.701Z,11.70
2018-09-02T01:39:35.840Z,11.70
2018-09-02T01:42:04.031Z,11.70
2018-09-02T01:44:32.151Z,11.70
2018-09-02T01:47:00.304Z,11.70
2018-09-02T01:49:28.472Z,11.60
2018-09-02T01:51:56.633Z,11.60
2018-09-02T01:54:24.801Z,11.60
2018-09-02T01:56:53.005Z,11.50
2018-09-02T01:59:21.149Z,11.50
2018-09-02T02:01:49.316Z,11.50
2018-09-02T02:04:17.479Z,11.40
2018-09-02T02:06:45.691Z,11.40
2018-09-02T02:09:13.882Z,11.50
2018-09-02T02:11:42.183Z,11.50
2018-09-02T02:14:11.449Z,11.50
2018-09-02T02:16:39.598Z,11.50
2018-09-02T02:19:07.771Z,11.60
2018-09-02T02:21:36.012Z,11.50
2018-09-02T02:24:04.174Z,11.60
2018-09-02T02:26:32.323Z,11.60
2018-09-02T02:29:00.467Z,11.60
2018-09-02T02:31:29.342Z,11.50
2018-09-02T02:33:57.510Z,11.50
2018-09-02T02:36:25.656Z,11.40
2018-09-02T02:38:53.795Z,11.30
2018-09-02T02:41:21.946Z,11.30
2018-09-02T02:43:50.125Z,11.40
2018-09-02T02:46:18.269Z,11.40
2018-09-02T02:48:46.413Z,11.40
2018-09-02T02:51:14.548Z,11.30
2018-09-02T02:53:42.748Z,11.30
2018-09-02T02:56:10.901Z,11.30
2018-09-02T02:58:39.013Z,11.30
2018-09-02T03:01:07.161Z,11.20
2018-09-02T03:03:35.335Z,11.30
2018-09-02T03:06:03.480Z,11.30
2018-09-02T03:08:31.632Z,11.20
2018-09-02T03:10:59.822Z,11.10
2018-09-02T03:13:27.997Z,11.10
2018-09-02T03:15:57.765Z,11.00
2018-09-02T03:18:28.080Z,11.00
2018-09-02T03:20:57.890Z,11.00
2018-09-02T03:23:27.329Z,11.00
2018-09-02T03:25:56.493Z,11.20
2018-09-02T03:28:26.019Z,11.10
2018-09-02T03:30:55.713Z,11.10
2018-09-02T03:33:28.755Z,11.30
2018-09-02T03:36:02.667Z,11.30
2018-09-02T03:38:32.367Z,11.30
2018-09-02T03:41:02.589Z,11.30
2018-09-02T03:43:31.443Z,11.30
2018-09-02T03:46:02.459Z,11.30
2018-09-02T03:48:32.073Z,11.40
2018-09-02T03:51:03.725Z,11.40
2018-09-02T03:53:33.430Z,11.30
2018-09-02T03:56:04.610Z,11.30
2018-09-02T03:58:34.252Z,11.30
2018-09-02T04:01:05.565Z,11.30
2018-09-02T04:03:35.456Z,11.30
2018-09-02T04:06:05.165Z,11.40
2018-09-02T04:08:35.186Z,11.30
2018-09-02T04:11:04.392Z,11.30
2018-09-02T04:13:33.564Z,11.30
2018-09-02T04:16:02.377Z,11.40
2018-09-02T04:18:30.990Z,11.40
2018-09-02T04:21:00.006Z,11.40
2018-09-02T04:23:29.245Z,11.30
2018-09-02T04:25:58.444Z,11.20
2018-09-02T04:28:27.739Z,11.10
2018-09-02T04:30:57.121Z,11.10
2018-09-02T04:33:26.470Z,11.20
2018-09-02T04:35:56.854Z,11.20
2018-09-02T04:38:28.183Z,11.20
2018-09-02T04:40:58.559Z,11.20
2018-09-02T04:43:26.896Z,11.20
2018-09-02T04:45:55.016Z,11.30
2018-09-02T04:48:23.140Z,11.40
2018-09-02T04:50:51.267Z,11.50
2018-09-02T04:53:19.388Z,11.40
2018-09-02T04:55:47.503Z,11.40
2018-09-02T04:58:15.633Z,11.50
2018-09-02T05:00:43.739Z,11.50
2018-09-02T05:03:11.872Z,11.50
2018-09-02T05:05:39.977Z,11.50
2018-09-02T05:08:08.111Z,11.50
2018-09-02T05:10:36.236Z,11.50
2018-09-02T05:13:04.372Z,11.50
2018-09-02T05:15:32.502Z,11.50
2018-09-02T05:18:00.642Z,11.50
2018-09-02T05:20:28.791Z,11.60
2018-09-02T05:22:56.971Z,11.60
2018-09-02T05:25:25.125Z,11.70
2018-09-02T05:27:53.281Z,11.70
2018-09-02T05:30:21.391Z,11.70
2018-09-02T05:32:49.519Z,11.80
2018-09-02T05:35:17.685Z,11.90
2018-09-02T05:37:45.868Z,12.00
2018-09-02T05:40:13.987Z,12.00
2018-09-02T05:42:42.109Z,12.00
2018-09-02T05:45:10.258Z,12.20
2018-09-02T05:47:38.461Z,12.30
2018-09-02T05:50:06.657Z,12.20
2018-09-02T05:52:34.808Z,12.30
2018-09-02T05:55:02.956Z,12.30
2018-09-02T05:57:31.153Z,12.40
2018-09-02T05:59:59.264Z,12.40
2018-09-02T06:02:27.421Z,12.50
2018-09-02T06:04:55.566Z,12.50
2018-09-02T06:07:23.730Z,12.60
2018-09-02T06:09:51.901Z,12.70
2018-09-02T06:12:20.060Z,12.80
2018-09-02T06:14:48.187Z,12.90
2018-09-02T06:17:16.378Z,13.00
2018-09-02T06:19:44.536Z,13.10
2018-09-02T06:22:12.668Z,13.20
2018-09-02T06:24:40.827Z,13.20
2018-09-02T06:27:08.946Z,13.30
2018-09-02T06:29:37.131Z,13.40
2018-09-02T06:32:05.284Z,13.50
2018-09-02T06:34:33.435Z,13.60
2018-09-02T06:37:01.651Z,13.70
2018-09-02T06:39:29.849Z,13.90
2018-09-02T06:41:58.046Z,13.90
2018-09-02T06:44:26.189Z,14.00
2018-09-02T06:46:54.368Z,14.00
2018-09-02T06:49:22.525Z,14.10
2018-09-02T06:51:50.701Z,14.20
2018-09-02T06:54:18.967Z,14.20
2018-09-02T06:56:47.157Z,14.20
2018-09-02T06:59:16.439Z,14.40
2018-09-02T07:01:44.643Z,14.40
2018-09-02T07:04:13.973Z,14.50
2018-09-02T07:06:42.203Z,14.70
2018-09-02T07:09:10.408Z,14.70
2018-09-02T07:11:38.716Z,14.80
2018-09-02T07:14:06.931Z,14.90
2018-09-02T07:16:35.352Z,14.90
2018-09-02T07:19:03.656Z,15.10
2018-09-02T07:21:33.671Z,15.30
2018-09-02T07:24:01.877Z,15.30
2018-09-02T07:26:30.053Z,15.40
2018-09-02T07:28:58.427Z,15.50
2018-09-02T07:31:26.676Z,15.60
2018-09-02T07:33:54.866Z,15.60
2018-09-02T07:36:24.118Z,15.70
2018-09-02T07:38:53.542Z,15.80
2018-09-02T07:41:21.838Z,15.90
2018-09-02T07:43:50.083Z,16.10
2018-09-02T07:46:18.292Z,16.20
2018-09-02T07:48:46.462Z,16.30
2018-09-02T07:51:14.647Z,16.30
2018-09-02T07:53:42.816Z,16.30
2018-09-02T07:56:10.989Z,16.40
2018-09-02T07:58:39.180Z,16.40
2018-09-02T08:01:07.394Z,16.60
2018-09-02T08:03:35.688Z,16.60
2018-09-02T08:06:03.965Z,16.70
2018-09-02T08:08:32.234Z,16.80
2018-09-02T08:11:00.361Z,16.80
2018-09-02T08:13:28.616Z,16.90
2018-09-02T08:15:56.924Z,17.00
2018-09-02T08:18:25.191Z,17.10
2018-09-02T08:20:53.342Z,17.40
2018-09-02T08:23:22.024Z,17.70
2018-09-02T08:25:50.232Z,17.90
2018-09-02T08:28:18.392Z,18.10
2018-09-02T08:30:46.550Z,18.30
2018-09-02T08:33:14.773Z,18.60
2018-09-02T08:35:42.962Z,18.70
2018-09-02T08:38:11.134Z,18.80
2018-09-02T08:40:39.349Z,18.80
2018-09-02T08:43:07.605Z,18.80
2018-09-02T08:45:35.845Z,18.90
2018-09-02T08:48:04.036Z,18.90
2018-09-02T08:50:32.311Z,18.90
2018-09-02T08:53:00.377Z,18.90
2018-09-02T08:55:28.661Z,19.00
2018-09-02T08:57:56.858Z,19.00
2018-09-02T09:00:25.157Z,19.10
2018-09-02T09:02:53.400Z,19.10
2018-09-02T09:05:21.701Z,19.10
2018-09-02T09:07:50.128Z,19.10
2018-09-02T09:10:18.112Z,19.10
2018-09-02T09:12:46.303Z,19.10
2018-09-02T09:15:14.532Z,19.20
2018-09-02T09:17:42.728Z,19.10
2018-09-02T09:20:11.101Z,19.10
2018-09-02T09:22:39.717Z,19.10
2018-09-02T09:25:09.120Z,19.20
2018-09-02T09:27:37.578Z,19.30
2018-09-02T09:30:07.700Z,19.40
2018-09-02T09:32:35.945Z,19.50
2018-09-02T09:35:04.280Z,19.60
2018-09-02T09:37:32.573Z,19.80
2018-09-02T09:40:00.844Z,20.10
2018-09-02T09:42:29.089Z,20.30
2018-09-02T09:44:57.326Z,20.50
2018-09-02T09:47:25.515Z,20.70
2018-09-02T09:49:53.801Z,20.80
2018-09-02T09:52:22.135Z,21.00
2018-09-02T09:54:50.361Z,21.20
2018-09-02T09:57:18.495Z,21.20
2018-09-02T09:59:46.734Z,21.10
2018-09-02T10:02:15.911Z,21.20
2018-09-02T10:04:44.163Z,21.20
2018-09-02T10:07:12.391Z,21.20
2018-09-02T10:09:40.557Z,21.00
2018-09-02T10:12:08.820Z,20.90
2018-09-02T10:14:37.035Z,20.70
2018-09-02T10:17:05.996Z,20.70
2018-09-02T10:19:34.263Z,20.60
2018-09-02T10:22:02.520Z,20.50
2018-09-02T10:24:30.741Z,20.50
2018-09-02T10:26:59.815Z,20.60
2018-09-02T10:29:28.036Z,20.80
2018-09-02T10:31:56.273Z,21.10
2018-09-02T10:34:24.432Z,21.20
2018-09-02T10:36:52.691Z,21.40
2018-09-02T10:39:20.931Z,21.70
2018-09-02T10:41:49.160Z,21.70
2018-09-02T10:44:17.546Z,21.70
2018-09-02T10:46:45.708Z,21.70
2018-09-02T10:49:13.869Z,21.70
2018-09-02T10:51:42.156Z,21.70
2018-09-02T10:54:10.310Z,21.80
2018-09-02T10:56:38.516Z,21.80
2018-09-02T10:59:07.005Z,21.90
2018-09-02T11:01:35.168Z,21.90
2018-09-02T11:04:03.356Z,21.90
2018-09-02T11:06:31.595Z,21.90
2018-09-02T11:08:59.794Z,21.80
2018-09-02T11:11:27.973Z,21.70
2018-09-02T11:13:56.385Z,21.50
2018-09-02T11:16:24.423Z,21.40
2018-09-02T11:18:52.594Z,21.30
2018-09-02T11:21:20.764Z,21.20
2018-09-02T11:23:49.823Z,21.20
2018-09-02T11:26:18.205Z,21.20
2018-09-02T11:28:46.414Z,21.30
2018-09-02T11:31:14.576Z,21.30
2018-09-02T11:33:42.757Z,21.50
2018-09-02T11:36:10.945Z,21.60
2018-09-02T11:38:39.094Z,21.70
2018-09-02T11:41:07.267Z,21.80
2018-09-02T11:43:35.540Z,21.90
2018-09-02T11:46:04.037Z,21.90
2018-09-02T11:48:32.276Z,21.90
2018-09-02T11:51:00.589Z,21.90
2018-09-02T11:53:28.919Z,21.90
2018-09-02T11:55:57.053Z,21.80
2018-09-02T11:58:26.232Z,21.90
2018-09-02T12:00:54.547Z,21.80
2018-09-02T12:03:22.929Z,21.90
2018-09-02T12:05:51.072Z,22.10
2018-09-02T12:08:19.291Z,22.30
2018-09-02T12:10:47.465Z,22.40
2018-09-02T12:13:15.713Z,22.50
2018-09-02T12:15:44.173Z,22.50
2018-09-02T12:18:12.337Z,22.50
2018-09-02T12:20:40.610Z,22.40
2018-09-02T12:23:08.800Z,22.30
2018-09-02T12:25:36.975Z,22.30
2018-09-02T12:28:05.254Z,22.10
2018-09-02T12:30:33.620Z,22.10
2018-09-02T12:33:01.800Z,22.00
2018-09-02T12:35:30.049Z,21.90
2018-09-02T12:37:58.205Z,21.90
2018-09-02T12:40:26.399Z,21.90
2018-09-02T12:42:54.562Z,21.90
2018-09-02T12:45:22.759Z,21.90
2018-09-02T12:47:50.986Z,21.90
2018-09-02T12:50:19.093Z,22.00
2018-09-02T12:52:47.353Z,22.00
2018-09-02T12:55:15.535Z,22.00
2018-09-02T12:57:43.772Z,21.80
2018-09-02T13:00:11.920Z,21.80
2018-09-02T13:02:40.076Z,21.90
2018-09-02T13:05:08.245Z,21.90
2018-09-02T13:07:36.559Z,21.90
2018-09-02T13:10:05.169Z,22.00
2018-09-02T13:12:33.469Z,22.00
2018-09-02T13:15:01.757Z,22.10
2018-09-02T13:17:29.928Z,22.10
2018-09-02T13:19:58.092Z,22.20
2018-09-02T13:22:26.269Z,22.30
2018-09-02T13:24:54.596Z,22.20
2018-09-02T13:30:06.466Z,22.20
2018-09-02T13:32:34.715Z,22.30
2018-09-02T13:35:02.868Z,22.40
2018-09-02T13:37:31.088Z,22.50
2018-09-02T13:39:59.251Z,22.60
2018-09-02T13:42:27.460Z,22.60
2018-09-02T13:44:55.603Z,22.60
2018-09-02T13:47:24.908Z,22.60
2018-09-02T13:49:53.318Z,22.50
2018-09-02T13:52:21.460Z,22.60
2018-09-02T13:54:49.903Z,22.70
2018-09-02T13:57:18.308Z,22.70
2018-09-02T13:59:46.662Z,22.70
2018-09-02T14:02:14.792Z,22.70
2018-09-02T14:04:43.056Z,22.80
2018-09-02T14:07:11.372Z,22.90
2018-09-02T14:09:39.539Z,23.00
2018-09-02T14:12:07.700Z,23.00
2018-09-02T14:17:26.676Z,23.00
2018-09-02T14:19:54.917Z,22.90
2018-09-02T14:22:23.099Z,22.80
2018-09-02T14:24:51.249Z,22.80
2018-09-02T14:27:19.408Z,22.90
2018-09-02T14:29:47.667Z,23.00
2018-09-02T14:32:15.903Z,23.10
2018-09-02T14:34:44.138Z,23.10
2018-09-02T14:37:12.297Z,23.20
2018-09-02T14:39:40.539Z,23.20
2018-09-02T14:42:08.694Z,23.10
2018-09-02T14:44:36.859Z,22.90
2018-09-02T14:47:05.028Z,22.90
2018-09-02T14:49:33.181Z,22.90
2018-09-02T14:52:01.348Z,22.90
2018-09-02T14:54:29.561Z,23.00
2018-09-02T14:56:57.728Z,23.10
2018-09-02T14:59:25.893Z,23.10
2018-09-02T15:01:54.055Z,23.00
2018-09-02T15:04:22.244Z,22.90
2018-09-02T15:06:50.410Z,22.80
2018-09-02T15:09:18.585Z,22.60
2018-09-02T15:11:46.786Z,22.50
2018-09-02T15:14:14.980Z,22.20
2018-09-02T15:16:43.156Z,22.10
2018-09-02T15:19:11.354Z,21.90
2018-09-02T15:21:39.548Z,21.90
2018-09-02T15:24:07.720Z,21.90
2018-09-02T15:26:35.871Z,22.00
2018-09-02T15:29:04.045Z,22.10
2018-09-02T15:31:32.236Z,22.20
2018-09-02T15:34:00.427Z,22.30
2018-09-02T15:36:28.608Z,22.30
2018-09-02T15:41:47.223Z,22.10
2018-09-02T15:44:15.520Z,21.90
2018-09-02T15:46:43.696Z,21.80
2018-09-02T15:49:12.122Z,21.90
2018-09-02T15:51:40.306Z,21.80
2018-09-02T15:54:08.461Z,21.70
2018-09-02T15:56:36.634Z,21.60
2018-09-02T15:59:04.986Z,21.60
2018-09-02T16:01:33.354Z,21.70
2018-09-02T16:04:01.518Z,21.70
2018-09-02T16:06:29.748Z,21.70
2018-09-02T16:09:04.399Z,21.60
2018-09-02T16:11:32.745Z,21.60
2018-09-02T16:14:01.081Z,21.60
2018-09-02T16:16:29.394Z,21.50
2018-09-02T16:18:57.951Z,21.60
2018-09-02T16:21:26.278Z,21.50
2018-09-02T16:23:54.713Z,21.50
2018-09-02T16:26:23.066Z,21.40
2018-09-02T16:28:51.405Z,21.30
2018-09-02T16:31:19.697Z,21.30
2018-09-02T16:33:48.223Z,21.20
2018-09-02T16:36:16.552Z,21.20
2018-09-02T16:38:45.627Z,21.20
2018-09-02T16:41:14.012Z,21.20
2018-09-02T16:43:42.358Z,21.10
2018-09-02T16:46:11.290Z,21.10
2018-09-02T16:48:39.592Z,21.00
2018-09-02T16:51:07.862Z,21.10
2018-09-02T16:53:36.139Z,21.00
2018-09-02T16:56:04.409Z,21.00
2018-09-02T16:58:32.838Z,21.10
2018-09-02T17:01:01.163Z,21.00
2018-09-02T17:03:34.508Z,20.90
2018-09-02T17:06:02.994Z,21.00
2018-09-02T17:08:31.325Z,20.90
2018-09-02T17:10:59.748Z,20.80
2018-09-02T17:13:28.730Z,20.80
2018-09-02T17:15:57.015Z,20.80
2018-09-02T17:18:25.331Z,20.80
2018-09-02T17:20:53.670Z,20.80
2018-09-02T17:23:22.023Z,20.70
2018-09-02T17:25:50.341Z,20.70
2018-09-02T17:28:18.605Z,20.70
2018-09-02T17:30:46.925Z,20.70
2018-09-02T17:33:15.503Z,20.70
2018-09-02T17:35:43.780Z,20.70
2018-09-02T17:38:12.139Z,20.60
2018-09-02T17:40:40.447Z,20.60
2018-09-02T17:43:08.807Z,20.60
2018-09-02T17:45:37.131Z,20.50
2018-09-02T17:48:05.394Z,20.50
2018-09-02T17:50:33.672Z,20.40
2018-09-02T17:53:01.956Z,20.30
2018-09-02T17:55:30.272Z,20.20
2018-09-02T17:57:58.563Z,20.10
2018-09-02T18:00:32.778Z,20.10
2018-09-02T18:03:01.220Z,20.10
2018-09-02T18:05:30.103Z,20.00
2018-09-02T18:07:58.393Z,20.00
2018-09-02T18:10:26.785Z,19.90
2018-09-02T18:12:55.310Z,19.80
2018-09-02T18:15:23.853Z,19.70
2018-09-02T18:17:52.623Z,19.60
2018-09-02T18:20:20.936Z,19.60
2018-09-02T18:22:50.060Z,19.50
2018-09-02T18:25:18.333Z,19.50
2018-09-02T18:27:49.637Z,19.50
2018-09-02T18:30:17.994Z,19.50
2018-09-02T18:32:48.505Z,19.40
2018-09-02T18:35:16.982Z,19.30
2018-09-02T18:37:45.329Z,19.30
2018-09-02T18:40:13.645Z,19.20
2018-09-02T18:42:42.004Z,19.30
2018-09-02T18:45:10.390Z,19.20
2018-09-02T18:47:38.807Z,19.20
2018-09-02T18:50:07.521Z,19.10
2018-09-02T18:52:35.887Z,19.10
2018-09-02T18:55:04.369Z,19.10
2018-09-02T18:57:32.715Z,19.10
2018-09-02T19:00:01.058Z,19.10
2018-09-02T19:02:29.496Z,19.10
2018-09-02T19:04:58.512Z,19.00
2018-09-02T19:07:27.312Z,18.90
2018-09-02T19:09:56.022Z,18.90
2018-09-02T19:12:24.277Z,18.90
2018-09-02T19:14:52.857Z,18.90
2018-09-02T19:20:11.426Z,18.80
2018-09-02T19:22:41.021Z,18.80
2018-09-02T19:25:10.129Z,18.80
2018-09-02T19:27:39.193Z,18.70
2018-09-02T19:30:08.630Z,18.70
2018-09-02T19:32:37.492Z,18.70
2018-09-02T19:35:25.221Z,18.60
2018-09-02T19:37:57.311Z,18.60
2018-09-02T19:41:00.504Z,18.60
2018-09-02T19:43:39.917Z,18.60
2018-09-02T20:06:42.599Z,18.30
2018-09-02T20:38:29.905Z,18.60
2018-09-02T20:41:51.969Z,18.80
2018-09-02T20:56:39.608Z,18.70
2018-09-02T21:11:49.549Z,18.60
2018-09-02T21:14:21.167Z,18.60
2018-09-02T21:16:50.495Z,18.50
2018-09-02T21:19:19.152Z,18.50
2018-09-02T21:21:48.969Z,18.50
2018-09-02T21:24:17.325Z,18.40
2018-09-02T21:26:45.640Z,18.40
2018-09-02T21:29:14.064Z,18.40
2018-09-02T21:31:43.605Z,18.30
2018-09-02T21:34:13.862Z,18.30
2018-09-02T21:36:43.409Z,18.20
2018-09-02T21:39:12.574Z,18.20
2018-09-02T21:41:41.199Z,18.20
2018-09-02T21:44:10.766Z,18.10
2018-09-02T21:46:38.973Z,18.10
2018-09-02T21:49:07.164Z,18.10
2018-09-02T21:51:35.577Z,18.00
2018-09-02T21:54:03.852Z,18.10
2018-09-02T21:56:32.284Z,18.10
2018-09-02T21:59:00.461Z,18.10
2018-09-02T22:01:28.652Z,18.20
2018-09-02T22:03:56.885Z,18.20
2018-09-02T22:06:25.009Z,18.30
2018-09-02T22:08:53.328Z,18.40
2018-09-02T22:11:21.538Z,18.40
2018-09-02T22:13:49.832Z,18.40
2018-09-02T22:16:18.061Z,18.40
2018-09-02T22:18:46.336Z,18.40
2018-09-02T22:21:14.687Z,18.40
2018-09-02T22:23:42.950Z,18.40
2018-09-02T22:26:11.107Z,18.40
2018-09-02T22:28:42.571Z,18.40
2018-09-02T22:31:10.888Z,18.30
2018-09-02T22:33:39.184Z,18.30
2018-09-02T22:36:07.408Z,18.30
2018-09-02T22:38:35.562Z,18.40
2018-09-02T22:41:03.893Z,18.30
2018-09-02T22:43:32.147Z,18.40
2018-09-02T22:46:00.376Z,18.30
2018-09-02T22:48:28.589Z,18.30
2018-09-02T22:50:56.813Z,18.40
2018-09-02T22:53:25.000Z,18.30
2018-09-02T22:55:53.306Z,18.30
2018-09-02T22:58:21.485Z,18.30
2018-09-02T23:00:49.692Z,18.40
2018-09-02T23:03:17.851Z,18.40
2018-09-02T23:05:46.037Z,18.40
2018-09-02T23:08:14.351Z,18.40
2018-09-02T23:10:43.048Z,18.30
2018-09-02T23:13:11.212Z,18.40
2018-09-02T23:15:39.431Z,18.40
2018-09-02T23:18:07.676Z,18.40
2018-09-02T23:20:35.845Z,18.40
2018-09-02T23:23:04.030Z,18.40
2018-09-02T23:25:32.252Z,18.40
2018-09-02T23:28:00.467Z,18.40
2018-09-02T23:30:28.624Z,18.40
2018-09-02T23:32:56.864Z,18.40
2018-09-02T23:35:25.069Z,18.40
2018-09-02T23:37:53.296Z,18.50
2018-09-02T23:40:21.474Z,18.40
2018-09-02T23:42:49.607Z,18.50
2018-09-02T23:45:17.847Z,18.40
2018-09-02T23:47:46.028Z,18.40
2018-09-02T23:50:14.204Z,18.50
2018-09-02T23:52:42.400Z,18.50
2018-09-02T23:55:11.039Z,18.50
2018-09-02T23:57:39.206Z,18.60
