createdAt,value
2023-02-06T00:00:49.240Z,99.90
2023-02-06T00:03:16.015Z,99.90
2023-02-06T00:05:42.730Z,99.90
2023-02-06T00:08:10.247Z,99.90
2023-02-06T00:10:36.912Z,99.90
2023-02-06T00:13:03.611Z,99.90
2023-02-06T00:15:30.294Z,99.90
2023-02-06T00:17:57.012Z,99.90
2023-02-06T00:20:23.667Z,99.90
2023-02-06T00:22:50.582Z,99.90
2023-02-06T00:25:17.341Z,99.90
2023-02-06T00:27:44.068Z,99.90
2023-02-06T00:30:11.650Z,99.90
2023-02-06T00:32:38.399Z,99.90
2023-02-06T00:35:06.946Z,99.90
2023-02-06T00:37:33.648Z,99.90
2023-02-06T00:40:00.376Z,99.90
2023-02-06T00:42:27.957Z,99.90
2023-02-06T00:44:54.649Z,99.90
2023-02-06T00:47:23.886Z,99.90
2023-02-06T00:49:50.671Z,99.90
2023-02-06T00:52:18.782Z,99.90
2023-02-06T00:54:45.601Z,99.90
2023-02-06T00:57:12.714Z,99.90
2023-02-06T00:59:41.195Z,99.90
2023-02-06T01:02:12.778Z,99.90
2023-02-06T01:04:39.615Z,99.90
2023-02-06T01:07:06.561Z,99.90
2023-02-06T01:09:33.297Z,99.90
2023-02-06T01:11:59.949Z,99.90
2023-02-06T01:14:26.658Z,99.90
2023-02-06T01:16:53.456Z,99.90
2023-02-06T01:19:20.198Z,99.90
2023-02-06T01:21:46.938Z,99.90
2023-02-06T01:24:13.659Z,99.90
2023-02-06T01:26:40.299Z,99.90
2023-02-06T01:29:06.997Z,99.90
2023-02-06T01:31:34.245Z,99.90
2023-02-06T01:34:02.111Z,99.90
2023-02-06T01:36:29.222Z,99.90
2023-02-06T01:38:56.667Z,99.90
2023-02-06T01:41:24.079Z,99.90
2023-02-06T01:44:12.472Z,99.90
2023-02-06T01:46:40.874Z,99.90
2023-02-06T01:49:13.596Z,99.90
2023-02-06T01:51:41.692Z,99.90
2023-02-06T01:54:13.669Z,99.90
2023-02-06T01:56:47.242Z,99.90
2023-02-06T01:59:14.130Z,99.90
2023-02-06T02:01:41.691Z,99.90
2023-02-06T02:04:14.620Z,99.90
2023-02-06T02:06:41.619Z,99.90
2023-02-06T02:09:09.344Z,99.90
2023-02-06T02:11:39.006Z,99.90
2023-02-06T02:14:10.008Z,99.90
2023-02-06T02:17:14.575Z,99.90
2023-02-06T02:20:15.860Z,99.90
2023-02-06T02:23:01.167Z,99.90
2023-02-06T02:25:52.828Z,99.90
2023-02-06T02:28:57.078Z,99.90
2023-02-06T02:31:50.059Z,99.90
2023-02-06T02:34:52.158Z,99.90
2023-02-06T02:37:26.441Z,99.90
2023-02-06T02:39:57.194Z,99.90
2023-02-06T02:42:43.078Z,99.90
2023-02-06T02:45:16.310Z,99.90
2023-02-06T02:47:58.173Z,99.90
2023-02-06T02:50:26.366Z,99.90
2023-02-06T02:52:53.240Z,99.90
2023-02-06T02:55:23.015Z,99.90
2023-02-06T02:58:01.223Z,99.90
2023-02-06T03:00:29.689Z,99.90
2023-02-06T03:02:58.353Z,99.90
2023-02-06T03:05:28.977Z,99.90
2023-02-06T03:08:25.249Z,99.90
2023-02-06T03:11:16.028Z,99.90
2023-02-06T03:14:06.184Z,99.90
2023-02-06T03:16:49.444Z,99.90
2023-02-06T03:19:31.240Z,99.90
2023-02-06T03:22:00.333Z,99.90
2023-02-06T03:24:33.024Z,99.90
2023-02-06T03:27:01.547Z,99.90
2023-02-06T03:29:31.077Z,99.90
2023-02-06T03:32:02.092Z,99.90
2023-02-06T03:34:42.865Z,99.90
2023-02-06T03:37:10.759Z,99.90
2023-02-06T03:39:38.104Z,99.90
2023-02-06T03:42:12.125Z,99.90
2023-02-06T03:44:44.472Z,99.90
2023-02-06T03:47:12.889Z,99.90
2023-02-06T03:49:43.459Z,99.90
2023-02-06T03:52:14.953Z,99.90
2023-02-06T03:54:48.140Z,99.90
2023-02-06T03:57:19.289Z,99.90
2023-02-06T03:59:46.866Z,99.90
2023-02-06T04:02:17.955Z,99.90
2023-02-06T04:04:48.614Z,99.90
2023-02-06T04:07:27.263Z,99.90
2023-02-06T04:09:54.581Z,99.90
2023-02-06T04:12:22.010Z,99.90
2023-02-06T04:14:48.837Z,99.90
2023-02-06T04:17:21.102Z,99.90
2023-02-06T04:19:58.397Z,99.90
2023-02-06T04:22:27.833Z,99.90
2023-02-06T04:24:54.528Z,99.90
2023-02-06T04:27:22.332Z,99.90
2023-02-06T04:29:48.980Z,99.90
2023-02-06T04:32:15.685Z,99.90
2023-02-06T04:34:42.403Z,99.90
2023-02-06T04:37:12.236Z,99.90
2023-02-06T04:39:39.040Z,99.90
2023-02-06T04:42:07.024Z,99.90
2023-02-06T04:44:34.002Z,99.90
2023-02-06T04:47:01.733Z,99.90
2023-02-06T04:49:28.457Z,99.90
2023-02-06T04:51:55.104Z,99.90
2023-02-06T04:54:21.831Z,99.90
2023-02-06T04:56:49.106Z,99.90
2023-02-06T04:59:15.932Z,99.90
2023-02-06T05:01:42.730Z,99.90
2023-02-06T05:04:09.444Z,99.90
2023-02-06T05:06:36.531Z,99.90
2023-02-06T05:09:04.868Z,99.90
2023-02-06T05:11:31.618Z,99.90
2023-02-06T05:13:58.277Z,99.90
2023-02-06T05:16:25.030Z,99.90
2023-02-06T05:18:56.184Z,99.90
2023-02-06T05:21:24.247Z,99.90
2023-02-06T05:23:51.040Z,99.90
2023-02-06T05:26:17.764Z,99.90
2023-02-06T05:28:44.474Z,99.90
2023-02-06T05:31:18.043Z,99.90
2023-02-06T05:33:45.400Z,99.90
2023-02-06T05:36:12.245Z,99.90
2023-02-06T05:38:38.945Z,99.90
2023-02-06T05:41:05.928Z,99.90
2023-02-06T05:43:33.713Z,99.90
2023-02-06T05:46:00.585Z,99.90
2023-02-06T05:48:30.404Z,99.90
2023-02-06T05:50:58.152Z,99.90
2023-02-06T05:53:31.044Z,99.90
2023-02-06T05:55:58.239Z,99.90
2023-02-06T05:58:25.001Z,99.90
2023-02-06T06:00:51.763Z,99.90
2023-02-06T06:03:19.077Z,99.90
2023-02-06T06:05:46.059Z,99.90
2023-02-06T06:08:12.769Z,99.90
2023-02-06T06:10:39.690Z,99.90
2023-02-06T06:13:06.749Z,99.90
2023-02-06T06:15:33.787Z,99.90
2023-02-06T06:18:00.686Z,99.90
2023-02-06T06:20:28.523Z,99.90
2023-02-06T06:22:55.168Z,99.90
2023-02-06T06:25:21.844Z,99.90
2023-02-06T06:27:48.651Z,99.90
2023-02-06T06:30:15.429Z,99.90
2023-02-06T06:32:42.137Z,99.90
2023-02-06T06:35:09.080Z,99.90
2023-02-06T06:37:35.806Z,99.90
2023-02-06T06:40:02.545Z,99.90
2023-02-06T06:42:29.453Z,99.90
2023-02-06T06:44:56.145Z,99.90
2023-02-06T06:47:26.195Z,99.90
2023-02-06T06:49:52.968Z,99.90
2023-02-06T06:52:25.392Z,99.90
2023-02-06T06:54:53.300Z,99.90
2023-02-06T06:57:21.089Z,99.90
2023-02-06T06:59:47.887Z,99.90
2023-02-06T07:02:14.881Z,99.90
2023-02-06T07:04:42.073Z,99.90
2023-02-06T07:07:08.942Z,99.90
2023-02-06T07:09:35.668Z,99.90
2023-02-06T07:12:02.479Z,99.90
2023-02-06T07:14:29.276Z,99.90
2023-02-06T07:16:56.315Z,99.90
2023-02-06T07:19:25.815Z,99.90
2023-02-06T07:21:52.523Z,99.90
2023-02-06T07:24:19.248Z,99.90
2023-02-06T07:26:46.041Z,99.90
2023-02-06T07:29:12.724Z,99.90
2023-02-06T07:31:39.422Z,99.90
2023-02-06T07:34:06.232Z,99.90
2023-02-06T07:36:32.996Z,99.90
2023-02-06T07:39:01.390Z,99.90
2023-02-06T07:41:28.064Z,99.90
2023-02-06T07:43:55.083Z,99.90
2023-02-06T07:46:21.969Z,99.90
2023-02-06T07:48:48.640Z,99.90
2023-02-06T07:51:15.304Z,99.90
2023-02-06T07:53:42.029Z,99.90
2023-02-06T07:56:14.707Z,99.90
2023-02-06T07:58:41.504Z,99.90
2023-02-06T08:01:08.787Z,99.90
2023-02-06T08:03:35.577Z,99.90
2023-02-06T08:06:08.491Z,99.90
2023-02-06T08:08:35.411Z,99.90
2023-02-06T08:11:06.219Z,99.90
2023-02-06T08:13:33.710Z,99.90
2023-02-06T08:16:04.708Z,99.90
2023-02-06T08:18:31.492Z,99.90
2023-02-06T08:21:06.195Z,99.90
2023-02-06T08:23:33.343Z,99.90
2023-02-06T08:26:09.178Z,99.90
2023-02-06T08:28:37.112Z,99.90
2023-02-06T08:31:31.873Z,99.90
2023-02-06T08:33:58.735Z,99.90
2023-02-06T08:36:26.766Z,99.90
2023-02-06T08:38:53.855Z,99.90
2023-02-06T08:41:40.210Z,99.90
2023-02-06T08:44:11.786Z,99.90
2023-02-06T08:46:39.342Z,99.90
2023-02-06T08:49:08.314Z,99.90
2023-02-06T08:51:36.670Z,99.90
2023-02-06T08:54:06.787Z,99.90
2023-02-06T08:56:34.786Z,99.90
2023-02-06T08:59:02.817Z,99.90
2023-02-06T09:01:31.883Z,99.90
2023-02-06T09:04:06.558Z,99.90
2023-02-06T09:06:42.245Z,99.90
2023-02-06T09:09:10.491Z,99.90
2023-02-06T09:11:38.147Z,99.90
2023-02-06T09:14:06.521Z,99.90
2023-02-06T09:16:34.101Z,99.90
2023-02-06T09:19:02.170Z,99.90
2023-02-06T09:21:31.370Z,99.90
2023-02-06T09:24:01.056Z,99.90
2023-02-06T09:26:31.690Z,99.90
2023-02-06T09:29:00.687Z,99.90
2023-02-06T09:31:32.670Z,99.90
2023-02-06T09:34:02.618Z,99.90
2023-02-06T09:36:30.320Z,99.90
2023-02-06T09:39:00.693Z,99.90
2023-02-06T09:41:32.230Z,99.90
2023-02-06T09:44:22.122Z,99.90
2023-02-06T09:46:59.116Z,99.90
2023-02-06T09:49:35.413Z,99.90
2023-02-06T09:52:18.106Z,99.90
2023-02-06T09:54:44.762Z,99.90
2023-02-06T09:57:19.895Z,99.90
2023-02-06T09:59:51.625Z,99.90
2023-02-06T10:02:24.308Z,99.90
2023-02-06T10:05:00.245Z,99.90
2023-02-06T10:07:51.091Z,99.90
2023-02-06T10:10:23.760Z,99.90
2023-02-06T10:15:46.536Z,99.90
2023-02-06T10:18:24.790Z,99.90
2023-02-06T10:20:56.225Z,99.90
2023-02-06T10:23:27.136Z,99.90
2023-02-06T10:26:05.701Z,99.90
2023-02-06T10:28:35.325Z,99.90
2023-02-06T10:31:17.116Z,99.90
2023-02-06T10:33:59.998Z,99.90
2023-02-06T10:36:32.768Z,99.90
2023-02-06T10:39:14.069Z,99.90
2023-02-06T10:42:02.737Z,99.90
2023-02-06T10:44:37.459Z,99.90
2023-02-06T10:47:12.866Z,99.90
2023-02-06T10:49:47.629Z,99.90
2023-02-06T10:52:34.648Z,99.90
2023-02-06T10:55:12.652Z,99.90
2023-02-06T10:57:44.593Z,99.90
2023-02-06T11:00:25.338Z,99.90
2023-02-06T11:03:07.835Z,99.90
2023-02-06T11:05:36.040Z,99.90
2023-02-06T11:08:23.356Z,99.90
2023-02-06T11:10:50.435Z,99.90
2023-02-06T11:13:35.248Z,99.90
2023-02-06T11:16:13.155Z,99.90
2023-02-06T11:18:43.306Z,99.90
2023-02-06T11:21:12.630Z,99.90
2023-02-06T11:23:40.427Z,99.90
2023-02-06T11:26:19.804Z,99.90
2023-02-06T11:29:08.768Z,99.90
2023-02-06T11:31:46.036Z,95.60
2023-02-06T11:34:35.141Z,98.90
2023-02-06T11:37:07.348Z,99.90
2023-02-06T11:39:35.782Z,99.90
2023-02-06T11:42:18.189Z,99.90
2023-02-06T11:44:46.306Z,99.90
2023-02-06T11:47:37.910Z,99.90
2023-02-06T11:50:14.017Z,99.90
2023-02-06T11:52:45.158Z,99.90
2023-02-06T11:55:26.666Z,99.90
2023-02-06T11:58:07.850Z,93.70
2023-02-06T12:00:36.636Z,99.90
2023-02-06T12:03:04.260Z,99.90
2023-02-06T12:05:40.093Z,99.90
2023-02-06T12:08:17.506Z,99.90
2023-02-06T12:10:54.756Z,99.90
2023-02-06T12:13:28.028Z,99.90
2023-02-06T12:16:00.919Z,99.90
2023-02-06T12:18:38.208Z,99.90
2023-02-06T12:21:13.988Z,99.90
2023-02-06T12:23:56.112Z,99.90
2023-02-06T12:26:27.177Z,98.10
2023-02-06T12:29:19.349Z,98.80
2023-02-06T12:31:56.889Z,97.10
2023-02-06T12:34:31.541Z,87.00
2023-02-06T12:37:31.460Z,88.90
2023-02-06T12:39:59.953Z,68.30
2023-02-06T12:42:37.650Z,91.30
2023-02-06T12:45:24.850Z,92.00
2023-02-06T12:47:57.374Z,96.30
2023-02-06T12:50:40.501Z,93.70
2023-02-06T12:53:28.001Z,95.10
2023-02-06T12:56:15.662Z,91.00
2023-02-06T12:58:42.282Z,95.20
2023-02-06T13:01:33.053Z,99.90
2023-02-06T13:04:09.788Z,99.10
2023-02-06T13:06:47.893Z,95.00
2023-02-06T13:09:27.678Z,97.40
2023-02-06T13:12:05.928Z,71.00
2023-02-06T13:14:34.041Z,77.30
2023-02-06T13:17:11.648Z,75.10
2023-02-06T13:19:41.512Z,74.90
2023-02-06T13:22:08.191Z,66.80
2023-02-06T13:24:40.048Z,71.20
2023-02-06T13:27:12.281Z,67.20
2023-02-06T13:29:49.724Z,64.10
2023-02-06T13:32:18.729Z,60.90
2023-02-06T13:34:51.613Z,63.80
2023-02-06T13:37:33.607Z,86.20
2023-02-06T13:40:30.316Z,71.70
2023-02-06T13:43:14.912Z,63.80
2023-02-06T13:46:01.249Z,65.40
2023-02-06T13:49:04.965Z,71.00
2023-02-06T13:51:56.448Z,65.80
2023-02-06T13:54:47.662Z,87.00
2023-02-06T13:57:59.608Z,80.80
2023-02-06T14:00:31.875Z,73.40
2023-02-06T14:03:06.518Z,79.30
2023-02-06T14:05:44.851Z,85.10
2023-02-06T14:08:33.702Z,91.00
2023-02-06T14:12:08.382Z,99.90
2023-02-06T14:14:46.925Z,99.90
2023-02-06T14:17:31.569Z,99.90
2023-02-06T14:20:25.297Z,99.90
2023-02-06T14:23:15.226Z,99.90
2023-02-06T14:25:55.538Z,99.90
2023-02-06T14:28:49.973Z,99.90
2023-02-06T14:31:45.728Z,99.90
2023-02-06T14:34:40.200Z,99.90
2023-02-06T14:37:32.418Z,99.90
2023-02-06T14:40:04.447Z,99.90
2023-02-06T14:42:37.302Z,99.90
2023-02-06T14:45:09.060Z,99.90
2023-02-06T14:47:42.227Z,99.90
2023-02-06T14:50:35.486Z,99.90
2023-02-06T14:53:08.285Z,99.90
2023-02-06T14:55:38.483Z,99.90
2023-02-06T14:58:17.346Z,99.90
2023-02-06T15:00:44.249Z,99.90
2023-02-06T15:03:20.505Z,99.90
2023-02-06T15:06:07.779Z,99.90
2023-02-06T15:08:36.808Z,99.90
2023-02-06T15:11:06.721Z,99.90
2023-02-06T15:13:35.289Z,99.90
2023-02-06T15:16:07.817Z,99.90
2023-02-06T15:18:36.299Z,99.90
2023-02-06T15:21:08.859Z,99.90
2023-02-06T15:23:56.762Z,99.90
2023-02-06T15:26:45.182Z,99.90
2023-02-06T15:29:23.204Z,99.90
2023-02-06T15:31:51.889Z,99.90
2023-02-06T15:34:22.789Z,99.90
2023-02-06T15:36:50.219Z,99.90
2023-02-06T15:39:17.910Z,99.90
2023-02-06T15:41:48.112Z,99.90
2023-02-06T15:44:31.677Z,99.90
2023-02-06T15:47:00.454Z,99.90
2023-02-06T15:49:44.346Z,99.90
2023-02-06T15:52:13.522Z,99.90
2023-02-06T15:54:44.896Z,99.90
2023-02-06T15:57:36.443Z,99.90
2023-02-06T16:00:09.415Z,99.90
2023-02-06T16:02:41.938Z,99.90
2023-02-06T16:05:19.418Z,99.90
2023-02-06T16:07:51.926Z,99.90
2023-02-06T16:10:29.009Z,99.90
2023-02-06T16:13:00.040Z,99.90
2023-02-06T16:16:06.043Z,99.90
2023-02-06T16:18:39.104Z,99.90
2023-02-06T16:21:17.661Z,99.90
2023-02-06T16:23:50.494Z,99.90
2023-02-06T16:26:23.783Z,99.90
2023-02-06T16:29:00.441Z,99.90
2023-02-06T16:31:29.829Z,99.90
2023-02-06T16:34:02.995Z,99.90
2023-02-06T16:36:32.268Z,99.90
2023-02-06T16:39:04.056Z,99.90
2023-02-06T16:41:38.169Z,99.90
2023-02-06T16:44:11.135Z,99.90
2023-02-06T16:46:37.871Z,99.90
2023-02-06T16:49:23.584Z,99.90
2023-02-06T16:51:53.458Z,99.90
2023-02-06T16:54:29.590Z,99.90
2023-02-06T16:57:14.286Z,99.90
2023-02-06T16:59:41.047Z,99.90
2023-02-06T17:02:13.586Z,99.90
2023-02-06T17:04:40.610Z,99.90
2023-02-06T17:07:20.037Z,99.90
2023-02-06T17:09:48.206Z,99.90
2023-02-06T17:12:17.332Z,99.90
2023-02-06T17:14:50.880Z,99.90
2023-02-06T17:17:19.966Z,99.90
2023-02-06T17:19:49.105Z,99.90
2023-02-06T17:22:16.309Z,99.90
2023-02-06T17:24:43.103Z,99.90
2023-02-06T17:27:15.027Z,99.90
2023-02-06T17:29:41.868Z,99.90
2023-02-06T17:32:09.201Z,99.90
2023-02-06T17:34:39.218Z,99.90
2023-02-06T17:37:08.125Z,99.90
2023-02-06T17:39:35.606Z,99.90
2023-02-06T17:42:02.453Z,99.90
2023-02-06T17:44:29.159Z,99.90
2023-02-06T17:46:55.825Z,99.90
2023-02-06T17:49:22.616Z,99.90
2023-02-06T17:51:49.700Z,99.90
2023-02-06T17:54:16.678Z,99.90
2023-02-06T17:56:43.593Z,99.90
2023-02-06T17:59:14.673Z,99.90
2023-02-06T18:01:42.656Z,99.90
2023-02-06T18:04:13.568Z,99.90
2023-02-06T18:06:40.569Z,99.90
2023-02-06T18:09:07.484Z,99.90
2023-02-06T18:11:35.774Z,99.90
2023-02-06T18:14:03.077Z,99.90
2023-02-06T18:16:31.510Z,99.90
2023-02-06T18:18:58.210Z,99.90
2023-02-06T18:21:25.327Z,99.90
2023-02-06T18:23:53.188Z,99.90
2023-02-06T18:26:24.322Z,99.90
2023-02-06T18:28:52.376Z,99.90
2023-02-06T18:31:32.873Z,99.90
2023-02-06T18:34:03.533Z,99.90
2023-02-06T18:36:30.355Z,99.90
2023-02-06T18:38:57.638Z,99.90
2023-02-06T18:41:43.064Z,99.90
2023-02-06T18:44:11.296Z,99.90
2023-02-06T18:46:38.417Z,99.90
2023-02-06T18:49:06.025Z,99.90
2023-02-06T18:51:35.570Z,99.90
2023-02-06T18:54:02.312Z,99.90
2023-02-06T18:56:33.323Z,99.90
2023-02-06T18:59:00.101Z,99.90
2023-02-06T19:01:27.079Z,99.90
2023-02-06T19:03:59.465Z,99.90
2023-02-06T19:06:34.119Z,99.90
2023-02-06T19:09:01.323Z,99.90
2023-02-06T19:11:28.077Z,99.90
2023-02-06T19:13:55.372Z,99.90
2023-02-06T19:16:22.165Z,99.90
2023-02-06T19:18:49.346Z,99.90
2023-02-06T19:21:21.126Z,99.90
2023-02-06T19:23:54.209Z,99.90
2023-02-06T19:26:20.949Z,99.90
2023-02-06T19:28:47.658Z,99.90
2023-02-06T19:31:20.436Z,99.90
2023-02-06T19:33:47.377Z,99.90
2023-02-06T19:36:18.448Z,99.90
2023-02-06T19:38:45.379Z,99.90
2023-02-06T19:41:21.041Z,99.90
2023-02-06T19:43:48.580Z,99.90
2023-02-06T19:46:17.850Z,99.90
2023-02-06T19:48:46.586Z,99.90
2023-02-06T19:51:19.936Z,99.90
2023-02-06T19:53:49.654Z,99.90
2023-02-06T19:56:43.538Z,99.90
2023-02-06T19:59:18.407Z,99.90
2023-02-06T20:02:00.014Z,99.90
2023-02-06T20:04:30.231Z,99.90
2023-02-06T20:06:57.129Z,99.90
2023-02-06T20:09:24.295Z,99.90
2023-02-06T20:11:51.266Z,99.90
2023-02-06T20:14:19.072Z,99.90
2023-02-06T20:16:47.159Z,99.90
2023-02-06T20:19:20.178Z,99.90
2023-02-06T20:21:53.190Z,99.90
2023-02-06T20:24:23.401Z,99.90
2023-02-06T20:26:55.643Z,99.90
2023-02-06T20:29:24.576Z,99.90
2023-02-06T20:31:52.553Z,99.90
2023-02-06T20:34:19.910Z,99.90
2023-02-06T20:36:47.322Z,99.90
2023-02-06T20:39:14.906Z,99.90
2023-02-06T20:41:42.452Z,99.90
2023-02-06T20:44:11.589Z,99.90
2023-02-06T20:46:41.302Z,99.90
2023-02-06T20:49:16.250Z,99.90
2023-02-06T20:51:43.410Z,99.90
2023-02-06T20:54:11.562Z,99.90
2023-02-06T20:56:39.261Z,99.90
2023-02-06T20:59:06.807Z,99.90
2023-02-06T21:01:33.868Z,99.90
2023-02-06T21:04:04.005Z,99.90
2023-02-06T21:06:32.304Z,99.90
2023-02-06T21:09:02.085Z,99.90
2023-02-06T21:11:38.559Z,99.90
2023-02-06T21:14:06.515Z,99.90
2023-02-06T21:16:34.486Z,99.90
2023-02-06T21:19:02.176Z,99.90
2023-02-06T21:21:29.504Z,99.90
2023-02-06T21:23:56.276Z,99.90
2023-02-06T21:26:27.069Z,99.90
2023-02-06T21:28:54.106Z,99.90
2023-02-06T21:31:23.792Z,99.90
2023-02-06T21:33:51.941Z,99.90
2023-02-06T21:36:20.989Z,99.90
2023-02-06T21:38:48.056Z,99.90
2023-02-06T21:41:17.572Z,99.90
2023-02-06T21:43:44.747Z,99.90
2023-02-06T21:46:13.011Z,99.90
2023-02-06T21:48:41.062Z,99.90
2023-02-06T21:51:17.088Z,99.90
2023-02-06T21:53:45.232Z,99.90
2023-02-06T21:56:22.322Z,99.90
2023-02-06T21:58:49.661Z,99.90
2023-02-06T22:01:21.992Z,99.90
2023-02-06T22:03:49.556Z,99.90
2023-02-06T22:06:19.698Z,99.90
2023-02-06T22:08:48.315Z,99.90
2023-02-06T22:11:24.028Z,99.90
2023-02-06T22:13:51.143Z,99.90
2023-02-06T22:16:20.931Z,99.90
2023-02-06T22:18:47.985Z,99.90
2023-02-06T22:21:20.936Z,99.90
2023-02-06T22:23:50.611Z,99.90
2023-02-06T22:26:19.454Z,99.90
2023-02-06T22:28:49.733Z,99.90
2023-02-06T22:31:25.403Z,99.90
2023-02-06T22:33:52.860Z,99.90
2023-02-06T22:36:22.321Z,99.90
2023-02-06T22:38:53.760Z,99.90
2023-02-06T22:41:21.825Z,99.90
2023-02-06T22:43:50.003Z,99.90
2023-02-06T22:46:37.974Z,99.90
2023-02-06T22:49:08.745Z,99.90
2023-02-06T22:51:37.184Z,99.90
2023-02-06T22:54:05.451Z,99.90
2023-02-06T22:56:37.017Z,99.90
2023-02-06T22:59:11.268Z,99.90
2023-02-06T23:01:58.330Z,99.90
2023-02-06T23:04:30.703Z,99.90
2023-02-06T23:06:57.680Z,99.90
2023-02-06T23:09:27.295Z,99.90
2023-02-06T23:11:54.618Z,99.90
2023-02-06T23:14:21.684Z,99.90
2023-02-06T23:16:48.435Z,99.90
2023-02-06T23:19:16.915Z,99.90
2023-02-06T23:21:45.114Z,99.90
2023-02-06T23:24:13.086Z,99.90
2023-02-06T23:26:45.419Z,99.90
2023-02-06T23:29:17.665Z,99.90
2023-02-06T23:31:45.898Z,99.90
2023-02-06T23:34:23.889Z,99.90
2023-02-06T23:36:51.910Z,99.90
2023-02-06T23:39:19.091Z,99.90
2023-02-06T23:41:46.021Z,99.90
2023-02-06T23:44:12.940Z,99.90
2023-02-06T23:46:40.632Z,99.90
2023-02-06T23:49:07.729Z,99.90
2023-02-06T23:51:36.389Z,99.90
2023-02-06T23:54:03.659Z,99.90
2023-02-06T23:56:31.764Z,99.90
2023-02-06T23:59:00.565Z,99.90
