createdAt,value
2023-03-21T00:00:40.610Z,10.40
2023-03-21T00:03:07.873Z,10.40
2023-03-21T00:05:35.054Z,10.30
2023-03-21T00:08:02.657Z,10.40
2023-03-21T00:10:39.454Z,10.40
2023-03-21T00:13:08.020Z,10.40
2023-03-21T00:15:44.346Z,10.40
2023-03-21T00:18:17.894Z,10.40
2023-03-21T00:20:52.036Z,10.40
2023-03-21T00:23:18.695Z,10.50
2023-03-21T00:25:45.338Z,10.60
2023-03-21T00:28:11.958Z,10.50
2023-03-21T00:30:40.672Z,10.50
2023-03-21T00:33:21.805Z,10.50
2023-03-21T00:35:58.725Z,10.40
2023-03-21T00:38:30.170Z,10.40
2023-03-21T00:41:01.919Z,10.40
2023-03-21T00:43:31.422Z,10.40
2023-03-21T00:45:58.773Z,10.40
2023-03-21T00:48:27.073Z,10.30
2023-03-21T00:50:55.957Z,10.30
2023-03-21T00:53:23.334Z,10.30
2023-03-21T00:55:50.255Z,10.30
2023-03-21T00:58:17.218Z,10.30
2023-03-21T01:00:46.888Z,10.30
2023-03-21T01:03:24.357Z,10.20
2023-03-21T01:06:07.813Z,10.20
2023-03-21T01:08:51.829Z,10.30
2023-03-21T01:11:25.899Z,10.30
2023-03-21T01:13:59.589Z,10.30
2023-03-21T01:16:31.629Z,10.30
2023-03-21T01:18:59.486Z,10.30
2023-03-21T01:21:26.411Z,10.30
2023-03-21T01:23:53.183Z,10.10
2023-03-21T01:26:19.827Z,10.10
2023-03-21T01:28:46.870Z,10.10
2023-03-21T01:31:15.992Z,10.10
2023-03-21T01:33:43.548Z,10.10
2023-03-21T01:36:18.805Z,10.00
2023-03-21T01:38:48.685Z,9.90
2023-03-21T01:41:33.546Z,9.90
2023-03-21T01:44:05.351Z,10.00
2023-03-21T01:46:54.005Z,10.00
2023-03-21T01:49:49.462Z,10.00
2023-03-21T01:52:36.624Z,10.00
2023-03-21T01:55:11.718Z,10.00
2023-03-21T01:58:04.714Z,10.10
2023-03-21T02:00:41.307Z,10.10
2023-03-21T02:03:34.949Z,10.00
2023-03-21T02:06:36.768Z,10.10
2023-03-21T02:09:14.133Z,10.00
2023-03-21T02:11:46.302Z,10.10
2023-03-21T02:14:28.375Z,10.10
2023-03-21T02:17:23.364Z,10.00
2023-03-21T02:20:14.677Z,9.90
2023-03-21T02:22:52.809Z,10.00
2023-03-21T02:25:31.069Z,10.00
2023-03-21T02:28:16.607Z,10.00
2023-03-21T02:31:05.613Z,10.00
2023-03-21T02:33:51.844Z,10.00
2023-03-21T02:36:36.620Z,10.00
2023-03-21T02:39:14.566Z,10.00
2023-03-21T02:42:07.625Z,10.00
2023-03-21T02:44:52.810Z,10.00
2023-03-21T02:47:47.506Z,10.10
2023-03-21T02:50:30.831Z,10.10
2023-03-21T02:52:59.748Z,10.10
2023-03-21T02:55:31.976Z,10.10
2023-03-21T02:58:12.331Z,10.00
2023-03-21T03:00:45.986Z,10.00
2023-03-21T03:03:33.070Z,10.00
2023-03-21T03:06:03.800Z,10.10
2023-03-21T03:09:02.900Z,10.10
2023-03-21T03:11:34.118Z,10.20
2023-03-21T03:14:53.034Z,10.20
2023-03-21T03:17:32.459Z,10.20
2023-03-21T03:20:16.567Z,10.20
2023-03-21T03:22:57.188Z,10.20
2023-03-21T03:25:42.187Z,10.10
2023-03-21T03:28:14.440Z,10.10
2023-03-21T03:30:51.258Z,10.10
2023-03-21T03:33:29.026Z,10.00
2023-03-21T03:36:05.442Z,10.00
2023-03-21T03:38:36.861Z,10.10
2023-03-21T03:41:12.360Z,10.10
2023-03-21T03:43:50.807Z,10.10
2023-03-21T03:46:24.210Z,10.20
2023-03-21T03:48:57.093Z,10.20
2023-03-21T03:51:36.564Z,10.20
2023-03-21T03:54:25.127Z,10.20
2023-03-21T03:56:52.829Z,10.20
2023-03-21T03:59:21.824Z,10.30
2023-03-21T04:01:57.670Z,10.20
2023-03-21T04:04:28.840Z,10.10
2023-03-21T04:06:57.980Z,9.90
2023-03-21T04:09:41.157Z,9.90
2023-03-21T04:12:10.065Z,9.80
2023-03-21T04:14:44.359Z,9.70
2023-03-21T04:17:11.912Z,9.80
2023-03-21T04:19:38.546Z,9.70
2023-03-21T04:22:05.139Z,9.60
2023-03-21T04:24:37.358Z,9.60
2023-03-21T04:27:05.721Z,9.60
2023-03-21T04:29:39.447Z,9.70
2023-03-21T04:32:19.612Z,9.70
2023-03-21T04:34:54.568Z,9.60
2023-03-21T04:37:23.584Z,9.70
2023-03-21T04:39:51.730Z,9.70
2023-03-21T04:42:18.819Z,9.60
2023-03-21T04:44:49.198Z,9.70
2023-03-21T04:47:16.821Z,9.70
2023-03-21T04:49:43.604Z,9.70
2023-03-21T04:52:11.503Z,9.70
2023-03-21T04:54:38.143Z,9.70
2023-03-21T04:57:04.840Z,9.70
2023-03-21T04:59:31.645Z,9.70
2023-03-21T05:01:58.550Z,9.80
2023-03-21T05:04:26.686Z,9.80
2023-03-21T05:06:54.816Z,9.80
2023-03-21T05:09:22.194Z,9.90
2023-03-21T05:11:49.462Z,9.80
2023-03-21T05:14:23.769Z,9.80
2023-03-21T05:16:56.165Z,9.70
2023-03-21T05:19:35.035Z,9.70
2023-03-21T05:22:05.701Z,9.70
2023-03-21T05:24:32.985Z,9.80
2023-03-21T05:27:02.063Z,9.80
2023-03-21T05:29:32.088Z,9.90
2023-03-21T05:32:02.734Z,9.90
2023-03-21T05:34:29.791Z,9.80
2023-03-21T05:36:57.212Z,9.70
2023-03-21T05:39:26.848Z,9.70
2023-03-21T05:42:03.797Z,9.70
2023-03-21T05:44:30.782Z,9.70
2023-03-21T05:46:58.500Z,9.70
2023-03-21T05:49:31.704Z,9.80
2023-03-21T05:52:01.068Z,9.80
2023-03-21T05:54:27.679Z,9.80
2023-03-21T05:56:54.551Z,9.90
2023-03-21T05:59:37.867Z,9.80
2023-03-21T06:02:05.305Z,9.70
2023-03-21T06:04:31.976Z,9.70
2023-03-21T06:06:58.612Z,9.80
2023-03-21T06:09:25.992Z,9.90
2023-03-21T06:11:57.754Z,9.90
2023-03-21T06:14:35.536Z,9.80
2023-03-21T06:17:14.294Z,9.80
2023-03-21T06:19:46.890Z,9.70
2023-03-21T06:22:22.290Z,9.70
2023-03-21T06:24:49.698Z,9.70
2023-03-21T06:27:17.966Z,9.70
2023-03-21T06:29:51.030Z,9.70
2023-03-21T06:32:18.019Z,9.70
2023-03-21T06:34:45.548Z,9.70
2023-03-21T06:37:14.699Z,9.90
2023-03-21T06:39:42.046Z,9.90
2023-03-21T06:42:09.564Z,9.80
2023-03-21T06:44:36.632Z,9.90
2023-03-21T06:47:07.122Z,9.80
2023-03-21T06:49:34.380Z,9.80
2023-03-21T06:52:07.294Z,9.70
2023-03-21T06:54:34.183Z,9.70
2023-03-21T06:57:07.972Z,9.70
2023-03-21T06:59:36.125Z,9.80
2023-03-21T07:02:29.172Z,9.80
2023-03-21T07:05:21.908Z,9.80
2023-03-21T07:07:48.552Z,9.90
2023-03-21T07:10:15.687Z,9.80
2023-03-21T07:12:48.327Z,9.90
2023-03-21T07:15:31.282Z,9.90
2023-03-21T07:17:57.899Z,9.80
2023-03-21T07:20:26.600Z,9.80
2023-03-21T07:22:53.237Z,9.80
2023-03-21T07:25:20.228Z,9.90
2023-03-21T07:27:47.558Z,9.90
2023-03-21T07:30:15.509Z,10.00
2023-03-21T07:32:42.624Z,10.10
2023-03-21T07:35:13.170Z,10.10
2023-03-21T07:37:40.933Z,10.10
2023-03-21T07:40:10.605Z,10.20
2023-03-21T07:42:39.797Z,10.30
2023-03-21T07:45:08.938Z,10.30
2023-03-21T07:47:36.505Z,10.40
2023-03-21T07:50:04.404Z,10.50
2023-03-21T07:52:31.654Z,10.50
2023-03-21T07:54:58.714Z,10.50
2023-03-21T07:57:25.385Z,10.50
2023-03-21T07:59:52.053Z,10.50
2023-03-21T08:02:19.083Z,10.50
2023-03-21T08:04:46.003Z,10.60
2023-03-21T08:07:12.691Z,10.60
2023-03-21T08:09:39.588Z,10.50
2023-03-21T08:12:08.346Z,10.50
2023-03-21T08:14:36.586Z,10.50
2023-03-21T08:17:05.182Z,10.50
2023-03-21T08:19:32.282Z,10.50
2023-03-21T08:22:02.156Z,10.50
2023-03-21T08:24:29.918Z,10.50
2023-03-21T08:26:57.161Z,10.50
2023-03-21T08:29:24.981Z,10.50
2023-03-21T08:31:51.598Z,10.50
2023-03-21T08:34:19.385Z,10.50
2023-03-21T08:36:47.033Z,10.30
2023-03-21T08:39:13.832Z,10.10
2023-03-21T08:41:40.430Z,10.10
2023-03-21T08:44:07.051Z,10.00
2023-03-21T08:46:33.926Z,10.00
2023-03-21T08:49:00.606Z,9.90
2023-03-21T08:51:27.387Z,9.90
2023-03-21T08:53:53.991Z,9.90
2023-03-21T08:56:20.861Z,9.90
2023-03-21T08:58:49.556Z,9.90
2023-03-21T09:01:16.617Z,9.80
2023-03-21T09:03:43.717Z,9.90
2023-03-21T09:06:14.074Z,9.90
2023-03-21T09:08:42.233Z,9.90
2023-03-21T09:11:10.069Z,9.90
2023-03-21T09:13:36.810Z,9.90
2023-03-21T09:16:05.090Z,10.00
2023-03-21T09:18:55.361Z,10.10
2023-03-21T09:21:23.037Z,10.10
2023-03-21T09:23:52.702Z,10.10
2023-03-21T09:26:20.540Z,10.10
2023-03-21T09:28:47.315Z,10.10
2023-03-21T09:31:16.371Z,10.10
2023-03-21T09:33:43.785Z,10.20
2023-03-21T09:36:13.853Z,10.10
2023-03-21T09:38:44.864Z,10.10
2023-03-21T09:41:29.908Z,10.00
2023-03-21T09:44:18.278Z,10.10
2023-03-21T09:46:57.781Z,10.00
2023-03-21T09:49:25.382Z,10.10
2023-03-21T09:51:55.577Z,10.10
2023-03-21T09:54:32.991Z,10.10
2023-03-21T09:57:11.622Z,10.10
2023-03-21T09:59:42.870Z,10.20
2023-03-21T10:02:35.787Z,10.20
2023-03-21T10:05:11.893Z,10.20
2023-03-21T10:07:47.549Z,10.30
2023-03-21T10:10:21.961Z,10.20
2023-03-21T10:12:50.598Z,10.30
2023-03-21T10:15:22.290Z,10.30
2023-03-21T10:18:06.107Z,10.30
2023-03-21T10:20:38.212Z,10.30
2023-03-21T10:23:07.686Z,10.30
2023-03-21T10:25:37.965Z,10.30
2023-03-21T10:28:07.790Z,10.30
2023-03-21T10:30:50.685Z,10.30
2023-03-21T10:33:23.518Z,10.30
2023-03-21T10:35:57.165Z,10.40
2023-03-21T10:38:26.359Z,10.40
2023-03-21T10:40:54.273Z,10.30
2023-03-21T10:43:34.217Z,10.30
2023-03-21T10:46:12.216Z,10.20
2023-03-21T10:48:41.532Z,10.20
2023-03-21T10:51:09.860Z,10.30
2023-03-21T10:53:41.566Z,10.30
2023-03-21T10:56:11.470Z,10.40
2023-03-21T10:58:45.221Z,10.40
2023-03-21T11:01:25.872Z,10.40
2023-03-21T11:03:58.353Z,10.40
2023-03-21T11:06:31.431Z,10.40
2023-03-21T11:09:17.044Z,10.40
2023-03-21T11:11:53.471Z,10.50
2023-03-21T11:14:47.346Z,10.90
2023-03-21T11:17:16.921Z,10.80
2023-03-21T11:19:58.422Z,10.80
2023-03-21T11:22:42.370Z,11.00
2023-03-21T11:25:19.637Z,11.00
2023-03-21T11:27:54.713Z,11.00
2023-03-21T11:30:27.228Z,11.00
2023-03-21T11:32:58.606Z,11.10
2023-03-21T11:35:31.919Z,11.30
2023-03-21T11:37:58.646Z,11.30
2023-03-21T11:40:31.065Z,11.20
2023-03-21T11:43:17.192Z,11.10
2023-03-21T11:45:58.620Z,11.10
2023-03-21T11:48:26.124Z,11.00
2023-03-21T11:51:03.932Z,11.00
2023-03-21T11:54:10.712Z,11.00
2023-03-21T11:56:42.989Z,11.00
2023-03-21T11:59:12.386Z,11.00
2023-03-21T12:01:51.113Z,11.20
2023-03-21T12:04:42.191Z,11.00
2023-03-21T12:07:17.793Z,11.00
2023-03-21T12:10:22.010Z,10.90
2023-03-21T12:13:08.474Z,10.90
2023-03-21T12:16:08.170Z,11.00
2023-03-21T12:18:57.880Z,11.00
2023-03-21T12:21:34.638Z,10.90
2023-03-21T12:24:12.406Z,10.80
2023-03-21T12:26:59.349Z,10.80
2023-03-21T12:29:31.981Z,10.70
2023-03-21T12:32:18.311Z,10.50
2023-03-21T12:35:01.769Z,10.60
2023-03-21T12:37:28.335Z,10.70
2023-03-21T12:40:09.714Z,10.60
2023-03-21T12:43:04.091Z,10.50
2023-03-21T12:45:46.669Z,10.50
2023-03-21T12:48:37.519Z,10.40
2023-03-21T12:51:08.223Z,10.40
2023-03-21T12:53:39.581Z,10.50
2023-03-21T12:56:12.077Z,10.60
2023-03-21T12:58:47.885Z,10.40
2023-03-21T13:01:16.981Z,10.40
2023-03-21T13:03:51.344Z,10.40
2023-03-21T13:06:21.103Z,10.40
2023-03-21T13:09:18.081Z,10.50
2023-03-21T13:11:48.255Z,10.50
2023-03-21T13:14:30.624Z,10.60
2023-03-21T13:17:06.361Z,10.50
2023-03-21T13:19:42.443Z,10.60
2023-03-21T13:22:28.116Z,10.60
2023-03-21T13:24:59.107Z,10.50
2023-03-21T13:27:39.076Z,10.60
2023-03-21T13:30:14.943Z,10.60
2023-03-21T13:32:43.968Z,10.60
2023-03-21T13:35:34.201Z,10.60
2023-03-21T13:38:12.742Z,10.60
2023-03-21T13:40:49.670Z,10.50
2023-03-21T13:43:43.441Z,10.60
2023-03-21T13:46:25.631Z,10.60
2023-03-21T13:48:59.750Z,10.50
2023-03-21T13:51:48.543Z,10.50
2023-03-21T13:54:15.320Z,10.50
2023-03-21T13:56:45.698Z,10.60
2023-03-21T13:59:18.346Z,10.60
2023-03-21T14:02:02.798Z,10.70
2023-03-21T14:04:41.984Z,10.60
2023-03-21T14:07:26.370Z,10.60
2023-03-21T14:09:57.232Z,10.70
2023-03-21T14:12:27.050Z,10.70
2023-03-21T14:15:14.142Z,10.70
2023-03-21T14:17:52.774Z,10.70
2023-03-21T14:20:26.376Z,10.70
2023-03-21T14:22:53.697Z,10.80
2023-03-21T14:25:24.370Z,10.80
2023-03-21T14:27:56.661Z,10.90
2023-03-21T14:30:38.611Z,10.90
2023-03-21T14:33:23.467Z,10.90
2023-03-21T14:35:50.793Z,10.90
2023-03-21T14:38:23.517Z,11.00
2023-03-21T14:40:53.393Z,11.10
2023-03-21T14:43:22.477Z,11.10
2023-03-21T14:45:52.909Z,11.10
2023-03-21T14:48:22.100Z,11.00
2023-03-21T14:50:53.850Z,11.00
2023-03-21T14:53:25.209Z,11.10
2023-03-21T14:56:16.679Z,11.00
2023-03-21T14:58:46.069Z,11.10
2023-03-21T15:01:28.577Z,11.10
2023-03-21T15:03:55.521Z,11.10
2023-03-21T15:06:22.141Z,11.20
2023-03-21T15:09:05.252Z,11.30
2023-03-21T15:11:34.430Z,11.30
2023-03-21T15:14:04.787Z,11.30
2023-03-21T15:16:32.079Z,11.30
2023-03-21T15:19:00.355Z,11.30
2023-03-21T15:21:36.075Z,11.30
2023-03-21T15:24:15.676Z,11.40
2023-03-21T15:26:47.841Z,11.40
2023-03-21T15:29:16.204Z,11.50
2023-03-21T15:31:43.187Z,11.60
2023-03-21T15:34:29.081Z,11.60
2023-03-21T15:36:58.763Z,11.60
2023-03-21T15:39:28.778Z,11.70
2023-03-21T15:42:04.451Z,11.80
2023-03-21T15:44:33.344Z,11.90
2023-03-21T15:47:00.506Z,11.90
2023-03-21T15:49:32.821Z,11.90
2023-03-21T15:52:13.404Z,11.90
2023-03-21T15:54:50.737Z,12.00
2023-03-21T15:57:23.974Z,12.00
2023-03-21T15:59:56.033Z,12.00
2023-03-21T16:02:25.271Z,12.00
2023-03-21T16:05:17.902Z,12.00
2023-03-21T16:07:47.989Z,12.10
2023-03-21T16:10:27.981Z,12.20
2023-03-21T16:12:54.674Z,12.20
2023-03-21T16:15:22.671Z,12.20
2023-03-21T16:17:54.399Z,12.30
2023-03-21T16:20:23.937Z,12.30
2023-03-21T16:22:50.929Z,12.30
2023-03-21T16:25:18.054Z,12.30
2023-03-21T16:27:46.605Z,12.30
2023-03-21T16:30:15.426Z,12.40
2023-03-21T16:32:42.385Z,12.40
2023-03-21T16:35:09.454Z,12.30
2023-03-21T16:37:36.095Z,12.30
2023-03-21T16:40:05.726Z,12.20
2023-03-21T16:42:32.418Z,12.20
2023-03-21T16:44:59.643Z,12.30
2023-03-21T16:47:26.254Z,12.40
2023-03-21T16:49:53.200Z,12.50
2023-03-21T16:52:20.576Z,12.40
2023-03-21T16:54:47.203Z,12.30
2023-03-21T16:57:28.013Z,12.30
2023-03-21T16:59:55.839Z,12.30
2023-03-21T17:02:24.649Z,12.40
2023-03-21T17:04:51.412Z,12.30
2023-03-21T17:07:18.558Z,12.30
2023-03-21T17:09:45.271Z,12.30
2023-03-21T17:12:16.349Z,12.20
2023-03-21T17:14:44.741Z,12.20
2023-03-21T17:17:16.814Z,12.20
2023-03-21T17:19:43.575Z,12.20
2023-03-21T17:22:12.552Z,12.20
2023-03-21T17:24:41.318Z,12.20
2023-03-21T17:27:13.229Z,12.10
2023-03-21T17:29:40.272Z,12.10
2023-03-21T17:32:06.959Z,12.10
2023-03-21T17:34:34.391Z,12.00
2023-03-21T17:37:01.555Z,12.10
2023-03-21T17:39:28.678Z,12.20
2023-03-21T17:41:56.791Z,12.20
2023-03-21T17:44:23.447Z,12.10
2023-03-21T17:46:51.952Z,12.10
2023-03-21T17:49:19.823Z,12.00
2023-03-21T17:51:46.933Z,12.10
2023-03-21T17:54:13.755Z,12.10
2023-03-21T17:56:41.927Z,12.00
2023-03-21T17:59:13.313Z,12.00
2023-03-21T18:01:40.461Z,11.90
2023-03-21T18:04:07.195Z,12.00
2023-03-21T18:06:34.853Z,12.00
2023-03-21T18:09:07.017Z,12.00
2023-03-21T18:11:34.104Z,11.90
2023-03-21T18:14:14.278Z,11.90
2023-03-21T18:16:42.881Z,11.80
2023-03-21T18:19:10.853Z,11.80
2023-03-21T18:21:40.422Z,11.80
2023-03-21T18:24:07.532Z,11.80
2023-03-21T18:26:34.267Z,11.90
2023-03-21T18:32:04.543Z,11.90
2023-03-21T18:34:32.464Z,11.80
2023-03-21T18:36:59.261Z,11.80
2023-03-21T18:39:26.224Z,11.80
2023-03-21T18:41:57.837Z,11.70
2023-03-21T18:44:25.484Z,11.70
2023-03-21T18:46:52.400Z,11.70
2023-03-21T18:52:08.244Z,11.70
2023-03-21T18:54:36.584Z,11.70
2023-03-21T18:57:34.540Z,11.70
2023-03-21T18:59:53.425Z,11.70
2023-03-21T19:02:20.771Z,11.70
2023-03-21T19:04:47.742Z,11.70
2023-03-21T19:07:14.661Z,11.60
2023-03-21T19:12:28.563Z,11.60
2023-03-21T19:14:55.569Z,11.60
2023-03-21T19:18:26.135Z,11.60
2023-03-21T19:20:11.731Z,11.50
2023-03-21T19:22:38.379Z,11.60
2023-03-21T19:25:05.828Z,11.60
2023-03-21T19:27:34.504Z,11.50
2023-03-21T19:30:13.508Z,11.50
2023-03-21T19:32:41.699Z,11.40
2023-03-21T19:35:09.719Z,11.50
2023-03-21T19:37:37.062Z,11.50
2023-03-21T19:40:05.905Z,11.40
2023-03-21T19:42:33.022Z,11.40
2023-03-21T19:44:59.674Z,11.40
2023-03-21T19:47:26.944Z,11.40
2023-03-21T19:50:40.880Z,11.50
2023-03-21T19:52:41.797Z,11.40
2023-03-21T19:55:08.691Z,11.50
2023-03-21T19:57:36.171Z,11.50
2023-03-21T20:00:03.671Z,11.50
2023-03-21T20:02:36.808Z,11.50
2023-03-21T20:05:05.967Z,11.50
2023-03-21T20:07:33.141Z,11.50
2023-03-21T20:09:59.870Z,11.60
2023-03-21T20:12:27.472Z,11.50
2023-03-21T20:15:07.137Z,11.60
2023-03-21T20:17:38.733Z,11.50
2023-03-21T20:20:12.737Z,11.50
2023-03-21T20:23:08.280Z,11.60
2023-03-21T20:25:26.594Z,11.60
2023-03-21T20:28:11.120Z,11.60
2023-03-21T20:30:49.316Z,11.60
2023-03-21T20:33:15.993Z,11.50
2023-03-21T20:38:30.869Z,11.50
2023-03-21T20:41:02.715Z,11.50
2023-03-21T20:46:17.421Z,11.40
2023-03-21T20:48:44.379Z,11.40
2023-03-21T20:52:07.502Z,11.50
2023-03-21T20:53:59.098Z,11.50
2023-03-21T20:56:25.736Z,11.50
2023-03-21T20:59:05.006Z,11.60
2023-03-21T21:01:38.950Z,11.50
2023-03-21T21:04:06.810Z,11.40
2023-03-21T21:06:33.690Z,11.40
2023-03-21T21:09:00.397Z,11.30
2023-03-21T21:12:04.996Z,11.20
2023-03-21T21:14:15.604Z,11.10
2023-03-21T21:16:42.575Z,11.10
2023-03-21T21:19:10.537Z,11.10
2023-03-21T21:21:37.442Z,11.10
2023-03-21T21:24:07.414Z,11.10
2023-03-21T21:26:35.184Z,11.20
2023-03-21T21:29:01.918Z,11.10
2023-03-21T21:31:28.725Z,11.10
2023-03-21T21:33:55.591Z,11.10
2023-03-21T21:36:22.579Z,11.10
2023-03-21T21:38:49.498Z,11.10
2023-03-21T21:41:19.977Z,11.10
2023-03-21T21:43:47.246Z,11.10
2023-03-21T21:46:14.353Z,11.10
2023-03-21T21:48:41.746Z,11.00
2023-03-21T21:51:08.665Z,11.10
2023-03-21T21:53:36.459Z,11.10
2023-03-21T21:56:06.624Z,11.10
2023-03-21T21:58:33.645Z,11.10
2023-03-21T22:01:04.529Z,11.00
2023-03-21T22:03:36.516Z,10.90
2023-03-21T22:06:04.461Z,11.00
2023-03-21T22:08:31.160Z,10.90
2023-03-21T22:11:00.560Z,10.80
2023-03-21T22:13:27.620Z,10.80
2023-03-21T22:15:54.680Z,10.80
2023-03-21T22:18:21.746Z,10.80
2023-03-21T22:20:48.616Z,10.70
2023-03-21T22:23:15.360Z,10.70
2023-03-21T22:25:43.216Z,10.70
2023-03-21T22:28:09.834Z,10.70
2023-03-21T22:30:36.566Z,10.60
2023-03-21T22:33:09.713Z,10.70
2023-03-21T22:35:38.245Z,10.60
2023-03-21T22:38:04.894Z,10.60
2023-03-21T22:40:31.593Z,10.60
2023-03-21T22:42:58.204Z,10.60
2023-03-21T22:45:24.804Z,10.50
2023-03-21T22:47:52.875Z,10.50
2023-03-21T22:50:19.485Z,10.40
2023-03-21T22:52:46.561Z,10.40
2023-03-21T22:55:14.225Z,10.40
2023-03-21T22:57:40.915Z,10.40
2023-03-21T23:00:14.272Z,10.30
2023-03-21T23:02:41.370Z,10.30
2023-03-21T23:05:09.624Z,10.40
2023-03-21T23:07:36.253Z,10.40
2023-03-21T23:10:05.033Z,10.40
2023-03-21T23:12:32.058Z,10.50
2023-03-21T23:14:58.699Z,10.50
2023-03-21T23:17:26.529Z,10.50
2023-03-21T23:19:53.169Z,10.60
2023-03-21T23:22:19.778Z,10.50
2023-03-21T23:24:46.910Z,10.60
2023-03-21T23:27:14.178Z,10.50
2023-03-21T23:29:40.839Z,10.50
2023-03-21T23:32:07.482Z,10.50
2023-03-21T23:34:34.123Z,10.50
2023-03-21T23:37:00.923Z,10.50
2023-03-21T23:39:28.176Z,10.50
2023-03-21T23:41:55.154Z,10.60
2023-03-21T23:44:21.782Z,10.60
2023-03-21T23:46:48.404Z,10.60
2023-03-21T23:49:15.314Z,10.60
2023-03-21T23:51:42.052Z,10.60
2023-03-21T23:54:09.040Z,10.50
2023-03-21T23:56:36.513Z,10.50
2023-03-21T23:59:03.425Z,10.60
