createdAt,value
2019-04-20T00:00:48.857Z,7.80
2019-04-20T00:03:14.271Z,7.83
2019-04-20T00:05:43.416Z,8.00
2019-04-20T00:08:16.701Z,8.45
2019-04-20T00:10:52.274Z,9.78
2019-04-20T00:13:27.487Z,6.78
2019-04-20T00:15:43.011Z,8.83
2019-04-20T00:18:12.188Z,9.48
2019-04-20T00:20:43.845Z,7.92
2019-04-20T00:23:27.806Z,8.58
2019-04-20T00:26:14.654Z,9.15
2019-04-20T00:28:55.876Z,10.32
2019-04-20T00:31:24.811Z,7.70
2019-04-20T00:33:48.198Z,7.37
2019-04-20T00:36:05.701Z,8.53
2019-04-20T00:38:40.821Z,6.03
2019-04-20T00:41:07.502Z,7.95
2019-04-20T00:43:37.299Z,7.87
2019-04-20T00:46:10.366Z,7.75
2019-04-20T00:48:46.214Z,6.47
2019-04-20T00:51:23.912Z,11.03
2019-04-20T00:53:39.712Z,7.62
2019-04-20T00:56:03.931Z,8.43
2019-04-20T00:58:41.010Z,10.15
2019-04-20T01:01:20.615Z,8.53
2019-04-20T01:03:46.186Z,9.68
2019-04-20T01:06:24.103Z,9.90
2019-04-20T01:08:40.122Z,8.00
2019-04-20T01:11:08.490Z,7.83
2019-04-20T01:13:42.086Z,8.10
2019-04-20T01:16:19.678Z,7.22
2019-04-20T01:18:36.925Z,6.75
2019-04-20T01:21:13.049Z,8.10
2019-04-20T01:23:44.924Z,7.78
2019-04-20T01:26:10.875Z,7.10
2019-04-20T01:28:51.207Z,8.03
2019-04-20T01:31:17.761Z,7.55
2019-04-20T01:33:47.022Z,7.87
2019-04-20T01:36:27.893Z,8.05
2019-04-20T01:38:55.445Z,8.20
2019-04-20T01:41:05.628Z,7.67
2019-04-20T01:43:33.820Z,7.28
2019-04-20T01:46:11.176Z,6.90
2019-04-20T01:48:36.609Z,10.03
2019-04-20T01:51:13.084Z,6.70
2019-04-20T01:53:56.791Z,9.53
2019-04-20T01:56:18.322Z,7.20
2019-04-20T01:58:52.149Z,8.85
2019-04-20T02:01:23.886Z,8.93
2019-04-20T02:03:53.788Z,10.78
2019-04-20T02:06:25.111Z,10.38
2019-04-20T02:08:58.401Z,9.58
2019-04-20T02:11:30.482Z,8.77
2019-04-20T02:13:57.309Z,13.95
2019-04-20T02:16:28.818Z,10.18
2019-04-20T02:19:10.902Z,8.15
2019-04-20T02:21:37.884Z,9.50
2019-04-20T02:23:58.018Z,10.65
2019-04-20T02:26:23.889Z,10.30
2019-04-20T02:29:19.007Z,12.15
2019-04-20T02:32:08.804Z,12.37
2019-04-20T02:42:24.657Z,8.68
2019-04-20T02:45:11.403Z,9.97
2019-04-20T02:47:28.033Z,9.50
2019-04-20T02:49:50.900Z,9.15
2019-04-20T02:52:21.104Z,10.50
2019-04-20T02:54:54.396Z,9.80
2019-04-20T02:57:22.460Z,9.10
2019-04-20T03:00:03.257Z,13.50
2019-04-20T03:02:04.171Z,10.18
2019-04-20T03:04:29.445Z,9.23
2019-04-20T03:07:06.272Z,12.03
2019-04-20T03:09:40.011Z,9.55
2019-04-20T03:12:10.610Z,8.50
2019-04-20T03:14:30.475Z,10.33
2019-04-20T03:17:10.372Z,9.73
2019-04-20T03:19:31.342Z,9.60
2019-04-20T03:22:08.825Z,10.13
2019-04-20T03:24:43.666Z,12.43
2019-04-20T03:27:07.490Z,10.20
2019-04-20T03:29:46.953Z,10.40
2019-04-20T03:32:40.329Z,10.72
2019-04-20T03:37:22.214Z,9.95
2019-04-20T03:39:40.559Z,12.70
2019-04-20T03:41:56.724Z,11.53
2019-04-20T03:44:28.747Z,8.77
2019-04-20T03:46:59.697Z,9.45
2019-04-20T03:49:48.343Z,10.00
2019-04-20T03:52:28.361Z,10.85
2019-04-20T03:54:55.370Z,10.20
2019-04-20T03:57:47.027Z,11.33
2019-04-20T04:00:31.884Z,11.22
2019-04-20T04:05:44.624Z,12.63
2019-04-20T04:08:12.239Z,11.50
2019-04-20T04:10:52.439Z,11.00
2019-04-20T04:13:07.252Z,11.00
2019-04-20T04:15:42.711Z,11.55
2019-04-20T04:18:13.868Z,11.97
2019-04-20T04:20:44.308Z,10.45
2019-04-20T04:23:22.043Z,10.18
2019-04-20T04:25:55.908Z,12.23
2019-04-20T04:28:21.293Z,10.25
2019-04-20T04:30:59.953Z,10.23
2019-04-20T04:33:45.717Z,10.55
2019-04-20T04:35:53.781Z,10.93
2019-04-20T04:38:31.708Z,9.83
2019-04-20T04:41:06.440Z,10.53
2019-04-20T04:43:29.458Z,10.58
2019-04-20T04:45:36.992Z,12.55
2019-04-20T04:48:06.770Z,10.72
2019-04-20T04:50:44.565Z,10.88
2019-04-20T04:56:35.514Z,10.10
2019-04-20T04:59:04.383Z,12.25
2019-04-20T05:01:35.524Z,9.68
2019-04-20T05:04:25.149Z,10.60
2019-04-20T05:06:48.129Z,10.72
2019-04-20T05:09:05.842Z,11.33
2019-04-20T05:11:34.970Z,10.75
2019-04-20T05:14:07.462Z,11.48
2019-04-20T05:16:49.980Z,10.48
2019-04-20T05:19:23.588Z,12.73
2019-04-20T05:22:01.391Z,8.93
2019-04-20T05:24:25.611Z,8.75
2019-04-20T05:27:01.954Z,11.57
2019-04-20T05:29:17.593Z,10.90
2019-04-20T05:31:49.284Z,9.58
2019-04-20T05:34:33.264Z,10.23
2019-04-20T05:37:06.533Z,10.70
2019-04-20T05:39:32.951Z,11.55
2019-04-20T05:41:56.261Z,10.10
2019-04-20T05:44:25.518Z,13.88
2019-04-20T05:47:05.500Z,8.60
2019-04-20T05:49:30.388Z,8.05
2019-04-20T05:52:02.602Z,9.63
2019-04-20T05:57:05.548Z,9.60
2019-04-20T05:59:37.524Z,8.45
2019-04-20T06:02:06.128Z,10.35
2019-04-20T06:04:49.109Z,11.22
2019-04-20T06:07:02.416Z,10.80
2019-04-20T06:09:34.209Z,9.58
2019-04-20T06:12:12.955Z,12.18
2019-04-20T06:14:33.179Z,8.95
2019-04-20T06:17:11.350Z,12.45
2019-04-20T06:19:53.162Z,13.20
2019-04-20T06:22:24.693Z,10.43
2019-04-20T06:25:19.178Z,10.28
2019-04-20T06:27:35.287Z,10.18
2019-04-20T06:29:59.261Z,11.63
2019-04-20T06:33:16.100Z,8.92
2019-04-20T06:36:05.992Z,9.73
2019-04-20T06:38:26.653Z,10.85
2019-04-20T06:43:11.341Z,14.83
2019-04-20T06:45:51.355Z,10.30
2019-04-20T06:48:13.511Z,9.35
2019-04-20T06:50:41.512Z,9.60
2019-04-20T06:53:28.576Z,13.03
2019-04-20T06:56:01.136Z,8.93
2019-04-20T06:58:42.043Z,10.88
2019-04-20T07:00:58.324Z,12.33
2019-04-20T07:03:40.932Z,9.40
2019-04-20T07:06:06.445Z,8.80
2019-04-20T07:08:41.080Z,11.30
2019-04-20T07:11:02.151Z,11.60
2019-04-20T07:13:19.310Z,8.65
2019-04-20T07:15:50.819Z,10.32
2019-04-20T07:18:30.612Z,10.82
2019-04-20T07:21:25.160Z,9.30
2019-04-20T07:23:49.757Z,11.95
2019-04-20T07:26:22.286Z,10.63
2019-04-20T07:28:54.408Z,8.25
2019-04-20T07:31:17.246Z,7.97
2019-04-20T07:33:48.001Z,10.08
2019-04-20T07:36:22.567Z,8.83
2019-04-20T07:38:46.651Z,11.00
2019-04-20T07:41:23.399Z,8.70
2019-04-20T07:43:57.483Z,10.60
2019-04-20T07:46:37.650Z,8.57
2019-04-20T07:48:42.285Z,8.23
2019-04-20T07:51:06.588Z,6.90
2019-04-20T07:53:40.296Z,11.10
2019-04-20T07:56:18.560Z,7.95
2019-04-20T07:58:35.791Z,12.88
2019-04-20T08:01:24.221Z,7.22
2019-04-20T08:03:52.917Z,8.83
2019-04-20T08:06:26.003Z,8.68
2019-04-20T08:09:05.327Z,8.15
2019-04-20T08:11:41.339Z,7.30
2019-04-20T08:14:14.764Z,8.45
2019-04-20T08:17:09.875Z,9.15
2019-04-20T08:19:04.134Z,7.80
2019-04-20T08:21:40.585Z,6.42
2019-04-20T08:24:07.410Z,9.95
2019-04-20T08:26:26.916Z,7.10
2019-04-20T08:29:05.163Z,9.93
2019-04-20T08:32:08.500Z,8.05
2019-04-20T08:34:53.789Z,7.65
2019-04-20T08:37:13.513Z,7.58
2019-04-20T08:39:51.111Z,8.28
2019-04-20T08:42:19.809Z,7.65
2019-04-20T08:47:27.441Z,8.03
2019-04-20T08:50:17.271Z,6.60
2019-04-20T08:55:10.629Z,7.85
2019-04-20T08:57:20.477Z,8.13
2019-04-20T08:59:51.060Z,8.50
2019-04-20T09:02:20.306Z,9.30
2019-04-20T09:04:54.065Z,4.75
2019-04-20T09:07:23.243Z,7.47
2019-04-20T09:10:10.071Z,11.10
2019-04-20T09:12:36.915Z,8.57
2019-04-20T09:14:48.902Z,9.00
2019-04-20T09:17:32.483Z,6.37
2019-04-20T09:20:06.324Z,8.00
2019-04-20T09:22:42.861Z,7.95
2019-04-20T09:25:36.535Z,5.80
2019-04-20T09:27:40.800Z,6.12
2019-04-20T09:30:16.043Z,6.33
2019-04-20T09:32:48.518Z,6.50
2019-04-20T09:35:28.001Z,7.92
2019-04-20T09:38:12.188Z,6.15
2019-04-20T09:40:40.262Z,7.10
2019-04-20T09:43:00.265Z,6.17
2019-04-20T09:45:39.936Z,6.47
2019-04-20T09:48:11.635Z,6.00
2019-04-20T09:50:55.020Z,6.00
2019-04-20T09:53:19.782Z,4.42
2019-04-20T09:55:50.629Z,7.62
2019-04-20T09:58:15.395Z,5.05
2019-04-20T10:00:53.895Z,8.50
2019-04-20T10:03:12.944Z,6.42
2019-04-20T10:05:41.295Z,6.80
2019-04-20T10:08:09.996Z,6.35
2019-04-20T10:10:42.692Z,7.05
2019-04-20T10:13:09.371Z,8.03
2019-04-20T10:15:37.623Z,6.47
2019-04-20T10:18:05.858Z,10.17
2019-04-20T10:20:36.893Z,9.18
2019-04-20T10:23:04.644Z,8.25
2019-04-20T10:25:32.986Z,6.67
2019-04-20T10:28:01.424Z,8.23
2019-04-20T10:30:30.603Z,9.40
2019-04-20T10:32:59.512Z,9.75
2019-04-20T10:35:27.909Z,8.30
2019-04-20T10:38:03.505Z,7.80
2019-04-20T10:40:43.971Z,8.53
2019-04-20T10:43:03.180Z,7.60
2019-04-20T10:45:32.976Z,7.12
2019-04-20T10:48:01.611Z,6.80
2019-04-20T10:50:31.247Z,9.70
2019-04-20T10:52:59.781Z,8.73
2019-04-20T10:55:29.054Z,9.40
2019-04-20T10:57:57.769Z,8.58
2019-04-20T11:00:41.790Z,6.10
2019-04-20T11:03:10.718Z,6.97
2019-04-20T11:05:40.545Z,6.42
2019-04-20T11:08:10.551Z,7.80
2019-04-20T11:10:50.851Z,6.03
2019-04-20T11:13:11.728Z,6.47
2019-04-20T11:15:40.365Z,7.00
2019-04-20T11:18:09.508Z,8.03
2019-04-20T11:20:39.343Z,11.73
2019-04-20T11:23:08.488Z,8.80
2019-04-20T11:25:37.980Z,5.90
2019-04-20T11:28:06.267Z,7.87
2019-04-20T11:30:36.166Z,6.62
2019-04-20T11:33:04.498Z,8.25
2019-04-20T11:35:37.590Z,6.80
2019-04-20T11:38:02.972Z,7.22
2019-04-20T11:40:31.262Z,7.00
2019-04-20T11:42:59.639Z,6.28
2019-04-20T11:45:28.802Z,7.43
2019-04-20T11:47:57.827Z,6.80
2019-04-20T11:50:27.490Z,8.97
2019-04-20T11:52:57.195Z,8.28
2019-04-20T11:55:26.608Z,10.35
2019-04-20T11:57:56.218Z,8.53
2019-04-20T12:00:42.305Z,9.63
2019-04-20T12:03:16.085Z,9.00
2019-04-20T12:05:44.541Z,9.38
2019-04-20T12:08:09.406Z,8.78
2019-04-20T12:10:39.157Z,5.45
2019-04-20T12:13:07.923Z,7.67
2019-04-20T12:15:38.615Z,6.72
2019-04-20T12:18:07.524Z,8.40
2019-04-20T12:20:36.631Z,5.87
2019-04-20T12:23:06.329Z,5.92
2019-04-20T12:25:36.698Z,7.53
2019-04-20T12:28:05.324Z,6.37
2019-04-20T12:30:33.596Z,7.15
2019-04-20T12:33:03.815Z,8.30
2019-04-20T12:35:32.093Z,6.80
2019-04-20T12:38:01.000Z,7.15
2019-04-20T12:40:30.161Z,6.62
2019-04-20T12:42:59.236Z,5.90
2019-04-20T12:45:27.473Z,5.05
2019-04-20T12:47:55.742Z,6.53
2019-04-20T12:50:23.946Z,6.03
2019-04-20T12:52:52.575Z,6.25
2019-04-20T12:55:20.953Z,4.83
2019-04-20T12:57:50.300Z,6.80
2019-04-20T13:00:19.482Z,6.20
2019-04-20T13:02:49.407Z,5.97
2019-04-20T13:05:17.760Z,4.92
2019-04-20T13:07:49.267Z,7.72
2019-04-20T13:10:15.934Z,4.37
2019-04-20T13:12:52.299Z,4.78
2019-04-20T13:15:36.439Z,6.33
2019-04-20T13:18:05.509Z,4.72
2019-04-20T13:20:34.107Z,5.05
2019-04-20T13:23:03.912Z,4.67
2019-04-20T13:25:32.888Z,5.62
2019-04-20T13:28:01.279Z,4.75
2019-04-20T13:30:30.076Z,5.42
2019-04-20T13:32:59.420Z,7.60
2019-04-20T13:35:29.839Z,5.10
2019-04-20T13:37:58.742Z,4.00
2019-04-20T13:40:27.988Z,6.07
2019-04-20T13:42:56.244Z,4.25
2019-04-20T13:45:24.759Z,5.80
2019-04-20T13:47:53.051Z,6.37
2019-04-20T13:50:22.120Z,5.50
2019-04-20T13:52:51.481Z,4.65
2019-04-20T13:55:23.418Z,5.70
2019-04-20T13:57:52.017Z,5.45
2019-04-20T14:00:34.559Z,5.17
2019-04-20T14:03:14.471Z,5.28
2019-04-20T14:05:43.494Z,5.20
2019-04-20T14:08:13.484Z,5.53
2019-04-20T14:10:42.416Z,7.20
2019-04-20T14:13:16.544Z,5.58
2019-04-20T14:15:40.893Z,4.25
2019-04-20T14:18:09.247Z,4.70
2019-04-20T14:20:38.169Z,5.78
2019-04-20T14:23:07.345Z,4.70
2019-04-20T14:25:36.737Z,5.65
2019-04-20T14:28:05.027Z,5.60
2019-04-20T14:30:33.413Z,6.30
2019-04-20T14:33:02.916Z,4.72
2019-04-20T14:35:32.644Z,5.00
2019-04-20T14:38:01.689Z,8.10
2019-04-20T14:40:30.355Z,7.58
2019-04-20T14:43:00.166Z,6.05
2019-04-20T14:45:28.891Z,4.62
2019-04-20T14:47:57.510Z,4.67
2019-04-20T14:50:25.810Z,5.00
2019-04-20T14:52:54.049Z,6.35
2019-04-20T14:55:22.916Z,5.55
2019-04-20T14:57:53.208Z,5.80
2019-04-20T15:00:35.452Z,5.85
2019-04-20T15:03:21.951Z,4.17
2019-04-20T15:05:50.921Z,5.17
2019-04-20T15:08:20.881Z,4.17
2019-04-20T15:10:49.136Z,3.77
2019-04-20T15:13:17.316Z,3.83
2019-04-20T15:15:46.422Z,4.58
2019-04-20T15:18:17.616Z,4.15
2019-04-20T15:20:48.014Z,5.00
2019-04-20T15:23:21.566Z,5.25
2019-04-20T15:25:50.614Z,3.42
2019-04-20T15:28:18.974Z,4.53
2019-04-20T15:30:47.960Z,3.27
2019-04-20T15:33:16.979Z,3.35
2019-04-20T15:35:46.142Z,4.42
2019-04-20T15:38:15.383Z,5.15
2019-04-20T15:40:44.810Z,3.75
2019-04-20T15:43:17.426Z,4.22
2019-04-20T15:45:43.488Z,3.70
2019-04-20T15:48:12.179Z,4.92
2019-04-20T15:50:41.362Z,4.20
2019-04-20T15:53:09.577Z,5.15
2019-04-20T15:55:40.228Z,4.95
2019-04-20T15:58:08.405Z,5.35
2019-04-20T16:00:38.028Z,3.87
2019-04-20T16:03:09.527Z,5.25
2019-04-20T16:05:56.685Z,4.42
2019-04-20T16:08:36.726Z,5.87
2019-04-20T16:11:06.863Z,4.53
2019-04-20T16:13:39.609Z,7.42
2019-04-20T16:16:05.961Z,4.65
2019-04-20T16:18:34.962Z,4.70
2019-04-20T16:21:07.985Z,6.78
2019-04-20T16:23:35.096Z,4.80
2019-04-20T16:26:05.923Z,5.33
2019-04-20T16:28:35.387Z,6.67
2019-04-20T16:31:07.882Z,4.80
2019-04-20T16:33:34.530Z,5.80
2019-04-20T16:36:04.699Z,7.30
2019-04-20T16:38:33.135Z,6.25
2019-04-20T16:41:02.189Z,5.15
2019-04-20T16:43:37.366Z,7.12
2019-04-20T16:46:01.390Z,6.12
2019-04-20T16:48:30.391Z,5.33
2019-04-20T16:50:58.972Z,6.45
2019-04-20T16:53:27.179Z,7.63
2019-04-20T16:55:56.774Z,6.00
2019-04-20T16:58:26.032Z,6.80
2019-04-20T17:00:55.899Z,8.00
2019-04-20T17:03:37.292Z,7.47
2019-04-20T17:05:54.353Z,7.45
2019-04-20T17:08:22.930Z,10.27
2019-04-20T17:10:51.720Z,10.13
2019-04-20T17:13:32.958Z,10.10
2019-04-20T17:15:49.998Z,10.30
2019-04-20T17:18:19.315Z,9.45
2019-04-20T17:20:48.402Z,11.18
2019-04-20T17:23:17.725Z,10.93
2019-04-20T17:25:46.182Z,11.30
2019-04-20T17:28:33.096Z,12.30
2019-04-20T17:31:09.261Z,12.47
2019-04-20T17:33:58.151Z,11.28
2019-04-20T17:36:21.461Z,10.77
2019-04-20T17:38:52.548Z,11.95
2019-04-20T17:41:38.805Z,9.80
2019-04-20T17:44:05.481Z,10.00
2019-04-20T17:46:28.690Z,13.32
2019-04-20T17:49:04.299Z,13.60
2019-04-20T17:51:34.217Z,13.05
2019-04-20T17:53:52.856Z,12.78
2019-04-20T17:56:17.438Z,11.93
2019-04-20T17:58:46.122Z,14.87
2019-04-20T18:01:49.875Z,16.52
2019-04-20T18:04:44.335Z,20.43
2019-04-20T18:06:50.464Z,20.08
2019-04-20T18:09:35.899Z,18.00
2019-04-20T18:11:46.666Z,17.55
2019-04-20T18:14:28.632Z,16.45
2019-04-20T18:17:04.624Z,16.85
2019-04-20T18:19:28.299Z,16.12
2019-04-20T18:22:05.798Z,16.10
2019-04-20T18:24:56.441Z,13.70
2019-04-20T18:27:27.557Z,15.38
2019-04-20T18:29:52.596Z,18.87
2019-04-20T18:32:20.926Z,14.28
2019-04-20T18:34:55.495Z,15.95
2019-04-20T18:37:22.078Z,16.35
2019-04-20T18:39:57.392Z,15.77
2019-04-20T18:42:30.690Z,15.90
2019-04-20T18:45:10.475Z,19.07
2019-04-20T18:47:39.422Z,17.67
2019-04-20T18:50:04.218Z,19.45
2019-04-20T18:52:23.990Z,21.75
2019-04-20T18:54:55.442Z,18.37
2019-04-20T18:57:27.179Z,17.85
2019-04-20T18:59:55.288Z,19.32
2019-04-20T19:02:29.394Z,19.70
2019-04-20T19:04:58.126Z,19.67
2019-04-20T19:07:25.859Z,19.32
2019-04-20T19:10:02.575Z,22.90
2019-04-20T19:12:32.547Z,26.60
2019-04-20T19:15:31.742Z,22.05
2019-04-20T19:18:00.927Z,22.52
2019-04-20T19:20:25.002Z,22.43
2019-04-20T19:22:52.714Z,23.60
2019-04-20T19:25:26.124Z,22.35
2019-04-20T19:27:55.643Z,20.50
2019-04-20T19:30:32.530Z,24.72
2019-04-20T19:33:13.110Z,20.02
2019-04-20T19:35:34.046Z,24.02
2019-04-20T19:38:03.357Z,21.02
2019-04-20T19:40:34.737Z,22.52
2019-04-20T19:43:02.381Z,24.02
2019-04-20T19:46:14.103Z,24.80
2019-04-20T19:48:09.416Z,20.25
2019-04-20T19:50:53.118Z,25.10
2019-04-20T19:53:16.576Z,24.50
2019-04-20T19:55:39.693Z,24.33
2019-04-20T19:58:10.678Z,26.87
2019-04-20T20:00:51.209Z,25.70
2019-04-20T20:03:17.748Z,26.52
2019-04-20T20:05:48.319Z,29.10
2019-04-20T20:08:20.967Z,30.15
2019-04-20T20:10:46.346Z,29.10
2019-04-20T20:13:14.959Z,29.82
2019-04-20T20:15:45.095Z,32.23
2019-04-20T20:18:30.401Z,31.77
2019-04-20T20:20:59.649Z,31.70
2019-04-20T20:23:14.269Z,32.45
2019-04-20T20:25:46.478Z,33.85
2019-04-20T20:28:24.123Z,31.40
2019-04-20T20:30:56.815Z,31.48
2019-04-20T20:33:32.613Z,34.45
2019-04-20T20:35:52.905Z,28.85
2019-04-20T20:38:21.858Z,28.23
2019-04-20T20:40:54.918Z,32.53
2019-04-20T20:43:24.218Z,29.55
2019-04-20T20:45:52.739Z,30.27
2019-04-20T20:48:32.499Z,32.55
2019-04-20T20:50:57.310Z,28.75
2019-04-20T20:53:21.839Z,29.67
2019-04-20T20:55:47.674Z,29.00
2019-04-20T20:58:19.210Z,27.20
2019-04-20T21:00:54.452Z,25.35
2019-04-20T21:03:22.767Z,27.73
2019-04-20T21:05:45.046Z,27.20
2019-04-20T21:08:13.593Z,30.02
2019-04-20T21:10:43.909Z,27.52
2019-04-20T21:13:12.663Z,27.52
2019-04-20T21:15:45.373Z,25.77
2019-04-20T21:18:33.301Z,26.27
2019-04-20T21:21:00.608Z,23.22
2019-04-20T21:23:28.509Z,22.22
2019-04-20T21:26:03.273Z,24.00
2019-04-20T21:28:35.722Z,22.00
2019-04-20T21:31:10.553Z,22.25
2019-04-20T21:33:34.891Z,24.60
2019-04-20T21:36:02.832Z,24.47
2019-04-20T21:38:35.868Z,22.40
2019-04-20T21:41:05.311Z,22.45
2019-04-20T21:43:36.327Z,21.12
2019-04-20T21:46:04.874Z,23.22
2019-04-20T21:48:47.672Z,23.95
2019-04-20T21:51:19.155Z,23.22
2019-04-20T21:53:35.016Z,24.43
2019-04-20T21:56:02.034Z,25.68
2019-04-20T21:58:35.453Z,24.07
2019-04-20T22:01:12.133Z,25.02
2019-04-20T22:03:32.172Z,24.25
2019-04-20T22:06:05.042Z,25.43
2019-04-20T22:08:34.734Z,24.40
2019-04-20T22:11:03.971Z,26.50
2019-04-20T22:13:37.703Z,26.12
2019-04-20T22:16:07.314Z,26.30
2019-04-20T22:18:47.373Z,25.68
2019-04-20T22:21:13.113Z,23.40
2019-04-20T22:23:47.614Z,26.87
2019-04-20T22:26:16.322Z,26.37
2019-04-20T22:28:33.843Z,26.50
2019-04-20T22:31:02.632Z,25.50
2019-04-20T22:33:38.072Z,24.25
2019-04-20T22:36:07.793Z,27.98
2019-04-20T22:38:57.780Z,24.70
2019-04-20T22:41:25.764Z,24.57
2019-04-20T22:43:54.693Z,23.02
2019-04-20T22:46:28.111Z,24.27
2019-04-20T22:49:14.363Z,22.90
2019-04-20T22:51:40.216Z,24.93
2019-04-20T22:54:08.560Z,24.02
2019-04-20T22:56:39.468Z,23.12
2019-04-20T22:59:03.702Z,24.43
2019-04-20T23:01:33.601Z,23.83
2019-04-20T23:03:54.797Z,25.35
2019-04-20T23:06:25.345Z,25.62
2019-04-20T23:08:59.541Z,23.20
2019-04-20T23:11:28.498Z,24.70
2019-04-20T23:13:54.322Z,25.43
2019-04-20T23:16:23.015Z,25.27
2019-04-20T23:18:51.963Z,25.02
2019-04-20T23:21:21.599Z,24.25
2019-04-20T23:23:53.764Z,27.02
2019-04-20T23:26:27.846Z,25.75
2019-04-20T23:28:54.083Z,26.23
2019-04-20T23:31:23.158Z,24.80
2019-04-20T23:33:49.966Z,24.72
2019-04-20T23:36:28.580Z,26.75
2019-04-20T23:38:53.827Z,25.50
2019-04-20T23:41:19.678Z,27.43
2019-04-20T23:43:54.898Z,25.97
2019-04-20T23:46:27.608Z,27.00
2019-04-20T23:49:18.861Z,27.37
2019-04-20T23:52:03.619Z,25.25
2019-04-20T23:54:18.685Z,27.17
2019-04-20T23:56:41.749Z,23.07
2019-04-20T23:59:10.678Z,23.35
