createdAt,value
2022-10-02T00:01:47.803Z,0.00
2022-10-02T00:06:47.635Z,0.00
2022-10-02T00:11:47.560Z,0.00
2022-10-02T00:16:47.568Z,0.00
2022-10-02T00:21:47.489Z,0.00
2022-10-02T00:26:47.373Z,0.00
2022-10-02T00:31:47.345Z,0.00
2022-10-02T00:36:47.232Z,0.00
2022-10-02T00:41:47.178Z,0.00
2022-10-02T00:46:47.134Z,0.00
2022-10-02T00:51:47.078Z,0.00
2022-10-02T00:56:46.970Z,0.00
2022-10-02T01:01:46.985Z,0.00
2022-10-02T01:06:47.037Z,0.00
2022-10-02T01:11:46.851Z,0.00
2022-10-02T01:16:46.844Z,0.00
2022-10-02T01:21:46.635Z,0.00
2022-10-02T01:26:46.619Z,0.00
2022-10-02T01:31:46.536Z,0.00
2022-10-02T01:36:46.445Z,0.00
2022-10-02T01:41:46.365Z,0.00
2022-10-02T01:46:46.342Z,0.00
2022-10-02T01:51:46.230Z,0.00
2022-10-02T01:56:46.278Z,0.00
2022-10-02T02:01:46.176Z,0.00
2022-10-02T02:06:46.055Z,0.00
2022-10-02T02:11:46.121Z,0.00
2022-10-02T02:16:45.987Z,0.00
2022-10-02T02:21:45.848Z,0.00
2022-10-02T02:26:45.880Z,0.00
2022-10-02T02:31:45.770Z,0.00
2022-10-02T02:36:45.653Z,0.00
2022-10-02T02:41:45.565Z,0.00
2022-10-02T02:46:45.492Z,0.00
2022-10-02T02:51:45.444Z,0.00
2022-10-02T02:56:45.376Z,0.00
2022-10-02T03:01:45.338Z,0.00
2022-10-02T03:06:45.238Z,0.00
2022-10-02T03:11:45.179Z,0.00
2022-10-02T03:16:45.141Z,0.00
2022-10-02T03:21:45.055Z,0.00
2022-10-02T03:26:44.969Z,0.00
2022-10-02T03:31:44.933Z,0.00
2022-10-02T03:36:44.832Z,0.00
2022-10-02T03:41:44.783Z,0.00
2022-10-02T03:46:44.758Z,0.00
2022-10-02T03:51:44.663Z,0.00
2022-10-02T03:56:44.584Z,0.00
2022-10-02T04:01:48.982Z,0.00
2022-10-02T04:06:44.435Z,0.00
2022-10-02T04:11:44.393Z,0.00
2022-10-02T04:16:44.360Z,0.00
2022-10-02T04:21:44.414Z,0.00
2022-10-02T04:26:44.179Z,0.00
2022-10-02T04:31:44.182Z,0.00
2022-10-02T04:36:44.051Z,0.00
2022-10-02T04:41:44.163Z,0.00
2022-10-02T04:46:43.919Z,0.00
2022-10-02T04:51:43.868Z,5.62
2022-10-02T04:56:43.782Z,5.62
2022-10-02T05:01:43.787Z,16.88
2022-10-02T05:06:43.664Z,28.12
2022-10-02T05:11:43.597Z,45.00
2022-10-02T05:16:43.590Z,61.88
2022-10-02T05:21:43.472Z,84.38
2022-10-02T05:26:43.450Z,112.50
2022-10-02T05:31:43.463Z,140.62
2022-10-02T05:36:43.292Z,185.62
2022-10-02T05:41:43.234Z,247.50
2022-10-02T05:46:43.174Z,343.12
2022-10-02T05:51:43.076Z,360.00
2022-10-02T05:56:43.002Z,787.50
2022-10-02T06:01:42.958Z,326.25
2022-10-02T06:06:42.877Z,376.88
2022-10-02T06:11:42.814Z,275.62
2022-10-02T06:16:42.842Z,326.25
2022-10-02T06:21:42.671Z,1035.00
2022-10-02T06:26:42.603Z,2778.75
2022-10-02T06:31:42.684Z,2992.50
2022-10-02T06:36:42.472Z,3262.50
2022-10-02T06:41:42.389Z,3515.62
2022-10-02T06:46:42.373Z,3583.12
2022-10-02T06:51:42.317Z,3532.50
2022-10-02T06:56:42.217Z,3774.38
2022-10-02T07:01:42.205Z,3937.50
2022-10-02T07:06:42.087Z,3886.88
2022-10-02T07:11:42.041Z,3909.38
2022-10-02T07:16:42.045Z,4010.62
2022-10-02T07:21:41.896Z,3948.75
2022-10-02T07:26:41.840Z,4100.62
2022-10-02T07:31:41.842Z,3965.62
2022-10-02T07:36:41.741Z,3841.88
2022-10-02T07:41:41.683Z,3858.75
2022-10-02T07:46:41.611Z,4111.88
2022-10-02T07:51:41.544Z,4168.12
2022-10-02T07:56:41.445Z,3318.75
2022-10-02T08:01:41.454Z,2491.88
2022-10-02T08:06:41.316Z,3639.38
2022-10-02T08:11:41.257Z,3954.38
2022-10-02T08:16:41.345Z,4027.50
2022-10-02T08:21:41.145Z,984.38
2022-10-02T08:26:41.472Z,3622.50
2022-10-02T08:31:41.170Z,2745.00
2022-10-02T08:36:41.066Z,832.50
2022-10-02T08:41:41.024Z,843.75
2022-10-02T08:46:40.825Z,765.00
2022-10-02T08:51:40.742Z,742.50
2022-10-02T08:56:40.686Z,618.75
2022-10-02T09:01:40.596Z,641.25
2022-10-02T09:06:40.546Z,607.50
2022-10-02T09:11:40.480Z,641.25
2022-10-02T09:16:40.740Z,725.62
2022-10-02T09:21:40.352Z,590.62
2022-10-02T09:26:40.280Z,832.50
2022-10-02T09:31:40.323Z,731.25
2022-10-02T09:36:40.162Z,883.12
2022-10-02T09:41:40.155Z,883.12
2022-10-02T09:46:40.340Z,534.38
2022-10-02T09:51:39.970Z,382.50
2022-10-02T10:52:32.311Z,472.50
2022-10-02T10:57:32.134Z,573.75
2022-10-02T11:02:32.276Z,427.50
2022-10-02T11:07:31.972Z,421.88
2022-10-02T11:12:31.911Z,371.25
2022-10-02T11:17:31.870Z,455.62
2022-10-02T11:22:31.789Z,444.38
2022-10-02T11:27:31.710Z,421.88
2022-10-02T11:32:31.647Z,433.12
2022-10-02T11:37:31.615Z,455.62
2022-10-02T11:42:31.524Z,455.62
2022-10-02T11:47:31.460Z,523.12
2022-10-02T11:52:31.412Z,511.88
2022-10-02T11:57:31.349Z,534.38
2022-10-02T12:02:31.342Z,478.12
2022-10-02T12:07:31.244Z,455.62
2022-10-02T12:12:31.123Z,540.00
2022-10-02T12:17:31.071Z,483.75
2022-10-02T12:22:31.005Z,450.00
2022-10-02T12:27:30.965Z,461.25
2022-10-02T12:32:30.877Z,500.62
2022-10-02T12:37:30.806Z,523.12
2022-10-02T12:42:30.793Z,455.62
2022-10-02T12:47:30.686Z,433.12
2022-10-02T12:52:30.609Z,455.62
2022-10-02T12:57:32.609Z,433.12
2022-10-02T13:02:49.468Z,427.50
2022-10-02T13:07:31.410Z,343.12
2022-10-02T13:12:30.554Z,399.38
2022-10-02T13:17:30.408Z,365.62
2022-10-02T13:22:30.224Z,416.25
2022-10-02T13:27:31.676Z,562.50
2022-10-02T13:32:30.100Z,669.38
2022-10-02T13:37:30.051Z,331.88
2022-10-02T13:42:29.982Z,270.00
2022-10-02T13:47:29.908Z,298.12
2022-10-02T13:52:29.899Z,405.00
2022-10-02T13:57:29.766Z,416.25
2022-10-02T14:02:29.705Z,393.75
2022-10-02T14:07:29.685Z,405.00
2022-10-02T14:12:29.580Z,399.38
2022-10-02T14:17:29.544Z,292.50
2022-10-02T14:22:29.454Z,213.75
2022-10-02T14:27:29.392Z,106.88
2022-10-02T14:32:29.325Z,67.50
2022-10-02T14:37:29.238Z,39.38
2022-10-02T14:42:29.185Z,106.88
2022-10-02T14:47:29.119Z,151.88
2022-10-02T14:52:29.044Z,202.50
2022-10-02T14:57:28.979Z,225.00
2022-10-02T15:02:28.914Z,219.38
2022-10-02T15:07:29.001Z,230.62
2022-10-02T15:12:28.773Z,225.00
2022-10-02T15:17:28.712Z,202.50
2022-10-02T15:22:28.648Z,191.25
2022-10-02T15:27:28.572Z,185.62
2022-10-02T15:32:28.525Z,174.38
2022-10-02T15:37:28.442Z,168.75
2022-10-02T15:42:28.363Z,157.50
2022-10-02T15:47:28.314Z,146.25
2022-10-02T15:52:28.251Z,135.00
2022-10-02T15:57:28.215Z,118.12
2022-10-02T16:02:28.199Z,106.88
2022-10-02T16:07:28.085Z,95.62
2022-10-02T16:12:28.178Z,78.75
2022-10-02T16:17:27.930Z,67.50
2022-10-02T16:22:28.026Z,45.00
2022-10-02T16:27:27.787Z,33.75
2022-10-02T16:32:27.728Z,22.50
2022-10-02T16:37:27.723Z,11.25
2022-10-02T16:42:27.657Z,5.62
2022-10-02T16:47:27.549Z,5.62
2022-10-02T16:52:27.669Z,0.00
2022-10-02T16:57:27.459Z,0.00
2022-10-02T17:02:27.664Z,0.00
2022-10-02T17:07:27.268Z,0.00
2022-10-02T17:12:27.267Z,0.00
2022-10-02T17:17:27.141Z,0.00
2022-10-02T17:22:27.490Z,0.00
2022-10-02T17:27:26.976Z,0.00
2022-10-02T17:32:26.935Z,0.00
2022-10-02T17:37:26.849Z,0.00
2022-10-02T17:42:26.793Z,0.00
2022-10-02T17:47:26.737Z,0.00
2022-10-02T17:52:26.687Z,0.00
2022-10-02T17:57:26.668Z,0.00
2022-10-02T18:02:26.686Z,0.00
2022-10-02T18:07:26.439Z,0.00
2022-10-02T18:12:27.470Z,0.00
2022-10-02T18:17:26.313Z,0.00
2022-10-02T18:22:26.412Z,0.00
2022-10-02T18:27:26.189Z,0.00
2022-10-02T18:32:26.184Z,0.00
2022-10-02T18:37:26.093Z,0.00
2022-10-02T18:42:26.037Z,0.00
2022-10-02T18:47:25.998Z,0.00
2022-10-02T18:52:25.929Z,0.00
2022-10-02T18:57:25.893Z,0.00
2022-10-02T19:02:25.762Z,0.00
2022-10-02T19:07:25.689Z,0.00
2022-10-02T19:12:25.606Z,0.00
2022-10-02T19:17:25.663Z,0.00
2022-10-02T19:22:25.476Z,0.00
2022-10-02T19:27:25.620Z,0.00
2022-10-02T19:32:25.341Z,0.00
2022-10-02T19:37:25.270Z,0.00
2022-10-02T19:42:25.227Z,0.00
2022-10-02T19:47:25.138Z,0.00
2022-10-02T19:52:25.088Z,0.00
2022-10-02T19:57:25.003Z,0.00
2022-10-02T20:02:24.995Z,0.00
2022-10-02T20:07:24.925Z,0.00
2022-10-02T20:12:24.805Z,0.00
2022-10-02T20:17:24.755Z,0.00
2022-10-02T20:22:24.668Z,0.00
2022-10-02T20:27:24.621Z,0.00
2022-10-02T20:32:24.726Z,0.00
2022-10-02T20:37:24.483Z,0.00
2022-10-02T20:42:24.411Z,0.00
2022-10-02T20:47:24.335Z,0.00
2022-10-02T20:52:24.285Z,0.00
2022-10-02T20:57:37.963Z,0.00
2022-10-02T21:02:25.197Z,0.00
2022-10-02T21:07:24.085Z,0.00
2022-10-02T21:12:24.404Z,0.00
2022-10-02T21:17:23.977Z,0.00
2022-10-02T21:22:23.911Z,0.00
2022-10-02T21:27:23.901Z,0.00
2022-10-02T21:32:23.762Z,0.00
2022-10-02T21:37:23.852Z,0.00
2022-10-02T21:42:23.705Z,0.00
2022-10-02T21:47:23.857Z,0.00
2022-10-02T21:52:23.489Z,0.00
2022-10-02T21:57:23.454Z,0.00
2022-10-02T22:02:23.379Z,0.00
2022-10-02T22:07:23.296Z,0.00
2022-10-02T22:12:23.207Z,0.00
2022-10-02T22:17:23.134Z,0.00
2022-10-02T22:22:23.082Z,0.00
2022-10-02T22:27:23.003Z,0.00
2022-10-02T22:32:22.944Z,0.00
2022-10-02T22:37:22.913Z,0.00
2022-10-02T22:42:22.796Z,0.00
2022-10-02T22:47:22.756Z,0.00
2022-10-02T22:52:22.701Z,0.00
2022-10-02T22:57:22.603Z,0.00
2022-10-02T23:02:22.627Z,0.00
2022-10-02T23:07:22.486Z,0.00
2022-10-02T23:12:26.611Z,0.00
2022-10-02T23:17:23.671Z,0.00
2022-10-02T23:22:22.263Z,0.00
2022-10-02T23:27:22.206Z,0.00
2022-10-02T23:32:22.173Z,0.00
2022-10-02T23:37:22.110Z,0.00
2022-10-02T23:42:22.026Z,0.00
2022-10-02T23:47:22.008Z,0.00
2022-10-02T23:52:21.952Z,0.00
2022-10-02T23:57:21.867Z,0.00
