createdAt,value
2017-11-30T00:01:45.034Z,1001.45
2017-11-30T00:02:45.442Z,1001.44
2017-11-30T00:04:40.001Z,1001.42
2017-11-30T00:05:40.413Z,1001.42
2017-11-30T00:06:40.832Z,1001.45
2017-11-30T00:07:41.255Z,1001.42
2017-11-30T00:08:41.676Z,1001.43
2017-11-30T00:09:42.099Z,1001.39
2017-11-30T00:10:42.515Z,1001.43
2017-11-30T00:11:42.932Z,1001.46
2017-11-30T00:12:43.371Z,1001.50
2017-11-30T00:13:43.782Z,1001.48
2017-11-30T00:14:44.224Z,1001.48
2017-11-30T00:15:44.619Z,1001.49
2017-11-30T00:16:45.036Z,1001.47
2017-11-30T00:17:45.457Z,1001.48
2017-11-30T00:18:45.885Z,1001.50
2017-11-30T00:19:46.293Z,1001.47
2017-11-30T00:20:46.721Z,1001.45
2017-11-30T00:21:47.140Z,1001.50
2017-11-30T00:22:47.556Z,1001.48
2017-11-30T00:23:47.979Z,1001.52
2017-11-30T00:24:48.397Z,1001.51
2017-11-30T00:25:48.825Z,1001.49
2017-11-30T00:26:49.244Z,1001.43
2017-11-30T00:27:49.659Z,1001.42
2017-11-30T00:28:50.077Z,1001.43
2017-11-30T00:29:50.499Z,1001.45
2017-11-30T00:30:50.919Z,1001.37
2017-11-30T00:31:51.342Z,1001.41
2017-11-30T00:32:51.758Z,1001.41
2017-11-30T00:33:52.199Z,1001.39
2017-11-30T00:34:52.602Z,1001.41
2017-11-30T00:35:53.019Z,1001.40
2017-11-30T00:36:53.455Z,1001.41
2017-11-30T00:37:53.860Z,1001.37
2017-11-30T00:38:54.277Z,1001.38
2017-11-30T00:39:54.739Z,1001.34
2017-11-30T00:40:55.119Z,1001.33
2017-11-30T00:41:55.537Z,1001.31
2017-11-30T00:44:18.261Z,1001.32
2017-11-30T00:44:56.799Z,1001.33
2017-11-30T00:45:57.222Z,1001.36
2017-11-30T00:46:57.648Z,1001.29
2017-11-30T00:47:58.059Z,1001.29
2017-11-30T00:49:34.254Z,1001.31
2017-11-30T00:49:58.899Z,1001.29
2017-11-30T00:50:59.321Z,1001.30
2017-11-30T00:51:59.740Z,1001.30
2017-11-30T00:53:00.157Z,1001.28
2017-11-30T00:54:00.593Z,1001.28
2017-11-30T00:55:01.000Z,1001.26
2017-11-30T00:56:22.574Z,1001.21
2017-11-30T00:57:01.839Z,1001.19
2017-11-30T00:58:02.257Z,1001.21
2017-11-30T00:59:02.680Z,1001.24
2017-11-30T01:00:03.096Z,1001.22
2017-11-30T01:01:06.261Z,1001.20
2017-11-30T01:02:03.941Z,1001.21
2017-11-30T01:03:04.482Z,1001.25
2017-11-30T01:04:04.773Z,1001.22
2017-11-30T01:05:05.205Z,1001.23
2017-11-30T01:06:05.616Z,1001.23
2017-11-30T01:07:06.100Z,1001.24
2017-11-30T01:08:09.329Z,1001.26
2017-11-30T01:09:28.038Z,1001.20
2017-11-30T01:10:07.299Z,1001.16
2017-11-30T01:11:10.257Z,1001.22
2017-11-30T01:12:08.135Z,1001.21
2017-11-30T01:13:08.556Z,1001.17
2017-11-30T01:14:08.979Z,1001.19
2017-11-30T01:15:09.432Z,1001.20
2017-11-30T01:16:09.832Z,1001.21
2017-11-30T01:17:10.233Z,1001.21
2017-11-30T01:18:10.663Z,1001.23
2017-11-30T01:19:25.763Z,1001.21
2017-11-30T01:20:11.501Z,1001.22
2017-11-30T01:24:30.365Z,1001.16
2017-11-30T01:25:19.480Z,1001.11
2017-11-30T01:29:12.883Z,1001.04
2017-11-30T01:30:23.350Z,1001.01
2017-11-30T01:30:47.960Z,1001.01
2017-11-30T01:33:22.234Z,1000.98
2017-11-30T01:34:24.724Z,1000.95
2017-11-30T01:36:17.424Z,1000.94
2017-11-30T01:37:17.824Z,1001.00
2017-11-30T01:39:13.357Z,1000.95
2017-11-30T01:40:13.821Z,1000.90
2017-11-30T01:42:08.334Z,1000.96
2017-11-30T01:43:08.744Z,1000.91
2017-11-30T01:45:03.304Z,1000.92
2017-11-30T01:46:03.700Z,1000.97
2017-11-30T01:47:58.237Z,1000.93
2017-11-30T01:48:58.668Z,1000.95
2017-11-30T01:50:53.221Z,1000.95
2017-11-30T01:51:53.632Z,1000.95
2017-11-30T01:53:48.164Z,1000.96
2017-11-30T01:54:48.586Z,1000.93
2017-11-30T01:56:43.149Z,1000.96
2017-11-30T01:57:43.558Z,1000.97
2017-11-30T01:59:38.092Z,1000.97
2017-11-30T02:00:38.514Z,1000.98
2017-11-30T02:02:33.068Z,1000.99
2017-11-30T02:03:33.471Z,1000.99
2017-11-30T02:05:28.033Z,1000.97
2017-11-30T02:06:28.456Z,1001.01
2017-11-30T02:08:23.019Z,1001.02
2017-11-30T02:09:23.421Z,1001.06
2017-11-30T02:11:18.961Z,1001.07
2017-11-30T02:12:19.368Z,1001.07
2017-11-30T02:14:13.920Z,1001.06
2017-11-30T02:15:14.337Z,1001.04
2017-11-30T02:17:08.901Z,1000.96
2017-11-30T02:18:09.311Z,1000.95
2017-11-30T02:20:04.836Z,1000.91
2017-11-30T02:21:05.252Z,1000.96
2017-11-30T02:23:00.797Z,1000.92
2017-11-30T02:24:01.196Z,1000.92
2017-11-30T02:25:56.721Z,1000.92
2017-11-30T02:26:57.142Z,1000.90
2017-11-30T02:28:51.698Z,1000.90
2017-11-30T02:29:52.103Z,1000.91
2017-11-30T02:31:46.643Z,1000.87
2017-11-30T02:32:47.068Z,1000.84
2017-11-30T02:34:42.131Z,1000.82
2017-11-30T02:35:42.530Z,1000.84
2017-11-30T02:36:42.948Z,1000.82
2017-11-30T02:37:43.367Z,1000.81
2017-11-30T02:38:43.786Z,1000.85
2017-11-30T02:39:44.206Z,1000.81
2017-11-30T02:40:44.624Z,1000.83
2017-11-30T02:41:45.042Z,1000.78
2017-11-30T02:42:45.463Z,1000.80
2017-11-30T02:43:45.883Z,1000.79
2017-11-30T02:44:46.304Z,1000.84
2017-11-30T02:45:46.723Z,1000.82
2017-11-30T02:46:47.141Z,1000.78
2017-11-30T02:47:47.566Z,1000.82
2017-11-30T02:48:47.985Z,1000.83
2017-11-30T02:49:48.409Z,1000.86
2017-11-30T02:50:48.821Z,1000.86
2017-11-30T02:51:49.253Z,1000.85
2017-11-30T02:52:49.658Z,1000.85
2017-11-30T02:53:50.077Z,1000.84
2017-11-30T02:54:50.503Z,1000.81
2017-11-30T02:55:50.922Z,1000.79
2017-11-30T02:56:51.336Z,1000.76
2017-11-30T02:57:51.758Z,1000.77
2017-11-30T02:58:52.186Z,1000.70
2017-11-30T02:59:52.594Z,1000.73
2017-11-30T03:00:53.018Z,1000.68
2017-11-30T03:01:53.437Z,1000.74
2017-11-30T03:02:53.857Z,1000.73
2017-11-30T03:03:54.274Z,1000.71
2017-11-30T03:04:54.697Z,1000.69
2017-11-30T03:05:55.116Z,1000.67
2017-11-30T03:06:55.535Z,1000.67
2017-11-30T03:07:55.978Z,1000.65
2017-11-30T03:08:56.381Z,1000.68
2017-11-30T03:09:56.797Z,1000.70
2017-11-30T03:10:57.213Z,1000.69
2017-11-30T03:11:57.639Z,1000.72
2017-11-30T03:12:58.063Z,1000.76
2017-11-30T03:13:58.473Z,1000.77
2017-11-30T03:14:58.902Z,1000.81
2017-11-30T03:15:59.311Z,1000.84
2017-11-30T03:16:59.738Z,1000.82
2017-11-30T03:18:00.153Z,1000.83
2017-11-30T03:19:00.578Z,1000.79
2017-11-30T03:20:00.996Z,1000.76
2017-11-30T03:21:01.421Z,1000.77
2017-11-30T03:22:01.844Z,1000.74
2017-11-30T03:23:02.257Z,1000.72
2017-11-30T03:24:02.674Z,1000.76
2017-11-30T03:25:03.095Z,1000.72
2017-11-30T03:26:03.514Z,1000.74
2017-11-30T03:27:03.934Z,1000.78
2017-11-30T03:28:04.353Z,1000.74
2017-11-30T03:29:04.777Z,1000.74
2017-11-30T03:30:05.208Z,1000.74
2017-11-30T03:31:05.615Z,1000.74
2017-11-30T03:32:06.041Z,1000.71
2017-11-30T03:33:06.456Z,1000.70
2017-11-30T03:34:06.876Z,1000.72
2017-11-30T03:35:07.291Z,1000.70
2017-11-30T03:36:07.714Z,1000.67
2017-11-30T03:37:08.152Z,1000.71
2017-11-30T03:38:08.550Z,1000.68
2017-11-30T03:39:08.977Z,1000.68
2017-11-30T03:40:09.398Z,1000.63
2017-11-30T03:41:09.917Z,1000.66
2017-11-30T03:42:10.229Z,1000.62
2017-11-30T03:43:10.655Z,1000.64
2017-11-30T03:44:11.075Z,1000.67
2017-11-30T03:45:11.501Z,1000.65
2017-11-30T03:46:11.916Z,1000.64
2017-11-30T03:47:12.348Z,1000.65
2017-11-30T03:48:12.764Z,1000.62
2017-11-30T03:49:13.186Z,1000.66
2017-11-30T03:50:13.599Z,1000.64
2017-11-30T03:51:14.018Z,1000.61
2017-11-30T03:52:14.438Z,1000.61
2017-11-30T03:53:14.857Z,1000.62
2017-11-30T03:54:15.275Z,1000.58
2017-11-30T03:55:15.693Z,1000.56
2017-11-30T03:56:16.113Z,1000.57
2017-11-30T03:57:16.538Z,1000.59
2017-11-30T03:58:16.959Z,1000.60
2017-11-30T03:59:17.381Z,1000.61
2017-11-30T04:00:17.805Z,1000.64
2017-11-30T04:03:12.483Z,1000.66
2017-11-30T04:03:51.732Z,1000.65
2017-11-30T04:05:47.257Z,1000.68
2017-11-30T04:06:47.677Z,1000.69
2017-11-30T04:07:48.095Z,1000.70
2017-11-30T04:08:48.520Z,1000.71
2017-11-30T04:09:48.940Z,1000.69
2017-11-30T04:10:49.367Z,1000.66
2017-11-30T04:11:49.786Z,1000.74
2017-11-30T04:12:50.211Z,1000.73
2017-11-30T04:13:50.619Z,1000.75
2017-11-30T04:14:51.037Z,1000.70
2017-11-30T04:15:51.457Z,1000.70
2017-11-30T04:16:51.875Z,1000.70
2017-11-30T04:17:52.300Z,1000.73
2017-11-30T04:18:52.717Z,1000.67
2017-11-30T04:19:53.139Z,1000.69
2017-11-30T04:20:53.573Z,1000.65
2017-11-30T04:21:53.984Z,1000.65
2017-11-30T04:22:54.403Z,1000.66
2017-11-30T04:23:54.816Z,1000.63
2017-11-30T04:24:55.245Z,1000.64
2017-11-30T04:25:55.659Z,1000.61
2017-11-30T04:26:56.075Z,1000.64
2017-11-30T04:27:56.505Z,1000.64
2017-11-30T04:28:56.936Z,1000.63
2017-11-30T04:29:57.345Z,1000.64
2017-11-30T04:30:57.768Z,1000.60
2017-11-30T04:31:58.179Z,1000.61
2017-11-30T04:32:58.598Z,1000.60
2017-11-30T04:33:59.028Z,1000.60
2017-11-30T04:34:59.439Z,1000.55
2017-11-30T04:35:59.862Z,1000.53
2017-11-30T04:37:00.284Z,1000.52
2017-11-30T04:38:00.725Z,1000.52
2017-11-30T04:39:01.131Z,1000.54
2017-11-30T04:40:01.549Z,1000.56
2017-11-30T04:41:01.965Z,1000.56
2017-11-30T04:42:02.383Z,1000.54
2017-11-30T04:43:02.802Z,1000.55
2017-11-30T04:44:03.223Z,1000.53
2017-11-30T04:45:03.648Z,1000.52
2017-11-30T04:46:04.068Z,1000.54
2017-11-30T04:47:04.498Z,1000.51
2017-11-30T04:48:04.906Z,1000.49
2017-11-30T04:49:05.331Z,1000.46
2017-11-30T04:50:05.748Z,1000.50
2017-11-30T04:51:06.164Z,1000.50
2017-11-30T04:52:06.586Z,1000.49
2017-11-30T04:53:07.019Z,1000.51
2017-11-30T04:54:07.433Z,1000.49
2017-11-30T04:55:07.848Z,1000.46
2017-11-30T04:56:08.274Z,1000.46
2017-11-30T04:57:08.692Z,1000.45
2017-11-30T04:58:09.108Z,1000.46
2017-11-30T04:59:09.528Z,1000.45
2017-11-30T05:00:09.947Z,1000.43
2017-11-30T05:01:10.370Z,1000.48
2017-11-30T05:02:10.793Z,1000.48
2017-11-30T05:03:11.210Z,1000.50
2017-11-30T05:04:11.663Z,1000.49
2017-11-30T05:05:12.062Z,1000.46
2017-11-30T05:06:12.485Z,1000.49
2017-11-30T05:07:12.892Z,1000.53
2017-11-30T05:08:13.314Z,1000.52
2017-11-30T05:09:13.732Z,1000.53
2017-11-30T05:10:14.161Z,1000.53
2017-11-30T05:11:14.576Z,1000.56
2017-11-30T05:12:14.996Z,1000.51
2017-11-30T05:13:15.413Z,1000.53
2017-11-30T05:14:15.838Z,1000.53
2017-11-30T05:15:16.259Z,1000.53
2017-11-30T05:16:16.678Z,1000.55
2017-11-30T05:17:17.098Z,1000.56
2017-11-30T05:18:17.516Z,1000.55
2017-11-30T05:19:17.933Z,1000.57
2017-11-30T05:20:18.354Z,1000.57
2017-11-30T05:21:18.779Z,1000.56
2017-11-30T05:22:19.199Z,1000.57
2017-11-30T05:23:19.621Z,1000.56
2017-11-30T05:24:20.036Z,1000.56
2017-11-30T05:25:20.458Z,1000.56
2017-11-30T05:26:20.875Z,1000.54
2017-11-30T05:27:21.300Z,1000.56
2017-11-30T05:28:21.717Z,1000.56
2017-11-30T05:29:22.140Z,1000.55
2017-11-30T05:30:22.563Z,1000.57
2017-11-30T05:31:22.980Z,1000.58
2017-11-30T05:32:23.403Z,1000.56
2017-11-30T05:33:23.824Z,1000.59
2017-11-30T05:34:24.241Z,1000.57
2017-11-30T05:35:24.665Z,1000.56
2017-11-30T05:36:25.085Z,1000.56
2017-11-30T05:37:25.504Z,1000.53
2017-11-30T05:38:25.920Z,1000.59
2017-11-30T05:39:26.350Z,1000.54
2017-11-30T05:40:26.764Z,1000.56
2017-11-30T05:41:27.191Z,1000.55
2017-11-30T05:42:27.610Z,1000.54
2017-11-30T05:43:28.025Z,1000.55
2017-11-30T05:44:28.444Z,1000.56
2017-11-30T05:45:28.865Z,1000.55
2017-11-30T05:46:29.292Z,1000.54
2017-11-30T05:47:29.707Z,1000.52
2017-11-30T05:48:30.134Z,1000.56
2017-11-30T05:49:30.553Z,1000.53
2017-11-30T05:50:30.966Z,1000.55
2017-11-30T05:51:31.392Z,1000.51
2017-11-30T05:52:31.808Z,1000.53
2017-11-30T05:53:32.231Z,1000.53
2017-11-30T05:54:32.647Z,1000.52
2017-11-30T05:55:33.072Z,1000.52
2017-11-30T05:56:33.488Z,1000.51
2017-11-30T05:57:33.908Z,1000.49
2017-11-30T05:58:34.342Z,1000.49
2017-11-30T05:59:34.752Z,1000.49
2017-11-30T06:00:35.176Z,1000.46
2017-11-30T06:01:35.595Z,1000.49
2017-11-30T06:02:36.015Z,1000.52
2017-11-30T06:03:36.503Z,1000.50
2017-11-30T06:04:36.853Z,1000.52
2017-11-30T06:05:37.277Z,1000.50
2017-11-30T06:06:37.705Z,1000.45
2017-11-30T06:07:38.120Z,1000.49
2017-11-30T06:08:38.538Z,1000.44
2017-11-30T06:09:38.959Z,1000.44
2017-11-30T06:10:39.392Z,1000.46
2017-11-30T06:11:39.799Z,1000.47
2017-11-30T06:12:40.218Z,1000.46
2017-11-30T06:13:40.663Z,1000.47
2017-11-30T06:14:41.066Z,1000.46
2017-11-30T06:15:41.487Z,1000.46
2017-11-30T06:16:41.904Z,1000.42
2017-11-30T06:17:42.321Z,1000.44
2017-11-30T06:18:42.744Z,1000.42
2017-11-30T06:19:43.173Z,1000.42
2017-11-30T06:20:43.585Z,1000.43
2017-11-30T06:21:44.006Z,1000.40
2017-11-30T06:22:44.427Z,1000.37
2017-11-30T06:23:44.852Z,1000.38
2017-11-30T06:24:45.285Z,1000.41
2017-11-30T06:25:45.696Z,1000.42
2017-11-30T06:26:46.107Z,1000.37
2017-11-30T06:27:46.530Z,1000.41
2017-11-30T06:28:46.949Z,1000.39
2017-11-30T06:29:47.371Z,1000.41
2017-11-30T06:30:47.793Z,1000.43
2017-11-30T06:31:48.210Z,1000.40
2017-11-30T06:32:48.637Z,1000.38
2017-11-30T06:33:49.054Z,1000.41
2017-11-30T06:34:49.470Z,1000.41
2017-11-30T06:35:49.893Z,1000.43
2017-11-30T06:36:50.330Z,1000.43
2017-11-30T06:37:50.736Z,1000.45
2017-11-30T06:38:51.152Z,1000.46
2017-11-30T06:39:51.575Z,1000.41
2017-11-30T06:40:52.002Z,1000.45
2017-11-30T06:41:52.421Z,1000.46
2017-11-30T06:42:52.838Z,1000.48
2017-11-30T06:43:53.257Z,1000.43
2017-11-30T06:44:53.677Z,1000.43
2017-11-30T06:45:54.098Z,1000.44
2017-11-30T06:46:54.521Z,1000.47
2017-11-30T06:47:54.939Z,1000.42
2017-11-30T06:48:55.359Z,1000.52
2017-11-30T06:49:55.801Z,1000.51
2017-11-30T06:50:56.201Z,1000.49
2017-11-30T06:51:56.617Z,1000.50
2017-11-30T06:52:57.045Z,1000.53
2017-11-30T06:53:57.460Z,1000.50
2017-11-30T06:54:57.886Z,1000.54
2017-11-30T06:55:58.319Z,1000.52
2017-11-30T06:56:58.725Z,1000.49
2017-11-30T06:57:59.151Z,1000.48
2017-11-30T06:58:59.565Z,1000.52
2017-11-30T06:59:59.988Z,1000.52
2017-11-30T07:01:00.408Z,1000.50
2017-11-30T07:02:00.839Z,1000.52
2017-11-30T07:03:01.250Z,1000.49
2017-11-30T07:04:01.669Z,1000.56
2017-11-30T07:05:02.092Z,1000.53
2017-11-30T07:06:02.511Z,1000.53
2017-11-30T07:07:02.932Z,1000.48
2017-11-30T07:08:03.351Z,1000.50
2017-11-30T07:09:03.904Z,1000.49
2017-11-30T07:10:04.193Z,1000.51
2017-11-30T07:11:04.614Z,1000.53
2017-11-30T07:12:05.035Z,1000.53
2017-11-30T07:13:05.463Z,1000.55
2017-11-30T07:14:05.880Z,1000.55
2017-11-30T07:15:06.297Z,1000.57
2017-11-30T07:16:06.721Z,1000.54
2017-11-30T07:17:07.146Z,1000.57
2017-11-30T07:18:07.560Z,1000.57
2017-11-30T07:19:07.980Z,1000.55
2017-11-30T07:20:08.402Z,1000.59
2017-11-30T07:21:08.830Z,1000.55
2017-11-30T07:22:09.252Z,1000.55
2017-11-30T07:23:09.679Z,1000.58
2017-11-30T07:24:10.107Z,1000.60
2017-11-30T07:25:10.510Z,1000.56
2017-11-30T07:26:10.929Z,1000.61
2017-11-30T07:27:11.355Z,1000.56
2017-11-30T07:28:11.774Z,1000.58
2017-11-30T07:29:12.190Z,1000.53
2017-11-30T07:30:12.613Z,1000.54
2017-11-30T07:31:13.034Z,1000.56
2017-11-30T07:32:13.483Z,1000.52
2017-11-30T07:33:13.877Z,1000.51
2017-11-30T07:34:14.298Z,1000.54
2017-11-30T07:35:14.716Z,1000.47
2017-11-30T07:36:15.143Z,1000.53
2017-11-30T07:37:15.563Z,1000.57
2017-11-30T07:38:15.986Z,1000.56
2017-11-30T07:39:16.419Z,1000.56
2017-11-30T07:40:16.824Z,1000.53
2017-11-30T07:41:17.247Z,1000.54
2017-11-30T07:42:17.667Z,1000.52
2017-11-30T07:43:18.097Z,1000.53
2017-11-30T07:44:18.511Z,1000.53
2017-11-30T07:45:18.940Z,1000.56
2017-11-30T07:46:19.354Z,1000.52
2017-11-30T07:47:19.777Z,1000.54
2017-11-30T07:48:20.196Z,1000.53
2017-11-30T07:49:20.623Z,1000.58
2017-11-30T07:50:21.045Z,1000.56
2017-11-30T07:51:21.464Z,1000.56
2017-11-30T07:52:21.882Z,1000.57
2017-11-30T07:53:23.123Z,1000.58
2017-11-30T07:54:22.727Z,1000.57
2017-11-30T07:55:23.146Z,1000.54
2017-11-30T07:56:23.574Z,1000.56
2017-11-30T07:57:23.994Z,1000.56
2017-11-30T07:58:24.444Z,1000.54
2017-11-30T07:59:24.833Z,1000.53
2017-11-30T08:00:25.260Z,1000.51
2017-11-30T08:01:25.679Z,1000.51
2017-11-30T08:02:26.098Z,1000.49
2017-11-30T08:03:26.528Z,1000.48
2017-11-30T08:04:26.952Z,1000.51
2017-11-30T08:05:27.367Z,1000.50
2017-11-30T08:06:27.790Z,1000.49
2017-11-30T08:07:28.208Z,1000.51
2017-11-30T08:08:28.637Z,1000.47
2017-11-30T08:11:26.442Z,1000.50
2017-11-30T08:15:15.732Z,1000.46
2017-11-30T08:15:52.936Z,1000.44
2017-11-30T08:17:44.917Z,1000.41
2017-11-30T08:18:45.341Z,1000.45
2017-11-30T08:20:43.172Z,1000.40
2017-11-30T08:21:40.326Z,1000.41
2017-11-30T08:22:40.728Z,1000.41
2017-11-30T08:23:41.153Z,1000.37
2017-11-30T08:24:41.574Z,1000.38
2017-11-30T08:25:42.009Z,1000.41
2017-11-30T08:26:42.422Z,1000.40
2017-11-30T08:27:42.856Z,1000.39
2017-11-30T08:28:43.267Z,1000.33
2017-11-30T08:29:43.688Z,1000.32
2017-11-30T08:30:44.110Z,1000.31
2017-11-30T08:31:44.536Z,1000.30
2017-11-30T08:32:44.958Z,1000.30
2017-11-30T08:33:45.377Z,1000.29
2017-11-30T08:34:45.809Z,1000.27
2017-11-30T08:35:46.254Z,1000.31
2017-11-30T08:36:46.659Z,1000.27
2017-11-30T08:37:47.085Z,1000.30
2017-11-30T08:38:47.567Z,1000.29
2017-11-30T08:40:15.647Z,1000.30
2017-11-30T08:40:48.334Z,1000.30
2017-11-30T08:41:48.758Z,1000.28
2017-11-30T08:42:49.182Z,1000.32
2017-11-30T08:43:49.600Z,1000.29
2017-11-30T08:44:50.029Z,1000.28
2017-11-30T08:45:50.446Z,1000.29
2017-11-30T08:46:50.875Z,1000.30
2017-11-30T08:47:51.298Z,1000.30
2017-11-30T08:48:51.714Z,1000.30
2017-11-30T08:49:52.138Z,1000.32
2017-11-30T08:50:52.574Z,1000.27
2017-11-30T08:51:52.983Z,1000.29
2017-11-30T08:52:53.412Z,1000.29
2017-11-30T08:53:53.832Z,1000.30
2017-11-30T08:54:54.262Z,1000.29
2017-11-30T08:55:54.677Z,1000.31
2017-11-30T08:56:55.115Z,1000.31
2017-11-30T08:57:55.524Z,1000.32
2017-11-30T08:58:55.947Z,1000.27
2017-11-30T08:59:56.372Z,1000.29
2017-11-30T09:00:56.800Z,1000.31
2017-11-30T09:01:57.212Z,1000.33
2017-11-30T09:02:57.635Z,1000.34
2017-11-30T09:03:58.059Z,1000.33
2017-11-30T09:04:58.491Z,1000.29
2017-11-30T09:05:58.906Z,1000.31
2017-11-30T09:06:59.339Z,1000.29
2017-11-30T09:07:59.756Z,1000.27
2017-11-30T09:09:00.205Z,1000.29
2017-11-30T09:10:00.605Z,1000.30
2017-11-30T09:11:01.025Z,1000.28
2017-11-30T09:12:01.454Z,1000.26
2017-11-30T09:13:01.886Z,1000.28
2017-11-30T09:14:02.296Z,1000.29
2017-11-30T09:15:02.722Z,1000.29
2017-11-30T09:16:03.144Z,1000.32
2017-11-30T09:17:03.571Z,1000.33
2017-11-30T09:18:04.002Z,1000.31
2017-11-30T09:19:04.420Z,1000.28
2017-11-30T09:20:04.842Z,1000.30
2017-11-30T09:21:05.263Z,1000.32
2017-11-30T09:22:05.702Z,1000.30
2017-11-30T09:23:06.113Z,1000.27
2017-11-30T09:24:06.536Z,1000.34
2017-11-30T09:25:06.965Z,1000.36
2017-11-30T09:26:07.387Z,1000.33
2017-11-30T09:27:07.807Z,1000.30
2017-11-30T09:28:08.231Z,1000.36
2017-11-30T09:29:08.657Z,1000.37
2017-11-30T09:30:09.096Z,1000.38
2017-11-30T09:31:09.502Z,1000.34
2017-11-30T09:32:09.934Z,1000.35
2017-11-30T09:33:10.352Z,1000.33
2017-11-30T09:34:10.772Z,1000.34
2017-11-30T09:35:11.224Z,1000.34
2017-11-30T09:36:11.629Z,1000.32
2017-11-30T09:37:12.045Z,1000.32
2017-11-30T09:38:12.466Z,1000.29
2017-11-30T09:39:12.897Z,1000.27
2017-11-30T09:40:13.312Z,1000.30
2017-11-30T09:41:13.738Z,1000.26
2017-11-30T09:42:14.162Z,1000.23
2017-11-30T09:43:14.586Z,1000.27
2017-11-30T09:44:15.008Z,1000.29
2017-11-30T09:45:15.430Z,1000.29
2017-11-30T09:46:15.861Z,1000.22
2017-11-30T09:47:16.297Z,1000.24
2017-11-30T09:48:16.702Z,1000.24
2017-11-30T09:49:17.154Z,1000.22
2017-11-30T09:50:17.573Z,1000.24
2017-11-30T09:51:17.978Z,1000.19
2017-11-30T09:52:18.400Z,1000.18
2017-11-30T09:53:18.830Z,1000.15
2017-11-30T09:54:19.250Z,1000.15
2017-11-30T09:55:19.681Z,1000.10
2017-11-30T09:56:20.097Z,1000.13
2017-11-30T09:57:20.522Z,1000.14
2017-11-30T09:58:20.948Z,1000.13
2017-11-30T09:59:21.370Z,1000.15
2017-11-30T10:00:21.797Z,1000.15
2017-11-30T10:01:22.227Z,1000.16
2017-11-30T10:02:22.691Z,1000.11
2017-11-30T10:03:23.103Z,1000.12
2017-11-30T10:04:23.499Z,1000.12
2017-11-30T10:05:23.922Z,1000.16
2017-11-30T10:06:24.347Z,1000.07
2017-11-30T10:07:24.827Z,1000.09
2017-11-30T10:08:25.197Z,1000.13
2017-11-30T10:09:25.625Z,1000.14
2017-11-30T10:10:26.052Z,1000.09
2017-11-30T10:11:26.475Z,1000.09
2017-11-30T10:12:26.904Z,1000.13
2017-11-30T10:13:27.362Z,1000.08
2017-11-30T10:14:27.759Z,1000.10
2017-11-30T10:15:28.187Z,1000.09
2017-11-30T10:16:28.615Z,1000.09
2017-11-30T10:17:29.041Z,1000.10
2017-11-30T10:18:29.468Z,1000.14
2017-11-30T10:19:29.899Z,1000.12
2017-11-30T10:20:30.327Z,1000.10
2017-11-30T10:21:30.756Z,1000.07
2017-11-30T10:22:31.185Z,1000.07
2017-11-30T10:23:31.613Z,1000.04
2017-11-30T10:24:32.062Z,1000.11
2017-11-30T10:25:32.479Z,1000.08
2017-11-30T10:26:32.904Z,1000.10
2017-11-30T10:27:33.337Z,1000.08
2017-11-30T10:28:33.764Z,1000.08
2017-11-30T10:29:34.238Z,1000.07
2017-11-30T10:30:34.625Z,1000.10
2017-11-30T10:31:35.069Z,1000.08
2017-11-30T10:32:35.486Z,1000.05
2017-11-30T10:33:35.921Z,1000.04
2017-11-30T10:34:36.371Z,1000.00
2017-11-30T10:35:36.788Z,1000.01
2017-11-30T10:36:37.254Z,1000.04
2017-11-30T10:37:37.672Z,1000.05
2017-11-30T10:38:38.110Z,1000.01
2017-11-30T10:39:38.511Z,1000.03
2017-11-30T10:40:38.940Z,1000.03
2017-11-30T10:41:39.375Z,1000.07
2017-11-30T10:42:39.867Z,1000.05
2017-11-30T10:43:40.237Z,1000.08
2017-11-30T10:44:40.668Z,1000.09
2017-11-30T10:45:41.102Z,1000.03
2017-11-30T10:46:41.537Z,1000.10
2017-11-30T10:47:41.965Z,1000.11
2017-11-30T10:48:42.398Z,1000.12
2017-11-30T10:49:42.843Z,1000.12
2017-11-30T10:50:43.295Z,1000.08
2017-11-30T10:51:43.690Z,1000.14
2017-11-30T10:52:44.140Z,1000.12
2017-11-30T10:53:44.554Z,1000.11
2017-11-30T10:54:44.986Z,1000.12
2017-11-30T10:55:45.415Z,1000.14
2017-11-30T10:56:45.906Z,1000.12
2017-11-30T10:57:46.288Z,1000.14
2017-11-30T10:58:46.722Z,1000.17
2017-11-30T10:59:47.138Z,1000.18
2017-11-30T11:00:47.567Z,1000.20
2017-11-30T11:01:47.998Z,1000.19
2017-11-30T11:02:48.431Z,1000.21
2017-11-30T11:03:48.881Z,1000.25
2017-11-30T11:04:49.304Z,1000.29
2017-11-30T11:05:49.739Z,1000.27
2017-11-30T11:06:50.154Z,1000.26
2017-11-30T11:07:50.586Z,1000.25
2017-11-30T11:08:51.010Z,1000.28
2017-11-30T11:09:51.443Z,1000.27
2017-11-30T11:10:51.938Z,1000.29
2017-11-30T11:11:52.377Z,1000.27
2017-11-30T11:12:52.732Z,1000.32
2017-11-30T11:13:53.199Z,1000.32
2017-11-30T11:14:53.603Z,1000.32
2017-11-30T11:15:54.020Z,1000.30
2017-11-30T11:16:54.437Z,1000.28
2017-11-30T11:17:54.868Z,1000.34
2017-11-30T11:18:55.296Z,1000.29
2017-11-30T11:19:55.710Z,1000.26
2017-11-30T11:20:56.208Z,1000.23
2017-11-30T11:21:56.579Z,1000.22
2017-11-30T11:22:57.032Z,1000.25
2017-11-30T11:23:57.433Z,1000.28
2017-11-30T11:24:57.860Z,1000.22
2017-11-30T11:25:58.288Z,1000.24
2017-11-30T11:26:58.720Z,1000.18
2017-11-30T11:27:59.147Z,1000.18
2017-11-30T11:28:59.578Z,1000.19
2017-11-30T11:30:00.007Z,1000.15
2017-11-30T11:31:00.434Z,1000.19
2017-11-30T11:32:00.869Z,1000.20
2017-11-30T11:33:01.305Z,1000.19
2017-11-30T11:34:01.732Z,1000.23
2017-11-30T11:35:02.158Z,1000.20
2017-11-30T11:36:02.639Z,1000.22
2017-11-30T11:37:03.037Z,1000.29
2017-11-30T11:38:03.460Z,1000.26
2017-11-30T11:39:03.889Z,1000.26
2017-11-30T11:40:04.314Z,1000.31
2017-11-30T11:41:04.751Z,1000.32
2017-11-30T11:42:05.176Z,1000.33
2017-11-30T11:43:05.611Z,1000.34
2017-11-30T11:44:06.060Z,1000.34
2017-11-30T11:45:06.476Z,1000.30
2017-11-30T11:46:06.900Z,1000.28
2017-11-30T11:47:07.336Z,1000.32
2017-11-30T11:48:07.763Z,1000.33
2017-11-30T11:49:08.186Z,1000.29
2017-11-30T11:50:08.618Z,1000.34
2017-11-30T11:51:09.045Z,1000.36
2017-11-30T11:52:09.479Z,1000.34
2017-11-30T11:53:09.904Z,1000.34
2017-11-30T11:54:10.340Z,1000.35
2017-11-30T11:55:10.759Z,1000.39
2017-11-30T11:56:11.191Z,1000.34
2017-11-30T11:57:11.619Z,1000.36
2017-11-30T11:58:12.044Z,1000.36
2017-11-30T11:59:12.470Z,1000.35
2017-11-30T12:00:12.899Z,1000.35
2017-11-30T12:01:13.325Z,1000.34
2017-11-30T12:02:13.763Z,1000.34
2017-11-30T12:03:14.177Z,1000.34
2017-11-30T12:04:14.618Z,1000.29
2017-11-30T12:05:15.029Z,1000.34
2017-11-30T12:06:15.462Z,1000.31
2017-11-30T12:07:15.896Z,1000.25
2017-11-30T12:08:16.311Z,1000.27
2017-11-30T12:09:16.758Z,1000.22
2017-11-30T12:10:17.162Z,1000.19
2017-11-30T12:11:17.590Z,1000.21
2017-11-30T12:12:18.013Z,1000.16
2017-11-30T12:13:18.444Z,1000.17
2017-11-30T12:14:18.864Z,1000.14
2017-11-30T12:15:19.292Z,1000.15
2017-11-30T12:16:19.720Z,1000.14
2017-11-30T12:17:20.145Z,1000.13
2017-11-30T12:18:20.566Z,1000.15
2017-11-30T12:19:21.011Z,1000.14
2017-11-30T12:20:21.422Z,1000.16
2017-11-30T12:21:21.843Z,1000.06
2017-11-30T12:22:22.272Z,1000.06
2017-11-30T12:23:22.691Z,1000.06
2017-11-30T12:24:23.126Z,1000.10
2017-11-30T12:25:23.557Z,1000.10
2017-11-30T12:26:23.966Z,1000.11
2017-11-30T12:27:24.391Z,1000.07
2017-11-30T12:28:24.816Z,1000.09
2017-11-30T12:29:25.240Z,1000.07
2017-11-30T12:30:25.662Z,999.99
2017-11-30T12:31:26.094Z,999.96
2017-11-30T12:32:26.515Z,999.98
2017-11-30T12:33:26.939Z,999.98
2017-11-30T12:34:27.369Z,999.94
2017-11-30T12:35:27.785Z,999.87
2017-11-30T12:36:28.209Z,999.93
2017-11-30T12:37:28.642Z,999.91
2017-11-30T12:38:29.064Z,999.91
2017-11-30T12:39:29.487Z,999.89
2017-11-30T12:40:29.908Z,999.91
2017-11-30T12:41:30.338Z,999.90
2017-11-30T12:42:30.771Z,999.92
2017-11-30T12:43:31.182Z,999.95
2017-11-30T12:44:31.606Z,999.99
2017-11-30T12:45:32.032Z,999.97
2017-11-30T12:46:32.451Z,999.97
2017-11-30T12:47:32.878Z,999.93
2017-11-30T12:48:33.299Z,999.95
2017-11-30T12:49:33.730Z,999.97