createdAt,value
2018-09-01T00:01:28.042Z,100906.97
2018-09-01T00:03:56.471Z,100908.02
2018-09-01T00:06:25.088Z,100903.89
2018-09-01T00:08:53.737Z,100904.09
2018-09-01T00:11:22.345Z,100896.14
2018-09-01T00:13:50.806Z,100900.56
2018-09-01T00:16:19.474Z,100901.61
2018-09-01T00:18:48.090Z,100909.75
2018-09-01T00:21:16.538Z,100909.02
2018-09-01T00:23:45.167Z,100909.84
2018-09-01T00:26:13.618Z,100912.51
2018-09-01T00:28:42.133Z,100915.05
2018-09-01T00:31:10.944Z,100912.59
2018-09-01T00:33:39.414Z,100913.66
2018-09-01T00:36:07.851Z,100911.54
2018-09-01T00:38:41.796Z,100918.80
2018-09-01T00:41:10.340Z,100919.56
2018-09-01T00:43:38.886Z,100919.03
2018-09-01T00:46:07.483Z,100921.91
2018-09-01T00:48:35.944Z,100921.33
2018-09-01T00:51:04.358Z,100926.00
2018-09-01T00:53:32.973Z,100928.90
2018-09-01T00:56:01.387Z,100916.68
2018-09-01T00:58:29.778Z,100917.05
2018-09-01T01:00:58.390Z,100912.95
2018-09-01T01:03:26.854Z,100910.70
2018-09-01T01:05:55.338Z,100902.56
2018-09-01T01:08:24.037Z,100906.60
2018-09-01T01:10:52.478Z,100915.72
2018-09-01T01:13:20.966Z,100905.30
2018-09-01T01:15:49.716Z,100906.41
2018-09-01T01:18:18.103Z,100901.69
2018-09-01T01:20:46.522Z,100907.47
2018-09-01T01:23:15.310Z,100907.78
2018-09-01T01:25:43.831Z,100905.00
2018-09-01T01:28:12.250Z,100906.94
2018-09-01T01:30:40.903Z,100903.31
2018-09-01T01:33:09.430Z,100904.78
2018-09-01T01:35:37.831Z,100907.41
2018-09-01T01:38:06.339Z,100907.87
2018-09-01T01:40:34.730Z,100901.36
2018-09-01T01:43:03.234Z,100904.13
2018-09-01T01:45:31.830Z,100906.29
2018-09-01T01:48:00.293Z,100905.55
2018-09-01T01:50:28.746Z,100912.34
2018-09-01T01:52:57.464Z,100915.35
2018-09-01T01:55:25.981Z,100906.77
2018-09-01T01:57:54.427Z,100906.02
2018-09-01T02:00:22.916Z,100905.30
2018-09-01T02:02:51.442Z,100904.73
2018-09-01T02:05:21.110Z,100908.64
2018-09-01T02:07:50.867Z,100909.09
2018-09-01T02:10:19.373Z,100914.02
2018-09-01T02:12:47.830Z,100909.28
2018-09-01T02:15:16.307Z,100911.99
2018-09-01T02:17:44.763Z,100914.11
2018-09-01T02:20:13.240Z,100919.08
2018-09-01T02:22:41.918Z,100921.41
2018-09-01T02:25:10.363Z,100927.25
2018-09-01T02:27:38.771Z,100929.48
2018-09-01T02:30:07.517Z,100934.66
2018-09-01T02:32:35.944Z,100934.72
2018-09-01T02:35:04.462Z,100938.08
2018-09-01T02:37:32.928Z,100939.61
2018-09-01T02:40:01.407Z,100945.82
2018-09-01T02:42:29.919Z,100941.41
2018-09-01T02:44:58.621Z,100946.49
2018-09-01T02:47:27.199Z,100951.80
2018-09-01T02:49:55.615Z,100956.05
2018-09-01T02:52:24.260Z,100954.05
2018-09-01T02:54:52.814Z,100946.70
2018-09-01T02:57:21.273Z,100956.02
2018-09-01T02:59:49.849Z,100960.88
2018-09-01T03:02:23.665Z,100959.61
2018-09-01T03:04:52.102Z,100964.44
2018-09-01T03:07:20.574Z,100964.27
2018-09-01T03:09:49.059Z,100972.52
2018-09-01T03:12:17.731Z,100971.28
2018-09-01T03:14:46.407Z,100972.87
2018-09-01T03:17:14.901Z,100975.73
2018-09-01T03:19:43.519Z,100975.77
2018-09-01T03:22:11.943Z,100975.79
2018-09-01T03:24:40.431Z,100979.14
2018-09-01T03:27:08.942Z,100976.52
2018-09-01T03:29:37.426Z,100977.77
2018-09-01T03:32:06.278Z,100979.03
2018-09-01T03:34:34.767Z,100986.28
2018-09-01T03:37:03.254Z,100985.53
2018-09-01T03:39:31.754Z,100987.61
2018-09-01T03:42:00.226Z,100988.24
2018-09-01T03:44:28.739Z,100990.92
2018-09-01T03:46:57.191Z,100988.67
2018-09-01T03:49:25.788Z,100989.37
2018-09-01T03:51:54.322Z,100995.16
2018-09-01T03:54:22.790Z,101001.34
2018-09-01T03:56:51.559Z,101001.52
2018-09-01T03:59:20.030Z,101008.44
2018-09-01T04:01:48.483Z,101006.02
2018-09-01T04:04:16.949Z,100997.13
2018-09-01T04:06:45.459Z,101007.00
2018-09-01T04:09:14.085Z,101002.16
2018-09-01T04:11:42.510Z,101004.76
2018-09-01T04:14:11.363Z,101001.27
2018-09-01T04:16:39.818Z,101008.89
2018-09-01T04:19:15.876Z,100999.64
2018-09-01T04:21:44.438Z,101002.42
2018-09-01T04:24:13.166Z,100995.17
2018-09-01T04:26:41.703Z,101004.52
2018-09-01T04:29:10.261Z,101003.52
2018-09-01T04:31:38.708Z,101003.56
2018-09-01T04:34:07.207Z,101006.19
2018-09-01T04:36:35.816Z,101013.42
2018-09-01T04:39:05.428Z,101009.84
2018-09-01T04:41:34.077Z,101008.09
2018-09-01T04:44:02.463Z,101006.34
2018-09-01T04:46:31.171Z,101006.77
2018-09-01T04:48:59.675Z,101008.89
2018-09-01T04:51:28.170Z,101012.87
2018-09-01T04:53:56.704Z,101008.77
2018-09-01T04:56:25.191Z,101010.17
2018-09-01T04:58:53.779Z,101010.88
2018-09-01T05:01:22.307Z,101016.63
2018-09-01T05:03:50.794Z,101015.23
2018-09-01T05:06:19.266Z,101013.88
2018-09-01T05:08:47.731Z,101018.25
2018-09-01T05:11:16.505Z,101028.83
2018-09-01T05:13:45.011Z,101030.97
2018-09-01T05:16:13.554Z,101031.41
2018-09-01T05:18:42.119Z,101026.70
2018-09-01T05:21:10.595Z,101029.28
2018-09-01T05:23:38.987Z,101033.92
2018-09-01T05:26:07.434Z,101032.08
2018-09-01T05:28:36.074Z,101035.85
2018-09-01T05:31:04.568Z,101033.81
2018-09-01T05:33:33.238Z,101031.80
2018-09-01T05:36:01.659Z,101026.67
2018-09-01T05:38:30.085Z,101023.03
2018-09-01T05:40:58.754Z,101020.05
2018-09-01T05:43:27.229Z,101018.72
2018-09-01T05:45:55.771Z,101019.00
2018-09-01T05:48:24.306Z,101023.22
2018-09-01T05:50:52.768Z,101021.78
2018-09-01T05:53:21.231Z,101031.77
2018-09-01T05:55:49.895Z,101030.22
2018-09-01T05:58:18.359Z,101031.06
2018-09-01T06:00:47.766Z,101030.98
2018-09-01T06:03:16.960Z,101045.34
2018-09-01T06:05:45.905Z,101037.34
2018-09-01T06:08:14.331Z,101033.34
2018-09-01T06:10:43.172Z,101038.41
2018-09-01T06:13:11.829Z,101036.51
2018-09-01T06:15:40.364Z,101041.45
2018-09-01T06:18:09.103Z,101040.64
2018-09-01T06:20:37.554Z,101038.31
2018-09-01T06:23:06.477Z,101045.73
2018-09-01T06:25:34.951Z,101048.57
2018-09-01T06:28:08.208Z,101047.32
2018-09-01T06:30:39.499Z,101048.19
2018-09-01T06:33:08.067Z,101054.53
2018-09-01T06:35:36.827Z,101050.72
2018-09-01T06:38:05.635Z,101049.70
2018-09-01T06:40:34.110Z,101057.16
2018-09-01T06:43:02.578Z,101056.15
2018-09-01T06:45:31.091Z,101053.71
2018-09-01T06:47:59.594Z,101048.38
2018-09-01T06:50:28.091Z,101049.20
2018-09-01T06:52:56.781Z,101053.14
2018-09-01T06:55:25.366Z,101043.57
2018-09-01T06:57:53.912Z,101053.05
2018-09-01T07:00:24.213Z,101055.46
2018-09-01T07:02:54.982Z,101058.56
2018-09-01T07:05:23.690Z,101061.56
2018-09-01T07:07:52.376Z,101059.59
2018-09-01T07:10:21.174Z,101056.45
2018-09-01T07:12:49.827Z,101058.40
2018-09-01T07:15:18.278Z,101060.05
2018-09-01T07:17:46.798Z,101065.85
2018-09-01T07:20:15.479Z,101071.79
2018-09-01T07:22:44.027Z,101079.17
2018-09-01T07:25:12.602Z,101076.10
2018-09-01T07:27:41.582Z,101087.94
2018-09-01T07:30:11.321Z,101079.03
2018-09-01T07:32:40.175Z,101087.73
2018-09-01T07:35:08.857Z,101087.16
2018-09-01T07:37:37.342Z,101094.82
2018-09-01T07:40:05.890Z,101098.19
2018-09-01T07:42:34.495Z,101098.89
2018-09-01T07:45:03.275Z,101095.38
2018-09-01T07:47:31.806Z,101096.38
2018-09-01T07:50:00.535Z,101104.87
2018-09-01T07:52:28.937Z,101107.05
2018-09-01T07:54:57.421Z,101109.31
2018-09-01T07:57:26.002Z,101110.76
2018-09-01T07:59:54.495Z,101117.63
2018-09-01T08:02:23.027Z,101117.77
2018-09-01T08:04:51.806Z,101119.51
2018-09-01T08:07:20.355Z,101122.55
2018-09-01T08:09:49.337Z,101123.81
2018-09-01T08:12:17.847Z,101116.51
2018-09-01T08:14:46.323Z,101112.63
2018-09-01T08:17:14.766Z,101119.75
2018-09-01T08:19:43.446Z,101107.86
2018-09-01T08:22:11.914Z,101116.70
2018-09-01T08:24:40.467Z,101110.73
2018-09-01T08:27:09.046Z,101110.78
2018-09-01T08:29:37.551Z,101121.73
2018-09-01T08:32:06.087Z,101122.88
2018-09-01T08:34:34.529Z,101123.41
2018-09-01T08:37:03.030Z,101125.81
2018-09-01T08:39:31.530Z,101132.81
2018-09-01T08:42:00.010Z,101128.70
2018-09-01T08:44:28.498Z,101132.74
2018-09-01T08:46:56.987Z,101136.41
2018-09-01T08:49:25.558Z,101139.43
2018-09-01T08:51:54.110Z,101132.48
2018-09-01T08:54:22.738Z,101131.66
2018-09-01T08:56:51.338Z,101134.21
2018-09-01T08:59:19.755Z,101136.88
2018-09-01T09:01:48.311Z,101132.95
2018-09-01T09:04:16.953Z,101137.73
2018-09-01T09:06:45.478Z,101144.73
2018-09-01T09:09:13.975Z,101140.64
2018-09-01T09:11:42.835Z,101136.75
2018-09-01T09:14:11.376Z,101146.50
2018-09-01T09:16:39.867Z,101137.16
2018-09-01T09:19:08.403Z,101138.11
2018-09-01T09:21:36.944Z,101134.55
2018-09-01T09:24:05.774Z,101142.52
2018-09-01T09:26:34.507Z,101142.86
2018-09-01T09:29:02.948Z,101151.44
2018-09-01T09:31:31.362Z,101140.61
2018-09-01T09:33:59.983Z,101139.52
2018-09-01T09:36:28.834Z,101142.61
2018-09-01T09:38:57.208Z,101142.30
2018-09-01T09:41:25.654Z,101136.19
2018-09-01T09:43:54.235Z,101147.59
2018-09-01T09:46:22.803Z,101149.11
2018-09-01T09:48:51.308Z,101146.63
2018-09-01T09:51:19.815Z,101150.67
2018-09-01T09:53:48.319Z,101147.46
2018-09-01T09:56:16.969Z,101136.28
2018-09-01T09:58:45.552Z,101138.59
2018-09-01T10:01:19.579Z,101143.96
2018-09-01T10:03:48.084Z,101138.81
2018-09-01T10:06:16.615Z,101135.89
2018-09-01T10:08:45.204Z,101125.19
2018-09-01T10:11:13.683Z,101112.59
2018-09-01T10:13:42.199Z,101114.25
2018-09-01T10:16:10.866Z,101116.94
2018-09-01T10:18:39.283Z,101114.07
2018-09-01T10:21:07.762Z,101113.69
2018-09-01T10:23:36.310Z,101111.81
2018-09-01T10:26:04.747Z,101108.80
2018-09-01T10:28:33.215Z,101107.84
2018-09-01T10:31:01.866Z,101103.11
2018-09-01T10:33:30.347Z,101104.87
2018-09-01T10:35:58.766Z,101096.66
2018-09-01T10:38:27.285Z,101092.66
2018-09-01T10:40:55.874Z,101099.20
2018-09-01T10:43:24.376Z,101098.52
2018-09-01T10:45:52.946Z,101091.81
2018-09-01T10:48:21.375Z,101084.92
2018-09-01T10:50:49.934Z,101082.57
2018-09-01T10:53:18.550Z,101087.73
2018-09-01T10:55:47.012Z,101076.96
2018-09-01T10:58:15.490Z,101070.94
2018-09-01T11:00:44.260Z,101076.14
2018-09-01T11:03:12.771Z,101074.30
2018-09-01T11:05:41.331Z,101072.63
2018-09-01T11:08:09.922Z,101069.08
2018-09-01T11:10:38.482Z,101074.74
2018-09-01T11:13:06.891Z,101072.73
2018-09-01T11:15:35.342Z,101072.38
2018-09-01T11:18:03.832Z,101069.38
2018-09-01T11:20:32.260Z,101066.73
2018-09-01T11:23:01.003Z,101068.20
2018-09-01T11:25:29.445Z,101072.72
2018-09-01T11:27:57.867Z,101063.86
2018-09-01T11:30:26.572Z,101062.36
2018-09-01T11:32:55.026Z,101060.08
2018-09-01T11:35:23.474Z,101063.38
2018-09-01T11:37:51.990Z,101057.02
2018-09-01T11:40:20.483Z,101061.63
2018-09-01T11:42:49.094Z,101050.36
2018-09-01T11:45:17.838Z,101055.41
2018-09-01T11:47:46.290Z,101063.95
2018-09-01T11:50:16.589Z,101053.82
2018-09-01T11:52:45.263Z,101058.47
2018-09-01T11:55:13.830Z,101050.70
2018-09-01T11:57:42.253Z,101051.91
2018-09-01T12:00:10.739Z,101043.11
2018-09-01T12:02:39.211Z,101048.62
2018-09-01T12:05:07.674Z,101057.02
2018-09-01T12:07:36.199Z,101045.92
2018-09-01T12:10:04.964Z,101037.71
2018-09-01T12:12:33.378Z,101040.72
2018-09-01T12:15:02.119Z,101046.78
2018-09-01T12:17:30.581Z,101047.95
2018-09-01T12:19:59.031Z,101031.30
2018-09-01T12:22:27.695Z,101036.08
2018-09-01T12:24:56.268Z,101044.17
2018-09-01T12:27:24.784Z,101034.70
2018-09-01T12:29:53.495Z,101028.33
2018-09-01T12:32:21.940Z,101034.52
2018-09-01T12:34:50.423Z,101041.05
2018-09-01T12:37:19.098Z,101037.53
2018-09-01T12:39:47.632Z,101040.66
2018-09-01T12:42:16.140Z,101030.92
2018-09-01T12:44:44.575Z,101035.95
2018-09-01T12:47:13.075Z,101033.16
2018-09-01T12:49:41.599Z,101022.85
2018-09-01T12:52:10.352Z,101029.13
2018-09-01T12:54:38.796Z,101036.55
2018-09-01T12:57:07.287Z,101041.10
2018-09-01T12:59:35.938Z,101043.60
2018-09-01T13:02:04.514Z,101041.66
2018-09-01T13:04:32.951Z,101040.77
2018-09-01T13:07:01.617Z,101031.42
2018-09-01T13:09:30.036Z,101030.27
2018-09-01T13:11:58.575Z,101028.23
2018-09-01T13:14:27.218Z,101020.10
2018-09-01T13:16:55.723Z,101012.81
2018-09-01T13:19:24.267Z,101007.98
2018-09-01T13:21:53.094Z,101020.69
2018-09-01T13:24:21.522Z,101016.02
2018-09-01T13:26:50.046Z,101020.03
2018-09-01T13:29:18.796Z,101029.19
2018-09-01T13:31:47.358Z,101032.09
2018-09-01T13:34:15.827Z,101036.64
2018-09-01T13:36:44.466Z,101027.95
2018-09-01T13:39:12.887Z,101034.71
2018-09-01T13:41:41.303Z,101029.09
2018-09-01T13:44:09.979Z,101021.08
2018-09-01T13:46:38.387Z,101026.08
2018-09-01T13:49:06.940Z,101020.30
2018-09-01T13:51:35.379Z,101021.76
2018-09-01T13:54:03.838Z,101009.52
2018-09-01T13:56:32.230Z,101014.25
2018-09-01T13:59:00.811Z,101016.57
2018-09-01T14:01:29.235Z,101006.58
2018-09-01T14:03:57.743Z,101005.22
2018-09-01T14:06:26.497Z,101005.55
2018-09-01T14:08:54.914Z,101014.65
2018-09-01T14:11:23.475Z,101015.31
2018-09-01T14:13:52.080Z,101020.56
2018-09-01T14:16:20.612Z,101020.58
2018-09-01T14:18:49.095Z,101021.95
2018-09-01T14:21:17.866Z,101013.72
2018-09-01T14:23:46.312Z,101011.60
2018-09-01T14:26:14.762Z,101006.78
2018-09-01T14:28:43.284Z,101001.25
2018-09-01T14:31:11.896Z,100994.38
2018-09-01T14:33:40.430Z,100992.70
2018-09-01T14:36:09.295Z,100985.57
2018-09-01T14:38:37.844Z,100988.88
2018-09-01T14:41:06.388Z,100988.65
2018-09-01T14:43:35.132Z,100988.49
2018-09-01T14:46:03.672Z,100989.94
2018-09-01T14:48:32.207Z,100987.51
2018-09-01T14:51:00.712Z,100984.16
2018-09-01T14:53:29.143Z,100974.94
2018-09-01T14:55:57.739Z,100980.27
2018-09-01T14:58:26.522Z,100980.73
2018-09-01T15:00:55.043Z,100969.13
2018-09-01T15:03:23.518Z,100973.08
2018-09-01T15:05:52.103Z,100969.10
2018-09-01T15:08:20.594Z,100967.58
2018-09-01T15:10:49.109Z,100974.72
2018-09-01T15:13:17.931Z,100973.85
2018-09-01T15:15:46.443Z,100984.64
2018-09-01T15:18:14.960Z,100978.58
2018-09-01T15:20:43.726Z,100978.69
2018-09-01T15:23:12.177Z,100975.16
2018-09-01T15:25:40.583Z,100971.08
2018-09-01T15:28:09.012Z,100964.33
2018-09-01T15:30:37.467Z,100962.48
2018-09-01T15:33:05.987Z,100965.58
2018-09-01T15:35:34.767Z,100966.34
2018-09-01T15:38:03.268Z,100962.06
2018-09-01T15:40:37.109Z,100958.55
2018-09-01T15:43:05.651Z,100971.67
2018-09-01T15:45:34.174Z,100970.31
2018-09-01T15:48:02.832Z,100971.14
2018-09-01T15:50:31.383Z,100972.67
2018-09-01T15:52:59.975Z,100966.44
2018-09-01T15:55:28.484Z,100969.80
2018-09-01T15:57:57.086Z,100975.00
2018-09-01T16:00:25.523Z,100964.54
2018-09-01T16:02:53.958Z,100968.54
2018-09-01T16:05:22.495Z,100970.18
2018-09-01T16:07:50.982Z,100968.59
2018-09-01T16:10:19.679Z,100975.48
2018-09-01T16:12:48.127Z,100967.47
2018-09-01T16:15:16.553Z,100968.28
2018-09-01T16:17:45.008Z,100965.69
2018-09-01T16:20:13.510Z,100966.58
2018-09-01T16:22:41.982Z,100961.91
2018-09-01T16:25:10.643Z,100963.22
2018-09-01T16:27:39.256Z,100954.82
2018-09-01T16:30:07.879Z,100965.19
2018-09-01T16:32:36.535Z,100962.97
2018-09-01T16:35:05.114Z,100963.88
2018-09-01T16:37:33.552Z,100961.99
2018-09-01T16:40:02.514Z,100962.75
2018-09-01T16:42:30.938Z,100958.41
2018-09-01T16:44:59.436Z,100957.94
2018-09-01T16:47:28.210Z,100956.41
2018-09-01T16:49:56.642Z,100959.44
2018-09-01T16:52:25.127Z,100959.61
2018-09-01T16:54:53.843Z,100963.25
2018-09-01T16:57:22.462Z,100962.68
2018-09-01T16:59:50.960Z,100966.61
2018-09-01T17:02:19.518Z,100964.38
2018-09-01T17:04:47.947Z,100967.30
2018-09-01T17:07:16.415Z,100967.61
2018-09-01T17:09:45.282Z,100967.68
2018-09-01T17:12:13.690Z,100965.95
2018-09-01T17:14:42.282Z,100977.08
2018-09-01T17:17:10.954Z,100982.98
2018-09-01T17:19:39.339Z,100982.11
2018-09-01T17:22:08.094Z,100984.84
2018-09-01T17:24:36.620Z,100985.20
2018-09-01T17:27:05.118Z,100986.28
2018-09-01T17:29:33.738Z,100985.05
2018-09-01T17:32:02.290Z,100980.87
2018-09-01T17:34:30.803Z,100986.50
2018-09-01T17:36:59.259Z,100987.85
2018-09-01T17:39:28.018Z,100981.94
2018-09-01T17:41:56.467Z,100987.08
2018-09-01T17:44:24.923Z,100993.83
2018-09-01T17:46:53.606Z,100992.70
2018-09-01T17:49:22.095Z,100996.86
2018-09-01T17:51:50.611Z,100998.58
2018-09-01T17:54:19.267Z,101005.03
2018-09-01T17:56:47.841Z,100998.25
2018-09-01T17:59:16.315Z,101001.19
2018-09-01T18:01:45.060Z,101007.39
2018-09-01T18:04:13.606Z,100998.31
2018-09-01T18:06:42.171Z,100998.33
2018-09-01T18:09:11.400Z,101006.91
2018-09-01T18:11:39.807Z,101008.14
2018-09-01T18:14:08.284Z,101010.17
2018-09-01T18:16:37.007Z,101013.77
2018-09-01T18:19:05.616Z,101019.39
2018-09-01T18:21:34.066Z,101013.61
2018-09-01T18:24:02.547Z,101015.52
2018-09-01T18:26:31.142Z,101024.67
2018-09-01T18:28:59.584Z,101020.86
2018-09-01T18:31:28.339Z,101023.44
2018-09-01T18:33:56.999Z,101014.50
2018-09-01T18:36:25.490Z,101022.35
2018-09-01T18:38:54.384Z,101029.87
2018-09-01T18:41:22.893Z,101023.72
2018-09-01T18:43:51.486Z,101032.05
2018-09-01T18:46:19.919Z,101027.21
2018-09-01T18:48:48.454Z,101035.53
2018-09-01T18:51:17.110Z,101039.30
2018-09-01T18:53:45.906Z,101039.14
2018-09-01T18:56:14.599Z,101030.13
2018-09-01T18:58:43.111Z,101031.60
2018-09-01T19:01:11.898Z,101034.08
2018-09-01T19:03:40.403Z,101031.17
2018-09-01T19:06:08.926Z,101033.20
2018-09-01T19:08:37.494Z,101044.40
2018-09-01T19:11:05.995Z,101044.67
2018-09-01T19:13:34.565Z,101043.67
2018-09-01T19:16:03.325Z,101041.86
2018-09-01T19:18:31.787Z,101050.05
2018-09-01T19:21:00.340Z,101049.55
2018-09-01T19:23:28.954Z,101055.98
2018-09-01T19:25:57.402Z,101060.58
2018-09-01T19:28:25.876Z,101061.95
2018-09-01T19:30:54.597Z,101059.84
2018-09-01T19:33:23.058Z,101061.73
2018-09-01T19:35:51.484Z,101062.23
2018-09-01T19:38:20.043Z,101066.19
2018-09-01T19:40:48.459Z,101064.97
2018-09-01T19:43:16.974Z,101063.86
2018-09-01T19:45:45.481Z,101059.38
2018-09-01T19:48:13.956Z,101059.14
2018-09-01T19:50:42.443Z,101061.24
2018-09-01T19:53:11.100Z,101063.99
2018-09-01T19:55:39.607Z,101066.72
2018-09-01T19:58:08.007Z,101064.27
2018-09-01T20:00:36.678Z,101062.84
2018-09-01T20:03:05.510Z,101057.04
2018-09-01T20:05:33.958Z,101066.88
2018-09-01T20:08:02.763Z,101057.13
2018-09-01T20:10:31.235Z,101059.34
2018-09-01T20:12:59.655Z,101066.05
2018-09-01T20:15:28.218Z,101069.77
2018-09-01T20:17:56.647Z,101071.05
2018-09-01T20:20:25.162Z,101072.34
2018-09-01T20:22:53.631Z,101070.52
2018-09-01T20:25:22.149Z,101071.28
2018-09-01T20:27:50.507Z,101066.44
2018-09-01T20:30:19.214Z,101063.61
2018-09-01T20:32:48.600Z,101063.06
2018-09-01T20:35:22.367Z,101063.20
2018-09-01T20:37:50.911Z,101064.98
2018-09-01T20:40:19.384Z,101062.09
2018-09-01T20:42:47.871Z,101057.42
2018-09-01T20:45:16.351Z,101059.38
2018-09-01T20:47:44.872Z,101059.33
2018-09-01T20:50:13.723Z,101059.89
2018-09-01T20:52:42.247Z,101059.06
2018-09-01T20:55:10.775Z,101056.34
2018-09-01T20:57:39.471Z,101059.17
2018-09-01T21:00:07.979Z,101058.48
2018-09-01T21:02:36.423Z,101066.77
2018-09-01T21:05:04.975Z,101062.57
2018-09-01T21:07:33.451Z,101064.51
2018-09-01T21:10:02.018Z,101065.84
2018-09-01T21:12:30.630Z,101063.50
2018-09-01T21:14:59.078Z,101064.06
2018-09-01T21:17:27.583Z,101065.22
2018-09-01T21:19:56.198Z,101066.00
2018-09-01T21:22:24.656Z,101065.47
2018-09-01T21:24:53.134Z,101066.83
2018-09-01T21:27:21.760Z,101066.41
2018-09-01T21:29:50.262Z,101069.20
2018-09-01T21:32:18.886Z,101066.23
2018-09-01T21:34:47.539Z,101070.48
2018-09-01T21:37:16.039Z,101071.69
2018-09-01T21:39:44.585Z,101072.15
2018-09-01T21:42:13.067Z,101070.19
2018-09-01T21:44:41.562Z,101063.86
2018-09-01T21:47:10.115Z,101068.53
2018-09-01T21:49:38.717Z,101069.44
2018-09-01T21:52:07.270Z,101064.52
2018-09-01T21:54:35.739Z,101074.32
2018-09-01T21:57:04.583Z,101072.73
2018-09-01T21:59:33.055Z,101069.48
2018-09-01T22:02:06.866Z,101074.48
2018-09-01T22:04:40.667Z,101074.98
2018-09-01T22:07:09.194Z,101075.26
2018-09-01T22:09:37.607Z,101073.39
2018-09-01T22:12:06.314Z,101069.17
2018-09-01T22:14:34.931Z,101069.97
2018-09-01T22:17:03.378Z,101067.11
2018-09-01T22:19:31.835Z,101070.50
2018-09-01T22:22:00.314Z,101065.47
2018-09-01T22:24:28.854Z,101063.05
2018-09-01T22:26:57.322Z,101062.24
2018-09-01T22:29:25.970Z,101068.70
2018-09-01T22:31:54.390Z,101074.48
2018-09-01T22:34:22.896Z,101066.36
2018-09-01T22:36:51.551Z,101062.08
2018-09-01T22:39:19.974Z,101065.55
2018-09-01T22:41:48.718Z,101063.21
2018-09-01T22:44:17.491Z,101057.47
2018-09-01T22:46:46.054Z,101062.61
2018-09-01T22:49:14.598Z,101058.34
2018-09-01T22:51:43.031Z,101058.20
2018-09-01T22:54:11.466Z,101068.43
2018-09-01T22:56:40.183Z,101063.31
2018-09-01T22:59:08.814Z,101067.55
2018-09-01T23:01:37.299Z,101060.67
2018-09-01T23:04:05.713Z,101063.41
2018-09-01T23:06:34.616Z,101064.22
2018-09-01T23:09:03.111Z,101069.22
2018-09-01T23:11:31.645Z,101061.69
2018-09-01T23:14:00.127Z,101060.03
2018-09-01T23:16:28.628Z,101068.75
2018-09-01T23:18:57.139Z,101067.42
2018-09-01T23:21:25.883Z,101060.62
2018-09-01T23:23:54.402Z,101067.42
2018-09-01T23:26:23.343Z,101067.87
2018-09-01T23:28:52.154Z,101066.36
2018-09-01T23:31:20.708Z,101071.18
2018-09-01T23:33:49.107Z,101073.45
2018-09-01T23:36:17.762Z,101068.18
2018-09-01T23:38:46.208Z,101071.23
2018-09-01T23:41:14.648Z,101066.55
2018-09-01T23:43:43.111Z,101072.13
2018-09-01T23:46:11.833Z,101077.19
2018-09-01T23:48:40.291Z,101071.05
2018-09-01T23:51:08.798Z,101070.09
2018-09-01T23:53:37.225Z,101069.72
2018-09-01T23:56:05.919Z,101068.28
2018-09-01T23:58:34.367Z,101073.56
