createdAt,value
2018-09-27T00:02:22.738Z,5.60
2018-09-27T00:04:53.292Z,5.60
2018-09-27T00:07:23.645Z,5.60
2018-09-27T00:09:53.972Z,5.50
2018-09-27T00:12:24.371Z,5.50
2018-09-27T00:14:54.721Z,5.50
2018-09-27T00:17:25.096Z,5.50
2018-09-27T00:19:55.419Z,5.50
2018-09-27T00:22:25.716Z,5.50
2018-09-27T00:24:56.051Z,5.50
2018-09-27T00:27:26.321Z,5.50
2018-09-27T00:29:56.608Z,5.50
2018-09-27T00:32:26.934Z,5.50
2018-09-27T00:34:57.191Z,5.50
2018-09-27T00:37:27.453Z,5.50
2018-09-27T00:39:57.741Z,5.50
2018-09-27T00:42:28.660Z,5.50
2018-09-27T00:44:58.946Z,5.50
2018-09-27T00:47:29.256Z,5.40
2018-09-27T00:49:59.526Z,5.40
2018-09-27T00:52:29.799Z,5.40
2018-09-27T00:55:00.075Z,5.40
2018-09-27T00:57:30.354Z,5.40
2018-09-27T01:00:00.823Z,5.50
2018-09-27T01:02:31.096Z,5.40
2018-09-27T01:05:01.372Z,5.40
2018-09-27T01:07:32.088Z,5.40
2018-09-27T01:10:02.427Z,5.40
2018-09-27T01:12:32.677Z,5.40
2018-09-27T01:15:03.123Z,5.40
2018-09-27T01:17:33.377Z,5.30
2018-09-27T01:20:03.743Z,5.30
2018-09-27T01:22:34.009Z,5.30
2018-09-27T01:25:04.300Z,5.30
2018-09-27T01:27:34.665Z,5.30
2018-09-27T01:30:05.416Z,5.30
2018-09-27T01:32:35.748Z,5.30
2018-09-27T01:35:06.194Z,5.30
2018-09-27T01:37:36.504Z,5.20
2018-09-27T01:40:06.891Z,5.20
2018-09-27T01:42:37.189Z,5.20
2018-09-27T01:45:07.516Z,5.20
2018-09-27T01:47:37.836Z,5.20
2018-09-27T01:50:08.137Z,5.20
2018-09-27T01:52:38.445Z,5.10
2018-09-27T01:55:08.798Z,5.10
2018-09-27T01:57:39.055Z,5.10
2018-09-27T02:00:09.332Z,5.10
2018-09-27T02:02:39.616Z,5.00
2018-09-27T02:05:09.966Z,5.00
2018-09-27T02:07:40.256Z,4.90
2018-09-27T02:10:10.561Z,4.90
2018-09-27T02:12:40.830Z,4.90
2018-09-27T02:15:11.136Z,4.80
2018-09-27T02:17:41.405Z,4.90
2018-09-27T02:20:12.029Z,4.90
2018-09-27T02:22:42.352Z,4.90
2018-09-27T02:25:12.621Z,4.80
2018-09-27T02:27:42.955Z,4.80
2018-09-27T02:30:13.202Z,4.70
2018-09-27T02:32:43.487Z,4.70
2018-09-27T02:35:13.759Z,4.70
2018-09-27T02:37:44.565Z,4.70
2018-09-27T02:40:14.891Z,4.70
2018-09-27T02:42:45.176Z,4.70
2018-09-27T02:45:15.568Z,4.70
2018-09-27T02:47:46.090Z,4.80
2018-09-27T02:50:16.410Z,4.60
2018-09-27T02:52:46.683Z,4.60
2018-09-27T02:55:16.965Z,4.60
2018-09-27T02:57:47.233Z,4.60
2018-09-27T03:00:17.509Z,4.60
2018-09-27T03:02:47.777Z,4.60
2018-09-27T03:05:18.040Z,4.60
2018-09-27T03:07:48.377Z,4.60
2018-09-27T03:10:18.653Z,4.50
2018-09-27T03:12:48.964Z,4.50
2018-09-27T03:15:19.238Z,4.40
2018-09-27T03:17:49.579Z,4.40
2018-09-27T03:20:19.860Z,4.40
2018-09-27T03:22:50.108Z,4.40
2018-09-27T03:25:20.418Z,4.40
2018-09-27T03:27:50.694Z,4.40
2018-09-27T03:30:21.091Z,4.50
2018-09-27T03:32:51.369Z,4.40
2018-09-27T03:35:21.704Z,4.40
2018-09-27T03:37:52.024Z,4.40
2018-09-27T03:40:22.576Z,4.40
2018-09-27T03:42:52.862Z,4.40
2018-09-27T03:45:23.278Z,4.40
2018-09-27T03:47:53.594Z,4.40
2018-09-27T03:50:23.943Z,4.30
2018-09-27T03:52:54.249Z,4.30
2018-09-27T03:55:24.606Z,4.40
2018-09-27T03:57:55.061Z,4.40
2018-09-27T04:00:26.525Z,4.30
2018-09-27T04:02:56.913Z,4.30
2018-09-27T04:05:27.221Z,4.30
2018-09-27T04:07:57.561Z,4.30
2018-09-27T04:10:27.894Z,4.30
2018-09-27T04:12:58.199Z,4.30
2018-09-27T04:15:28.453Z,4.30
2018-09-27T04:17:58.751Z,4.20
2018-09-27T04:20:29.069Z,4.20
2018-09-27T04:22:59.321Z,4.20
2018-09-27T04:25:29.592Z,4.10
2018-09-27T04:27:59.960Z,4.10
2018-09-27T04:30:30.208Z,4.10
2018-09-27T04:33:00.493Z,4.10
2018-09-27T04:35:30.853Z,4.10
2018-09-27T04:38:01.239Z,4.00
2018-09-27T04:40:31.559Z,4.10
2018-09-27T04:43:01.856Z,4.10
2018-09-27T04:45:32.247Z,4.10
2018-09-27T04:48:02.737Z,4.10
2018-09-27T04:50:33.430Z,4.10
2018-09-27T04:53:03.970Z,4.10
2018-09-27T04:55:34.233Z,4.10
2018-09-27T04:58:04.608Z,4.10
2018-09-27T05:00:34.916Z,4.00
2018-09-27T05:03:05.261Z,4.00
2018-09-27T05:05:35.599Z,4.10
2018-09-27T05:08:05.920Z,4.10
2018-09-27T05:10:36.336Z,4.10
2018-09-27T05:13:07.034Z,4.10
2018-09-27T05:15:37.335Z,4.20
2018-09-27T05:18:07.965Z,4.20
2018-09-27T05:20:38.292Z,4.20
2018-09-27T05:23:08.661Z,4.20
2018-09-27T05:25:38.911Z,4.20
2018-09-27T05:28:09.241Z,4.20
2018-09-27T05:30:39.524Z,4.30
2018-09-27T05:33:09.952Z,4.20
2018-09-27T05:35:40.232Z,4.30
2018-09-27T05:38:10.527Z,4.30
2018-09-27T05:40:40.796Z,4.40
2018-09-27T05:43:11.053Z,4.40
2018-09-27T05:45:41.504Z,4.40
2018-09-27T05:48:11.707Z,4.50
2018-09-27T05:50:42.077Z,4.50
2018-09-27T05:53:12.381Z,4.60
2018-09-27T05:55:42.798Z,4.60
2018-09-27T05:58:13.131Z,4.70
2018-09-27T06:00:43.440Z,4.70
2018-09-27T06:03:13.723Z,4.80
2018-09-27T06:05:44.045Z,4.90
2018-09-27T06:08:14.326Z,5.00
2018-09-27T06:10:44.605Z,5.10
2018-09-27T06:13:14.952Z,5.20
2018-09-27T06:15:45.377Z,5.20
2018-09-27T06:18:15.668Z,5.30
2018-09-27T06:20:45.968Z,5.30
2018-09-27T06:23:16.288Z,5.30
2018-09-27T06:25:46.615Z,5.40
2018-09-27T06:28:17.000Z,5.40
2018-09-27T06:30:47.254Z,5.50
2018-09-27T06:33:17.532Z,5.50
2018-09-27T06:35:47.857Z,5.60
2018-09-27T06:38:18.129Z,5.70
2018-09-27T06:40:48.424Z,5.70
2018-09-27T06:43:18.726Z,5.80
2018-09-27T06:45:48.964Z,5.80
2018-09-27T06:48:19.742Z,5.90
2018-09-27T06:50:50.178Z,6.00
2018-09-27T06:53:20.840Z,6.00
2018-09-27T06:55:51.143Z,6.20
2018-09-27T06:58:21.889Z,6.30
2018-09-27T07:00:52.232Z,6.40
2018-09-27T07:03:22.749Z,6.50
2018-09-27T07:05:53.028Z,6.60
2018-09-27T07:08:23.328Z,6.70
2018-09-27T07:10:53.517Z,6.80
2018-09-27T07:13:23.787Z,6.90
2018-09-27T07:15:54.109Z,7.00
2018-09-27T07:18:24.400Z,7.10
2018-09-27T07:20:54.732Z,7.30
2018-09-27T07:23:24.999Z,7.40
2018-09-27T07:25:55.633Z,7.50
2018-09-27T07:28:25.960Z,7.60
2018-09-27T07:30:56.303Z,7.70
2018-09-27T07:33:26.539Z,7.80
2018-09-27T07:35:56.877Z,7.90
2018-09-27T07:38:27.223Z,7.90
2018-09-27T07:40:57.452Z,8.00
2018-09-27T07:43:27.707Z,8.20
2018-09-27T07:45:58.298Z,8.30
2018-09-27T07:48:28.629Z,8.50
2018-09-27T07:50:59.018Z,8.60
2018-09-27T07:53:29.293Z,8.70
2018-09-27T07:55:59.564Z,8.80
2018-09-27T07:58:29.808Z,8.90
2018-09-27T08:01:00.143Z,9.00
2018-09-27T08:03:30.510Z,9.10
2018-09-27T08:06:00.791Z,9.20
2018-09-27T08:08:31.097Z,9.30
2018-09-27T08:11:01.345Z,9.40
2018-09-27T08:13:31.550Z,9.50
2018-09-27T08:16:02.422Z,9.60
2018-09-27T08:18:32.691Z,9.70
2018-09-27T08:21:03.312Z,9.80
2018-09-27T08:23:33.588Z,9.90
2018-09-27T08:26:03.906Z,10.10
2018-09-27T08:28:34.202Z,10.10
2018-09-27T08:31:04.755Z,10.20
2018-09-27T08:33:35.049Z,10.40
2018-09-27T08:36:05.372Z,10.60
2018-09-27T08:38:35.723Z,10.80
2018-09-27T08:41:05.932Z,11.10
2018-09-27T08:43:36.272Z,11.30
2018-09-27T08:46:07.279Z,11.60
2018-09-27T08:48:37.661Z,11.90
2018-09-27T08:51:08.629Z,12.10
2018-09-27T08:53:38.882Z,12.40
2018-09-27T08:56:09.289Z,12.70
2018-09-27T08:58:39.469Z,12.80
2018-09-27T09:01:09.769Z,13.00
2018-09-27T09:03:40.136Z,13.20
2018-09-27T09:06:10.337Z,13.40
2018-09-27T09:08:40.623Z,13.60
2018-09-27T09:11:10.880Z,13.90
2018-09-27T09:13:41.242Z,13.90
2018-09-27T09:16:11.463Z,14.00
2018-09-27T09:18:41.772Z,14.00
2018-09-27T09:21:12.077Z,14.30
2018-09-27T09:23:42.460Z,14.70
2018-09-27T09:26:12.738Z,15.00
2018-09-27T09:28:43.015Z,15.00
2018-09-27T09:31:13.295Z,15.00
2018-09-27T09:33:43.597Z,14.90
2018-09-27T09:36:13.924Z,14.90
2018-09-27T09:38:44.187Z,14.90
2018-09-27T09:41:14.500Z,15.00
2018-09-27T09:43:44.922Z,15.00
2018-09-27T09:46:15.249Z,15.00
2018-09-27T09:48:46.111Z,14.90
2018-09-27T09:51:16.464Z,14.90
2018-09-27T09:53:46.750Z,15.00
2018-09-27T09:56:17.050Z,15.10
2018-09-27T09:58:47.367Z,15.30
2018-09-27T10:01:17.708Z,15.40
2018-09-27T10:03:47.982Z,15.40
2018-09-27T10:06:18.320Z,15.50
2018-09-27T10:08:48.744Z,15.70
2018-09-27T10:11:18.964Z,15.90
2018-09-27T10:13:49.637Z,16.10
2018-09-27T10:16:19.942Z,16.40
2018-09-27T10:18:50.273Z,16.50
2018-09-27T10:21:20.583Z,16.50
2018-09-27T10:23:50.913Z,16.70
2018-09-27T10:26:21.237Z,16.80
2018-09-27T10:28:51.601Z,16.90
2018-09-27T10:31:21.897Z,17.00
2018-09-27T10:33:52.288Z,17.10
2018-09-27T10:36:22.684Z,17.10
2018-09-27T10:38:52.973Z,17.00
2018-09-27T10:41:23.318Z,16.90
2018-09-27T10:43:53.563Z,16.90
2018-09-27T10:46:23.897Z,17.00
2018-09-27T10:48:54.191Z,17.00
2018-09-27T10:51:24.556Z,16.80
2018-09-27T10:53:54.895Z,16.80
2018-09-27T10:56:25.451Z,16.90
2018-09-27T10:58:55.693Z,16.90
2018-09-27T11:01:25.997Z,16.80
2018-09-27T11:03:56.319Z,16.90
2018-09-27T11:06:26.653Z,16.80
2018-09-27T11:08:57.159Z,16.80
2018-09-27T11:11:27.528Z,16.80
2018-09-27T11:13:57.768Z,16.60
2018-09-27T11:16:28.069Z,16.70
2018-09-27T11:18:58.346Z,16.90
2018-09-27T11:21:28.605Z,17.20
2018-09-27T11:23:58.996Z,17.60
2018-09-27T11:26:29.422Z,17.90
2018-09-27T11:29:05.320Z,18.20
2018-09-27T11:31:40.803Z,18.40
2018-09-27T11:34:11.110Z,18.30
2018-09-27T11:36:41.428Z,18.50
2018-09-27T11:39:11.961Z,19.00
2018-09-27T11:41:42.217Z,19.40
2018-09-27T11:44:12.739Z,19.60
2018-09-27T11:46:42.974Z,19.90
2018-09-27T11:49:13.387Z,19.90
2018-09-27T11:51:43.637Z,19.60
2018-09-27T11:54:13.974Z,19.40
2018-09-27T11:56:44.666Z,19.50
2018-09-27T11:59:15.076Z,19.30
2018-09-27T12:01:45.530Z,19.10
2018-09-27T12:04:15.990Z,19.00
2018-09-27T12:06:46.381Z,18.90
2018-09-27T12:09:16.726Z,18.90
2018-09-27T12:11:47.142Z,18.90
2018-09-27T12:14:17.662Z,18.90
2018-09-27T12:16:48.017Z,18.90
2018-09-27T12:19:18.256Z,18.80
2018-09-27T12:21:48.751Z,18.70
2018-09-27T12:24:19.919Z,18.50
2018-09-27T12:26:50.198Z,18.40
2018-09-27T12:29:20.845Z,18.40
2018-09-27T12:31:51.513Z,18.30
2018-09-27T12:34:22.212Z,18.40
2018-09-27T12:36:52.570Z,18.50
2018-09-27T12:39:22.962Z,18.60
2018-09-27T12:41:53.304Z,18.90
2018-09-27T12:44:23.556Z,19.00
2018-09-27T12:46:53.987Z,19.00
2018-09-27T12:49:24.496Z,19.20
2018-09-27T12:51:54.920Z,19.30
2018-09-27T12:54:25.156Z,19.30
2018-09-27T12:56:55.468Z,19.30
2018-09-27T12:59:25.881Z,19.50
2018-09-27T13:01:56.404Z,19.70
2018-09-27T13:04:26.513Z,20.10
2018-09-27T13:06:56.804Z,20.20
2018-09-27T13:09:27.222Z,20.30
2018-09-27T13:11:57.393Z,20.40
2018-09-27T13:14:28.466Z,20.40
2018-09-27T13:16:58.747Z,20.40
2018-09-27T13:19:29.087Z,20.20
2018-09-27T13:21:59.358Z,20.00
2018-09-27T13:24:29.700Z,19.80
2018-09-27T13:27:00.015Z,19.70
2018-09-27T13:29:30.360Z,19.80
2018-09-27T13:32:00.843Z,19.90
2018-09-27T13:36:30.098Z,20.10
2018-09-27T13:39:00.461Z,20.10
2018-09-27T13:41:31.160Z,20.30
2018-09-27T13:44:01.569Z,20.40
2018-09-27T13:46:32.007Z,20.50
2018-09-27T13:49:02.317Z,20.60
2018-09-27T13:51:32.613Z,20.60
2018-09-27T13:54:02.932Z,20.70
2018-09-27T13:56:33.289Z,20.70
2018-09-27T13:59:03.590Z,20.90
2018-09-27T14:01:33.866Z,20.90
2018-09-27T14:04:04.296Z,20.90
2018-09-27T14:06:34.917Z,20.90
2018-09-27T14:09:07.987Z,20.90
2018-09-27T14:11:38.465Z,20.80
2018-09-27T14:14:08.908Z,20.70
2018-09-27T14:16:39.349Z,20.70
2018-09-27T14:19:09.804Z,20.60
2018-09-27T14:21:40.449Z,20.50
2018-09-27T14:24:10.765Z,20.50
2018-09-27T14:26:41.382Z,20.40
2018-09-27T14:29:11.763Z,20.20
2018-09-27T14:31:42.556Z,20.00
2018-09-27T14:34:12.828Z,20.00
2018-09-27T14:36:43.567Z,19.80
2018-09-27T14:39:13.847Z,19.70
2018-09-27T14:41:44.492Z,19.60
2018-09-27T14:44:14.779Z,19.50
2018-09-27T14:46:45.219Z,19.50
2018-09-27T14:49:15.564Z,19.50
2018-09-27T14:51:45.868Z,19.40
2018-09-27T14:54:16.205Z,19.30
2018-09-27T14:56:46.525Z,19.40
2018-09-27T14:59:16.816Z,19.50
2018-09-27T15:01:47.082Z,19.70
2018-09-27T15:04:17.442Z,19.80
2018-09-27T15:06:47.927Z,19.60
2018-09-27T15:09:18.235Z,19.60
2018-09-27T15:11:48.437Z,19.70
2018-09-27T15:14:18.742Z,20.00
2018-09-27T15:16:49.081Z,20.10
2018-09-27T15:19:19.401Z,20.30
2018-09-27T15:21:49.700Z,20.40
2018-09-27T15:24:19.993Z,20.40
2018-09-27T15:26:50.307Z,20.60
2018-09-27T15:29:20.642Z,20.80
2018-09-27T15:31:51.017Z,21.00
2018-09-27T15:34:21.334Z,21.10
2018-09-27T15:36:51.677Z,21.30
2018-09-27T15:39:22.066Z,21.40
2018-09-27T15:41:52.364Z,21.30
2018-09-27T15:44:22.648Z,20.70
2018-09-27T15:46:53.027Z,20.40
2018-09-27T15:49:23.382Z,19.90
2018-09-27T15:51:53.693Z,19.60
2018-09-27T15:54:24.052Z,19.20
2018-09-27T15:56:54.386Z,18.90
2018-09-27T15:59:24.748Z,18.60
2018-09-27T16:01:55.265Z,18.30
2018-09-27T16:04:25.681Z,18.10
2018-09-27T16:06:55.974Z,17.80
2018-09-27T16:09:26.346Z,17.60
2018-09-27T16:11:56.712Z,17.50
2018-09-27T16:14:27.071Z,17.30
2018-09-27T16:16:57.398Z,17.20
2018-09-27T16:19:27.835Z,17.10
2018-09-27T16:21:58.237Z,16.90
2018-09-27T16:24:28.641Z,16.80
2018-09-27T16:26:59.106Z,16.70
2018-09-27T16:29:29.501Z,16.50
2018-09-27T16:31:59.913Z,16.40
2018-09-27T16:34:30.288Z,16.30
2018-09-27T16:37:00.711Z,16.20
2018-09-27T16:39:31.149Z,16.10
2018-09-27T16:42:01.661Z,15.90
2018-09-27T16:44:32.045Z,15.80
2018-09-27T16:47:02.625Z,15.60
2018-09-27T16:49:33.031Z,15.50
2018-09-27T16:52:03.553Z,15.40
2018-09-27T16:54:34.010Z,15.20
2018-09-27T16:57:04.545Z,15.10
2018-09-27T16:59:35.049Z,15.00
2018-09-27T17:02:05.513Z,14.90
2018-09-27T17:04:36.077Z,14.80
2018-09-27T17:07:06.629Z,14.70
2018-09-27T17:09:37.242Z,14.70
2018-09-27T17:12:07.810Z,14.60
2018-09-27T17:14:38.277Z,14.50
2018-09-27T17:17:08.857Z,14.40
2018-09-27T17:19:39.437Z,14.30
2018-09-27T17:22:09.942Z,14.20
2018-09-27T17:24:40.559Z,14.20
2018-09-27T17:27:11.120Z,14.10
2018-09-27T17:29:41.668Z,14.00
2018-09-27T17:32:12.131Z,14.00
2018-09-27T17:34:42.703Z,13.90
2018-09-27T17:37:13.131Z,13.90
2018-09-27T17:39:43.655Z,13.80
2018-09-27T17:42:14.573Z,13.70
2018-09-27T17:44:45.153Z,13.70
2018-09-27T17:47:15.936Z,13.60
2018-09-27T17:49:47.553Z,13.60
2018-09-27T17:52:18.076Z,13.50
2018-09-27T17:54:49.035Z,13.50
2018-09-27T17:57:22.764Z,13.40
2018-09-27T17:59:54.540Z,13.40
2018-09-27T18:02:25.786Z,13.30
2018-09-27T18:04:57.345Z,13.30
2018-09-27T18:07:29.103Z,13.30
2018-09-27T18:09:59.900Z,13.20
2018-09-27T18:12:31.410Z,13.20
2018-09-27T18:15:01.944Z,13.20
2018-09-27T18:17:32.624Z,13.10
2018-09-27T18:20:03.238Z,13.10
2018-09-27T18:22:33.826Z,13.00
2018-09-27T18:25:04.538Z,13.00
2018-09-27T18:27:35.802Z,13.00
2018-09-27T18:30:06.777Z,12.90
2018-09-27T18:32:37.725Z,12.80
2018-09-27T18:35:08.301Z,12.80
2018-09-27T18:37:39.009Z,12.70
2018-09-27T18:40:10.276Z,12.70
2018-09-27T18:42:41.508Z,12.70
2018-09-27T18:45:12.545Z,12.60
2018-09-27T18:47:43.104Z,12.60
2018-09-27T18:50:13.847Z,12.50
2018-09-27T18:52:44.404Z,12.40
2018-09-27T18:55:15.062Z,12.30
2018-09-27T18:57:45.997Z,12.20
2018-09-27T19:00:17.994Z,12.20
2018-09-27T19:02:49.505Z,12.20
2018-09-27T19:05:21.076Z,12.10
2018-09-27T19:07:51.630Z,12.10
2018-09-27T19:10:22.246Z,12.00
2018-09-27T19:12:53.065Z,11.90
2018-09-27T19:15:24.033Z,11.90
2018-09-27T19:17:54.806Z,11.90
2018-09-27T19:20:25.431Z,11.80
2018-09-27T19:22:56.209Z,11.80
2018-09-27T19:25:26.904Z,11.80
2018-09-27T19:27:57.544Z,11.70
2018-09-27T19:30:28.476Z,11.60
2018-09-27T19:32:59.075Z,11.60
2018-09-27T19:35:31.211Z,11.60
2018-09-27T19:38:02.079Z,11.50
2018-09-27T19:40:33.360Z,11.40
2018-09-27T19:43:04.437Z,11.30
2018-09-27T19:45:35.024Z,11.30
2018-09-27T19:48:06.352Z,11.20
2018-09-27T19:50:36.951Z,11.20
2018-09-27T19:53:07.557Z,11.20
2018-09-27T19:55:38.203Z,11.20
2018-09-27T19:58:08.963Z,11.10
2018-09-27T20:00:39.491Z,11.10
2018-09-27T20:03:11.264Z,11.00
2018-09-27T20:05:41.914Z,11.00
2018-09-27T20:08:12.877Z,10.90
2018-09-27T20:10:43.530Z,10.90
2018-09-27T20:13:14.104Z,10.90
2018-09-27T20:15:44.744Z,10.90
2018-09-27T20:18:15.924Z,10.90
2018-09-27T20:20:46.437Z,10.90
2018-09-27T20:23:17.348Z,10.80
2018-09-27T20:25:48.020Z,10.80
2018-09-27T20:28:18.829Z,10.80
2018-09-27T20:30:49.501Z,10.80
2018-09-27T20:33:20.418Z,10.80
2018-09-27T20:35:50.935Z,10.80
2018-09-27T20:38:22.150Z,10.80
2018-09-27T20:40:53.548Z,10.80
2018-09-27T20:43:24.845Z,10.80
2018-09-27T20:45:55.490Z,10.80
2018-09-27T20:48:26.185Z,10.80
2018-09-27T20:50:57.765Z,10.80
2018-09-27T20:53:28.521Z,10.80
2018-09-27T20:55:59.533Z,10.70
2018-09-27T20:58:31.453Z,10.80
2018-09-27T21:01:02.371Z,10.80
2018-09-27T21:03:33.309Z,10.70
2018-09-27T21:06:05.065Z,10.70
2018-09-27T21:08:35.780Z,10.70
2018-09-27T21:11:06.374Z,10.70
2018-09-27T21:13:37.404Z,10.70
2018-09-27T21:16:08.043Z,10.70
2018-09-27T21:18:38.510Z,10.70
2018-09-27T21:21:09.970Z,10.60
2018-09-27T21:23:40.516Z,10.60
2018-09-27T21:26:11.037Z,10.50
2018-09-27T21:28:42.142Z,10.50
2018-09-27T21:31:12.558Z,10.40
2018-09-27T21:33:42.982Z,10.40
2018-09-27T21:36:13.312Z,10.30
2018-09-27T21:38:43.765Z,10.30
2018-09-27T21:41:14.121Z,10.30
2018-09-27T21:43:44.431Z,10.20
2018-09-27T21:46:15.593Z,10.20
2018-09-27T21:48:46.005Z,10.20
2018-09-27T21:51:16.493Z,10.10
2018-09-27T21:53:46.968Z,10.10
2018-09-27T21:56:17.925Z,10.00
2018-09-27T21:58:48.285Z,10.00
2018-09-27T22:01:19.288Z,10.00
2018-09-27T22:03:49.568Z,9.90
2018-09-27T22:06:19.936Z,10.00
2018-09-27T22:08:50.228Z,9.90
2018-09-27T22:11:20.515Z,9.90
2018-09-27T22:13:50.880Z,9.90
2018-09-27T22:16:21.221Z,9.90
2018-09-27T22:18:51.502Z,9.80
2018-09-27T22:21:21.976Z,9.80
2018-09-27T22:23:52.349Z,9.70
2018-09-27T22:26:22.754Z,9.70
2018-09-27T22:28:53.274Z,9.70
2018-09-27T22:31:23.641Z,9.60
2018-09-27T22:33:53.962Z,9.60
2018-09-27T22:36:24.304Z,9.60
2018-09-27T22:38:54.869Z,9.60
2018-09-27T22:41:25.229Z,9.60
2018-09-27T22:43:55.546Z,9.50
2018-09-27T22:46:25.899Z,9.50
2018-09-27T22:48:56.296Z,9.50
2018-09-27T22:51:26.645Z,9.60
2018-09-27T22:53:56.995Z,9.60
2018-09-27T22:56:27.310Z,9.60
2018-09-27T22:58:57.722Z,9.60
2018-09-27T23:01:28.085Z,9.60
2018-09-27T23:03:58.428Z,9.60
2018-09-27T23:06:28.783Z,9.60
2018-09-27T23:08:59.210Z,9.60
2018-09-27T23:11:33.642Z,9.60
2018-09-27T23:14:05.172Z,9.60
2018-09-27T23:16:35.463Z,9.50
2018-09-27T23:19:05.752Z,9.50
2018-09-27T23:21:36.167Z,9.40
2018-09-27T23:24:06.583Z,9.40
2018-09-27T23:26:37.122Z,9.40
2018-09-27T23:29:07.587Z,9.40
2018-09-27T23:31:37.967Z,9.30
2018-09-27T23:34:08.428Z,9.30
2018-09-27T23:36:38.708Z,9.30
2018-09-27T23:39:09.958Z,9.20
2018-09-27T23:41:40.695Z,9.20
2018-09-27T23:44:11.124Z,9.20
2018-09-27T23:46:41.513Z,9.20
2018-09-27T23:49:11.832Z,9.10
2018-09-27T23:51:42.121Z,9.10
2018-09-27T23:54:12.437Z,9.10
2018-09-27T23:56:42.740Z,9.00
2018-09-27T23:59:13.085Z,9.00
