createdAt,value
2023-09-06T00:01:06.074Z,2.80
2023-09-06T00:03:57.485Z,2.80
2023-09-06T00:06:45.950Z,2.90
2023-09-06T00:09:34.406Z,3.90
2023-09-06T00:12:22.657Z,2.80
2023-09-06T00:15:11.565Z,2.90
2023-09-06T00:17:59.861Z,2.90
2023-09-06T00:20:48.285Z,2.30
2023-09-06T00:23:36.652Z,2.90
2023-09-06T00:26:24.915Z,3.00
2023-09-06T00:29:13.204Z,3.10
2023-09-06T00:32:01.444Z,2.80
2023-09-06T00:34:49.976Z,2.90
2023-09-06T00:37:38.804Z,2.90
2023-09-06T00:40:27.631Z,2.50
2023-09-06T00:43:16.633Z,4.40
2023-09-06T00:46:09.010Z,2.90
2023-09-06T00:51:46.235Z,3.30
2023-09-06T00:54:34.681Z,3.10
2023-09-06T00:57:22.908Z,3.10
2023-09-06T01:00:22.870Z,2.80
2023-09-06T01:03:11.279Z,3.10
2023-09-06T01:06:10.873Z,3.30
2023-09-06T01:09:00.084Z,3.00
2023-09-06T01:11:48.385Z,3.20
2023-09-06T01:14:39.654Z,3.10
2023-09-06T01:17:28.448Z,3.10
2023-09-06T01:20:28.896Z,3.30
2023-09-06T01:23:35.823Z,3.60
2023-09-06T01:26:24.060Z,3.60
2023-09-06T01:29:12.771Z,3.80
2023-09-06T01:32:02.795Z,3.40
2023-09-06T01:34:51.350Z,3.00
2023-09-06T01:37:39.646Z,3.00
2023-09-06T01:40:28.983Z,3.80
2023-09-06T01:43:18.577Z,3.60
2023-09-06T01:46:07.100Z,3.50
2023-09-06T01:48:55.470Z,3.60
2023-09-06T01:51:43.874Z,3.90
2023-09-06T01:54:32.171Z,3.50
2023-09-06T01:57:20.500Z,3.60
2023-09-06T02:00:29.189Z,3.60
2023-09-06T02:03:18.317Z,3.50
2023-09-06T02:06:06.624Z,3.30
2023-09-06T02:08:54.972Z,3.00
2023-09-06T02:11:43.176Z,3.40
2023-09-06T02:14:31.427Z,3.60
2023-09-06T02:17:21.717Z,3.90
2023-09-06T02:20:18.869Z,3.70
2023-09-06T02:23:07.216Z,3.70
2023-09-06T02:25:55.592Z,3.30
2023-09-06T02:28:44.033Z,3.30
2023-09-06T02:31:34.624Z,3.30
2023-09-06T02:34:22.867Z,3.50
2023-09-06T02:37:11.284Z,3.60
2023-09-06T02:39:59.461Z,3.50
2023-09-06T02:42:50.223Z,3.60
2023-09-06T02:45:38.789Z,3.70
2023-09-06T02:48:28.958Z,3.90
2023-09-06T02:51:17.565Z,4.80
2023-09-06T02:54:05.957Z,3.80
2023-09-06T02:56:54.143Z,3.60
2023-09-06T02:59:42.490Z,3.60
2023-09-06T03:02:30.850Z,3.80
2023-09-06T03:05:19.172Z,4.10
2023-09-06T03:08:08.748Z,3.40
2023-09-06T03:10:57.097Z,4.30
2023-09-06T03:13:46.676Z,4.20
2023-09-06T03:16:40.475Z,4.20
2023-09-06T03:19:32.896Z,3.80
2023-09-06T03:22:23.199Z,3.90
2023-09-06T03:25:11.448Z,3.90
2023-09-06T03:28:02.997Z,4.20
2023-09-06T03:30:53.482Z,4.10
2023-09-06T03:33:41.837Z,4.70
2023-09-06T03:36:31.000Z,4.40
2023-09-06T03:39:42.241Z,4.10
2023-09-06T03:42:55.042Z,3.80
2023-09-06T03:46:12.283Z,4.40
2023-09-06T03:49:30.881Z,3.80
2023-09-06T03:52:44.009Z,4.30
2023-09-06T03:56:02.332Z,3.90
2023-09-06T03:59:18.562Z,4.80
2023-09-06T04:02:31.728Z,5.10
2023-09-06T04:05:43.004Z,5.20
2023-09-06T04:08:58.005Z,5.00
2023-09-06T04:12:11.432Z,4.90
2023-09-06T04:15:26.377Z,4.60
2023-09-06T04:18:40.527Z,4.60
2023-09-06T04:21:56.449Z,4.20
2023-09-06T04:25:10.162Z,4.10
2023-09-06T04:28:25.554Z,4.10
2023-09-06T04:31:41.450Z,4.60
2023-09-06T04:34:57.540Z,4.60
2023-09-06T04:38:08.972Z,5.30
2023-09-06T04:41:22.032Z,6.10
2023-09-06T04:44:36.477Z,6.40
2023-09-06T04:47:52.412Z,9.90
2023-09-06T04:51:07.067Z,10.80
2023-09-06T04:54:22.235Z,6.40
2023-09-06T04:57:35.037Z,4.80
2023-09-06T05:00:50.526Z,4.50
2023-09-06T05:04:01.767Z,4.60
2023-09-06T05:07:16.306Z,4.60
2023-09-06T05:10:32.513Z,5.10
2023-09-06T05:13:46.029Z,4.20
2023-09-06T05:16:59.058Z,4.60
2023-09-06T05:20:14.550Z,4.20
2023-09-06T05:23:37.978Z,4.50
2023-09-06T05:26:52.180Z,4.60
2023-09-06T05:30:05.918Z,4.50
2023-09-06T05:33:21.144Z,3.70
2023-09-06T05:36:36.194Z,4.20
2023-09-06T05:39:49.187Z,4.00
2023-09-06T05:43:04.263Z,4.60
2023-09-06T05:46:32.439Z,3.80
2023-09-06T05:49:57.570Z,4.10
2023-09-06T05:53:11.605Z,4.10
2023-09-06T05:56:27.241Z,4.10
2023-09-06T05:59:40.335Z,4.20
2023-09-06T06:02:57.757Z,4.00
2023-09-06T06:06:11.074Z,3.70
2023-09-06T06:09:26.552Z,3.60
2023-09-06T06:12:40.652Z,3.80
2023-09-06T06:15:56.016Z,3.50
2023-09-06T06:19:09.377Z,3.90
2023-09-06T06:22:22.678Z,3.80
2023-09-06T06:25:36.038Z,4.00
2023-09-06T06:28:51.907Z,3.70
2023-09-06T06:32:05.499Z,4.10
2023-09-06T06:35:20.871Z,4.20
2023-09-06T06:38:34.395Z,3.20
2023-09-06T06:41:49.318Z,3.70
2023-09-06T06:45:00.214Z,3.50
2023-09-06T06:48:13.031Z,3.90
2023-09-06T06:51:26.234Z,3.80
2023-09-06T06:54:41.772Z,4.00
2023-09-06T06:57:53.333Z,4.30
2023-09-06T07:01:08.614Z,3.90
2023-09-06T07:04:22.325Z,2.80
2023-09-06T07:07:35.257Z,4.40
2023-09-06T07:10:46.464Z,3.00
2023-09-06T07:14:02.000Z,3.30
2023-09-06T07:17:15.610Z,3.50
2023-09-06T07:20:30.639Z,3.10
2023-09-06T07:23:48.309Z,3.50
2023-09-06T07:27:01.498Z,3.40
2023-09-06T07:30:16.916Z,3.50
2023-09-06T07:33:23.815Z,3.20
2023-09-06T07:36:30.619Z,2.90
2023-09-06T07:39:39.118Z,2.60
2023-09-06T07:42:47.494Z,2.90
2023-09-06T07:46:00.665Z,3.30
2023-09-06T07:49:11.681Z,2.80
2023-09-06T07:52:24.856Z,2.60
2023-09-06T07:55:35.513Z,3.00
2023-09-06T07:58:48.735Z,3.10
2023-09-06T08:01:56.187Z,8.10
2023-09-06T08:05:03.102Z,5.80
2023-09-06T08:08:11.988Z,6.00
2023-09-06T08:11:20.459Z,4.50
2023-09-06T08:14:27.224Z,3.50
2023-09-06T08:18:16.221Z,3.30
2023-09-06T08:22:10.636Z,2.70
2023-09-06T08:26:05.143Z,2.70
2023-09-06T08:29:49.969Z,14.90
2023-09-06T08:33:35.083Z,16.60
2023-09-06T08:37:20.404Z,4.90
2023-09-06T08:41:11.935Z,10.90
2023-09-06T08:45:05.230Z,3.10
2023-09-06T08:48:50.235Z,3.10
2023-09-06T08:52:34.909Z,17.00
2023-09-06T08:56:19.875Z,4.00
2023-09-06T09:00:12.724Z,17.50
2023-09-06T09:04:10.292Z,3.60
2023-09-06T09:08:00.989Z,2.60
2023-09-06T09:11:51.154Z,3.00
2023-09-06T09:15:42.243Z,2.80
2023-09-06T09:19:33.266Z,7.10
2023-09-06T09:23:25.630Z,3.20
2023-09-06T09:27:20.903Z,3.10
2023-09-06T09:31:12.379Z,3.80
2023-09-06T09:34:57.224Z,3.30
2023-09-06T09:38:46.061Z,2.70
2023-09-06T09:42:45.072Z,4.30
2023-09-06T09:46:41.337Z,2.30
2023-09-06T09:50:31.225Z,4.10
2023-09-06T09:54:16.028Z,2.30
2023-09-06T09:58:01.894Z,2.30
2023-09-06T10:01:46.699Z,2.40
2023-09-06T10:05:40.003Z,2.60
2023-09-06T10:09:34.852Z,2.70
2023-09-06T10:13:26.301Z,2.50
2023-09-06T10:17:25.837Z,2.30
2023-09-06T10:21:25.681Z,2.60
2023-09-06T10:25:19.650Z,2.20
2023-09-06T10:29:11.899Z,2.20
2023-09-06T10:32:56.950Z,2.70
2023-09-06T10:36:44.136Z,2.80
2023-09-06T10:40:32.100Z,2.10
2023-09-06T10:44:28.786Z,2.70
2023-09-06T10:48:21.884Z,2.30
2023-09-06T10:52:14.317Z,2.70
2023-09-06T10:56:08.308Z,2.40
2023-09-06T11:00:03.275Z,3.00
2023-09-06T11:03:48.013Z,2.70
2023-09-06T11:07:46.810Z,2.70
2023-09-06T11:11:39.842Z,3.30
2023-09-06T11:15:31.293Z,2.30
2023-09-06T11:19:37.024Z,2.50
2023-09-06T11:23:39.271Z,2.90
2023-09-06T11:27:41.027Z,3.00
2023-09-06T11:31:39.274Z,2.40
2023-09-06T11:35:40.642Z,5.40
2023-09-06T11:39:38.160Z,3.30
2023-09-06T11:43:39.200Z,2.50
2023-09-06T11:47:37.247Z,2.60
2023-09-06T11:51:41.964Z,3.10
2023-09-06T11:55:43.281Z,4.30
2023-09-06T11:59:41.228Z,3.10
2023-09-06T12:03:42.227Z,3.50
2023-09-06T12:07:39.181Z,3.20
2023-09-06T12:11:42.280Z,3.50
2023-09-06T12:15:40.132Z,2.70
2023-09-06T12:19:41.184Z,2.70
2023-09-06T12:23:38.970Z,3.20
2023-09-06T12:27:40.433Z,2.70
2023-09-06T12:31:38.499Z,2.60
2023-09-06T12:35:40.468Z,2.60
2023-09-06T12:39:38.330Z,3.60
2023-09-06T12:43:39.977Z,10.30
2023-09-06T12:47:37.383Z,3.30
2023-09-06T12:51:38.748Z,3.40
2023-09-06T12:55:36.189Z,6.20
2023-09-06T12:59:37.465Z,5.70
2023-09-06T13:03:35.388Z,3.60
2023-09-06T13:07:36.638Z,2.70
2023-09-06T13:11:34.235Z,3.00
2023-09-06T13:15:35.913Z,3.10
2023-09-06T13:19:15.646Z,3.00
2023-09-06T13:22:54.967Z,3.10
2023-09-06T13:26:32.271Z,2.90
2023-09-06T13:30:12.188Z,2.90
2023-09-06T13:33:50.572Z,2.80
2023-09-06T13:37:29.962Z,2.60
2023-09-06T13:41:07.314Z,2.50
2023-09-06T13:44:45.980Z,5.30
2023-09-06T13:48:23.235Z,11.10
2023-09-06T13:52:03.932Z,3.20
2023-09-06T13:55:40.307Z,10.20
2023-09-06T13:59:21.403Z,4.00
2023-09-06T14:02:59.748Z,16.40
2023-09-06T14:06:41.025Z,3.10
2023-09-06T14:10:19.396Z,3.10
2023-09-06T14:14:00.022Z,2.50
2023-09-06T14:17:37.470Z,2.50
2023-09-06T14:21:18.534Z,2.70
2023-09-06T14:24:55.506Z,2.40
2023-09-06T14:28:35.932Z,3.50
2023-09-06T14:32:12.601Z,3.30
2023-09-06T14:35:53.671Z,3.50
2023-09-06T14:39:34.419Z,3.30
2023-09-06T14:43:11.458Z,6.50
2023-09-06T14:46:51.829Z,7.20
2023-09-06T14:50:28.662Z,5.10
2023-09-06T14:54:09.431Z,4.50
2023-09-06T14:57:46.647Z,3.40
2023-09-06T15:01:27.485Z,3.40
2023-09-06T15:05:04.524Z,3.40
2023-09-06T15:08:45.046Z,3.80
2023-09-06T15:12:22.662Z,3.60
2023-09-06T15:16:03.403Z,3.10
2023-09-06T15:19:46.462Z,3.00
2023-09-06T15:23:17.645Z,3.30
2023-09-06T15:26:50.672Z,3.00
2023-09-06T15:30:21.322Z,4.40
2023-09-06T15:33:52.550Z,3.00
2023-09-06T15:37:24.936Z,3.30
2023-09-06T15:40:55.592Z,3.30
2023-09-06T15:44:27.955Z,3.20
2023-09-06T15:47:58.545Z,3.90
2023-09-06T15:51:30.964Z,3.20
2023-09-06T15:55:01.769Z,3.10
2023-09-06T15:58:34.227Z,3.10
2023-09-06T16:02:04.591Z,28.20
2023-09-06T16:05:36.792Z,70.10
2023-09-06T16:09:07.523Z,43.90
2023-09-06T16:12:40.024Z,19.90
2023-09-06T16:16:10.472Z,9.60
2023-09-06T16:19:43.309Z,15.00
2023-09-06T16:23:14.574Z,14.60
2023-09-06T16:26:46.964Z,9.30
2023-09-06T16:30:17.762Z,10.30
2023-09-06T16:33:48.188Z,8.90
2023-09-06T16:37:20.518Z,6.50
2023-09-06T16:40:51.630Z,5.20
2023-09-06T16:44:24.080Z,5.70
2023-09-06T16:47:54.595Z,4.20
2023-09-06T16:51:24.873Z,3.30
2023-09-06T16:54:49.124Z,4.00
2023-09-06T16:58:13.453Z,4.50
2023-09-06T17:01:37.764Z,4.70
2023-09-06T17:05:02.184Z,4.50
2023-09-06T17:08:32.944Z,4.40
2023-09-06T17:12:04.154Z,3.90
2023-09-06T17:15:35.383Z,4.10
2023-09-06T17:19:06.757Z,3.80
2023-09-06T17:22:39.062Z,5.10
2023-09-06T17:26:09.797Z,5.60
2023-09-06T17:29:40.764Z,5.40
2023-09-06T17:33:11.787Z,6.20
2023-09-06T17:36:42.532Z,6.20
2023-09-06T17:40:13.868Z,6.60
2023-09-06T17:43:50.182Z,8.20
2023-09-06T17:47:25.274Z,6.90
2023-09-06T17:51:00.564Z,6.40
2023-09-06T17:54:31.641Z,6.10
2023-09-06T17:58:04.272Z,6.40
2023-09-06T18:01:32.485Z,6.40
2023-09-06T18:05:07.068Z,7.20
2023-09-06T18:08:42.108Z,6.70
2023-09-06T18:12:14.552Z,6.90
2023-09-06T18:15:44.950Z,6.80
2023-09-06T18:19:16.944Z,6.10
2023-09-06T18:22:47.387Z,6.20
2023-09-06T18:26:18.090Z,6.00
2023-09-06T18:29:48.495Z,6.60
2023-09-06T18:33:19.262Z,6.90
2023-09-06T18:36:43.658Z,7.20
2023-09-06T18:40:13.821Z,7.10
2023-09-06T18:43:44.334Z,7.80
2023-09-06T18:47:15.664Z,7.50
2023-09-06T18:50:45.972Z,7.70
2023-09-06T18:54:16.818Z,7.30
2023-09-06T18:58:03.365Z,7.50
2023-09-06T19:01:30.377Z,6.90
2023-09-06T19:04:58.725Z,6.90
2023-09-06T19:08:30.015Z,5.70
2023-09-06T19:12:00.905Z,5.90
2023-09-06T19:15:32.891Z,6.50
2023-09-06T19:19:10.116Z,6.60
2023-09-06T19:22:52.646Z,5.70
2023-09-06T19:26:25.206Z,6.20
2023-09-06T19:30:01.603Z,6.20
2023-09-06T19:33:34.161Z,5.70
2023-09-06T19:37:10.374Z,6.10
2023-09-06T19:40:42.795Z,6.30
2023-09-06T19:44:19.184Z,5.80
2023-09-06T19:47:57.962Z,5.60
2023-09-06T19:51:40.414Z,5.80
2023-09-06T19:55:19.818Z,5.60
2023-09-06T19:58:56.277Z,6.10
2023-09-06T20:02:38.939Z,6.10
2023-09-06T20:06:20.008Z,5.90
2023-09-06T20:09:57.101Z,6.20
2023-09-06T20:13:41.477Z,6.00
2023-09-06T20:17:20.727Z,6.20
2023-09-06T20:20:57.934Z,6.10
2023-09-06T20:24:34.186Z,6.10
2023-09-06T20:28:06.454Z,5.40
2023-09-06T20:31:47.764Z,6.30
2023-09-06T20:35:25.146Z,5.90
2023-09-06T20:39:06.250Z,5.60
2023-09-06T20:42:46.224Z,5.20
2023-09-06T20:46:27.151Z,5.20
2023-09-06T20:50:04.122Z,5.60
2023-09-06T20:53:44.785Z,5.10
2023-09-06T20:57:22.061Z,5.70
2023-09-06T21:01:00.863Z,5.10
2023-09-06T21:04:37.562Z,5.30
2023-09-06T21:08:18.632Z,5.20
2023-09-06T21:11:55.089Z,5.50
2023-09-06T21:15:35.928Z,5.40
2023-09-06T21:19:13.236Z,5.70
2023-09-06T21:22:53.740Z,5.30
2023-09-06T21:26:30.307Z,5.20
2023-09-06T21:30:11.153Z,4.70
2023-09-06T21:33:48.111Z,5.60
2023-09-06T21:37:28.714Z,5.40
2023-09-06T21:41:06.327Z,5.20
2023-09-06T21:44:46.811Z,4.70
2023-09-06T21:48:23.564Z,5.40
2023-09-06T21:52:04.784Z,5.30
2023-09-06T21:55:41.235Z,4.80
2023-09-06T21:59:21.803Z,5.20
2023-09-06T22:02:58.349Z,5.80
2023-09-06T22:06:57.768Z,4.80
2023-09-06T22:10:54.091Z,4.80
2023-09-06T22:14:50.212Z,4.90
2023-09-06T22:18:30.816Z,4.80
2023-09-06T22:22:08.341Z,4.90
2023-09-06T22:25:48.817Z,5.10
2023-09-06T22:29:26.198Z,4.50
2023-09-06T22:33:06.789Z,5.10
2023-09-06T22:36:43.280Z,5.10
2023-09-06T22:40:23.779Z,4.90
2023-09-06T22:44:01.273Z,4.50
2023-09-06T22:47:42.346Z,5.20
2023-09-06T22:51:19.241Z,4.90
2023-09-06T22:55:00.448Z,4.40
2023-09-06T22:58:37.407Z,4.70
2023-09-06T23:02:18.189Z,4.30
2023-09-06T23:05:55.383Z,4.80
2023-09-06T23:09:35.817Z,5.20
2023-09-06T23:13:13.282Z,5.00
2023-09-06T23:16:54.399Z,5.00
2023-09-06T23:19:26.545Z,5.20
2023-09-06T23:21:58.493Z,4.90
2023-09-06T23:24:26.626Z,4.80
2023-09-06T23:26:59.910Z,5.00
2023-09-06T23:29:36.129Z,4.80
2023-09-06T23:32:06.361Z,5.40
2023-09-06T23:34:35.668Z,4.60
2023-09-06T23:37:06.609Z,4.70
2023-09-06T23:39:34.818Z,4.70
2023-09-06T23:42:11.180Z,4.70
2023-09-06T23:44:42.404Z,5.20
2023-09-06T23:47:12.038Z,4.50
2023-09-06T23:49:40.466Z,4.50
2023-09-06T23:52:08.241Z,4.60
2023-09-06T23:54:46.297Z,4.60
2023-09-06T23:57:19.533Z,4.90
2023-09-06T23:59:48.060Z,4.50
