createdAt,value
2023-03-29T00:02:30.342Z,87.54
2023-03-29T00:04:58.216Z,87.87
2023-03-29T00:07:25.992Z,87.69
2023-03-29T00:09:53.138Z,87.81
2023-03-29T00:12:19.749Z,87.87
2023-03-29T00:14:46.351Z,87.88
2023-03-29T00:17:13.129Z,87.32
2023-03-29T00:19:39.745Z,87.65
2023-03-29T00:22:06.345Z,87.35
2023-03-29T00:24:32.884Z,87.29
2023-03-29T00:26:59.307Z,87.60
2023-03-29T00:29:29.054Z,87.45
2023-03-29T00:32:01.468Z,87.05
2023-03-29T00:34:31.434Z,87.24
2023-03-29T00:37:04.166Z,86.73
2023-03-29T00:39:30.795Z,86.79
2023-03-29T00:41:57.204Z,87.05
2023-03-29T00:44:58.025Z,86.85
2023-03-29T00:47:37.982Z,86.67
2023-03-29T00:50:38.169Z,86.56
2023-03-29T00:53:14.764Z,86.52
2023-03-29T00:55:48.703Z,86.36
2023-03-29T00:58:21.204Z,86.03
2023-03-29T01:01:10.912Z,85.67
2023-03-29T01:03:48.385Z,85.65
2023-03-29T01:06:18.482Z,85.89
2023-03-29T01:08:50.894Z,85.61
2023-03-29T01:11:22.432Z,85.36
2023-03-29T01:13:59.242Z,84.99
2023-03-29T01:16:28.590Z,85.14
2023-03-29T01:18:58.299Z,85.03
2023-03-29T01:21:32.341Z,84.64
2023-03-29T01:24:24.946Z,84.71
2023-03-29T01:26:51.340Z,84.32
2023-03-29T01:29:39.089Z,84.43
2023-03-29T01:32:16.388Z,84.10
2023-03-29T01:34:58.712Z,83.63
2023-03-29T01:37:30.381Z,83.47
2023-03-29T01:39:57.047Z,83.08
2023-03-29T01:42:42.377Z,82.76
2023-03-29T01:45:11.712Z,82.61
2023-03-29T01:48:05.294Z,82.03
2023-03-29T01:50:41.902Z,81.97
2023-03-29T01:53:18.080Z,81.78
2023-03-29T01:55:52.177Z,81.67
2023-03-29T01:58:22.328Z,81.44
2023-03-29T02:00:54.022Z,81.55
2023-03-29T02:03:24.700Z,81.44
2023-03-29T02:05:53.751Z,81.74
2023-03-29T02:08:22.496Z,81.66
2023-03-29T02:10:50.385Z,81.60
2023-03-29T02:13:18.176Z,82.15
2023-03-29T02:15:48.525Z,82.10
2023-03-29T02:18:18.501Z,82.31
2023-03-29T02:20:48.854Z,82.35
2023-03-29T02:23:34.354Z,82.29
2023-03-29T02:26:03.453Z,82.20
2023-03-29T02:28:31.070Z,82.28
2023-03-29T02:31:05.684Z,82.58
2023-03-29T02:33:39.150Z,82.50
2023-03-29T02:36:24.034Z,82.73
2023-03-29T02:38:51.879Z,82.88
2023-03-29T02:41:18.700Z,82.69
2023-03-29T02:43:47.936Z,82.99
2023-03-29T02:46:15.684Z,82.99
2023-03-29T02:48:45.254Z,82.77
2023-03-29T02:51:20.400Z,83.34
2023-03-29T02:53:54.972Z,83.24
2023-03-29T02:56:21.480Z,83.10
2023-03-29T02:58:47.929Z,83.36
2023-03-29T03:01:16.312Z,83.76
2023-03-29T03:03:42.830Z,84.16
2023-03-29T03:06:09.413Z,83.92
2023-03-29T03:08:42.290Z,83.84
2023-03-29T03:11:08.846Z,83.84
2023-03-29T03:13:35.500Z,84.18
2023-03-29T03:16:03.118Z,84.36
2023-03-29T03:18:29.673Z,84.34
2023-03-29T03:21:01.919Z,84.15
2023-03-29T03:23:29.490Z,84.75
2023-03-29T03:25:56.684Z,84.63
2023-03-29T03:28:24.239Z,84.68
2023-03-29T03:30:50.784Z,84.38
2023-03-29T03:33:18.167Z,84.65
2023-03-29T03:35:46.628Z,85.09
2023-03-29T03:38:13.302Z,84.84
2023-03-29T03:40:39.725Z,84.90
2023-03-29T03:43:06.817Z,84.97
2023-03-29T03:45:42.957Z,85.19
2023-03-29T03:48:15.781Z,85.32
2023-03-29T03:50:54.108Z,85.76
2023-03-29T03:53:21.809Z,85.53
2023-03-29T03:55:49.541Z,85.80
2023-03-29T03:58:17.742Z,85.73
2023-03-29T04:00:45.164Z,85.64
2023-03-29T04:03:11.866Z,85.98
2023-03-29T04:05:40.197Z,85.82
2023-03-29T04:08:07.646Z,85.83
2023-03-29T04:10:54.614Z,86.08
2023-03-29T04:13:22.569Z,86.01
2023-03-29T04:16:01.890Z,85.61
2023-03-29T04:18:28.750Z,85.57
2023-03-29T04:21:01.935Z,85.97
2023-03-29T04:23:40.579Z,85.64
2023-03-29T04:26:07.711Z,85.45
2023-03-29T04:28:34.354Z,85.75
2023-03-29T04:31:01.285Z,85.53
2023-03-29T04:33:29.515Z,85.54
2023-03-29T04:35:56.956Z,85.55
2023-03-29T04:38:23.649Z,85.55
2023-03-29T04:40:50.862Z,85.33
2023-03-29T04:43:17.364Z,85.54
2023-03-29T04:45:43.798Z,85.28
2023-03-29T04:48:10.892Z,85.61
2023-03-29T04:50:37.504Z,85.43
2023-03-29T04:53:03.955Z,85.65
2023-03-29T04:55:30.590Z,85.65
2023-03-29T04:57:57.177Z,85.68
2023-03-29T05:00:27.729Z,85.44
2023-03-29T05:02:54.508Z,85.75
2023-03-29T05:05:22.305Z,85.73
2023-03-29T05:07:48.941Z,85.92
2023-03-29T05:10:16.090Z,85.89
2023-03-29T05:12:42.989Z,86.02
2023-03-29T05:15:09.933Z,85.43
2023-03-29T05:17:36.593Z,85.67
2023-03-29T05:20:09.768Z,85.53
2023-03-29T05:22:36.522Z,85.64
2023-03-29T05:25:03.339Z,85.16
2023-03-29T05:27:29.855Z,85.63
2023-03-29T05:29:56.372Z,85.50
2023-03-29T05:32:23.202Z,85.74
2023-03-29T05:34:50.410Z,85.43
2023-03-29T05:37:17.587Z,85.58
2023-03-29T05:39:44.230Z,85.50
2023-03-29T05:42:13.690Z,85.35
2023-03-29T05:44:40.520Z,85.72
2023-03-29T05:47:07.770Z,85.53
2023-03-29T05:49:34.282Z,85.57
2023-03-29T05:52:00.733Z,85.43
2023-03-29T05:54:36.523Z,85.20
2023-03-29T05:57:09.240Z,85.39
2023-03-29T05:59:36.015Z,85.26
2023-03-29T06:02:05.166Z,85.39
2023-03-29T06:04:33.730Z,85.37
2023-03-29T06:07:02.345Z,85.34
2023-03-29T06:09:29.004Z,85.06
2023-03-29T06:11:56.482Z,84.85
2023-03-29T06:14:24.903Z,85.13
2023-03-29T06:16:51.587Z,84.81
2023-03-29T06:19:19.039Z,84.63
2023-03-29T06:21:45.598Z,84.62
2023-03-29T06:24:12.088Z,84.43
2023-03-29T06:26:38.646Z,84.40
2023-03-29T06:29:05.563Z,84.52
2023-03-29T06:31:32.101Z,84.59
2023-03-29T06:33:58.625Z,84.29
2023-03-29T06:36:26.015Z,84.11
2023-03-29T06:38:52.588Z,83.78
2023-03-29T06:41:19.530Z,83.50
2023-03-29T06:43:46.080Z,83.67
2023-03-29T06:46:13.510Z,83.88
2023-03-29T06:48:48.265Z,83.55
2023-03-29T06:51:14.897Z,83.78
2023-03-29T06:53:41.802Z,84.04
2023-03-29T06:56:09.829Z,84.11
2023-03-29T06:58:36.679Z,84.11
2023-03-29T07:01:04.345Z,84.42
2023-03-29T07:03:31.556Z,84.77
2023-03-29T07:06:09.918Z,84.98
2023-03-29T07:08:43.626Z,85.37
2023-03-29T07:11:13.171Z,84.89
2023-03-29T07:13:42.769Z,83.16
2023-03-29T07:16:12.964Z,82.12
2023-03-29T07:18:44.144Z,82.31
2023-03-29T07:21:12.703Z,82.51
2023-03-29T07:23:39.663Z,82.60
2023-03-29T07:26:08.067Z,82.60
2023-03-29T07:28:35.650Z,82.67
2023-03-29T07:31:18.026Z,82.97
2023-03-29T07:33:44.541Z,83.13
2023-03-29T07:36:11.232Z,83.18
2023-03-29T07:38:48.581Z,83.03
2023-03-29T07:41:15.133Z,82.69
2023-03-29T07:43:41.818Z,82.78
2023-03-29T07:48:37.202Z,82.22
2023-03-29T07:51:04.516Z,82.19
2023-03-29T07:53:31.345Z,81.75
2023-03-29T07:55:58.043Z,80.95
2023-03-29T07:58:24.654Z,80.70
2023-03-29T08:00:51.134Z,80.43
2023-03-29T08:03:17.706Z,80.51
2023-03-29T08:05:44.366Z,80.46
2023-03-29T08:08:10.988Z,80.51
2023-03-29T08:10:39.392Z,80.38
2023-03-29T08:13:09.940Z,80.60
2023-03-29T08:15:38.563Z,80.04
2023-03-29T08:18:06.315Z,80.05
2023-03-29T08:20:32.962Z,80.27
2023-03-29T08:22:59.411Z,80.28
2023-03-29T08:25:25.875Z,80.48
2023-03-29T08:27:52.439Z,79.97
2023-03-29T08:30:19.195Z,80.13
2023-03-29T08:32:48.666Z,80.14
2023-03-29T08:35:16.965Z,79.72
2023-03-29T08:37:43.527Z,79.87
2023-03-29T08:40:19.557Z,80.06
2023-03-29T08:43:05.302Z,80.26
2023-03-29T08:45:38.824Z,80.17
2023-03-29T08:48:31.539Z,79.87
2023-03-29T08:51:02.387Z,79.81
2023-03-29T08:53:46.866Z,79.38
2023-03-29T08:56:20.205Z,79.76
2023-03-29T08:58:52.460Z,80.21
2023-03-29T09:01:20.365Z,80.18
2023-03-29T09:04:13.577Z,80.21
2023-03-29T09:06:40.635Z,79.81
2023-03-29T09:09:36.890Z,80.27
2023-03-29T09:12:39.987Z,79.94
2023-03-29T09:15:19.694Z,80.16
2023-03-29T09:18:08.201Z,80.54
2023-03-29T09:21:00.284Z,79.99
2023-03-29T09:23:57.133Z,80.50
2023-03-29T09:26:35.306Z,80.85
2023-03-29T09:29:34.401Z,80.56
2023-03-29T09:32:06.565Z,80.17
2023-03-29T09:34:45.733Z,80.22
2023-03-29T09:37:22.134Z,80.06
2023-03-29T09:39:49.313Z,79.83
2023-03-29T09:42:17.837Z,79.95
2023-03-29T09:44:51.397Z,79.90
2023-03-29T09:47:23.688Z,80.04
2023-03-29T09:49:56.313Z,79.79
2023-03-29T09:52:30.739Z,79.07
2023-03-29T09:54:59.878Z,78.58
2023-03-29T09:57:29.084Z,78.59
2023-03-29T10:02:38.759Z,79.47
2023-03-29T10:05:07.575Z,79.43
2023-03-29T10:07:46.433Z,79.68
2023-03-29T10:10:39.478Z,79.77
2023-03-29T10:13:13.473Z,79.76
2023-03-29T10:15:39.946Z,79.57
2023-03-29T10:18:11.431Z,79.26
2023-03-29T10:20:39.923Z,78.44
2023-03-29T10:23:08.633Z,77.82
2023-03-29T10:25:42.866Z,77.42
2023-03-29T10:28:17.671Z,78.02
2023-03-29T10:30:47.553Z,76.66
2023-03-29T10:33:21.213Z,76.90
2023-03-29T10:35:48.863Z,76.82
2023-03-29T10:38:24.805Z,77.12
2023-03-29T10:40:53.276Z,78.00
2023-03-29T10:43:19.703Z,77.85
2023-03-29T10:45:59.241Z,78.43
2023-03-29T10:48:30.619Z,78.74
2023-03-29T10:51:01.857Z,78.87
2023-03-29T10:53:51.721Z,79.23
2023-03-29T10:56:40.968Z,79.52
2023-03-29T10:59:08.606Z,80.25
2023-03-29T11:02:01.834Z,80.94
2023-03-29T11:04:28.542Z,80.60
2023-03-29T11:07:32.622Z,80.60
2023-03-29T11:10:21.448Z,81.02
2023-03-29T11:13:29.335Z,81.78
2023-03-29T11:16:14.815Z,82.55
2023-03-29T11:19:18.739Z,83.36
2023-03-29T11:22:14.893Z,83.23
2023-03-29T11:25:38.872Z,83.32
2023-03-29T11:28:25.702Z,83.52
2023-03-29T11:31:01.590Z,83.15
2023-03-29T11:34:05.894Z,83.63
2023-03-29T11:36:43.683Z,83.51
2023-03-29T11:39:32.349Z,83.27
2023-03-29T11:42:08.305Z,83.63
2023-03-29T11:44:36.644Z,83.12
2023-03-29T11:47:17.196Z,82.15
2023-03-29T11:49:57.762Z,81.88
2023-03-29T11:52:33.836Z,81.05
2023-03-29T11:55:08.347Z,81.18
2023-03-29T11:57:46.376Z,80.76
2023-03-29T12:03:03.197Z,80.48
2023-03-29T12:05:38.986Z,80.52
2023-03-29T12:08:17.614Z,80.63
2023-03-29T12:11:08.612Z,80.80
2023-03-29T12:13:42.703Z,80.76
2023-03-29T12:16:18.295Z,80.97
2023-03-29T12:18:52.876Z,81.68
2023-03-29T12:21:21.771Z,82.13
2023-03-29T12:23:49.511Z,81.90
2023-03-29T12:26:19.604Z,81.81
2023-03-29T12:29:25.289Z,81.80
2023-03-29T12:32:13.225Z,82.45
2023-03-29T12:34:48.807Z,82.96
2023-03-29T12:37:17.966Z,83.04
2023-03-29T12:39:45.037Z,83.49
2023-03-29T12:42:23.086Z,83.69
2023-03-29T12:44:57.274Z,83.92
2023-03-29T12:47:26.806Z,84.41
2023-03-29T12:49:57.461Z,84.71
2023-03-29T12:52:27.243Z,84.81
2023-03-29T12:55:07.147Z,85.13
2023-03-29T12:57:46.031Z,85.16
2023-03-29T13:00:26.671Z,85.19
2023-03-29T13:03:06.194Z,85.23
2023-03-29T13:05:36.160Z,85.07
2023-03-29T13:08:23.257Z,85.01
2023-03-29T13:10:54.918Z,85.15
2023-03-29T13:13:27.357Z,84.95
2023-03-29T13:15:54.136Z,84.67
2023-03-29T13:18:32.187Z,84.52
2023-03-29T13:21:09.536Z,83.81
2023-03-29T13:24:27.929Z,83.52
2023-03-29T13:27:02.443Z,83.09
2023-03-29T13:29:50.967Z,83.23
2023-03-29T13:32:31.992Z,83.08
2023-03-29T13:35:12.468Z,82.76
2023-03-29T13:38:05.322Z,82.41
2023-03-29T13:40:58.814Z,82.28
2023-03-29T13:43:44.648Z,82.30
2023-03-29T13:46:41.500Z,81.83
2023-03-29T13:49:20.512Z,81.24
2023-03-29T13:52:13.339Z,81.22
2023-03-29T13:54:47.457Z,81.35
2023-03-29T13:57:18.892Z,81.35
2023-03-29T14:00:15.296Z,81.13
2023-03-29T14:02:52.336Z,80.91
2023-03-29T14:05:28.418Z,80.62
2023-03-29T14:07:56.083Z,80.52
2023-03-29T14:10:37.756Z,79.70
2023-03-29T14:13:04.720Z,79.73
2023-03-29T14:16:02.723Z,79.03
2023-03-29T14:18:41.281Z,79.15
2023-03-29T14:21:11.249Z,78.75
2023-03-29T14:23:38.473Z,79.04
2023-03-29T14:26:19.436Z,79.29
2023-03-29T14:28:45.945Z,79.20
2023-03-29T14:31:35.517Z,79.01
2023-03-29T14:34:06.115Z,78.92
2023-03-29T14:36:33.771Z,79.12
2023-03-29T14:39:15.617Z,78.02
2023-03-29T14:41:57.167Z,78.20
2023-03-29T14:44:27.102Z,77.90
2023-03-29T14:46:54.325Z,78.31
2023-03-29T14:49:23.030Z,77.53
2023-03-29T14:51:59.064Z,77.36
2023-03-29T14:54:28.725Z,77.16
2023-03-29T14:56:56.101Z,77.08
2023-03-29T14:59:41.396Z,76.49
2023-03-29T15:02:48.469Z,76.48
2023-03-29T15:05:38.568Z,76.15
2023-03-29T15:08:08.929Z,75.30
2023-03-29T15:10:44.884Z,75.01
2023-03-29T15:13:18.619Z,75.34
2023-03-29T15:15:45.862Z,75.41
2023-03-29T15:18:16.979Z,75.48
2023-03-29T15:20:45.019Z,75.72
2023-03-29T15:23:14.382Z,75.60
2023-03-29T15:26:10.689Z,74.90
2023-03-29T15:28:46.902Z,74.96
2023-03-29T15:31:19.438Z,75.02
2023-03-29T15:33:46.548Z,74.27
2023-03-29T15:36:14.697Z,74.00
2023-03-29T15:38:45.168Z,74.47
2023-03-29T15:41:14.234Z,74.28
2023-03-29T15:43:42.126Z,73.94
2023-03-29T15:46:11.755Z,74.09
2023-03-29T15:48:38.441Z,73.76
2023-03-29T15:51:06.909Z,74.03
2023-03-29T15:53:33.833Z,74.37
2023-03-29T15:56:04.150Z,74.46
2023-03-29T15:58:32.562Z,74.94
2023-03-29T16:01:37.732Z,74.81
2023-03-29T16:04:06.973Z,74.81
2023-03-29T16:06:52.668Z,74.95
2023-03-29T16:09:20.134Z,75.33
2023-03-29T16:11:47.817Z,75.24
2023-03-29T16:14:31.633Z,75.14
2023-03-29T16:17:00.354Z,75.41
2023-03-29T16:19:27.906Z,75.37
2023-03-29T16:21:55.409Z,75.45
2023-03-29T16:24:24.901Z,75.77
2023-03-29T16:26:54.750Z,75.78
2023-03-29T16:32:10.625Z,76.10
2023-03-29T16:34:38.194Z,76.53
2023-03-29T16:37:25.146Z,76.39
2023-03-29T16:39:52.119Z,76.53
2023-03-29T16:42:18.534Z,76.62
2023-03-29T16:44:45.018Z,77.19
2023-03-29T16:47:12.192Z,77.48
2023-03-29T16:49:40.202Z,77.97
2023-03-29T16:52:07.113Z,78.02
2023-03-29T16:54:33.524Z,78.21
2023-03-29T16:57:00.010Z,78.56
2023-03-29T16:59:27.013Z,78.79
2023-03-29T17:01:53.569Z,78.80
2023-03-29T17:04:37.751Z,79.18
2023-03-29T17:07:04.251Z,79.32
2023-03-29T17:09:36.381Z,79.85
2023-03-29T17:12:06.837Z,79.74
2023-03-29T17:14:45.659Z,79.74
2023-03-29T17:17:15.168Z,80.00
2023-03-29T17:19:47.760Z,80.30
2023-03-29T17:22:17.692Z,80.83
2023-03-29T17:24:44.171Z,80.80
2023-03-29T17:27:10.917Z,80.72
2023-03-29T17:29:37.347Z,81.14
2023-03-29T17:32:03.857Z,81.50
2023-03-29T17:34:49.037Z,81.40
2023-03-29T17:37:15.683Z,81.66
2023-03-29T17:39:42.140Z,81.66
2023-03-29T17:42:21.045Z,81.78
2023-03-29T17:44:50.848Z,81.79
2023-03-29T17:47:26.444Z,82.00
2023-03-29T17:50:06.169Z,82.25
2023-03-29T17:52:32.862Z,82.20
2023-03-29T17:55:17.321Z,82.29
2023-03-29T17:57:52.082Z,82.65
2023-03-29T18:00:19.437Z,82.81
2023-03-29T18:02:57.777Z,83.20
2023-03-29T18:05:24.452Z,83.49
2023-03-29T18:07:51.099Z,83.68
2023-03-29T18:10:17.892Z,83.78
2023-03-29T18:12:54.470Z,84.08
2023-03-29T18:15:27.188Z,84.38
2023-03-29T18:17:53.874Z,84.74
2023-03-29T18:20:20.898Z,84.48
2023-03-29T18:22:47.385Z,84.83
2023-03-29T18:25:14.743Z,85.10
2023-03-29T18:27:41.399Z,85.29
2023-03-29T18:30:08.665Z,85.38
2023-03-29T18:32:35.899Z,85.82
2023-03-29T18:35:03.142Z,85.98
2023-03-29T18:37:29.684Z,86.38
2023-03-29T18:39:56.930Z,86.41
2023-03-29T18:42:23.491Z,86.59
2023-03-29T18:44:50.004Z,86.90
2023-03-29T18:47:18.445Z,87.01
2023-03-29T18:49:44.921Z,87.37
2023-03-29T18:52:11.278Z,87.34
2023-03-29T18:54:38.323Z,87.78
2023-03-29T18:57:05.167Z,87.56
2023-03-29T18:59:31.574Z,87.76
2023-03-29T19:01:58.535Z,88.03
2023-03-29T19:04:26.889Z,88.15
2023-03-29T19:06:55.578Z,88.37
2023-03-29T19:09:22.858Z,88.41
2023-03-29T19:11:49.484Z,88.70
2023-03-29T19:14:17.484Z,88.89
2023-03-29T19:16:43.935Z,89.15
2023-03-29T19:19:10.731Z,89.03
2023-03-29T19:21:38.531Z,89.38
2023-03-29T19:24:05.577Z,89.73
2023-03-29T19:26:33.446Z,89.75
2023-03-29T19:31:52.315Z,90.22
2023-03-29T19:34:21.232Z,90.46
2023-03-29T19:36:47.751Z,90.30
2023-03-29T19:39:14.213Z,90.92
2023-03-29T19:41:41.862Z,91.03
2023-03-29T19:44:08.450Z,91.35
2023-03-29T19:46:35.070Z,91.63
2023-03-29T19:49:03.746Z,92.06
2023-03-29T19:51:31.896Z,92.48
2023-03-29T19:53:58.510Z,92.42
2023-03-29T19:56:26.253Z,92.86
2023-03-29T19:58:53.078Z,92.88
2023-03-29T20:01:21.280Z,93.31
2023-03-29T20:03:48.989Z,93.46
2023-03-29T20:06:20.446Z,93.73
2023-03-29T20:08:47.520Z,93.60
2023-03-29T20:11:15.715Z,94.05
2023-03-29T20:13:44.162Z,94.14
2023-03-29T20:16:16.183Z,94.55
2023-03-29T20:18:45.060Z,94.57
2023-03-29T20:21:13.998Z,94.63
2023-03-29T20:23:41.113Z,94.90
2023-03-29T20:26:08.409Z,95.33
2023-03-29T20:28:37.764Z,95.65
2023-03-29T20:31:24.250Z,95.71
2023-03-29T20:34:04.804Z,96.20
2023-03-29T20:36:50.709Z,96.30
2023-03-29T20:39:25.070Z,96.34
2023-03-29T20:41:52.291Z,96.37
2023-03-29T20:44:18.846Z,96.92
2023-03-29T20:47:04.837Z,96.99
2023-03-29T20:49:37.410Z,97.26
2023-03-29T20:54:56.103Z,97.31
2023-03-29T20:57:22.785Z,97.03
2023-03-29T20:59:49.463Z,97.20
2023-03-29T21:02:25.124Z,97.10
2023-03-29T21:04:52.774Z,97.00
2023-03-29T21:07:20.137Z,96.88
2023-03-29T21:09:50.552Z,97.00
2023-03-29T21:12:17.637Z,97.11
2023-03-29T21:14:44.974Z,97.11
2023-03-29T21:17:11.647Z,96.68
2023-03-29T21:19:39.469Z,96.97
2023-03-29T21:22:06.732Z,96.91
2023-03-29T21:24:33.804Z,97.07
2023-03-29T21:27:00.600Z,96.99
2023-03-29T21:29:27.437Z,97.20
2023-03-29T21:31:54.424Z,96.91
2023-03-29T21:34:21.169Z,97.08
2023-03-29T21:36:47.705Z,97.00
2023-03-29T21:39:17.261Z,96.59
2023-03-29T21:41:53.227Z,96.73
2023-03-29T21:44:21.971Z,96.66
2023-03-29T21:47:02.077Z,96.51
2023-03-29T21:49:28.761Z,96.41
2023-03-29T21:51:56.724Z,96.65
2023-03-29T21:54:23.314Z,96.68
2023-03-29T21:56:51.944Z,96.54
2023-03-29T21:59:18.579Z,96.60
2023-03-29T22:01:45.189Z,96.78
2023-03-29T22:04:15.687Z,96.86
2023-03-29T22:06:46.534Z,96.42
2023-03-29T22:09:13.855Z,96.63
2023-03-29T22:11:40.273Z,96.58
2023-03-29T22:14:14.275Z,96.67
2023-03-29T22:16:40.734Z,96.57
2023-03-29T22:19:08.682Z,96.34
2023-03-29T22:21:37.299Z,96.47
2023-03-29T22:24:04.182Z,96.40
2023-03-29T22:26:32.529Z,96.17
2023-03-29T22:29:00.438Z,95.63
2023-03-29T22:31:28.608Z,95.32
2023-03-29T22:33:55.668Z,95.07
2023-03-29T22:36:24.005Z,95.08
2023-03-29T22:38:51.430Z,94.75
2023-03-29T22:41:26.596Z,94.50
2023-03-29T22:43:54.770Z,94.30
2023-03-29T22:46:21.520Z,93.94
2023-03-29T22:48:55.697Z,93.76
2023-03-29T22:51:22.494Z,93.18
2023-03-29T22:53:49.195Z,92.85
2023-03-29T22:56:17.298Z,92.05
2023-03-29T22:58:44.409Z,91.75
2023-03-29T23:01:11.753Z,91.23
2023-03-29T23:03:38.502Z,91.00
2023-03-29T23:06:18.440Z,90.42
2023-03-29T23:08:44.868Z,90.39
2023-03-29T23:11:11.511Z,90.31
2023-03-29T23:13:38.621Z,90.07
2023-03-29T23:16:05.432Z,89.81
2023-03-29T23:18:35.028Z,89.15
2023-03-29T23:21:02.535Z,88.92
2023-03-29T23:23:29.353Z,88.31
2023-03-29T23:25:56.707Z,88.24
2023-03-29T23:28:27.046Z,87.62
2023-03-29T23:31:00.236Z,87.35
2023-03-29T23:33:28.574Z,86.72
2023-03-29T23:35:55.129Z,86.59
2023-03-29T23:38:21.644Z,86.32
2023-03-29T23:40:55.112Z,85.97
2023-03-29T23:43:21.916Z,85.66
2023-03-29T23:45:48.491Z,85.30
2023-03-29T23:48:15.049Z,84.91
2023-03-29T23:50:46.175Z,84.79
2023-03-29T23:53:12.702Z,84.25
2023-03-29T23:55:39.308Z,83.71
2023-03-29T23:58:05.719Z,83.42
