createdAt,value
2022-11-24T00:01:08.209Z,10.10
2022-11-24T00:02:39.805Z,10.07
2022-11-24T00:04:11.577Z,10.09
2022-11-24T00:05:45.290Z,10.08
2022-11-24T00:07:16.930Z,10.05
2022-11-24T00:08:48.523Z,10.01
2022-11-24T00:10:20.011Z,9.98
2022-11-24T00:11:53.351Z,9.96
2022-11-24T00:13:25.487Z,9.89
2022-11-24T00:14:56.991Z,9.84
2022-11-24T00:16:29.558Z,9.82
2022-11-24T00:18:01.188Z,9.81
2022-11-24T00:19:32.691Z,9.76
2022-11-24T00:21:04.267Z,9.68
2022-11-24T00:22:36.231Z,9.63
2022-11-24T00:24:07.823Z,9.58
2022-11-24T00:25:39.341Z,9.58
2022-11-24T00:27:10.835Z,9.52
2022-11-24T00:28:42.479Z,9.44
2022-11-24T00:30:14.043Z,9.40
2022-11-24T00:31:45.539Z,9.36
2022-11-24T00:33:17.159Z,9.34
2022-11-24T00:34:48.672Z,9.35
2022-11-24T00:36:20.660Z,9.33
2022-11-24T00:37:54.091Z,9.31
2022-11-24T00:39:25.629Z,9.30
2022-11-24T00:40:57.098Z,9.28
2022-11-24T00:42:28.764Z,9.26
2022-11-24T00:44:00.331Z,9.19
2022-11-24T00:45:31.997Z,9.16
2022-11-24T00:47:03.649Z,9.08
2022-11-24T00:48:35.454Z,9.06
2022-11-24T00:50:07.325Z,9.06
2022-11-24T00:51:39.273Z,9.07
2022-11-24T00:53:10.882Z,9.06
2022-11-24T00:54:42.496Z,9.05
2022-11-24T00:56:14.200Z,9.06
2022-11-24T00:57:45.953Z,9.08
2022-11-24T00:59:17.913Z,9.09
2022-11-24T01:00:49.597Z,9.05
2022-11-24T01:02:21.610Z,9.03
2022-11-24T01:03:54.978Z,9.02
2022-11-24T01:05:26.536Z,9.00
2022-11-24T01:06:58.186Z,9.02
2022-11-24T01:08:29.917Z,9.05
2022-11-24T01:10:01.855Z,9.04
2022-11-24T01:11:54.748Z,9.00
2022-11-24T01:13:26.291Z,8.95
2022-11-24T01:14:58.734Z,8.94
2022-11-24T01:16:31.528Z,8.92
2022-11-24T01:18:03.228Z,8.93
2022-11-24T01:19:35.493Z,8.94
2022-11-24T01:21:10.077Z,8.98
2022-11-24T01:22:42.423Z,9.03
2022-11-24T01:24:14.010Z,9.08
2022-11-24T01:25:45.600Z,9.14
2022-11-24T01:27:17.223Z,9.19
2022-11-24T01:28:52.579Z,9.23
2022-11-24T01:30:24.145Z,9.27
2022-11-24T01:31:55.694Z,9.32
2022-11-24T01:33:27.221Z,9.35
2022-11-24T01:34:59.261Z,9.34
2022-11-24T01:36:30.895Z,9.34
2022-11-24T01:38:02.712Z,9.33
2022-11-24T01:39:34.313Z,9.33
2022-11-24T01:41:05.860Z,9.32
2022-11-24T01:42:43.148Z,9.34
2022-11-24T01:44:24.756Z,9.37
2022-11-24T01:45:56.353Z,9.43
2022-11-24T01:47:33.365Z,9.47
2022-11-24T01:49:08.316Z,9.49
2022-11-24T01:50:41.874Z,9.52
2022-11-24T01:52:18.323Z,9.53
2022-11-24T01:53:51.924Z,9.51
2022-11-24T01:55:26.149Z,9.46
2022-11-24T01:56:58.925Z,9.44
2022-11-24T01:58:30.848Z,9.44
2022-11-24T02:00:04.128Z,9.42
2022-11-24T02:01:35.754Z,9.38
2022-11-24T02:03:07.392Z,9.38
2022-11-24T02:04:39.502Z,9.38
2022-11-24T02:06:11.425Z,9.42
2022-11-24T02:07:42.908Z,9.48
2022-11-24T02:09:20.082Z,9.54
2022-11-24T02:10:51.616Z,9.57
2022-11-24T02:12:23.818Z,9.56
2022-11-24T02:13:55.489Z,9.57
2022-11-24T02:15:27.546Z,9.56
2022-11-24T02:16:59.471Z,9.57
2022-11-24T02:18:31.257Z,9.61
2022-11-24T02:20:04.375Z,9.63
2022-11-24T02:21:36.880Z,9.65
2022-11-24T02:23:24.913Z,9.68
2022-11-24T02:24:58.270Z,9.73
2022-11-24T02:26:32.795Z,9.76
2022-11-24T02:28:06.070Z,9.83
2022-11-24T02:29:37.827Z,9.87
2022-11-24T02:31:09.596Z,9.87
2022-11-24T02:32:41.517Z,9.89
2022-11-24T02:34:13.187Z,9.90
2022-11-24T02:35:44.810Z,9.91
2022-11-24T02:37:16.600Z,9.91
2022-11-24T02:38:48.210Z,9.89
2022-11-24T02:40:25.843Z,9.86
2022-11-24T02:41:59.243Z,9.86
2022-11-24T02:43:30.973Z,9.87
2022-11-24T02:45:02.441Z,9.91
2022-11-24T02:46:34.102Z,9.95
2022-11-24T02:48:06.197Z,9.99
2022-11-24T02:49:38.073Z,10.02
2022-11-24T02:51:09.789Z,10.05
2022-11-24T02:52:41.384Z,10.05
2022-11-24T02:54:13.026Z,10.07
2022-11-24T02:55:44.679Z,10.11
2022-11-24T02:57:16.546Z,10.12
2022-11-24T02:58:48.160Z,10.15
2022-11-24T03:00:20.014Z,10.15
2022-11-24T03:01:52.564Z,10.14
2022-11-24T03:03:24.891Z,10.12
2022-11-24T03:04:56.553Z,10.12
2022-11-24T03:06:28.083Z,10.11
2022-11-24T03:07:59.662Z,10.06
2022-11-24T03:09:32.052Z,10.03
2022-11-24T03:11:03.652Z,10.01
2022-11-24T03:12:35.174Z,9.97
2022-11-24T03:14:06.711Z,9.92
2022-11-24T03:15:38.347Z,9.89
2022-11-24T03:17:09.905Z,9.88
2022-11-24T03:18:41.679Z,9.86
2022-11-24T03:20:14.483Z,9.86
2022-11-24T03:21:45.982Z,9.88
2022-11-24T03:23:17.576Z,9.87
2022-11-24T03:24:49.144Z,9.91
2022-11-24T03:26:23.155Z,9.95
2022-11-24T03:27:55.941Z,9.95
2022-11-24T03:29:27.502Z,9.98
2022-11-24T03:30:59.103Z,9.99
2022-11-24T03:32:30.895Z,10.00
2022-11-24T03:34:02.488Z,9.99
2022-11-24T03:35:34.194Z,9.98
2022-11-24T03:37:05.754Z,9.97
2022-11-24T03:38:37.286Z,9.95
2022-11-24T03:40:09.068Z,9.92
2022-11-24T03:41:41.225Z,9.89
2022-11-24T03:43:13.648Z,9.89
2022-11-24T03:44:45.270Z,9.90
2022-11-24T03:46:17.027Z,9.89
2022-11-24T03:47:50.652Z,9.89
2022-11-24T03:49:22.259Z,9.89
2022-11-24T03:50:55.607Z,9.84
2022-11-24T03:52:27.305Z,9.82
2022-11-24T03:53:59.023Z,9.83
2022-11-24T03:55:30.522Z,9.87
2022-11-24T03:57:02.126Z,9.91
2022-11-24T03:58:34.065Z,9.94
2022-11-24T04:00:07.019Z,9.98
2022-11-24T04:01:38.642Z,10.02
2022-11-24T04:03:10.329Z,10.03
2022-11-24T04:04:47.078Z,9.97
2022-11-24T04:06:21.845Z,9.90
2022-11-24T04:07:57.505Z,9.90
2022-11-24T04:09:29.123Z,9.93
2022-11-24T04:11:01.043Z,9.93
2022-11-24T04:12:45.094Z,9.89
2022-11-24T04:14:16.659Z,9.80
2022-11-24T04:15:48.385Z,9.77
2022-11-24T04:17:20.157Z,9.74
2022-11-24T04:18:52.396Z,9.71
2022-11-24T04:20:24.042Z,9.72
2022-11-24T04:21:55.886Z,9.67
2022-11-24T04:23:28.902Z,9.63
2022-11-24T04:25:00.861Z,9.58
2022-11-24T04:26:33.229Z,9.56
2022-11-24T04:28:04.883Z,9.52
2022-11-24T04:29:36.810Z,9.51
2022-11-24T04:31:08.481Z,9.45
2022-11-24T04:32:40.147Z,9.44
2022-11-24T04:34:11.753Z,9.43
2022-11-24T04:35:43.343Z,9.41
2022-11-24T04:37:15.303Z,9.40
2022-11-24T04:39:22.942Z,9.39
2022-11-24T04:40:38.611Z,9.38
2022-11-24T04:42:10.161Z,9.39
2022-11-24T04:43:41.745Z,9.37
2022-11-24T04:45:13.481Z,9.37
2022-11-24T04:46:45.102Z,9.34
2022-11-24T04:48:16.820Z,9.29
2022-11-24T04:49:49.265Z,9.22
2022-11-24T04:51:20.842Z,9.17
2022-11-24T04:52:52.749Z,9.11
2022-11-24T04:54:24.551Z,9.06
2022-11-24T04:55:56.353Z,9.03
2022-11-24T04:57:27.995Z,9.03
2022-11-24T04:59:03.827Z,9.02
2022-11-24T05:00:38.323Z,8.97
2022-11-24T05:02:10.180Z,8.92
2022-11-24T05:03:42.431Z,8.87
2022-11-24T05:05:13.996Z,8.86
2022-11-24T05:06:45.529Z,8.83
2022-11-24T05:08:17.051Z,8.81
2022-11-24T05:10:06.932Z,8.82
2022-11-24T05:11:38.473Z,8.80
2022-11-24T05:13:10.467Z,8.77
2022-11-24T05:14:42.038Z,8.73
2022-11-24T05:16:13.725Z,8.67
2022-11-24T05:17:45.349Z,8.68
2022-11-24T05:19:17.192Z,8.67
2022-11-24T05:20:49.678Z,8.64
2022-11-24T05:22:21.213Z,8.64
2022-11-24T05:23:52.771Z,8.64
2022-11-24T05:25:24.328Z,8.67
2022-11-24T05:26:56.016Z,8.67
2022-11-24T05:28:27.754Z,8.68
2022-11-24T05:29:59.458Z,8.67
2022-11-24T05:31:31.325Z,8.67
2022-11-24T05:33:04.952Z,8.63
2022-11-24T05:34:36.784Z,8.58
2022-11-24T05:36:08.622Z,8.56
2022-11-24T05:37:40.253Z,8.57
2022-11-24T05:39:11.777Z,8.58
2022-11-24T05:40:43.366Z,8.58
2022-11-24T05:42:33.645Z,8.56
2022-11-24T05:44:05.435Z,8.54
2022-11-24T05:45:37.014Z,8.52
2022-11-24T05:47:08.739Z,8.52
2022-11-24T05:48:40.661Z,8.52
2022-11-24T05:50:12.804Z,8.57
2022-11-24T05:51:44.447Z,8.58
2022-11-24T05:53:15.954Z,8.61
2022-11-24T05:54:47.419Z,8.64
2022-11-24T05:56:18.921Z,8.65
2022-11-24T05:57:50.628Z,8.67
2022-11-24T05:59:22.310Z,8.66
2022-11-24T06:00:53.951Z,8.67
2022-11-24T06:02:25.758Z,8.69
2022-11-24T06:03:57.428Z,8.72
2022-11-24T06:05:29.197Z,8.73
2022-11-24T06:07:00.875Z,8.73
2022-11-24T06:08:33.102Z,8.70
2022-11-24T06:10:05.206Z,8.66
2022-11-24T06:11:36.841Z,8.64
2022-11-24T06:13:09.075Z,8.62
2022-11-24T06:14:40.931Z,8.63
2022-11-24T06:16:12.813Z,8.66
2022-11-24T06:17:44.437Z,8.70
2022-11-24T06:19:16.014Z,8.71
2022-11-24T06:21:09.208Z,8.73
2022-11-24T06:22:39.638Z,8.71
2022-11-24T06:24:11.349Z,8.71
2022-11-24T06:25:46.151Z,8.74
2022-11-24T06:27:20.346Z,8.78
2022-11-24T06:28:52.474Z,8.79
2022-11-24T06:30:24.045Z,8.80
2022-11-24T06:31:55.564Z,8.78
2022-11-24T06:33:27.179Z,8.76
2022-11-24T06:34:58.697Z,8.76
2022-11-24T06:36:30.292Z,8.75
2022-11-24T06:38:01.868Z,8.74
2022-11-24T06:55:24.071Z,8.63
2022-11-24T06:56:59.085Z,8.72
2022-11-24T06:58:30.674Z,8.78
2022-11-24T07:00:02.842Z,8.84
2022-11-24T07:01:34.695Z,8.91
2022-11-24T07:03:06.419Z,8.93
2022-11-24T07:04:38.072Z,8.96
2022-11-24T07:06:09.708Z,9.02
2022-11-24T07:07:41.507Z,9.05
2022-11-24T07:09:13.405Z,9.05
2022-11-24T07:10:45.115Z,9.09
2022-11-24T07:12:16.589Z,9.17
2022-11-24T07:13:48.353Z,9.21
2022-11-24T07:15:20.031Z,9.24
2022-11-24T07:16:51.684Z,9.29
2022-11-24T07:18:23.465Z,9.33
2022-11-24T07:19:55.157Z,9.39
2022-11-24T07:21:26.979Z,9.41
2022-11-24T07:22:58.793Z,9.47
2022-11-24T07:24:30.340Z,9.49
2022-11-24T07:26:06.733Z,9.51
2022-11-24T07:27:38.897Z,9.53
2022-11-24T07:29:10.521Z,9.58
2022-11-24T07:30:42.063Z,9.68
2022-11-24T07:32:13.834Z,9.78
2022-11-24T07:33:49.575Z,9.76
2022-11-24T07:35:21.168Z,9.77
2022-11-24T07:36:52.881Z,9.80
2022-11-24T07:38:24.756Z,9.79
2022-11-24T07:39:56.414Z,9.86
2022-11-24T07:41:27.971Z,9.92
2022-11-24T07:43:00.441Z,9.94
2022-11-24T07:44:32.181Z,10.01
2022-11-24T07:46:04.470Z,10.00
2022-11-24T07:47:38.894Z,9.97
2022-11-24T07:49:10.489Z,9.96
2022-11-24T07:50:42.194Z,9.94
2022-11-24T07:52:13.890Z,9.89
2022-11-24T07:53:45.490Z,9.89
2022-11-24T07:55:17.264Z,9.92
2022-11-24T07:56:49.178Z,9.92
2022-11-24T07:58:20.902Z,9.96
2022-11-24T07:59:52.930Z,9.97
2022-11-24T08:01:24.829Z,9.99
2022-11-24T08:02:56.543Z,9.98
2022-11-24T08:04:28.269Z,9.94
2022-11-24T08:06:23.148Z,9.94
2022-11-24T08:07:52.224Z,9.93
2022-11-24T08:09:23.828Z,9.96
2022-11-24T08:10:55.375Z,9.96
2022-11-24T08:12:26.896Z,9.91
2022-11-24T08:13:58.552Z,9.87
2022-11-24T08:15:30.195Z,9.85
2022-11-24T08:17:01.773Z,9.89
2022-11-24T08:18:35.503Z,9.92
2022-11-24T08:20:07.638Z,9.97
2022-11-24T08:21:39.401Z,9.98
2022-11-24T08:23:11.264Z,10.02
2022-11-24T08:24:47.294Z,10.06
2022-11-24T08:26:19.550Z,10.13
2022-11-24T08:27:51.127Z,10.24
2022-11-24T08:29:23.000Z,10.27
2022-11-24T08:31:01.344Z,10.34
2022-11-24T08:32:32.954Z,10.38
2022-11-24T08:34:05.033Z,10.41
2022-11-24T08:35:37.826Z,10.43
2022-11-24T08:37:09.380Z,10.40
2022-11-24T08:38:41.014Z,10.36
2022-11-24T08:40:12.858Z,10.33
2022-11-24T08:41:44.982Z,10.27
2022-11-24T08:43:16.769Z,10.21
2022-11-24T08:44:48.309Z,10.15
2022-11-24T08:46:20.139Z,10.08
2022-11-24T08:47:52.940Z,10.00
2022-11-24T08:49:24.441Z,10.00
2022-11-24T08:50:56.245Z,10.02
2022-11-24T08:52:27.885Z,10.05
2022-11-24T08:54:00.050Z,10.06
2022-11-24T08:55:31.607Z,10.09
2022-11-24T08:57:03.365Z,10.14
2022-11-24T08:58:35.399Z,10.15
2022-11-24T09:00:07.507Z,10.20
2022-11-24T09:01:39.052Z,10.23
2022-11-24T09:03:11.098Z,10.25
2022-11-24T09:04:43.544Z,10.27
2022-11-24T09:06:15.212Z,10.31
2022-11-24T09:07:46.780Z,10.30
2022-11-24T09:09:18.362Z,10.30
2022-11-24T09:10:49.992Z,10.32
2022-11-24T09:12:21.511Z,10.32
2022-11-24T09:13:53.308Z,10.30
2022-11-24T09:15:24.855Z,10.31
2022-11-24T09:16:56.483Z,10.36
2022-11-24T09:18:30.397Z,10.40
2022-11-24T09:20:02.652Z,10.40
2022-11-24T09:21:36.249Z,10.41
2022-11-24T09:23:07.794Z,10.40
2022-11-24T09:24:39.933Z,10.41
2022-11-24T09:26:12.612Z,10.37
2022-11-24T09:27:44.308Z,10.29
2022-11-24T09:29:16.392Z,10.20
2022-11-24T09:30:48.034Z,10.13
2022-11-24T09:32:19.764Z,10.11
2022-11-24T09:33:51.475Z,10.12
2022-11-24T09:35:23.154Z,10.09
2022-11-24T09:36:54.739Z,10.06
2022-11-24T09:38:26.457Z,10.01
2022-11-24T09:39:58.104Z,10.01
2022-11-24T09:41:49.244Z,9.96
2022-11-24T09:43:24.836Z,9.92
2022-11-24T09:44:59.958Z,9.83
2022-11-24T09:46:31.674Z,9.82
2022-11-24T09:48:09.391Z,9.83
2022-11-24T09:49:48.471Z,9.86
2022-11-24T09:51:25.260Z,9.84
2022-11-24T09:53:08.936Z,9.80
2022-11-24T09:54:43.987Z,9.74
2022-11-24T09:56:22.522Z,9.71
2022-11-24T09:57:56.972Z,9.71
2022-11-24T09:59:28.620Z,9.75
2022-11-24T10:01:00.251Z,9.78
2022-11-24T10:02:32.113Z,9.76
2022-11-24T10:04:06.247Z,9.69
2022-11-24T10:05:38.298Z,9.72
2022-11-24T10:07:15.496Z,9.71
2022-11-24T10:09:06.094Z,9.73
2022-11-24T10:10:48.143Z,9.74
2022-11-24T10:12:22.474Z,9.77
2022-11-24T10:14:11.779Z,9.73
2022-11-24T10:16:15.821Z,9.77
2022-11-24T10:17:53.580Z,9.75
2022-11-24T10:19:36.453Z,9.72
2022-11-24T10:21:27.591Z,9.68
2022-11-24T10:23:17.400Z,9.70
2022-11-24T10:24:53.178Z,9.65
2022-11-24T10:26:25.192Z,9.58
2022-11-24T10:28:00.703Z,9.50
2022-11-24T10:29:38.175Z,9.48
2022-11-24T10:31:29.640Z,9.41
2022-11-24T10:33:01.513Z,9.42
2022-11-24T10:34:40.428Z,9.39
2022-11-24T10:36:14.313Z,9.33
2022-11-24T10:37:51.346Z,9.29
2022-11-24T10:39:28.563Z,9.22
2022-11-24T10:41:02.490Z,9.20
2022-11-24T10:42:37.086Z,9.22
2022-11-24T10:44:12.595Z,9.26
2022-11-24T10:45:44.482Z,9.25
2022-11-24T10:47:17.908Z,9.27
2022-11-24T10:48:50.261Z,9.28
2022-11-24T10:50:23.116Z,9.22
2022-11-24T10:52:06.015Z,9.12
2022-11-24T10:53:37.950Z,9.05
2022-11-24T10:55:09.595Z,8.98
2022-11-24T10:56:41.920Z,8.94
2022-11-24T10:58:17.247Z,8.87
2022-11-24T10:59:49.226Z,8.84
2022-11-24T11:01:32.729Z,8.80
2022-11-24T11:03:11.369Z,8.74
2022-11-24T11:04:43.547Z,8.72
2022-11-24T11:06:17.220Z,8.67
2022-11-24T11:07:49.450Z,8.64
2022-11-24T11:09:21.680Z,8.61
2022-11-24T11:11:12.099Z,8.63
2022-11-24T11:12:45.126Z,8.62
2022-11-24T11:14:37.382Z,8.60
2022-11-24T11:16:14.952Z,8.56
2022-11-24T11:17:47.230Z,8.52
2022-11-24T11:19:58.472Z,8.47
2022-11-24T11:21:33.913Z,8.45
2022-11-24T11:23:15.162Z,8.45
2022-11-24T11:24:47.567Z,8.45
2022-11-24T11:26:25.266Z,8.49
2022-11-24T11:28:18.155Z,8.47
2022-11-24T11:34:02.885Z,8.34
2022-11-24T11:35:30.226Z,8.28
2022-11-24T11:37:01.822Z,8.28
2022-11-24T11:38:34.606Z,8.30
2022-11-24T11:40:08.584Z,8.29
2022-11-24T11:41:41.587Z,8.25
2022-11-24T11:43:14.566Z,8.22
2022-11-24T11:44:53.827Z,8.20
2022-11-24T11:46:26.035Z,8.13
2022-11-24T11:48:01.514Z,8.09
2022-11-24T11:49:33.744Z,8.14
2022-11-24T11:51:24.552Z,8.19
2022-11-24T11:53:06.664Z,8.21
2022-11-24T11:54:50.317Z,8.20
2022-11-24T11:56:24.361Z,8.20
2022-11-24T11:58:14.995Z,8.24
2022-11-24T11:59:55.627Z,8.26
2022-11-24T12:01:27.951Z,8.20
2022-11-24T12:03:08.838Z,8.16
2022-11-24T12:04:53.193Z,8.20
2022-11-24T12:06:41.910Z,8.21
2022-11-24T12:08:20.684Z,8.16
2022-11-24T12:09:53.648Z,8.17
2022-11-24T12:11:44.390Z,8.21
2022-11-24T12:13:25.151Z,8.23
2022-11-24T12:15:12.496Z,8.25
2022-11-24T12:16:59.318Z,8.25
2022-11-24T12:18:56.547Z,8.28
2022-11-24T12:20:41.954Z,8.29
2022-11-24T12:22:32.134Z,8.28
2022-11-24T12:24:05.501Z,8.26
2022-11-24T12:25:41.624Z,8.31
2022-11-24T12:27:23.317Z,8.33
2022-11-24T12:29:13.706Z,8.31
2022-11-24T12:31:04.360Z,8.30
2022-11-24T12:32:47.803Z,8.26
2022-11-24T12:34:23.894Z,8.26
2022-11-24T12:36:04.645Z,8.31
2022-11-24T12:37:38.975Z,8.37
2022-11-24T12:39:29.437Z,8.41
2022-11-24T12:43:20.347Z,8.38
2022-11-24T12:45:06.262Z,8.37
2022-11-24T12:46:50.459Z,8.34
2022-11-24T12:48:48.404Z,8.28
2022-11-24T12:50:20.416Z,8.20
2022-11-24T12:51:55.872Z,8.14
2022-11-24T12:53:28.638Z,8.13
2022-11-24T12:55:00.690Z,8.13
2022-11-24T12:56:40.877Z,8.16
2022-11-24T12:58:12.653Z,8.21
2022-11-24T12:59:48.248Z,8.23
2022-11-24T13:01:31.170Z,8.29
2022-11-24T13:03:24.748Z,8.30
2022-11-24T13:05:25.658Z,8.33
2022-11-24T13:06:57.350Z,8.42
2022-11-24T13:08:29.424Z,8.43
2022-11-24T13:10:30.013Z,8.47
2022-11-24T13:12:14.659Z,8.55
2022-11-24T13:14:00.060Z,8.56
2022-11-24T13:15:45.565Z,8.57
2022-11-24T13:17:33.713Z,8.63
2022-11-24T13:19:16.264Z,8.64
2022-11-24T13:20:47.901Z,8.65
2022-11-24T13:22:26.117Z,8.67
2022-11-24T13:24:07.365Z,8.65
2022-11-24T13:25:39.709Z,8.58
2022-11-24T13:27:19.030Z,8.52
2022-11-24T13:29:13.353Z,8.52
2022-11-24T13:30:55.938Z,8.56
2022-11-24T13:32:33.540Z,8.58
2022-11-24T13:34:25.043Z,8.57
2022-11-24T13:36:02.910Z,8.55
2022-11-24T13:37:36.970Z,8.59
2022-11-24T13:39:17.850Z,8.59
2022-11-24T13:41:13.333Z,8.60
2022-11-24T13:42:58.023Z,8.67
2022-11-24T13:44:38.910Z,8.83
2022-11-24T13:46:10.666Z,8.97
2022-11-24T13:47:43.571Z,9.04
2022-11-24T13:49:20.369Z,9.12
2022-11-24T13:50:53.282Z,9.16
2022-11-24T13:52:40.273Z,9.15
2022-11-24T13:54:12.079Z,9.12
2022-11-24T13:55:52.259Z,9.08
2022-11-24T13:57:36.694Z,9.08
2022-11-24T13:59:17.843Z,9.02
2022-11-24T14:00:58.853Z,9.00
2022-11-24T14:02:30.549Z,8.95
2022-11-24T14:05:54.140Z,8.95
2022-11-24T14:07:26.065Z,8.99
2022-11-24T14:09:01.182Z,9.00
2022-11-24T14:10:34.695Z,9.02
2022-11-24T14:12:06.753Z,9.00
2022-11-24T14:13:38.355Z,8.95
2022-11-24T14:15:16.631Z,8.91
2022-11-24T14:16:48.261Z,8.88
2022-11-24T14:18:23.270Z,8.87
2022-11-24T14:19:55.635Z,8.86
2022-11-24T14:21:34.784Z,8.86
2022-11-24T14:23:09.216Z,8.85
2022-11-24T14:24:45.261Z,8.84
2022-11-24T14:26:20.647Z,8.84
2022-11-24T14:27:52.227Z,8.84
2022-11-24T14:29:24.424Z,8.83
2022-11-24T14:31:09.741Z,8.84
2022-11-24T14:32:42.552Z,8.84
2022-11-24T14:34:14.347Z,8.85
2022-11-24T14:35:46.654Z,8.90
2022-11-24T14:37:19.627Z,8.92
2022-11-24T14:38:51.457Z,8.93
2022-11-24T14:40:38.509Z,8.94
2022-11-24T14:42:17.301Z,8.92
2022-11-24T14:43:48.974Z,8.90
2022-11-24T14:45:21.079Z,8.89
2022-11-24T14:47:06.673Z,8.89
2022-11-24T14:48:38.829Z,8.85
2022-11-24T14:50:16.600Z,8.79
2022-11-24T14:51:56.234Z,8.73
2022-11-24T14:53:27.831Z,8.68
2022-11-24T14:55:17.392Z,8.65
2022-11-24T14:56:58.778Z,8.62
2022-11-24T14:58:37.680Z,8.59
2022-11-24T15:00:12.519Z,8.54
2022-11-24T15:01:44.208Z,8.47
2022-11-24T15:03:18.024Z,8.41
2022-11-24T15:05:06.348Z,8.41
2022-11-24T15:06:38.294Z,8.38
2022-11-24T15:08:10.773Z,8.37
2022-11-24T15:09:48.672Z,8.35
2022-11-24T15:11:20.355Z,8.36
2022-11-24T15:12:53.141Z,8.37
2022-11-24T15:14:29.670Z,8.38
2022-11-24T15:16:03.581Z,8.38
2022-11-24T15:17:35.449Z,8.38
2022-11-24T15:19:12.093Z,8.40
2022-11-24T15:20:46.637Z,8.44
2022-11-24T15:22:47.536Z,8.45
2022-11-24T15:24:19.290Z,8.42
2022-11-24T15:26:11.130Z,8.44
2022-11-24T15:27:42.733Z,8.43
2022-11-24T15:29:14.438Z,8.42
2022-11-24T15:30:46.087Z,8.39
2022-11-24T15:32:17.974Z,8.40
2022-11-24T15:33:49.556Z,8.40
2022-11-24T15:35:21.946Z,8.38
2022-11-24T15:36:53.631Z,8.36
2022-11-24T15:38:25.563Z,8.35
2022-11-24T15:39:57.735Z,8.35
2022-11-24T15:41:29.947Z,8.34
2022-11-24T15:43:06.264Z,8.36
2022-11-24T15:44:38.286Z,8.36
2022-11-24T15:46:10.081Z,8.41
2022-11-24T15:47:41.903Z,8.41
2022-11-24T15:49:13.451Z,8.41
2022-11-24T15:50:45.481Z,8.41
2022-11-24T15:52:18.768Z,8.42
2022-11-24T15:53:51.724Z,8.40
2022-11-24T15:55:25.650Z,8.40
2022-11-24T15:56:57.259Z,8.40
2022-11-24T15:58:29.033Z,8.41
2022-11-24T16:00:00.811Z,8.38
2022-11-24T16:01:33.134Z,8.36
2022-11-24T16:03:38.268Z,8.38
2022-11-24T16:04:56.478Z,8.43
2022-11-24T16:06:28.203Z,8.40
2022-11-24T16:08:00.173Z,8.41
2022-11-24T16:09:31.849Z,8.41
2022-11-24T16:11:03.831Z,8.40
2022-11-24T16:12:35.526Z,8.37
2022-11-24T16:14:07.390Z,8.40
2022-11-24T16:15:39.135Z,8.35
2022-11-24T16:17:10.762Z,8.31
2022-11-24T16:18:42.539Z,8.25
2022-11-24T16:20:14.715Z,8.24
2022-11-24T16:21:49.149Z,8.24
2022-11-24T16:23:21.590Z,8.26
2022-11-24T16:24:53.183Z,8.26
2022-11-24T16:26:24.753Z,8.24
2022-11-24T16:27:56.299Z,8.21
2022-11-24T16:29:27.979Z,8.20
2022-11-24T16:30:59.583Z,8.22
2022-11-24T16:32:31.224Z,8.19
2022-11-24T16:34:03.067Z,8.17
2022-11-24T16:35:34.854Z,8.18
2022-11-24T16:37:06.919Z,8.19
2022-11-24T16:38:38.912Z,8.19
2022-11-24T16:40:10.873Z,8.21
2022-11-24T16:41:42.425Z,8.22
2022-11-24T16:43:13.974Z,8.23
2022-11-24T16:44:45.882Z,8.24
2022-11-24T16:46:18.989Z,8.25
2022-11-24T16:47:50.581Z,8.25
2022-11-24T16:49:22.305Z,8.24
2022-11-24T16:50:54.067Z,8.22
2022-11-24T16:52:25.628Z,8.20
2022-11-24T16:54:00.831Z,8.19
2022-11-24T16:55:32.513Z,8.19
2022-11-24T16:57:04.185Z,8.21
2022-11-24T16:58:38.827Z,8.19
2022-11-24T17:00:10.657Z,8.16
2022-11-24T17:01:43.659Z,8.16
2022-11-24T17:03:15.638Z,8.17
2022-11-24T17:04:47.270Z,8.16
2022-11-24T17:06:19.392Z,8.17
2022-11-24T17:07:51.402Z,8.16
2022-11-24T17:09:23.047Z,8.14
2022-11-24T17:10:54.634Z,8.13
2022-11-24T17:12:26.747Z,8.17
2022-11-24T17:13:58.700Z,8.18
2022-11-24T17:15:34.563Z,8.17
2022-11-24T17:17:07.164Z,8.17
2022-11-24T17:18:39.106Z,8.21
2022-11-24T17:20:11.033Z,8.25
2022-11-24T17:21:43.269Z,8.24
2022-11-24T17:23:14.867Z,8.22
2022-11-24T17:24:46.424Z,8.19
2022-11-24T17:26:18.552Z,8.20
2022-11-24T17:27:50.175Z,8.20
2022-11-24T17:29:21.728Z,8.19
2022-11-24T17:30:53.419Z,8.19
2022-11-24T17:32:25.227Z,8.16
2022-11-24T17:33:57.412Z,8.14
2022-11-24T17:35:28.952Z,8.11
2022-11-24T17:37:00.600Z,8.14
2022-11-24T17:38:32.378Z,8.16
2022-11-24T17:40:27.259Z,8.16
2022-11-24T17:41:56.613Z,8.15
2022-11-24T17:43:28.355Z,8.12
2022-11-24T17:45:00.035Z,8.12
2022-11-24T17:46:32.199Z,8.13
2022-11-24T17:48:03.792Z,8.14
2022-11-24T17:49:35.317Z,8.14
2022-11-24T17:51:10.590Z,8.14
2022-11-24T17:52:42.270Z,8.14
2022-11-24T17:56:05.819Z,8.16
2022-11-24T17:57:37.476Z,8.14
2022-11-24T17:59:08.980Z,8.13
2022-11-24T18:00:40.623Z,8.14
2022-11-24T18:02:12.275Z,8.16
2022-11-24T18:03:45.863Z,8.17
2022-11-24T18:05:21.402Z,8.17
2022-11-24T18:06:52.970Z,8.16
2022-11-24T18:08:24.626Z,8.13
2022-11-24T18:09:56.197Z,8.12
2022-11-24T18:11:31.433Z,8.11
2022-11-24T18:13:03.692Z,8.08
2022-11-24T18:14:35.530Z,8.05
2022-11-24T18:16:08.379Z,8.05
2022-11-24T18:17:40.185Z,8.03
2022-11-24T18:19:12.478Z,8.00
2022-11-24T18:20:44.062Z,7.98
2022-11-24T18:22:15.740Z,7.98
2022-11-24T18:23:47.558Z,7.99
2022-11-24T18:25:19.240Z,7.95
2022-11-24T18:26:50.862Z,7.98
2022-11-24T18:28:22.463Z,7.98
2022-11-24T18:29:56.226Z,8.02
2022-11-24T18:31:29.588Z,8.03
2022-11-24T18:33:01.371Z,8.07
2022-11-24T18:34:33.420Z,8.08
2022-11-24T18:36:06.971Z,8.09
2022-11-24T18:37:43.663Z,8.11
2022-11-24T18:39:17.996Z,8.12
2022-11-24T18:40:55.950Z,8.11
2022-11-24T18:42:28.398Z,8.11
2022-11-24T18:44:02.559Z,8.10
2022-11-24T18:45:34.172Z,8.10
2022-11-24T18:47:05.902Z,8.10
2022-11-24T18:48:37.585Z,8.13
2022-11-24T18:50:09.246Z,8.14
2022-11-24T18:51:40.942Z,8.15
2022-11-24T18:53:12.521Z,8.13
2022-11-24T18:54:44.629Z,8.13
2022-11-24T18:56:16.956Z,8.11
2022-11-24T18:57:48.543Z,8.11
2022-11-24T18:59:20.488Z,8.10
2022-11-24T19:00:52.417Z,8.12
2022-11-24T19:02:24.206Z,8.10
2022-11-24T19:03:56.671Z,8.10
2022-11-24T19:05:28.230Z,8.10
2022-11-24T19:06:59.739Z,8.05
2022-11-24T19:08:31.358Z,8.03
2022-11-24T19:10:02.936Z,8.01
2022-11-24T19:11:35.733Z,8.01
2022-11-24T19:13:07.319Z,7.99
2022-11-24T19:14:39.059Z,7.98
2022-11-24T19:16:11.399Z,7.94
2022-11-24T19:17:47.066Z,7.95
2022-11-24T19:19:18.940Z,7.90
2022-11-24T19:20:50.487Z,7.89
2022-11-24T19:22:22.070Z,7.90
2022-11-24T19:23:53.607Z,7.92
2022-11-24T19:25:25.178Z,7.89
2022-11-24T19:26:56.821Z,7.91
2022-11-24T19:28:28.461Z,7.94
2022-11-24T19:29:59.986Z,7.96
2022-11-24T19:31:31.739Z,7.98
2022-11-24T19:33:03.349Z,7.97
2022-11-24T19:34:35.139Z,7.96
2022-11-24T19:36:08.120Z,7.97
2022-11-24T19:37:39.705Z,7.96
2022-11-24T19:39:14.604Z,7.95
2022-11-24T19:40:46.262Z,7.94
2022-11-24T19:42:18.096Z,7.97
2022-11-24T19:43:49.781Z,8.00
2022-11-24T19:45:21.274Z,8.01
2022-11-24T19:46:53.023Z,8.03
2022-11-24T19:48:24.624Z,8.01
2022-11-24T19:49:56.275Z,7.99
2022-11-24T19:51:30.743Z,7.98
2022-11-24T19:53:02.418Z,7.99
2022-11-24T19:54:35.987Z,7.99
2022-11-24T19:56:08.652Z,8.00
2022-11-24T19:57:40.166Z,8.01
2022-11-24T19:59:13.110Z,7.98
2022-11-24T20:00:44.679Z,7.98
2022-11-24T20:02:16.397Z,7.98
2022-11-24T20:03:51.566Z,7.97
2022-11-24T20:05:23.130Z,7.94
2022-11-24T20:06:54.764Z,7.95
2022-11-24T20:08:28.479Z,7.96
2022-11-24T20:10:04.392Z,7.98
2022-11-24T20:11:39.057Z,7.99
2022-11-24T20:13:10.665Z,7.97
2022-11-24T20:14:42.246Z,7.99
2022-11-24T20:16:17.651Z,8.01
2022-11-24T20:17:49.416Z,8.03
2022-11-24T20:19:21.106Z,8.05
2022-11-24T20:20:52.792Z,8.06
2022-11-24T20:22:24.426Z,8.05
2022-11-24T20:23:57.203Z,8.06
2022-11-24T20:25:29.122Z,8.02
2022-11-24T20:27:00.813Z,8.02
2022-11-24T20:28:32.424Z,8.02
2022-11-24T20:30:04.134Z,8.00
2022-11-24T20:31:39.426Z,8.01
2022-11-24T20:33:12.237Z,8.00
2022-11-24T20:34:44.442Z,7.98
2022-11-24T20:36:17.517Z,7.97
2022-11-24T20:37:49.847Z,7.96
2022-11-24T20:39:23.953Z,7.93
2022-11-24T20:41:04.679Z,7.92
2022-11-24T20:42:40.853Z,7.90
2022-11-24T20:44:15.558Z,7.92
2022-11-24T20:45:47.147Z,7.91
2022-11-24T20:47:18.785Z,7.92
2022-11-24T20:48:50.540Z,7.92
2022-11-24T20:50:22.579Z,7.97
2022-11-24T20:51:57.510Z,8.02
2022-11-24T20:53:29.281Z,8.01
2022-11-24T20:55:03.940Z,8.01
2022-11-24T20:56:36.874Z,7.99
2022-11-24T20:58:08.406Z,7.98
2022-11-24T20:59:39.968Z,7.96
2022-11-24T21:01:18.687Z,7.97
2022-11-24T21:02:50.395Z,7.96
2022-11-24T21:04:23.009Z,7.98
2022-11-24T21:05:55.385Z,7.99
2022-11-24T21:07:27.174Z,7.96
2022-11-24T21:09:03.467Z,7.95
2022-11-24T21:10:35.097Z,7.93
2022-11-24T21:12:06.818Z,7.92
2022-11-24T21:13:38.995Z,7.90
2022-11-24T21:15:10.904Z,7.91