createdAt,value
2022-10-14T00:04:35.000Z,17.85
2022-10-14T00:09:36.658Z,17.70
2022-10-14T00:14:38.522Z,21.42
2022-10-14T00:19:40.213Z,20.30
2022-10-14T00:24:42.084Z,20.20
2022-10-14T00:29:43.760Z,17.23
2022-10-14T00:34:45.390Z,21.88
2022-10-14T00:39:47.039Z,20.27
2022-10-14T00:44:51.674Z,22.48
2022-10-14T00:49:53.453Z,17.27
2022-10-14T00:55:00.436Z,19.33
2022-10-14T01:00:10.111Z,20.02
2022-10-14T01:05:14.794Z,18.25
2022-10-14T01:10:28.417Z,22.33
2022-10-14T01:16:05.854Z,18.65
2022-10-14T01:21:28.827Z,15.85
2022-10-14T01:26:48.357Z,19.85
2022-10-14T01:32:15.979Z,18.33
2022-10-14T01:37:23.765Z,20.95
2022-10-14T01:42:33.766Z,22.70
2022-10-14T01:47:38.199Z,20.08
2022-10-14T01:52:58.445Z,18.92
2022-10-14T01:58:00.995Z,22.83
2022-10-14T02:03:02.948Z,19.73
2022-10-14T02:08:41.219Z,20.48
2022-10-14T02:13:51.487Z,22.42
2022-10-14T02:19:06.488Z,23.13
2022-10-14T02:24:20.219Z,23.77
2022-10-14T02:29:23.049Z,21.27
2022-10-14T02:34:26.139Z,22.95
2022-10-14T02:39:32.104Z,21.52
2022-10-14T02:44:33.783Z,18.83
2022-10-14T02:49:35.394Z,20.67
2022-10-14T02:54:37.000Z,18.70
2022-10-14T02:59:39.683Z,20.70
2022-10-14T03:04:41.323Z,20.95
2022-10-14T03:09:42.927Z,22.63
2022-10-14T03:14:44.554Z,19.50
2022-10-14T03:19:46.306Z,20.30
2022-10-14T03:24:47.933Z,18.15
2022-10-14T03:29:49.616Z,19.35
2022-10-14T03:34:51.235Z,17.88
2022-10-14T03:39:53.182Z,20.42
2022-10-14T03:44:54.883Z,22.60
2022-10-14T03:49:56.545Z,19.23
2022-10-14T03:54:58.687Z,21.65
2022-10-14T04:00:00.350Z,21.30
2022-10-14T04:05:02.006Z,21.92
2022-10-14T04:10:04.133Z,22.60
2022-10-14T04:15:07.680Z,23.10
2022-10-14T04:20:09.831Z,22.48
2022-10-14T04:25:11.493Z,22.67
2022-10-14T04:30:13.434Z,23.92
2022-10-14T04:35:15.225Z,25.40
2022-10-14T04:40:16.986Z,25.35
2022-10-14T04:45:18.661Z,21.05
2022-10-14T04:50:20.421Z,26.65
2022-10-14T04:55:22.118Z,26.55
2022-10-14T05:00:23.816Z,24.13
2022-10-14T05:05:25.471Z,25.55
2022-10-14T05:10:27.370Z,22.60
2022-10-14T05:15:29.194Z,25.80
2022-10-14T05:20:30.849Z,23.50
2022-10-14T05:25:32.532Z,23.42
2022-10-14T05:30:35.015Z,25.77
2022-10-14T05:35:57.441Z,23.98
2022-10-14T05:40:59.346Z,25.02
2022-10-14T05:46:01.160Z,26.00
2022-10-14T05:51:03.377Z,23.70
2022-10-14T05:56:07.698Z,29.50
2022-10-14T06:01:11.012Z,29.17
2022-10-14T06:06:14.591Z,26.25
2022-10-14T06:11:16.257Z,28.23
2022-10-14T06:16:18.147Z,30.73
2022-10-14T06:21:19.838Z,26.80
2022-10-14T06:26:21.585Z,26.90
2022-10-14T06:31:23.289Z,31.10
2022-10-14T06:36:25.056Z,31.38
2022-10-14T06:41:26.989Z,26.80
2022-10-14T06:46:29.852Z,28.48
2022-10-14T06:51:31.490Z,26.02
2022-10-14T06:56:34.323Z,30.88
2022-10-14T07:01:36.016Z,23.50
2022-10-14T07:06:38.221Z,30.02
2022-10-14T07:11:39.890Z,23.92
2022-10-14T07:16:43.739Z,24.65
2022-10-14T07:21:46.733Z,21.38
2022-10-14T07:26:48.368Z,25.23
2022-10-14T07:31:49.995Z,21.95
2022-10-14T07:36:51.633Z,22.30
2022-10-14T07:41:53.586Z,20.23
2022-10-14T07:46:55.592Z,20.98
2022-10-14T07:51:57.329Z,18.48
2022-10-14T07:56:59.326Z,18.77
2022-10-14T08:02:01.071Z,21.25
2022-10-14T08:07:04.631Z,20.40
2022-10-14T08:12:06.591Z,21.55
2022-10-14T08:17:08.256Z,16.98
2022-10-14T08:22:10.469Z,25.40
2022-10-14T08:27:12.081Z,18.17
2022-10-14T08:32:13.921Z,16.63
2022-10-14T08:37:15.592Z,20.17
2022-10-14T08:42:50.983Z,15.25
2022-10-14T08:47:55.843Z,16.90
2022-10-14T08:53:13.492Z,16.42
2022-10-14T09:03:33.489Z,18.17
2022-10-14T09:08:43.102Z,18.70
2022-10-14T09:13:48.518Z,15.18
2022-10-14T09:18:59.100Z,14.52
2022-10-14T09:24:16.670Z,21.88
2022-10-14T09:29:25.515Z,15.65
2022-10-14T09:34:36.905Z,12.63
2022-10-14T09:39:41.126Z,13.52
2022-10-14T09:44:42.874Z,13.82
2022-10-14T09:49:47.447Z,18.40
2022-10-14T09:54:58.715Z,15.05
2022-10-14T10:00:04.596Z,10.60
2022-10-14T10:05:36.071Z,9.70
2022-10-14T10:10:37.808Z,9.70
2022-10-14T10:15:41.597Z,6.53
2022-10-14T10:21:03.138Z,8.25
2022-10-14T10:26:33.470Z,7.85
2022-10-14T10:32:09.652Z,3.38
2022-10-14T10:37:38.868Z,4.57
2022-10-14T10:42:49.530Z,3.25
2022-10-14T10:48:06.806Z,5.25
2022-10-14T10:53:39.787Z,4.20
2022-10-14T10:59:15.498Z,6.47
2022-10-14T11:04:45.418Z,3.63
2022-10-14T11:10:21.472Z,2.30
2022-10-14T11:15:44.283Z,3.88
2022-10-14T11:21:09.711Z,3.85
2022-10-14T11:26:24.454Z,4.15
2022-10-14T11:31:46.220Z,3.15
2022-10-14T11:37:09.267Z,3.63
2022-10-14T11:42:56.207Z,2.40
2022-10-14T11:48:17.726Z,4.13
2022-10-14T11:53:44.861Z,4.35
2022-10-14T11:58:47.751Z,11.13
2022-10-14T12:04:10.511Z,4.32
2022-10-14T12:09:26.795Z,2.80
2022-10-14T12:14:42.616Z,4.97
2022-10-14T12:19:45.254Z,3.00
2022-10-14T12:24:53.786Z,2.22
2022-10-14T12:29:58.994Z,5.15
2022-10-14T12:35:02.032Z,2.88
2022-10-14T12:40:03.776Z,3.75
2022-10-14T12:45:22.005Z,3.97
2022-10-14T12:50:30.212Z,3.13
2022-10-14T12:55:39.103Z,2.00
2022-10-14T13:00:41.086Z,1.95
2022-10-14T13:05:44.826Z,2.17
2022-10-14T13:10:48.430Z,3.83
2022-10-14T13:15:53.291Z,7.35
2022-10-14T13:20:55.001Z,3.67
2022-10-14T13:26:32.015Z,2.72
2022-10-14T13:32:03.633Z,3.25
2022-10-14T13:37:30.978Z,1.75
2022-10-14T13:42:35.869Z,4.30
2022-10-14T13:47:42.055Z,3.22
2022-10-14T13:52:59.198Z,3.67
2022-10-14T13:58:19.258Z,2.47
2022-10-14T14:03:30.231Z,1.98
2022-10-14T14:08:40.270Z,2.30
2022-10-14T14:13:58.894Z,2.85
2022-10-14T14:19:10.552Z,2.38
2022-10-14T14:24:38.583Z,3.33
2022-10-14T14:29:44.029Z,3.72
2022-10-14T14:34:47.835Z,1.83
2022-10-14T14:40:00.643Z,3.35
2022-10-14T14:45:31.481Z,2.78
2022-10-14T14:50:38.485Z,4.45
2022-10-14T14:56:03.009Z,5.65
2022-10-14T15:01:06.540Z,3.08
2022-10-14T15:06:16.448Z,4.63
2022-10-14T15:11:19.667Z,2.80
2022-10-14T15:16:36.474Z,4.55
2022-10-14T15:21:38.231Z,3.75
2022-10-14T15:26:39.931Z,8.07
2022-10-14T15:31:48.776Z,4.38
2022-10-14T15:36:52.100Z,5.72
2022-10-14T15:41:53.987Z,4.07
2022-10-14T15:47:15.235Z,5.55
2022-10-14T15:52:19.330Z,3.83
2022-10-14T15:57:23.765Z,5.03
2022-10-14T16:02:32.676Z,5.47
2022-10-14T16:07:34.416Z,5.03
2022-10-14T16:12:36.188Z,6.30
2022-10-14T16:17:38.010Z,3.70
2022-10-14T16:22:39.621Z,6.75
2022-10-14T16:27:41.873Z,4.22
2022-10-14T16:32:43.510Z,7.50
2022-10-14T16:37:45.177Z,4.70
2022-10-14T16:42:47.041Z,6.38
2022-10-14T16:47:48.687Z,5.53
2022-10-14T16:53:08.905Z,5.78
2022-10-14T16:58:10.531Z,6.95
2022-10-14T17:03:12.315Z,15.98
2022-10-14T17:08:13.952Z,6.38
2022-10-14T17:13:17.372Z,6.13
2022-10-14T17:18:22.044Z,6.03
2022-10-14T17:23:28.359Z,6.82
2022-10-14T17:28:30.544Z,7.07
2022-10-14T17:33:34.215Z,7.18
2022-10-14T17:38:36.198Z,7.32
2022-10-14T17:43:38.612Z,10.60
2022-10-14T17:48:42.250Z,6.45
2022-10-14T17:53:43.993Z,14.75
2022-10-14T17:58:45.741Z,10.50
2022-10-14T18:03:47.601Z,7.88
2022-10-14T18:08:53.979Z,8.02
2022-10-14T18:13:59.115Z,8.27
2022-10-14T18:19:05.541Z,8.43
2022-10-14T18:24:07.494Z,6.25
2022-10-14T18:29:09.555Z,7.07
2022-10-14T18:34:12.031Z,4.50
2022-10-14T18:39:13.860Z,8.35
2022-10-14T18:44:15.601Z,9.27
2022-10-14T18:49:17.367Z,9.77
2022-10-14T18:54:20.863Z,7.88
2022-10-14T18:59:23.513Z,8.52
2022-10-14T19:04:26.878Z,6.32
2022-10-14T19:09:30.005Z,7.10
2022-10-14T19:14:31.895Z,9.02
2022-10-14T19:19:33.630Z,10.32
2022-10-14T19:24:35.266Z,10.85
2022-10-14T19:29:36.953Z,8.73
2022-10-14T19:34:38.797Z,7.82
2022-10-14T19:39:41.174Z,9.88
2022-10-14T19:44:42.847Z,7.10
2022-10-14T19:49:44.600Z,9.02
2022-10-14T19:54:46.200Z,10.63
2022-10-14T19:59:47.888Z,7.95
2022-10-14T20:04:49.638Z,9.73
2022-10-14T20:09:51.281Z,8.75
2022-10-14T20:14:53.812Z,9.57
2022-10-14T20:19:55.632Z,7.47
2022-10-14T20:24:57.252Z,9.18
2022-10-14T20:29:59.131Z,11.57
2022-10-14T20:35:00.862Z,10.25
2022-10-14T20:40:02.589Z,12.65
2022-10-14T20:45:04.727Z,10.52
2022-10-14T20:50:06.962Z,8.93
2022-10-14T20:55:08.878Z,10.90
2022-10-14T21:00:11.085Z,9.52
2022-10-14T21:05:12.760Z,14.02
2022-10-14T21:10:14.562Z,11.27
2022-10-14T21:15:16.394Z,11.57
2022-10-14T21:20:18.184Z,11.43
2022-10-14T21:25:19.949Z,12.68
2022-10-14T21:30:21.693Z,10.73
2022-10-14T21:35:23.492Z,11.02
2022-10-14T21:40:25.300Z,13.77
2022-10-14T21:45:27.041Z,12.80
2022-10-14T21:50:28.768Z,13.68
2022-10-14T21:55:30.506Z,14.30
2022-10-14T22:00:32.399Z,14.95
2022-10-14T22:05:35.286Z,13.27
2022-10-14T22:10:40.900Z,16.38
2022-10-14T22:15:43.385Z,13.93
2022-10-14T22:20:45.499Z,37.95
2022-10-14T22:25:47.129Z,15.18
2022-10-14T22:30:48.833Z,16.90
2022-10-14T22:35:53.167Z,15.13
2022-10-14T22:40:54.794Z,17.65
2022-10-14T22:46:12.088Z,15.85
2022-10-14T22:51:16.095Z,17.20
2022-10-14T22:56:22.856Z,14.93
2022-10-14T23:01:27.701Z,14.48
2022-10-14T23:06:30.325Z,16.63
2022-10-14T23:11:32.273Z,13.77
2022-10-14T23:16:34.359Z,13.50
2022-10-14T23:21:37.446Z,13.55
2022-10-14T23:26:39.161Z,13.50
2022-10-14T23:31:41.456Z,12.98
2022-10-14T23:36:43.256Z,13.95
2022-10-14T23:41:45.098Z,13.82
2022-10-14T23:46:46.831Z,14.77
2022-10-14T23:51:48.789Z,14.65
2022-10-14T23:56:50.674Z,11.02
