createdAt,value
2017-10-19T16:25:27.802Z,230
2017-10-19T16:25:55.851Z,225
2017-10-19T16:26:23.916Z,225
2017-10-19T16:26:51.845Z,225
2017-10-19T16:27:19.871Z,225
2017-10-19T16:27:47.944Z,225
2017-10-19T16:28:16.171Z,220
2017-10-19T16:28:44.225Z,220
2017-10-19T16:29:12.826Z,220
2017-10-19T16:29:40.866Z,220
2017-10-19T16:30:08.895Z,220
2017-10-19T16:30:36.925Z,220
2017-10-19T16:31:04.653Z,220
2017-10-19T16:31:32.595Z,220
2017-10-19T16:32:00.718Z,220
2017-10-19T16:32:28.446Z,220
2017-10-19T16:32:56.575Z,215
2017-10-19T16:33:24.694Z,215
2017-10-19T16:33:52.619Z,215
2017-10-19T16:34:20.784Z,215
2017-10-19T16:34:48.801Z,220
2017-10-19T16:35:16.714Z,220
2017-10-19T16:35:44.862Z,220
2017-10-19T16:36:12.901Z,220
2017-10-19T16:36:40.811Z,220
2017-10-19T16:37:08.780Z,225
2017-10-19T16:37:36.913Z,235
2017-10-19T16:38:04.849Z,245
2017-10-19T16:38:32.982Z,250
2017-10-19T16:39:01.119Z,255
2017-10-19T16:39:28.970Z,260
2017-10-19T16:39:57.589Z,260
2017-10-19T16:40:25.552Z,265
2017-10-19T16:40:53.604Z,265
2017-10-19T16:41:22.351Z,270
2017-10-19T16:42:04.873Z,270
2017-10-19T16:42:32.806Z,265
2017-10-19T16:43:00.657Z,265
2017-10-19T16:43:28.563Z,265
2017-10-19T16:43:56.917Z,265
2017-10-19T16:44:24.914Z,260
2017-10-19T16:44:53.036Z,255
2017-10-19T16:45:21.271Z,255
2017-10-19T16:45:49.210Z,255
2017-10-19T16:46:17.042Z,255
2017-10-19T16:46:45.004Z,255
2017-10-19T16:47:13.840Z,260
2017-10-19T16:47:41.766Z,260
2017-10-19T16:48:09.679Z,260
2017-10-19T16:48:37.424Z,265
2017-10-19T16:49:05.459Z,270
2017-10-19T16:49:33.503Z,265
2017-10-19T16:50:01.552Z,265
2017-10-19T16:50:29.390Z,270
2017-10-19T16:50:57.327Z,270
2017-10-19T16:51:25.042Z,270
2017-10-19T16:51:52.997Z,270
2017-10-19T16:52:21.027Z,275
2017-10-19T16:52:48.976Z,275
2017-10-19T16:53:17.016Z,270
2017-10-19T16:53:45.163Z,270
2017-10-19T16:54:13.113Z,270
2017-10-19T16:54:41.061Z,265
2017-10-19T16:55:09.376Z,260
2017-10-19T16:55:37.445Z,255
2017-10-19T16:56:05.267Z,255
2017-10-19T16:56:33.129Z,250
2017-10-19T16:57:01.236Z,250
2017-10-19T16:57:29.278Z,255
2017-10-19T16:57:57.352Z,260
2017-10-19T16:58:25.297Z,270
2017-10-19T16:58:53.575Z,275
2017-10-19T16:59:21.523Z,280
2017-10-19T16:59:49.579Z,280
2017-10-19T17:00:17.648Z,275
2017-10-19T17:00:45.485Z,275
2017-10-19T17:01:13.443Z,275
2017-10-19T17:01:41.484Z,275
2017-10-19T17:02:09.543Z,265
2017-10-19T17:02:37.483Z,260
2017-10-19T17:03:05.429Z,265
2017-10-19T17:03:33.346Z,275
2017-10-19T17:04:01.321Z,280
2017-10-19T17:04:29.151Z,280
2017-10-19T17:04:57.275Z,280
2017-10-19T17:05:25.133Z,275
2017-10-19T17:06:37.869Z,265
2017-10-19T17:07:05.755Z,260
2017-10-19T17:07:34.092Z,260
2017-10-19T17:08:02.023Z,255
2017-10-19T17:08:30.107Z,250
2017-10-19T17:08:58.155Z,245
2017-10-19T17:09:26.316Z,240
2017-10-19T17:09:54.338Z,235
2017-10-19T17:10:22.241Z,230
2017-10-19T17:10:50.187Z,230
2017-10-19T17:11:18.169Z,225
2017-10-19T17:11:46.320Z,225
2017-10-19T17:12:14.342Z,220
2017-10-19T17:12:42.289Z,225
2017-10-19T17:13:10.225Z,220
2017-10-19T17:13:38.161Z,220
2017-10-19T17:14:06.278Z,215
2017-10-19T17:14:34.334Z,210
2017-10-19T17:15:02.365Z,205
2017-10-19T17:15:30.406Z,205
2017-10-19T17:15:58.337Z,205
2017-10-19T17:16:26.296Z,205
2017-10-19T17:16:54.242Z,205
2017-10-19T17:17:23.181Z,210
2017-10-19T17:17:51.134Z,215
2017-10-19T17:18:18.854Z,220
2017-10-19T17:18:46.862Z,230
2017-10-19T17:19:14.896Z,240
2017-10-19T17:19:43.022Z,245
2017-10-19T17:20:11.082Z,250
2017-10-19T17:20:39.008Z,250
2017-10-19T17:21:07.079Z,250
2017-10-19T17:21:35.170Z,245
2017-10-19T17:22:03.224Z,245
2017-10-19T17:22:31.327Z,240
2017-10-19T17:22:59.284Z,240
2017-10-19T17:23:27.563Z,240
2017-10-19T17:23:56.010Z,240
2017-10-19T17:24:24.039Z,240
2017-10-19T17:24:52.376Z,235
2017-10-19T17:25:20.499Z,230
2017-10-19T17:25:48.608Z,225
2017-10-19T17:26:16.721Z,215
2017-10-19T17:26:45.065Z,210
2017-10-19T17:27:13.158Z,205
2017-10-19T17:27:41.524Z,200
2017-10-19T17:28:09.878Z,200
2017-10-19T17:28:37.842Z,200
2017-10-19T17:29:05.953Z,195
2017-10-19T17:29:34.104Z,195
2017-10-19T17:30:02.334Z,195
2017-10-19T17:30:30.468Z,195
2017-10-19T17:30:58.488Z,195
2017-10-19T17:31:26.648Z,195
2017-10-19T17:31:54.617Z,195
2017-10-19T17:32:22.581Z,195
2017-10-19T17:32:50.594Z,195
2017-10-19T17:33:18.561Z,195
2017-10-19T17:33:46.489Z,200
2017-10-19T17:34:14.517Z,205
2017-10-19T17:34:42.527Z,200
2017-10-19T17:35:10.586Z,200
2017-10-19T17:35:38.543Z,210
2017-10-19T17:36:06.594Z,205
2017-10-19T17:36:34.531Z,205
2017-10-19T17:37:02.583Z,205
2017-10-19T17:37:30.925Z,205
2017-10-19T17:37:59.075Z,200
2017-10-19T17:38:27.009Z,200
2017-10-19T17:38:54.849Z,195
2017-10-19T17:39:22.947Z,195
2017-10-19T17:39:50.880Z,195
2017-10-19T17:40:18.807Z,190
2017-10-19T17:40:46.738Z,195
2017-10-19T17:41:14.688Z,195
2017-10-19T17:41:42.677Z,200
2017-10-19T17:42:10.466Z,210
2017-10-19T17:42:38.604Z,215
2017-10-19T17:43:06.733Z,220
2017-10-19T17:43:34.879Z,220
2017-10-19T17:44:02.764Z,220
2017-10-19T17:44:30.793Z,220
2017-10-19T17:44:58.829Z,220
2017-10-19T17:45:26.858Z,215
2017-10-19T17:45:55.031Z,210
2017-10-19T17:46:23.317Z,205
2017-10-19T17:46:51.335Z,205
2017-10-19T17:47:19.468Z,205
2017-10-19T17:47:47.522Z,205
2017-10-19T17:48:15.697Z,205
2017-10-19T17:48:43.736Z,210
2017-10-19T17:49:11.773Z,205
2017-10-19T17:49:39.647Z,205
2017-10-19T17:50:07.381Z,205
2017-10-19T17:50:35.841Z,210
2017-10-19T17:51:05.612Z,215
2017-10-19T17:51:33.641Z,220
2017-10-19T17:52:01.600Z,220
2017-10-19T17:52:29.612Z,225
2017-10-19T17:52:57.751Z,225
2017-10-19T17:53:25.976Z,225
2017-10-19T17:53:54.271Z,225
2017-10-19T17:54:22.108Z,220
2017-10-19T17:54:50.297Z,215
2017-10-19T17:55:18.314Z,215
2017-10-19T17:55:46.141Z,210
2017-10-19T17:56:13.992Z,210
2017-10-19T17:56:42.002Z,205
2017-10-19T17:57:09.845Z,205
2017-10-19T17:57:37.786Z,200
2017-10-19T17:58:05.713Z,200
2017-10-19T17:58:33.656Z,200
2017-10-19T17:59:01.682Z,200
2017-10-19T17:59:29.745Z,200
2017-10-19T17:59:57.837Z,200
2017-10-19T18:00:25.983Z,200
2017-10-19T18:00:54.032Z,200
2017-10-19T18:01:21.966Z,200
2017-10-19T18:01:50.022Z,200
2017-10-19T18:02:18.153Z,200
2017-10-19T18:02:46.222Z,195
2017-10-19T18:03:14.221Z,195
2017-10-19T18:03:42.355Z,195
2017-10-19T18:04:10.525Z,200
2017-10-19T18:04:38.329Z,195
2017-10-19T18:05:06.273Z,200
2017-10-19T18:05:34.404Z,200
2017-10-19T18:06:02.441Z,205
2017-10-19T18:06:30.266Z,205
2017-10-19T18:06:58.419Z,205
2017-10-19T18:07:26.417Z,205
2017-10-19T18:07:54.475Z,210
2017-10-19T18:08:22.403Z,210
2017-10-19T18:08:50.526Z,210
2017-10-19T18:09:18.772Z,210
2017-10-19T18:09:46.749Z,210
2017-10-19T18:10:14.652Z,210
2017-10-19T18:10:42.718Z,210
2017-10-19T18:11:11.212Z,210
2017-10-19T18:11:39.051Z,210
2017-10-19T18:12:07.102Z,210
2017-10-19T18:12:34.920Z,210
2017-10-19T18:13:02.969Z,205
2017-10-19T18:13:31.027Z,205
2017-10-19T18:13:58.980Z,200
2017-10-19T18:14:26.827Z,200
2017-10-19T18:14:54.871Z,195
2017-10-19T18:15:23.019Z,195
2017-10-19T18:15:51.074Z,195
2017-10-19T18:16:19.998Z,195
2017-10-19T18:16:47.833Z,195
2017-10-19T18:17:15.765Z,190
2017-10-19T18:17:43.789Z,190
2017-10-19T18:18:11.839Z,185
2017-10-19T18:18:39.900Z,185
2017-10-19T18:19:08.070Z,185
2017-10-19T18:19:36.184Z,185
2017-10-19T18:20:04.312Z,185
2017-10-19T18:20:32.234Z,185
2017-10-19T18:21:00.287Z,185
2017-10-19T18:21:28.040Z,185
2017-10-19T18:21:56.244Z,180
2017-10-19T18:22:24.360Z,180
2017-10-19T18:22:52.409Z,180
2017-10-19T18:23:20.460Z,180
2017-10-19T18:23:48.514Z,180
2017-10-19T18:24:16.539Z,180
2017-10-19T18:24:44.689Z,180
2017-10-19T18:25:12.635Z,180
2017-10-19T18:25:40.583Z,180
2017-10-19T18:26:08.496Z,180
2017-10-19T18:26:36.541Z,180
2017-10-19T18:27:04.469Z,180
2017-10-19T18:27:32.817Z,180
2017-10-19T18:28:00.766Z,180
2017-10-19T18:28:28.869Z,180
2017-10-19T18:28:56.843Z,180
2017-10-19T18:29:24.977Z,180
2017-10-19T18:29:52.903Z,180
2017-10-19T18:30:20.948Z,180
2017-10-19T18:30:49.007Z,180
2017-10-19T18:31:16.858Z,180
2017-10-19T18:31:44.956Z,180
2017-10-19T18:32:13.077Z,180
2017-10-19T18:32:40.922Z,175
2017-10-19T18:33:08.837Z,175
2017-10-19T18:33:36.963Z,175
2017-10-19T18:34:05.015Z,175
2017-10-19T18:34:33.023Z,175
2017-10-19T18:35:01.138Z,175
2017-10-19T18:35:29.074Z,175
2017-10-19T18:35:57.049Z,175
2017-10-19T18:36:24.887Z,175
2017-10-19T18:36:52.939Z,175
2017-10-19T18:37:20.818Z,175
2017-10-19T18:37:50.567Z,175
2017-10-19T18:38:18.734Z,175
2017-10-19T18:38:46.786Z,175
2017-10-19T18:39:14.678Z,180
2017-10-19T18:39:42.710Z,180
2017-10-19T18:40:10.735Z,185
2017-10-19T18:40:38.796Z,185
2017-10-19T18:41:06.912Z,185
2017-10-19T18:41:34.944Z,180
2017-10-19T18:42:03.115Z,180
2017-10-19T18:42:31.068Z,180
2017-10-19T18:42:59.104Z,180
2017-10-19T18:43:27.249Z,180
2017-10-19T18:43:54.987Z,180
2017-10-19T18:44:22.972Z,180
2017-10-19T18:44:51.136Z,180
2017-10-19T18:45:19.108Z,180
2017-10-19T18:45:47.151Z,175
2017-10-19T18:46:15.295Z,175
2017-10-19T18:46:43.200Z,175
2017-10-19T18:47:11.366Z,175
2017-10-19T18:47:39.328Z,175
2017-10-19T18:48:07.458Z,175
2017-10-19T18:48:35.651Z,175
2017-10-19T18:49:03.610Z,175
2017-10-19T18:49:31.731Z,175
2017-10-19T18:49:59.824Z,175
2017-10-19T18:50:27.859Z,170
2017-10-19T18:50:55.918Z,170
2017-10-19T18:51:24.271Z,170
2017-10-19T18:51:52.309Z,170
2017-10-19T18:52:20.177Z,170
2017-10-19T18:52:48.032Z,170
2017-10-19T18:53:16.157Z,170
2017-10-19T18:53:43.927Z,165
2017-10-19T18:54:11.881Z,165
2017-10-19T18:54:39.846Z,165
2017-10-19T18:55:07.772Z,165
2017-10-19T18:55:35.781Z,170
2017-10-19T18:56:03.818Z,170
2017-10-19T18:56:31.682Z,170
2017-10-19T18:56:59.657Z,170
2017-10-19T18:57:27.590Z,175
2017-10-19T18:57:55.716Z,165
2017-10-19T18:58:23.689Z,165
2017-10-19T18:58:51.534Z,170
2017-10-19T18:59:19.561Z,170
2017-10-19T18:59:47.595Z,170
2017-10-19T19:00:15.440Z,175
2017-10-19T19:00:43.381Z,180
2017-10-19T19:01:11.432Z,185
2017-10-19T19:01:39.466Z,190
2017-10-19T19:02:07.510Z,190
2017-10-19T19:02:35.525Z,190
2017-10-19T19:03:03.670Z,190
2017-10-19T19:03:31.631Z,190
2017-10-19T19:03:59.460Z,190
2017-10-19T19:04:27.511Z,190
2017-10-19T19:04:55.566Z,190
2017-10-19T19:05:23.906Z,190
2017-10-19T19:05:51.946Z,185
2017-10-19T19:06:19.781Z,180
2017-10-19T19:06:47.727Z,180
2017-10-19T19:07:15.661Z,180
2017-10-19T19:07:43.853Z,175
2017-10-19T19:08:12.145Z,175
2017-10-19T19:08:40.164Z,175
2017-10-19T19:09:08.302Z,170
2017-10-19T19:09:36.513Z,170
2017-10-19T19:10:04.540Z,170
2017-10-19T19:10:32.262Z,170
2017-10-19T19:11:00.281Z,165
2017-10-19T19:11:28.313Z,165
2017-10-19T19:11:56.351Z,165
2017-10-19T19:12:24.311Z,165
2017-10-19T19:12:52.346Z,165
2017-10-19T19:13:20.396Z,165
2017-10-19T19:13:48.739Z,165
2017-10-19T19:14:16.703Z,165
2017-10-19T19:14:44.830Z,165
2017-10-19T19:15:12.853Z,165
2017-10-19T19:15:40.884Z,165
2017-10-19T19:16:08.904Z,165
2017-10-19T19:16:37.113Z,160
2017-10-19T19:17:05.081Z,160
2017-10-19T19:17:33.002Z,160
2017-10-19T19:18:01.319Z,160
2017-10-19T19:18:29.141Z,160
2017-10-19T19:18:57.164Z,160
2017-10-19T19:19:25.272Z,160
2017-10-19T19:19:53.258Z,155
2017-10-19T19:20:21.278Z,155
2017-10-19T19:20:49.092Z,155
2017-10-19T19:21:17.135Z,155
2017-10-19T19:21:45.062Z,155
2017-10-19T19:22:12.881Z,150
2017-10-19T19:22:40.878Z,150
2017-10-19T19:23:08.684Z,150
2017-10-19T19:23:36.815Z,150
2017-10-19T19:24:04.882Z,145
2017-10-19T19:24:33.590Z,145
2017-10-19T19:25:01.855Z,145
2017-10-19T19:25:30.009Z,145
2017-10-19T19:25:57.947Z,145
2017-10-19T19:26:25.783Z,140
2017-10-19T19:26:53.735Z,140
2017-10-19T19:27:21.893Z,140
2017-10-19T19:27:50.071Z,140
2017-10-19T19:28:18.005Z,140
2017-10-19T19:28:46.015Z,140
2017-10-19T19:29:14.093Z,145
2017-10-19T19:29:42.044Z,145
2017-10-19T19:30:09.889Z,145
2017-10-19T19:30:37.884Z,140
2017-10-19T19:31:06.134Z,145
2017-10-19T19:31:34.089Z,140
2017-10-19T19:32:02.243Z,135
2017-10-19T19:32:30.134Z,135
2017-10-19T19:32:58.163Z,135
2017-10-19T19:33:26.096Z,135
2017-10-19T19:33:53.957Z,140
2017-10-19T19:34:21.987Z,140
2017-10-19T19:34:50.058Z,135
2017-10-19T19:35:18.213Z,135
2017-10-19T19:35:46.362Z,135
2017-10-19T19:36:14.409Z,135
2017-10-19T19:36:42.432Z,135
2017-10-19T19:37:10.680Z,130
2017-10-19T19:37:38.817Z,130
2017-10-19T19:38:07.731Z,130
2017-10-19T19:38:35.774Z,130
2017-10-19T19:39:04.270Z,130
2017-10-19T19:39:32.342Z,130
2017-10-19T19:40:00.609Z,125
2017-10-19T19:40:28.658Z,125
2017-10-19T19:40:56.570Z,125
2017-10-19T19:41:24.533Z,125
2017-10-19T19:41:52.677Z,125
2017-10-19T19:42:20.701Z,125
2017-10-19T19:42:49.026Z,125
2017-10-19T19:43:16.964Z,125
2017-10-19T19:43:44.976Z,130
2017-10-19T19:44:12.913Z,130
2017-10-19T19:44:40.938Z,130
2017-10-19T19:45:09.864Z,135
2017-10-19T19:45:37.814Z,120
2017-10-19T19:46:05.917Z,120
2017-10-19T19:46:34.062Z,125
2017-10-19T19:47:01.998Z,125
2017-10-19T19:47:29.950Z,120
2017-10-19T19:47:57.798Z,115
2017-10-19T19:48:25.757Z,115
2017-10-19T19:48:53.716Z,115
2017-10-19T19:49:21.648Z,120
2017-10-19T19:49:49.578Z,125
2017-10-19T19:50:17.696Z,125
2017-10-19T19:50:45.748Z,125
2017-10-19T19:51:13.592Z,130
2017-10-19T19:51:41.322Z,130
2017-10-19T19:52:09.190Z,130
2017-10-19T19:52:37.240Z,130
2017-10-19T19:53:05.154Z,130
2017-10-19T19:53:33.308Z,130
2017-10-19T19:54:01.440Z,130
2017-10-19T19:54:29.358Z,130
2017-10-19T19:54:57.608Z,125
2017-10-19T19:55:25.655Z,125
2017-10-19T19:55:53.568Z,125
2017-10-19T19:56:21.572Z,125
2017-10-19T19:56:49.607Z,125
2017-10-19T19:57:32.130Z,120
2017-10-19T19:58:00.153Z,120
2017-10-19T19:58:28.096Z,120
2017-10-19T19:58:56.023Z,125
2017-10-19T19:59:23.970Z,115
2017-10-19T19:59:52.080Z,115
2017-10-19T20:00:19.913Z,115
2017-10-19T20:00:47.962Z,115
2017-10-19T20:01:15.975Z,115
2017-10-19T20:01:44.036Z,115
2017-10-19T20:02:12.046Z,110
2017-10-19T20:02:40.063Z,110
2017-10-19T20:03:08.012Z,110
2017-10-19T20:03:36.145Z,110
2017-10-19T20:04:04.162Z,110
2017-10-19T20:04:32.033Z,110
2017-10-19T20:05:00.078Z,110
2017-10-19T20:05:28.152Z,110
2017-10-19T20:05:56.156Z,110
2017-10-19T20:06:24.276Z,105
2017-10-19T20:06:52.324Z,105
2017-10-19T20:07:20.372Z,105
2017-10-19T20:07:48.434Z,105
2017-10-19T20:08:16.435Z,105
2017-10-19T20:08:44.172Z,100
2017-10-19T20:09:12.096Z,100
2017-10-19T20:09:39.952Z,100
2017-10-19T20:10:08.170Z,100
2017-10-19T20:10:35.956Z,100
2017-10-19T20:11:03.916Z,95
2017-10-19T20:11:31.940Z,95
2017-10-19T20:11:59.835Z,95
2017-10-19T20:12:27.966Z,95
2017-10-19T20:12:56.028Z,95
2017-10-19T20:13:24.147Z,95
2017-10-19T20:13:52.187Z,90
2017-10-19T20:14:20.239Z,90
2017-10-19T20:14:48.457Z,90
2017-10-19T20:15:16.475Z,90
2017-10-19T20:15:44.433Z,90
2017-10-19T20:16:27.017Z,90
2017-10-19T20:16:54.931Z,90
2017-10-19T20:17:22.837Z,85
2017-10-19T20:17:50.987Z,85
2017-10-19T20:18:19.815Z,85
2017-10-19T20:18:48.057Z,85
2017-10-19T20:19:16.323Z,85
2017-10-19T20:19:44.253Z,85
2017-10-19T20:20:12.344Z,85
2017-10-19T20:20:40.476Z,85
2017-10-19T20:21:08.484Z,85
2017-10-19T20:21:36.342Z,85
2017-10-19T20:22:04.230Z,85
2017-10-19T20:22:32.216Z,85
2017-10-19T20:23:00.228Z,85
2017-10-19T20:23:28.153Z,85
2017-10-19T20:23:56.212Z,85
2017-10-19T20:24:24.261Z,80
2017-10-19T20:24:52.233Z,80
2017-10-19T20:25:20.685Z,80
2017-10-19T20:26:03.041Z,80
2017-10-19T20:26:45.669Z,80
2017-10-19T20:27:13.829Z,80
2017-10-19T20:27:41.827Z,80
2017-10-19T20:28:09.792Z,75
2017-10-19T20:28:37.809Z,75
2017-10-19T20:29:05.842Z,75
2017-10-19T20:29:33.860Z,75
2017-10-19T20:30:01.984Z,75
2017-10-19T20:30:30.005Z,75
2017-10-19T20:30:57.914Z,75
2017-10-19T20:31:25.861Z,75
2017-10-19T20:31:53.879Z,75
2017-10-19T20:32:21.895Z,70
2017-10-19T20:32:49.834Z,70
2017-10-19T20:33:17.801Z,70
2017-10-19T20:33:45.637Z,70
2017-10-19T20:34:14.298Z,70
2017-10-19T20:34:42.218Z,70
2017-10-19T20:35:10.249Z,70
2017-10-19T20:35:38.297Z,70
2017-10-19T20:36:06.055Z,65
2017-10-19T20:36:34.003Z,65
2017-10-19T20:37:02.143Z,65
2017-10-19T20:37:30.162Z,65
2017-10-19T20:37:58.087Z,65
2017-10-19T20:38:26.034Z,65
2017-10-19T20:38:54.048Z,65
2017-10-19T20:39:21.971Z,60
2017-10-19T20:39:49.803Z,60
2017-10-19T20:40:17.849Z,60
2017-10-19T20:40:45.856Z,60
2017-10-19T20:41:13.876Z,60
2017-10-19T20:41:41.736Z,60
2017-10-19T20:42:09.772Z,55
2017-10-19T20:42:37.878Z,55
2017-10-19T20:43:05.665Z,55
2017-10-19T20:43:33.679Z,55
2017-10-19T20:44:01.777Z,55
2017-10-19T20:44:29.895Z,55
2017-10-19T20:44:57.966Z,50
2017-10-19T20:45:25.804Z,50
2017-10-19T20:45:53.850Z,50
2017-10-19T20:46:21.959Z,50
2017-10-19T20:46:49.904Z,50
2017-10-19T20:47:18.149Z,50
2017-10-19T20:47:46.286Z,45
2017-10-19T20:48:28.930Z,45
2017-10-19T20:48:56.694Z,45
2017-10-19T20:49:24.846Z,45
2017-10-19T20:49:52.889Z,40
2017-10-19T20:50:21.087Z,40
2017-10-19T20:50:49.012Z,40
2017-10-19T20:51:17.158Z,40
2017-10-19T20:51:45.190Z,35
2017-10-19T20:52:13.230Z,35
2017-10-19T20:52:41.464Z,35
2017-10-19T20:53:09.372Z,35
2017-10-19T20:53:37.215Z,30
2017-10-19T20:54:05.121Z,30
2017-10-19T20:54:33.048Z,30
2017-10-19T20:55:00.876Z,30
2017-10-19T20:55:28.966Z,25
2017-10-19T20:55:56.691Z,25
2017-10-19T20:56:24.591Z,25
2017-10-19T20:56:52.419Z,25
2017-10-19T20:57:20.449Z,25
2017-10-19T20:57:48.184Z,20
2017-10-19T20:58:16.320Z,20
2017-10-19T20:58:44.499Z,20
2017-10-19T20:59:12.626Z,20
2017-10-19T20:59:40.956Z,20
2017-10-19T21:00:08.888Z,20
2017-10-19T21:00:36.884Z,15
2017-10-19T21:01:04.826Z,15
2017-10-19T21:01:32.962Z,15
2017-10-19T21:02:00.818Z,15
2017-10-19T21:02:28.745Z,15
2017-10-19T21:02:57.005Z,15
2017-10-19T21:03:24.914Z,15
2017-10-19T21:03:52.954Z,10
2017-10-19T21:04:21.097Z,10
2017-10-19T21:04:49.241Z,10
2017-10-19T21:05:17.230Z,10
2017-10-19T21:05:45.338Z,10
2017-10-19T21:06:13.248Z,10
2017-10-19T21:06:41.206Z,10
2017-10-19T21:07:09.268Z,10
2017-10-19T21:07:37.334Z,10
2017-10-19T21:08:05.312Z,5
2017-10-19T21:08:33.329Z,5
2017-10-19T21:09:01.281Z,5
2017-10-19T21:09:29.209Z,5
2017-10-19T21:09:57.344Z,5
2017-10-19T21:10:25.502Z,5
2017-10-19T21:10:53.652Z,5
2017-10-19T21:11:21.671Z,5
2017-10-19T21:11:49.697Z,5
2017-10-19T21:12:17.701Z,5
2017-10-19T21:12:45.540Z,5
2017-10-19T21:13:13.309Z,5
2017-10-19T21:13:41.346Z,0
2017-10-19T21:14:09.258Z,0
2017-10-19T21:14:37.091Z,0
2017-10-19T21:15:05.104Z,0
2017-10-19T21:15:33.003Z,0
2017-10-19T21:16:43.553Z,0
2017-10-19T21:17:11.548Z,0
2017-10-19T21:17:39.481Z,0
2017-10-19T21:18:07.502Z,0
2017-10-19T21:18:36.178Z,0
2017-10-19T21:19:04.101Z,0
2017-10-19T21:19:31.969Z,0
2017-10-19T21:20:00.071Z,0
2017-10-19T21:20:28.111Z,0
2017-10-19T21:20:56.891Z,0
2017-10-19T21:21:24.890Z,0
2017-10-19T21:21:52.802Z,0
2017-10-19T21:22:20.978Z,0
2017-10-19T21:23:03.609Z,0
2017-10-19T21:23:31.521Z,0
2017-10-19T21:23:59.551Z,0
2017-10-19T21:24:27.663Z,0
2017-10-19T21:24:55.700Z,0
2017-10-19T21:25:23.740Z,0
2017-10-19T21:25:51.776Z,0
2017-10-19T21:26:19.889Z,0
2017-10-19T21:26:47.919Z,0
2017-10-19T21:27:16.018Z,0
2017-10-19T21:27:44.053Z,0
2017-10-19T21:28:12.059Z,0
2017-10-19T21:28:39.970Z,0
2017-10-19T21:29:07.986Z,0
2017-10-19T21:29:36.129Z,0
2017-10-19T21:30:04.195Z,0
2017-10-19T21:30:32.228Z,0
2017-10-19T21:31:00.126Z,0
2017-10-19T21:31:28.168Z,0
2017-10-19T21:31:56.103Z,0
2017-10-19T21:32:24.037Z,0
2017-10-19T21:32:52.190Z,0
2017-10-19T21:33:20.115Z,0
2017-10-19T21:33:48.239Z,0
2017-10-19T21:34:16.266Z,0
2017-10-19T21:34:44.404Z,0
2017-10-19T21:35:12.320Z,0
2017-10-19T21:35:40.373Z,0
2017-10-19T21:36:08.511Z,0
2017-10-19T21:36:36.557Z,0
2017-10-19T21:37:04.590Z,0
2017-10-19T21:37:32.634Z,0
2017-10-19T21:38:00.650Z,0
2017-10-19T21:38:28.653Z,0
2017-10-19T21:38:56.677Z,0
2017-10-19T21:39:24.710Z,0
2017-10-19T21:39:52.676Z,0
2017-10-19T21:40:20.750Z,0
2017-10-19T21:40:49.055Z,0
2017-10-19T21:41:16.889Z,0
2017-10-19T21:41:44.901Z,0
2017-10-19T21:42:13.138Z,0
2017-10-19T21:42:41.262Z,0
2017-10-19T21:43:09.266Z,0
2017-10-19T21:43:37.128Z,0
2017-10-19T21:44:05.160Z,0
2017-10-19T21:44:33.295Z,0
2017-10-19T21:45:01.452Z,0
2017-10-19T21:45:29.455Z,0
2017-10-19T21:45:57.584Z,0
2017-10-19T21:46:25.490Z,0
2017-10-19T21:46:53.638Z,0
2017-10-19T21:47:21.728Z,0
2017-10-19T21:47:49.521Z,0
2017-10-19T21:48:17.402Z,0
2017-10-19T21:48:45.351Z,0
2017-10-19T21:49:13.376Z,0
2017-10-19T21:49:41.293Z,0
2017-10-19T21:50:09.304Z,0
2017-10-19T21:50:37.237Z,0
2017-10-19T21:51:05.292Z,0
2017-10-19T21:51:33.383Z,0
2017-10-19T21:52:01.291Z,0
2017-10-19T21:52:29.302Z,0
2017-10-19T21:52:57.330Z,0
2017-10-19T21:53:25.456Z,0
2017-10-19T21:53:53.479Z,0
2017-10-19T21:54:21.463Z,0
2017-10-19T21:54:49.489Z,0
2017-10-19T21:55:17.322Z,0
2017-10-19T21:55:45.253Z,0
2017-10-19T21:56:13.366Z,0
2017-10-19T21:56:41.506Z,0
2017-10-19T21:57:24.036Z,0
2017-10-19T21:57:51.950Z,0
2017-10-19T21:58:19.766Z,0
2017-10-19T21:58:47.781Z,0
2017-10-19T21:59:15.814Z,0
2017-10-19T21:59:43.828Z,0
2017-10-19T22:00:11.829Z,0
2017-10-19T22:00:39.754Z,0
2017-10-19T22:01:07.744Z,0
2017-10-19T22:01:35.554Z,0
2017-10-19T22:02:03.290Z,0
2017-10-19T22:02:31.105Z,0
2017-10-19T22:02:59.232Z,0
2017-10-19T22:03:27.247Z,0
2017-10-19T22:03:55.362Z,0
2017-10-19T22:04:23.362Z,0
2017-10-19T22:04:51.624Z,0
2017-10-19T22:05:20.122Z,0
2017-10-19T22:05:48.607Z,0
2017-10-19T22:06:17.079Z,0
2017-10-19T22:06:45.588Z,0
2017-10-19T22:07:13.902Z,0
2017-10-19T22:07:42.365Z,0
2017-10-19T22:08:10.647Z,0
2017-10-19T22:08:39.235Z,0
2017-10-19T22:09:07.559Z,0
2017-10-19T22:09:36.124Z,0
2017-10-19T22:10:04.729Z,0
2017-10-19T22:10:33.306Z,0
2017-10-19T22:11:01.639Z,0
2017-10-19T22:11:29.844Z,0
2017-10-19T22:11:57.841Z,0
2017-10-19T22:12:25.783Z,0
2017-10-19T22:12:53.926Z,0
2017-10-19T22:13:21.858Z,0
2017-10-19T22:13:49.917Z,0
2017-10-19T22:14:17.954Z,0
2017-10-19T22:14:46.803Z,0
2017-10-19T22:15:15.665Z,0
2017-10-19T22:15:43.941Z,0
2017-10-19T22:16:12.432Z,0
2017-10-19T22:16:40.643Z,0
2017-10-19T22:17:08.623Z,0
2017-10-19T22:17:36.978Z,0
2017-10-19T22:18:05.968Z,0
2017-10-19T22:18:34.261Z,0
2017-10-19T22:19:02.633Z,0
2017-10-19T22:19:31.113Z,0
2017-10-19T22:19:59.381Z,0
2017-10-19T22:20:27.745Z,0
2017-10-19T22:20:55.696Z,0
2017-10-19T22:21:23.778Z,0
2017-10-19T22:21:51.938Z,0
2017-10-19T22:22:20.373Z,0
2017-10-19T22:22:48.716Z,0
2017-10-19T22:23:16.879Z,0
2017-10-19T22:23:44.899Z,0
2017-10-19T22:24:12.757Z,0
2017-10-19T22:24:40.854Z,0
2017-10-19T22:25:08.893Z,0
2017-10-19T22:25:36.692Z,0
2017-10-19T22:26:04.816Z,0
2017-10-19T22:26:32.823Z,0
2017-10-19T22:27:00.767Z,0
2017-10-19T22:27:28.880Z,0
2017-10-19T22:27:56.894Z,0
2017-10-19T22:28:24.828Z,0
2017-10-19T22:28:52.749Z,0
2017-10-19T22:29:20.836Z,0
2017-10-19T22:29:48.902Z,0
2017-10-19T22:30:16.981Z,0
2017-10-19T22:30:45.131Z,0
2017-10-19T22:31:13.158Z,0
2017-10-19T22:31:41.139Z,0
2017-10-19T22:32:08.925Z,0
2017-10-19T22:32:37.021Z,0
2017-10-19T22:33:05.077Z,0
2017-10-19T22:33:33.102Z,0
2017-10-19T22:34:01.020Z,0
2017-10-19T22:34:29.034Z,0
2017-10-19T22:34:57.003Z,0
2017-10-19T22:35:25.048Z,0
2017-10-19T22:35:53.150Z,0
2017-10-19T22:36:21.929Z,0
2017-10-19T22:36:49.742Z,0
2017-10-19T22:37:17.687Z,0
2017-10-19T22:37:45.504Z,0
2017-10-19T22:38:13.477Z,0
2017-10-19T22:39:00.698Z,0
2017-10-19T22:39:28.717Z,0
2017-10-19T22:39:56.711Z,0
2017-10-19T22:40:24.675Z,0
2017-10-19T22:40:52.677Z,0
2017-10-19T22:41:20.916Z,0
2017-10-19T22:41:48.925Z,0
2017-10-19T22:42:16.861Z,0
2017-10-19T22:42:44.842Z,0
2017-10-19T22:43:12.833Z,0
2017-10-19T22:43:40.735Z,0
2017-10-19T22:44:08.628Z,0
2017-10-19T22:44:36.430Z,0
2017-10-19T22:45:04.444Z,0
2017-10-19T22:45:32.554Z,0
2017-10-19T22:46:00.477Z,0
2017-10-19T22:46:28.436Z,0
2017-10-19T22:46:56.557Z,0
2017-10-19T22:47:24.556Z,0
2017-10-19T22:47:52.533Z,0
2017-10-19T22:48:20.436Z,0
2017-10-19T22:48:48.435Z,0
2017-10-19T22:49:16.468Z,0
2017-10-19T22:49:44.569Z,0
2017-10-19T22:50:12.574Z,0
2017-10-19T22:50:40.560Z,0
2017-10-19T22:51:08.595Z,0
2017-10-19T22:51:36.683Z,0
2017-10-19T22:52:04.726Z,0
2017-10-19T22:52:32.865Z,0
2017-10-19T22:53:00.788Z,0
2017-10-19T22:53:28.554Z,0
2017-10-19T22:53:56.759Z,0
2017-10-19T22:54:24.885Z,0
2017-10-19T22:54:54.302Z,0
2017-10-19T22:55:22.302Z,0
2017-10-19T22:55:50.385Z,0
2017-10-19T22:56:18.592Z,0
2017-10-19T22:56:46.628Z,0
2017-10-19T22:57:14.716Z,0
2017-10-19T22:57:42.834Z,0
2017-10-19T22:58:10.738Z,0
2017-10-19T22:58:38.642Z,0
2017-10-19T22:59:06.484Z,0
2017-10-19T22:59:34.401Z,0
2017-10-19T23:00:02.514Z,0
2017-10-19T23:00:30.537Z,0
2017-10-19T23:00:58.430Z,0
2017-10-19T23:01:26.571Z,0
2017-10-19T23:01:54.679Z,0
2017-10-19T23:02:22.802Z,0
2017-10-19T23:02:50.969Z,0
2017-10-19T23:03:18.897Z,0
2017-10-19T23:03:46.807Z,0
2017-10-19T23:04:14.634Z,0
2017-10-19T23:04:42.550Z,0
2017-10-19T23:05:10.511Z,0