createdAt,value
2022-12-23T00:01:25.340Z,43.10
2022-12-23T00:03:57.833Z,40.60
2022-12-23T00:06:31.310Z,43.22
2022-12-23T00:09:02.900Z,42.53
2022-12-23T00:11:37.852Z,43.88
2022-12-23T00:14:26.142Z,42.30
2022-12-23T00:16:55.868Z,41.75
2022-12-23T00:19:26.071Z,43.45
2022-12-23T00:21:55.476Z,39.17
2022-12-23T00:24:28.294Z,40.75
2022-12-23T00:29:32.579Z,37.03
2022-12-23T00:35:09.141Z,37.17
2022-12-23T00:37:46.224Z,37.92
2022-12-23T00:40:34.243Z,37.20
2022-12-23T00:43:03.649Z,41.30
2022-12-23T00:49:11.961Z,40.80
2022-12-23T00:51:41.635Z,39.90
2022-12-23T00:54:11.746Z,40.17
2022-12-23T00:56:41.752Z,40.10
2022-12-23T00:59:11.146Z,41.67
2022-12-23T01:01:59.680Z,40.28
2022-12-23T01:04:47.789Z,39.17
2022-12-23T01:07:17.426Z,41.05
2022-12-23T01:09:46.539Z,39.00
2022-12-23T01:12:15.505Z,40.50
2022-12-23T01:14:45.316Z,40.58
2022-12-23T01:17:26.649Z,39.53
2022-12-23T01:19:56.162Z,41.35
2022-12-23T01:22:25.116Z,39.03
2022-12-23T01:24:54.349Z,38.70
2022-12-23T01:27:23.423Z,40.83
2022-12-23T01:29:52.784Z,36.25
2022-12-23T01:32:22.499Z,40.28
2022-12-23T01:34:51.593Z,39.42
2022-12-23T01:37:20.382Z,39.35
2022-12-23T01:39:49.427Z,39.17
2022-12-23T01:42:39.073Z,38.40
2022-12-23T01:45:28.931Z,39.22
2022-12-23T01:48:02.274Z,41.20
2022-12-23T01:50:38.305Z,44.83
2022-12-23T01:55:56.034Z,38.65
2022-12-23T01:58:27.337Z,37.03
2022-12-23T02:01:15.259Z,37.50
2022-12-23T02:03:45.880Z,46.13
2022-12-23T02:06:35.384Z,43.35
2022-12-23T02:09:19.993Z,46.72
2022-12-23T02:12:06.469Z,47.75
2022-12-23T02:18:21.660Z,50.35
2022-12-23T02:21:20.688Z,55.55
2022-12-23T02:24:01.707Z,63.78
2022-12-23T02:26:55.853Z,59.88
2022-12-23T02:29:31.540Z,68.82
2022-12-23T02:32:12.876Z,63.22
2022-12-23T02:35:05.185Z,66.13
2022-12-23T02:37:52.148Z,67.85
2022-12-23T02:40:49.197Z,74.32
2022-12-23T02:43:46.305Z,78.28
2022-12-23T02:46:28.962Z,78.47
2022-12-23T02:49:16.775Z,86.30
2022-12-23T02:52:01.979Z,80.43
2022-12-23T02:54:33.574Z,82.80
2022-12-23T02:57:03.854Z,85.90
2022-12-23T02:59:38.822Z,85.15
2022-12-23T03:02:08.029Z,85.53
2022-12-23T03:04:41.106Z,82.53
2022-12-23T03:07:42.478Z,87.28
2022-12-23T03:13:54.877Z,84.03
2022-12-23T03:16:52.264Z,88.22
2022-12-23T03:19:40.051Z,75.97
2022-12-23T03:22:33.027Z,77.10
2022-12-23T03:25:04.479Z,76.40
2022-12-23T03:27:46.122Z,78.63
2022-12-23T03:30:18.605Z,71.45
2022-12-23T03:33:13.964Z,77.43
2022-12-23T03:35:46.808Z,70.63
2022-12-23T03:38:16.502Z,71.60
2022-12-23T03:40:49.202Z,67.97
2022-12-23T03:44:08.372Z,64.03
2022-12-23T03:46:42.788Z,69.70
2022-12-23T03:49:16.438Z,65.80
2022-12-23T03:52:42.584Z,67.72
2022-12-23T03:55:47.913Z,60.97
2022-12-23T03:58:35.648Z,62.22
2022-12-23T04:01:23.252Z,63.00
2022-12-23T04:04:02.649Z,59.33
2022-12-23T04:06:37.663Z,60.03
2022-12-23T04:09:07.373Z,57.67
2022-12-23T04:11:39.945Z,57.85
2022-12-23T04:14:09.486Z,52.83
2022-12-23T04:16:39.782Z,55.70
2022-12-23T04:19:08.993Z,51.10
2022-12-23T04:21:37.901Z,51.58
2022-12-23T04:25:31.748Z,49.50
2022-12-23T04:28:20.971Z,47.95
2022-12-23T04:30:54.281Z,43.15
2022-12-23T04:33:27.732Z,46.70
2022-12-23T04:35:56.995Z,46.25
2022-12-23T04:38:27.317Z,43.67
2022-12-23T04:40:56.331Z,44.80
2022-12-23T04:43:53.166Z,44.30
2022-12-23T04:46:22.582Z,42.95
2022-12-23T04:48:52.561Z,42.58
2022-12-23T04:51:46.515Z,38.35
2022-12-23T04:58:38.287Z,36.95
2022-12-23T05:01:09.282Z,35.38
2022-12-23T05:03:39.903Z,36.40
2022-12-23T05:06:10.029Z,34.78
2022-12-23T05:08:39.389Z,34.65
2022-12-23T05:11:08.375Z,36.28
2022-12-23T05:17:25.638Z,31.23
2022-12-23T05:23:04.778Z,34.10
2022-12-23T05:25:35.341Z,33.75
2022-12-23T05:28:26.028Z,31.70
2022-12-23T05:31:00.357Z,28.70
2022-12-23T05:33:39.413Z,31.20
2022-12-23T05:43:22.054Z,28.60
2022-12-23T05:53:16.385Z,26.88
2022-12-23T05:58:46.948Z,24.65
2022-12-23T06:04:30.352Z,24.80
2022-12-23T06:07:24.445Z,22.65
2022-12-23T06:09:53.895Z,23.95
2022-12-23T06:12:24.038Z,21.33
2022-12-23T06:14:53.884Z,21.60
2022-12-23T06:17:22.768Z,23.25
2022-12-23T06:19:52.996Z,19.05
2022-12-23T06:22:24.552Z,20.02
2022-12-23T06:24:53.903Z,18.80
2022-12-23T06:27:23.983Z,18.88
2022-12-23T06:29:52.993Z,19.58
2022-12-23T06:32:21.960Z,22.65
2022-12-23T06:34:54.435Z,22.45
2022-12-23T06:37:24.042Z,17.88
2022-12-23T06:39:53.454Z,23.25
2022-12-23T06:42:24.191Z,19.80
2022-12-23T06:44:54.646Z,22.73
2022-12-23T06:47:23.617Z,24.17
2022-12-23T06:49:52.430Z,20.50
2022-12-23T06:52:23.539Z,19.30
2022-12-23T06:54:52.710Z,21.02
2022-12-23T06:57:22.528Z,24.17
2022-12-23T06:59:51.591Z,23.90
2022-12-23T07:02:20.659Z,18.80
2022-12-23T07:04:51.714Z,23.20
2022-12-23T07:07:21.247Z,20.50
2022-12-23T07:09:50.261Z,26.35
2022-12-23T07:12:19.987Z,21.70
2022-12-23T07:14:49.532Z,19.75
2022-12-23T07:17:18.960Z,18.70
2022-12-23T07:19:47.997Z,19.02
2022-12-23T07:22:17.313Z,20.10
2022-12-23T07:24:46.872Z,19.50
2022-12-23T07:27:15.843Z,22.30
2022-12-23T07:29:44.972Z,19.08
2022-12-23T07:32:13.828Z,20.83
2022-12-23T07:34:43.151Z,18.13
2022-12-23T07:37:12.385Z,18.73
2022-12-23T07:39:42.061Z,19.15
2022-12-23T07:44:59.852Z,24.23
2022-12-23T07:47:29.181Z,22.77
2022-12-23T07:49:59.067Z,26.00
2022-12-23T07:52:29.519Z,24.50
2022-12-23T07:55:00.027Z,25.30
2022-12-23T07:57:30.118Z,28.77
2022-12-23T07:59:58.972Z,25.00
2022-12-23T08:02:29.057Z,27.20
2022-12-23T08:04:58.317Z,25.23
2022-12-23T08:07:27.150Z,25.08
2022-12-23T08:09:55.924Z,26.58
2022-12-23T08:12:25.624Z,22.38
2022-12-23T08:14:54.514Z,21.92
2022-12-23T08:17:28.439Z,24.60
2022-12-23T08:19:58.309Z,23.23
2022-12-23T08:22:27.544Z,25.60
2022-12-23T08:24:56.582Z,26.38
2022-12-23T08:27:25.551Z,21.52
2022-12-23T08:29:54.799Z,22.20
2022-12-23T08:32:26.740Z,23.90
2022-12-23T08:34:58.160Z,25.38
2022-12-23T08:37:27.324Z,21.63
2022-12-23T08:39:56.131Z,20.08
2022-12-23T08:42:25.504Z,22.80
2022-12-23T08:44:55.021Z,22.08
2022-12-23T08:47:24.176Z,20.75
2022-12-23T08:49:53.917Z,24.30
2022-12-23T08:52:23.459Z,24.88
2022-12-23T08:54:53.360Z,23.70
2022-12-23T08:57:23.561Z,22.40
2022-12-23T08:59:53.141Z,19.42
2022-12-23T09:02:22.622Z,21.73
2022-12-23T09:04:52.924Z,22.30
2022-12-23T09:07:23.069Z,22.10
2022-12-23T09:09:52.815Z,22.08
2022-12-23T09:12:22.173Z,21.27
2022-12-23T09:14:51.106Z,20.60
2022-12-23T09:17:21.049Z,23.90
2022-12-23T09:19:53.040Z,22.65
2022-12-23T09:22:23.035Z,23.85
2022-12-23T09:24:52.638Z,22.58
2022-12-23T09:27:22.259Z,23.67
2022-12-23T09:29:51.961Z,30.67
2022-12-23T09:32:21.426Z,26.05
2022-12-23T09:34:51.467Z,32.85
2022-12-23T09:37:20.962Z,26.40
2022-12-23T09:39:51.224Z,35.00
2022-12-23T09:42:51.150Z,34.15
2022-12-23T09:45:26.710Z,31.35
2022-12-23T09:47:56.672Z,37.25
2022-12-23T09:50:29.915Z,35.35
2022-12-23T09:53:02.160Z,40.90
2022-12-23T09:55:38.599Z,40.53
2022-12-23T10:00:43.585Z,47.03
2022-12-23T10:03:19.641Z,46.10
2022-12-23T10:06:04.029Z,43.20
2022-12-23T10:08:36.343Z,50.13
2022-12-23T10:11:07.635Z,53.47
2022-12-23T10:13:50.400Z,50.33
2022-12-23T10:16:29.453Z,49.85
2022-12-23T10:19:02.061Z,51.17
2022-12-23T10:21:49.329Z,56.38
2022-12-23T10:24:34.552Z,55.38
2022-12-23T10:27:27.775Z,57.20
2022-12-23T10:30:03.195Z,57.40
2022-12-23T10:33:06.620Z,56.55
2022-12-23T10:35:58.899Z,58.25
2022-12-23T10:38:45.881Z,60.42
2022-12-23T10:41:53.540Z,60.42
2022-12-23T10:44:40.829Z,60.05
2022-12-23T10:47:36.122Z,57.00
2022-12-23T10:50:30.390Z,59.45
2022-12-23T10:53:00.183Z,61.83
2022-12-23T10:55:37.725Z,60.80
2022-12-23T10:58:10.157Z,68.93
2022-12-23T11:00:43.842Z,69.75
2022-12-23T11:03:24.728Z,66.72
2022-12-23T11:05:53.916Z,62.35
2022-12-23T11:08:28.913Z,65.30
2022-12-23T11:10:58.729Z,61.97
2022-12-23T11:13:43.527Z,62.47
2022-12-23T11:16:30.684Z,58.33
2022-12-23T11:18:59.934Z,63.05
2022-12-23T11:21:30.114Z,61.33
2022-12-23T11:24:09.381Z,62.30
2022-12-23T11:26:39.699Z,62.50
2022-12-23T11:29:15.668Z,53.90
2022-12-23T11:34:23.447Z,56.35
2022-12-23T11:37:05.428Z,54.75
2022-12-23T11:39:43.043Z,53.60
2022-12-23T11:42:18.660Z,58.08
2022-12-23T11:44:52.631Z,50.72
2022-12-23T11:47:42.557Z,51.72
2022-12-23T11:50:34.331Z,57.05
2022-12-23T11:53:16.527Z,50.53
2022-12-23T11:55:58.898Z,52.83
2022-12-23T11:58:29.090Z,55.17
2022-12-23T12:01:05.893Z,58.88
2022-12-23T12:03:37.673Z,57.03
2022-12-23T12:06:09.772Z,55.35
2022-12-23T12:08:40.436Z,51.63
2022-12-23T12:11:16.385Z,55.40
2022-12-23T12:13:48.713Z,61.10
2022-12-23T12:16:50.631Z,59.83
2022-12-23T12:19:35.242Z,51.03
2022-12-23T12:22:07.118Z,57.35
2022-12-23T12:24:49.792Z,57.78
2022-12-23T12:27:18.862Z,55.55
2022-12-23T12:30:13.650Z,59.45
2022-12-23T12:33:15.023Z,58.40
2022-12-23T12:36:10.436Z,57.38
2022-12-23T12:38:40.354Z,57.55
2022-12-23T12:41:44.583Z,59.35
2022-12-23T12:44:44.699Z,57.42
2022-12-23T12:47:52.824Z,59.55
2022-12-23T12:50:24.406Z,68.85
2022-12-23T12:52:53.404Z,65.13
2022-12-23T12:55:35.948Z,64.88
2022-12-23T12:58:05.937Z,70.95
2022-12-23T13:00:46.448Z,79.32
2022-12-23T13:03:43.131Z,79.55
2022-12-23T13:06:21.511Z,81.60
2022-12-23T13:09:04.280Z,89.88
2022-12-23T13:12:15.817Z,96.20
2022-12-23T13:14:55.406Z,92.90
2022-12-23T13:17:41.542Z,98.97
2022-12-23T13:20:29.474Z,101.75
2022-12-23T13:23:20.681Z,105.70
2022-12-23T13:26:04.256Z,109.70
2022-12-23T13:28:39.478Z,110.38
2022-12-23T13:31:15.139Z,120.05
2022-12-23T13:33:54.032Z,121.22
2022-12-23T13:36:35.969Z,130.32
2022-12-23T13:39:15.234Z,132.18
2022-12-23T13:42:04.619Z,128.70
2022-12-23T13:44:34.544Z,132.63
2022-12-23T13:47:22.477Z,132.10
2022-12-23T13:50:20.717Z,134.02
2022-12-23T13:53:04.675Z,141.18
2022-12-23T13:56:00.824Z,132.77
2022-12-23T13:58:34.431Z,128.57
2022-12-23T14:01:10.686Z,134.80
2022-12-23T14:03:49.239Z,138.90
2022-12-23T14:06:53.687Z,137.07
2022-12-23T14:09:23.205Z,131.93
2022-12-23T14:11:59.546Z,130.60
2022-12-23T14:14:31.817Z,138.57
2022-12-23T14:17:13.005Z,133.63
2022-12-23T14:19:51.706Z,128.25
2022-12-23T14:23:02.184Z,129.23
2022-12-23T14:25:49.320Z,130.45
2022-12-23T14:29:02.603Z,133.35
2022-12-23T14:31:41.368Z,133.77
2022-12-23T14:34:23.578Z,135.75
2022-12-23T14:37:15.842Z,138.32
2022-12-23T14:39:44.976Z,139.52
2022-12-23T14:42:16.698Z,135.75
2022-12-23T14:44:47.898Z,131.35
2022-12-23T14:47:35.052Z,136.68
2022-12-23T14:50:42.842Z,140.82
2022-12-23T14:53:23.732Z,139.80
2022-12-23T14:56:19.897Z,139.32
2022-12-23T14:58:55.143Z,136.82
2022-12-23T15:01:33.590Z,135.27
2022-12-23T15:04:16.968Z,141.95
2022-12-23T15:06:54.531Z,136.30
2022-12-23T15:09:32.412Z,140.75
2022-12-23T15:12:02.842Z,139.07
2022-12-23T15:14:45.046Z,141.25
2022-12-23T15:17:17.691Z,138.13
2022-12-23T15:19:49.667Z,143.57
2022-12-23T15:22:25.232Z,141.15
2022-12-23T15:24:57.483Z,139.18
2022-12-23T15:27:30.464Z,137.10
2022-12-23T15:29:59.661Z,137.85
2022-12-23T15:32:28.804Z,138.23
2022-12-23T15:35:06.530Z,131.40
2022-12-23T15:37:36.151Z,135.32
2022-12-23T15:40:15.419Z,129.13
2022-12-23T15:42:48.876Z,128.05
2022-12-23T15:45:41.660Z,134.05
2022-12-23T15:48:44.157Z,132.00
2022-12-23T15:51:30.575Z,130.30
2022-12-23T15:54:05.988Z,126.80
2022-12-23T15:56:36.449Z,119.53
2022-12-23T15:59:09.925Z,125.75
2022-12-23T16:01:39.928Z,125.55
2022-12-23T16:04:12.058Z,121.40
2022-12-23T16:06:42.846Z,126.80
2022-12-23T16:09:20.203Z,130.00
2022-12-23T16:12:19.703Z,127.00
2022-12-23T16:14:57.636Z,125.53
2022-12-23T16:17:36.190Z,121.80
2022-12-23T16:20:20.489Z,125.78
2022-12-23T16:22:51.715Z,129.18
2022-12-23T16:25:28.207Z,123.10
2022-12-23T16:28:04.126Z,128.20
2022-12-23T16:30:38.903Z,132.30
2022-12-23T16:33:29.014Z,126.13
2022-12-23T16:35:58.703Z,131.38
2022-12-23T16:38:28.392Z,128.65
2022-12-23T16:40:58.209Z,133.27
2022-12-23T16:43:27.298Z,139.90
2022-12-23T16:46:02.695Z,142.00
2022-12-23T16:48:42.114Z,151.57
2022-12-23T16:51:14.915Z,155.57
2022-12-23T16:53:44.434Z,161.23
2022-12-23T16:56:14.437Z,168.77
2022-12-23T16:58:44.132Z,167.25
2022-12-23T17:01:18.123Z,173.60
2022-12-23T17:03:54.230Z,176.82
2022-12-23T17:08:53.693Z,192.85
2022-12-23T17:11:23.960Z,198.43
2022-12-23T17:13:59.616Z,195.85
2022-12-23T17:16:32.525Z,199.35
2022-12-23T17:19:01.825Z,200.13
2022-12-23T17:21:37.348Z,202.50
2022-12-23T17:24:25.457Z,202.38
2022-12-23T17:26:55.303Z,211.95
2022-12-23T17:29:24.793Z,205.57
2022-12-23T17:31:53.967Z,213.10
2022-12-23T17:34:24.402Z,212.55
2022-12-23T17:36:53.492Z,208.20
2022-12-23T17:39:34.638Z,215.27
2022-12-23T17:42:04.285Z,211.05
2022-12-23T17:44:33.651Z,215.93
2022-12-23T17:47:02.633Z,213.25
2022-12-23T17:49:31.960Z,216.68
2022-12-23T17:52:01.265Z,227.45
2022-12-23T17:54:30.199Z,231.52
2022-12-23T17:56:59.743Z,243.57
2022-12-23T17:59:29.096Z,239.07
2022-12-23T18:01:58.148Z,240.38
2022-12-23T18:04:27.419Z,242.98
2022-12-23T18:06:56.413Z,238.40
2022-12-23T18:09:25.940Z,257.98
2022-12-23T18:11:55.312Z,255.57
2022-12-23T18:14:28.866Z,250.85
2022-12-23T18:16:58.221Z,253.57
2022-12-23T18:19:28.040Z,247.18
2022-12-23T18:21:57.068Z,260.42
2022-12-23T18:24:26.029Z,254.13
2022-12-23T18:26:55.475Z,253.93
2022-12-23T18:29:24.948Z,263.98
2022-12-23T18:31:54.475Z,264.85
2022-12-23T18:34:23.724Z,263.98
2022-12-23T18:36:52.761Z,256.35
2022-12-23T18:39:22.349Z,250.85
2022-12-23T18:41:51.709Z,245.48
2022-12-23T18:44:23.233Z,247.32
2022-12-23T18:46:55.834Z,232.82
2022-12-23T18:49:25.011Z,229.25
2022-12-23T18:51:55.556Z,234.85
2022-12-23T18:54:24.993Z,223.13
2022-12-23T18:56:55.471Z,212.00
2022-12-23T18:59:29.954Z,219.50
2022-12-23T19:01:59.984Z,221.55
2022-12-23T19:04:29.258Z,207.00
2022-12-23T19:06:58.256Z,204.48
2022-12-23T19:09:27.839Z,206.02
2022-12-23T19:11:58.014Z,194.63
2022-12-23T19:14:26.972Z,188.23
2022-12-23T19:16:56.401Z,187.65
2022-12-23T19:19:27.425Z,183.10
2022-12-23T19:21:57.450Z,179.38
2022-12-23T19:24:26.482Z,170.77
2022-12-23T19:26:55.871Z,173.13
2022-12-23T19:29:25.023Z,163.02
2022-12-23T19:31:53.878Z,165.27
2022-12-23T19:34:22.986Z,154.65
2022-12-23T19:36:51.835Z,165.75
2022-12-23T19:39:22.504Z,163.88
2022-12-23T19:41:51.823Z,161.27
2022-12-23T19:44:21.762Z,153.50
2022-12-23T19:46:50.783Z,157.02
2022-12-23T19:49:22.984Z,156.35
2022-12-23T19:51:52.149Z,151.77
2022-12-23T19:54:21.132Z,154.52
2022-12-23T19:56:51.837Z,150.65
2022-12-23T19:59:21.927Z,152.55
2022-12-23T20:01:51.337Z,151.30
2022-12-23T20:04:20.461Z,144.93
2022-12-23T20:06:49.327Z,141.23
2022-12-23T20:09:21.825Z,141.85
2022-12-23T20:11:50.938Z,141.00
2022-12-23T20:14:30.432Z,142.13
2022-12-23T20:17:03.515Z,133.95
2022-12-23T20:19:32.932Z,137.10
2022-12-23T20:22:02.375Z,139.75
2022-12-23T20:24:33.864Z,131.52
2022-12-23T20:27:15.908Z,137.82
2022-12-23T20:29:45.922Z,138.85
2022-12-23T20:32:15.340Z,136.75
2022-12-23T20:34:44.735Z,136.65
2022-12-23T20:37:20.508Z,134.27
2022-12-23T20:39:49.513Z,139.20
2022-12-23T20:42:18.513Z,140.13
2022-12-23T20:44:48.171Z,135.15
2022-12-23T20:47:19.283Z,139.00
2022-12-23T20:49:54.002Z,141.52
2022-12-23T20:52:23.552Z,134.80
2022-12-23T20:54:54.869Z,134.93
2022-12-23T20:57:24.858Z,130.52
2022-12-23T20:59:55.946Z,128.43
2022-12-23T21:02:29.976Z,129.10
2022-12-23T21:04:59.182Z,122.97
2022-12-23T21:07:29.337Z,124.47
2022-12-23T21:09:58.299Z,119.70
2022-12-23T21:12:27.600Z,120.55
2022-12-23T21:14:58.715Z,109.00
2022-12-23T21:17:27.613Z,107.63
2022-12-23T21:19:58.332Z,112.90
2022-12-23T21:22:29.117Z,110.30
2022-12-23T21:24:58.509Z,101.43
2022-12-23T21:27:27.969Z,96.53
2022-12-23T21:29:56.888Z,90.15
2022-12-23T21:32:25.972Z,90.82
2022-12-23T21:34:54.746Z,93.43
2022-12-23T21:37:24.192Z,90.85
2022-12-23T21:39:54.076Z,81.32
2022-12-23T21:42:22.882Z,81.00
2022-12-23T21:44:51.715Z,78.15
2022-12-23T21:47:22.034Z,79.70
2022-12-23T21:49:57.753Z,69.82
2022-12-23T21:54:56.145Z,72.72
2022-12-23T21:57:25.651Z,66.18
2022-12-23T21:59:55.282Z,65.57
2022-12-23T22:02:24.703Z,64.82
2022-12-23T22:04:53.594Z,65.00
2022-12-23T22:07:22.476Z,64.05
2022-12-23T22:09:51.713Z,63.40
2022-12-23T22:12:20.646Z,56.35
2022-12-23T22:14:52.971Z,60.00
2022-12-23T22:17:22.780Z,57.20
2022-12-23T22:19:52.233Z,58.38
2022-12-23T22:22:21.713Z,57.72
2022-12-23T22:24:53.895Z,58.40
2022-12-23T22:27:23.421Z,55.00
2022-12-23T22:29:57.891Z,49.33
2022-12-23T22:32:30.674Z,49.45
2022-12-23T22:35:00.284Z,46.67
2022-12-23T22:37:29.706Z,44.35
2022-12-23T22:39:59.221Z,43.53
2022-12-23T22:42:29.731Z,45.03
2022-12-23T22:44:59.949Z,43.65
2022-12-23T22:47:29.638Z,47.55
2022-12-23T22:49:58.996Z,42.10
2022-12-23T22:52:30.272Z,38.72
2022-12-23T22:54:59.847Z,40.92
2022-12-23T22:57:30.539Z,41.28
2022-12-23T23:00:00.748Z,38.22
2022-12-23T23:02:32.610Z,38.53
2022-12-23T23:05:06.514Z,36.58
2022-12-23T23:07:42.243Z,36.95
2022-12-23T23:10:12.084Z,34.97
2022-12-23T23:12:41.235Z,37.05
2022-12-23T23:15:10.448Z,33.88
2022-12-23T23:17:39.689Z,35.65
2022-12-23T23:20:09.471Z,36.03
2022-12-23T23:22:50.104Z,29.13
2022-12-23T23:25:20.533Z,33.60
2022-12-23T23:27:50.660Z,33.20
2022-12-23T23:30:22.819Z,29.45
2022-12-23T23:32:52.437Z,32.10
2022-12-23T23:35:21.399Z,31.80
2022-12-23T23:37:50.975Z,32.15
2022-12-23T23:40:20.400Z,29.73
2022-12-23T23:42:50.186Z,33.30
2022-12-23T23:45:19.074Z,25.85
2022-12-23T23:47:54.369Z,28.40
2022-12-23T23:50:24.194Z,26.92
2022-12-23T23:52:53.120Z,26.85
2022-12-23T23:55:22.459Z,27.90
2022-12-23T23:57:54.463Z,25.77
