createdAt,value
2017-11-24T00:00:06.664Z,0
2017-11-24T00:00:47.189Z,0
2017-11-24T00:01:27.796Z,0
2017-11-24T00:02:08.370Z,0
2017-11-24T00:02:48.978Z,0
2017-11-24T00:03:29.526Z,0
2017-11-24T00:04:10.031Z,0
2017-11-24T00:04:50.595Z,0
2017-11-24T00:05:31.120Z,0
2017-11-24T00:06:11.653Z,0
2017-11-24T00:06:52.266Z,0
2017-11-24T00:07:32.765Z,0
2017-11-24T00:08:13.324Z,0
2017-11-24T00:08:53.923Z,0
2017-11-24T00:09:34.439Z,0
2017-11-24T00:10:15.023Z,0
2017-11-24T00:10:55.552Z,0
2017-11-24T00:11:36.087Z,0
2017-11-24T00:12:16.632Z,0
2017-11-24T00:12:57.179Z,0
2017-11-24T00:13:37.775Z,0
2017-11-24T00:14:18.244Z,0
2017-11-24T00:14:58.788Z,0
2017-11-24T00:15:39.297Z,0
2017-11-24T00:16:19.849Z,0
2017-11-24T00:17:00.420Z,0
2017-11-24T00:17:40.950Z,0
2017-11-24T00:18:21.494Z,0
2017-11-24T00:19:02.092Z,0
2017-11-24T00:19:42.598Z,0
2017-11-24T00:20:23.127Z,0
2017-11-24T00:21:03.755Z,0
2017-11-24T00:21:44.267Z,0
2017-11-24T00:22:24.814Z,0
2017-11-24T00:23:05.443Z,0
2017-11-24T00:23:45.956Z,0
2017-11-24T00:24:26.537Z,0
2017-11-24T00:25:07.082Z,0
2017-11-24T00:25:47.603Z,0
2017-11-24T00:26:28.136Z,0
2017-11-24T00:27:08.747Z,0
2017-11-24T00:27:49.182Z,0
2017-11-24T00:28:29.789Z,0
2017-11-24T00:29:10.276Z,0
2017-11-24T00:29:50.836Z,0
2017-11-24T00:30:31.452Z,0
2017-11-24T00:31:12.089Z,0
2017-11-24T00:31:52.597Z,0
2017-11-24T00:32:33.162Z,0
2017-11-24T00:33:13.704Z,0
2017-11-24T00:33:54.232Z,0
2017-11-24T00:34:34.845Z,0
2017-11-24T00:35:15.303Z,0
2017-11-24T00:35:55.863Z,0
2017-11-24T00:36:36.397Z,0
2017-11-24T00:37:16.941Z,0
2017-11-24T00:37:57.468Z,0
2017-11-24T00:38:37.991Z,0
2017-11-24T00:39:18.744Z,0
2017-11-24T00:39:59.225Z,0
2017-11-24T00:40:39.783Z,0
2017-11-24T00:41:20.567Z,0
2017-11-24T00:43:34.003Z,0
2017-11-24T00:44:14.538Z,0
2017-11-24T00:44:55.092Z,0
2017-11-24T00:45:35.646Z,0
2017-11-24T00:46:16.201Z,0
2017-11-24T00:46:56.731Z,0
2017-11-24T00:47:37.234Z,0
2017-11-24T00:48:17.744Z,0
2017-11-24T00:48:58.266Z,0
2017-11-24T00:49:38.834Z,0
2017-11-24T00:50:19.316Z,0
2017-11-24T00:50:59.871Z,0
2017-11-24T00:51:40.447Z,0
2017-11-24T00:52:20.916Z,0
2017-11-24T00:53:01.458Z,0
2017-11-24T00:53:41.980Z,0
2017-11-24T00:54:22.499Z,0
2017-11-24T00:55:03.034Z,0
2017-11-24T00:55:43.585Z,0
2017-11-24T00:56:24.072Z,0
2017-11-24T00:57:04.680Z,0
2017-11-24T00:57:45.241Z,0
2017-11-24T00:58:25.755Z,0
2017-11-24T00:59:06.247Z,0
2017-11-24T00:59:46.799Z,0
2017-11-24T01:00:27.312Z,0
2017-11-24T01:01:07.941Z,0
2017-11-24T01:01:48.480Z,0
2017-11-24T01:02:29.093Z,0
2017-11-24T01:03:09.583Z,0
2017-11-24T01:03:50.145Z,0
2017-11-24T01:04:30.647Z,0
2017-11-24T01:05:11.236Z,0
2017-11-24T01:05:51.753Z,0
2017-11-24T01:06:32.295Z,0
2017-11-24T01:07:12.888Z,0
2017-11-24T01:07:53.400Z,0
2017-11-24T01:08:33.958Z,0
2017-11-24T01:09:14.523Z,0
2017-11-24T01:09:54.998Z,0
2017-11-24T01:10:35.601Z,0
2017-11-24T01:11:16.200Z,0
2017-11-24T01:11:56.707Z,0
2017-11-24T01:12:37.215Z,0
2017-11-24T01:13:17.715Z,0
2017-11-24T01:13:58.231Z,0
2017-11-24T01:14:38.803Z,0
2017-11-24T01:15:19.411Z,0
2017-11-24T01:15:59.913Z,0
2017-11-24T01:16:40.438Z,0
2017-11-24T01:17:21.118Z,0
2017-11-24T01:18:01.501Z,0
2017-11-24T01:18:42.121Z,0
2017-11-24T01:19:22.812Z,0
2017-11-24T01:20:03.153Z,0
2017-11-24T01:20:43.704Z,0
2017-11-24T01:21:24.292Z,0
2017-11-24T01:22:04.786Z,0
2017-11-24T01:22:45.322Z,0
2017-11-24T01:23:25.838Z,0
2017-11-24T01:24:06.377Z,0
2017-11-24T01:24:46.978Z,0
2017-11-24T01:25:27.529Z,0
2017-11-24T01:26:08.070Z,0
2017-11-24T01:26:48.584Z,0
2017-11-24T01:27:29.154Z,0
2017-11-24T01:28:09.751Z,0
2017-11-24T01:28:50.277Z,0
2017-11-24T01:29:30.825Z,0
2017-11-24T01:30:11.361Z,0
2017-11-24T01:30:51.942Z,0
2017-11-24T01:31:32.561Z,0
2017-11-24T01:32:13.074Z,0
2017-11-24T01:32:53.731Z,0
2017-11-24T01:33:34.249Z,0
2017-11-24T01:34:14.881Z,0
2017-11-24T01:34:55.367Z,0
2017-11-24T01:35:35.962Z,0
2017-11-24T01:36:16.471Z,0
2017-11-24T01:36:57.042Z,0
2017-11-24T01:37:37.619Z,0
2017-11-24T01:38:18.153Z,0
2017-11-24T01:38:58.698Z,0
2017-11-24T01:39:39.205Z,0
2017-11-24T01:40:19.748Z,0
2017-11-24T01:41:00.382Z,0
2017-11-24T01:41:40.899Z,0
2017-11-24T01:42:21.436Z,0
2017-11-24T01:43:01.937Z,0
2017-11-24T01:43:42.508Z,0
2017-11-24T01:44:23.111Z,0
2017-11-24T01:45:03.623Z,0
2017-11-24T01:45:44.217Z,0
2017-11-24T01:46:24.711Z,0
2017-11-24T01:47:05.218Z,0
2017-11-24T01:47:45.796Z,0
2017-11-24T01:48:26.351Z,0
2017-11-24T01:49:06.862Z,0
2017-11-24T01:49:47.467Z,0
2017-11-24T01:50:27.921Z,0
2017-11-24T01:51:08.529Z,0
2017-11-24T01:51:49.069Z,0
2017-11-24T01:52:29.664Z,0
2017-11-24T01:53:10.184Z,0
2017-11-24T01:53:50.679Z,0
2017-11-24T01:54:31.191Z,0
2017-11-24T01:55:11.700Z,0
2017-11-24T01:55:52.257Z,0
2017-11-24T01:56:32.838Z,0
2017-11-24T01:57:13.346Z,0
2017-11-24T01:57:53.907Z,0
2017-11-24T01:58:34.449Z,0
2017-11-24T01:59:15.153Z,0
2017-11-24T01:59:55.696Z,0
2017-11-24T02:00:36.218Z,0
2017-11-24T02:01:16.793Z,0
2017-11-24T02:01:57.262Z,0
2017-11-24T02:02:37.789Z,0
2017-11-24T02:03:18.354Z,0
2017-11-24T02:03:58.961Z,0
2017-11-24T02:04:39.466Z,0
2017-11-24T02:05:19.997Z,0
2017-11-24T02:06:00.504Z,0
2017-11-24T02:06:41.094Z,0
2017-11-24T02:07:21.588Z,0
2017-11-24T02:08:02.159Z,0
2017-11-24T02:08:42.640Z,0
2017-11-24T02:09:23.179Z,0
2017-11-24T02:10:03.735Z,0
2017-11-24T02:10:44.305Z,0
2017-11-24T02:11:24.821Z,0
2017-11-24T02:12:05.393Z,0
2017-11-24T02:12:45.925Z,0
2017-11-24T02:13:26.473Z,0
2017-11-24T02:14:07.027Z,0
2017-11-24T02:14:47.561Z,0
2017-11-24T02:15:28.082Z,0
2017-11-24T02:16:08.603Z,0
2017-11-24T02:16:49.160Z,0
2017-11-24T02:17:29.718Z,0
2017-11-24T02:18:10.287Z,0
2017-11-24T02:18:50.781Z,0
2017-11-24T02:19:31.310Z,0
2017-11-24T02:20:11.838Z,0
2017-11-24T02:20:52.387Z,0
2017-11-24T02:21:32.985Z,0
2017-11-24T02:22:13.521Z,0
2017-11-24T02:22:54.062Z,0
2017-11-24T02:23:34.644Z,0
2017-11-24T02:24:15.169Z,0
2017-11-24T02:24:55.736Z,0
2017-11-24T02:25:36.266Z,0
2017-11-24T02:26:16.818Z,0
2017-11-24T02:26:57.402Z,0
2017-11-24T02:27:37.927Z,0
2017-11-24T02:28:18.518Z,0
2017-11-24T02:28:59.042Z,0
2017-11-24T02:29:39.531Z,0
2017-11-24T02:30:20.112Z,0
2017-11-24T02:31:00.630Z,0
2017-11-24T02:31:41.227Z,0
2017-11-24T02:32:21.738Z,0
2017-11-24T02:33:02.273Z,0
2017-11-24T02:33:42.832Z,0
2017-11-24T02:34:23.340Z,0
2017-11-24T02:35:03.850Z,0
2017-11-24T02:35:44.447Z,0
2017-11-24T02:36:25.016Z,0
2017-11-24T02:37:05.726Z,0
2017-11-24T02:37:46.282Z,0
2017-11-24T02:38:26.845Z,0
2017-11-24T02:39:07.392Z,0
2017-11-24T02:39:47.919Z,0
2017-11-24T02:40:28.490Z,0
2017-11-24T02:41:09.068Z,0
2017-11-24T02:41:49.598Z,0
2017-11-24T02:42:30.221Z,0
2017-11-24T02:43:10.703Z,0
2017-11-24T02:43:51.289Z,0
2017-11-24T02:44:31.822Z,0
2017-11-24T02:45:12.398Z,0
2017-11-24T02:45:52.947Z,0
2017-11-24T02:46:33.475Z,0
2017-11-24T02:47:14.011Z,0
2017-11-24T02:47:54.638Z,0
2017-11-24T02:48:35.114Z,0
2017-11-24T02:49:15.658Z,0
2017-11-24T02:49:56.174Z,0
2017-11-24T02:50:36.758Z,0
2017-11-24T02:51:17.291Z,0
2017-11-24T02:51:57.798Z,0
2017-11-24T02:52:38.414Z,0
2017-11-24T02:53:18.921Z,0
2017-11-24T02:53:59.451Z,0
2017-11-24T02:54:39.961Z,0
2017-11-24T02:55:20.528Z,0
2017-11-24T02:56:01.106Z,0
2017-11-24T02:56:41.653Z,0
2017-11-24T02:57:22.127Z,0
2017-11-24T02:58:02.642Z,0
2017-11-24T02:58:43.200Z,0
2017-11-24T02:59:23.776Z,0
2017-11-24T03:00:04.324Z,0
2017-11-24T03:00:44.837Z,0
2017-11-24T03:01:25.412Z,0
2017-11-24T03:02:05.916Z,0
2017-11-24T03:02:46.607Z,0
2017-11-24T03:03:27.393Z,0
2017-11-24T03:04:07.883Z,0
2017-11-24T03:04:48.413Z,0
2017-11-24T03:05:28.938Z,0
2017-11-24T03:06:09.493Z,0
2017-11-24T03:06:50.016Z,0
2017-11-24T03:07:30.610Z,0
2017-11-24T03:08:11.086Z,0
2017-11-24T03:08:51.703Z,0
2017-11-24T03:09:32.245Z,0
2017-11-24T03:10:12.744Z,0
2017-11-24T03:10:53.276Z,0
2017-11-24T03:11:33.835Z,0
2017-11-24T03:12:14.386Z,0
2017-11-24T03:12:54.906Z,0
2017-11-24T03:13:35.459Z,0
2017-11-24T03:14:15.999Z,0
2017-11-24T03:14:56.536Z,0
2017-11-24T03:15:37.177Z,0
2017-11-24T03:16:17.703Z,0
2017-11-24T03:16:58.222Z,0
2017-11-24T03:17:38.823Z,0
2017-11-24T03:18:19.412Z,0
2017-11-24T03:19:00.087Z,0
2017-11-24T03:19:40.661Z,0
2017-11-24T03:20:21.281Z,0
2017-11-24T03:21:01.845Z,0
2017-11-24T03:21:42.420Z,0
2017-11-24T03:22:22.959Z,0
2017-11-24T03:23:03.545Z,0
2017-11-24T03:23:44.050Z,0
2017-11-24T03:24:24.585Z,0
2017-11-24T03:25:05.157Z,0
2017-11-24T03:25:45.697Z,0
2017-11-24T03:26:26.181Z,0
2017-11-24T03:27:06.906Z,0
2017-11-24T03:27:47.432Z,0
2017-11-24T03:28:27.962Z,0
2017-11-24T03:29:08.468Z,0
2017-11-24T03:29:49.024Z,0
2017-11-24T03:30:29.616Z,0
2017-11-24T03:31:10.103Z,0
2017-11-24T03:31:50.660Z,0
2017-11-24T03:32:31.316Z,0
2017-11-24T03:33:11.767Z,0
2017-11-24T03:33:52.330Z,0
2017-11-24T03:34:32.839Z,0
2017-11-24T03:35:13.443Z,0
2017-11-24T03:35:53.976Z,0
2017-11-24T03:36:34.604Z,0
2017-11-24T03:37:15.183Z,0
2017-11-24T03:37:55.707Z,0
2017-11-24T03:38:36.263Z,0
2017-11-24T03:39:16.787Z,0
2017-11-24T03:39:57.270Z,0
2017-11-24T03:40:37.822Z,0
2017-11-24T03:41:18.393Z,0
2017-11-24T03:41:58.915Z,0
2017-11-24T03:42:39.484Z,0
2017-11-24T03:43:20.019Z,0
2017-11-24T03:44:00.564Z,0
2017-11-24T03:44:41.105Z,0
2017-11-24T03:45:21.643Z,0
2017-11-24T03:46:02.171Z,0
2017-11-24T03:46:42.691Z,0
2017-11-24T03:47:23.305Z,0
2017-11-24T03:48:03.852Z,0
2017-11-24T03:48:44.404Z,0
2017-11-24T03:49:24.911Z,0
2017-11-24T03:50:05.448Z,0
2017-11-24T03:50:45.991Z,0
2017-11-24T03:51:26.603Z,0
2017-11-24T03:52:07.177Z,0
2017-11-24T03:52:47.713Z,0
2017-11-24T03:53:28.194Z,0
2017-11-24T03:54:08.771Z,0
2017-11-24T03:54:49.322Z,0
2017-11-24T03:55:29.832Z,0
2017-11-24T03:56:10.398Z,0
2017-11-24T03:56:50.944Z,0
2017-11-24T03:57:31.484Z,0
2017-11-24T03:58:12.018Z,0
2017-11-24T03:58:52.489Z,0
2017-11-24T03:59:33.086Z,0
2017-11-24T04:00:13.624Z,0
2017-11-24T04:00:54.145Z,0
2017-11-24T04:01:34.691Z,0
2017-11-24T04:02:15.285Z,0
2017-11-24T04:02:55.826Z,0
2017-11-24T04:03:36.388Z,0
2017-11-24T04:04:16.936Z,0
2017-11-24T04:04:57.465Z,0
2017-11-24T04:05:38.066Z,0
2017-11-24T04:06:18.562Z,0
2017-11-24T04:06:59.120Z,0
2017-11-24T04:07:39.771Z,0
2017-11-24T04:08:20.309Z,0
2017-11-24T04:09:00.823Z,0
2017-11-24T04:09:41.391Z,0
2017-11-24T04:10:21.944Z,0
2017-11-24T04:11:02.526Z,0
2017-11-24T04:11:43.018Z,0
2017-11-24T04:12:23.547Z,0
2017-11-24T04:13:04.119Z,0
2017-11-24T04:13:44.718Z,0
2017-11-24T04:14:25.265Z,0
2017-11-24T04:15:05.813Z,0
2017-11-24T04:15:46.430Z,0
2017-11-24T04:16:26.965Z,0
2017-11-24T04:17:07.556Z,0
2017-11-24T04:17:48.079Z,0
2017-11-24T04:18:28.584Z,0
2017-11-24T04:19:09.161Z,0
2017-11-24T04:19:49.689Z,0
2017-11-24T04:20:30.216Z,0
2017-11-24T04:21:10.756Z,0
2017-11-24T04:21:51.363Z,0
2017-11-24T04:22:32.028Z,0
2017-11-24T04:23:12.433Z,0
2017-11-24T04:23:52.946Z,0
2017-11-24T04:24:33.495Z,0
2017-11-24T04:25:13.999Z,0
2017-11-24T04:25:54.551Z,0
2017-11-24T04:26:35.160Z,0
2017-11-24T04:27:15.589Z,0
2017-11-24T04:27:56.155Z,0
2017-11-24T04:28:36.744Z,0
2017-11-24T04:29:17.237Z,0
2017-11-24T04:29:57.747Z,0
2017-11-24T04:30:38.300Z,0
2017-11-24T04:31:18.846Z,0
2017-11-24T04:31:59.383Z,0
2017-11-24T04:32:39.924Z,0
2017-11-24T04:33:20.508Z,0
2017-11-24T04:34:00.999Z,0
2017-11-24T04:34:41.634Z,0
2017-11-24T04:35:22.111Z,0
2017-11-24T04:36:02.668Z,0
2017-11-24T04:36:43.160Z,0
2017-11-24T04:37:23.684Z,0
2017-11-24T04:38:04.259Z,0
2017-11-24T04:38:44.850Z,0
2017-11-24T04:39:25.411Z,0
2017-11-24T04:40:05.975Z,0
2017-11-24T04:40:46.597Z,0
2017-11-24T04:41:27.180Z,0
2017-11-24T04:42:07.733Z,0
2017-11-24T04:42:48.313Z,0
2017-11-24T04:43:28.910Z,0
2017-11-24T04:44:09.454Z,0
2017-11-24T04:44:49.938Z,0
2017-11-24T04:45:30.493Z,0
2017-11-24T04:46:11.131Z,0
2017-11-24T04:46:51.689Z,0
2017-11-24T04:47:32.464Z,0
2017-11-24T04:48:12.985Z,0
2017-11-24T04:48:53.482Z,0
2017-11-24T04:49:34.018Z,0
2017-11-24T04:50:14.576Z,0
2017-11-24T04:50:55.184Z,0
2017-11-24T04:51:35.704Z,0
2017-11-24T04:52:16.249Z,0
2017-11-24T04:52:56.843Z,0
2017-11-24T04:53:37.360Z,0
2017-11-24T04:54:17.867Z,0
2017-11-24T04:54:58.419Z,0
2017-11-24T04:55:38.926Z,0
2017-11-24T04:56:19.542Z,0
2017-11-24T04:57:00.052Z,0
2017-11-24T04:57:40.620Z,0
2017-11-24T04:58:21.179Z,0
2017-11-24T04:59:01.897Z,0
2017-11-24T04:59:42.433Z,0
2017-11-24T05:00:23.000Z,0
2017-11-24T05:01:03.519Z,0
2017-11-24T05:01:44.098Z,0
2017-11-24T05:02:24.637Z,0
2017-11-24T05:03:05.198Z,0
2017-11-24T05:03:45.761Z,0
2017-11-24T05:04:26.373Z,0
2017-11-24T05:05:06.921Z,0
2017-11-24T05:05:47.682Z,0
2017-11-24T05:06:28.068Z,0
2017-11-24T05:07:09.380Z,0
2017-11-24T05:07:49.887Z,0
2017-11-24T05:08:30.507Z,0
2017-11-24T05:09:11.026Z,0
2017-11-24T05:09:51.580Z,0
2017-11-24T05:10:32.192Z,0
2017-11-24T05:11:12.716Z,0
2017-11-24T05:11:53.524Z,0
2017-11-24T05:12:34.050Z,0
2017-11-24T05:13:14.561Z,0
2017-11-24T05:13:55.132Z,0
2017-11-24T05:14:35.650Z,0
2017-11-24T05:15:16.192Z,0
2017-11-24T05:15:56.758Z,0
2017-11-24T05:16:37.322Z,0
2017-11-24T05:17:17.817Z,0
2017-11-24T05:17:58.337Z,0
2017-11-24T05:18:38.885Z,0
2017-11-24T05:19:19.387Z,0
2017-11-24T05:20:00.234Z,0
2017-11-24T05:20:40.788Z,0
2017-11-24T05:21:21.296Z,0
2017-11-24T05:22:02.129Z,0
2017-11-24T05:22:42.777Z,0
2017-11-24T05:23:23.338Z,0
2017-11-24T05:24:03.884Z,0
2017-11-24T05:24:44.456Z,0
2017-11-24T05:25:25.050Z,0
2017-11-24T05:26:05.586Z,0
2017-11-24T05:26:46.159Z,0
2017-11-24T05:27:26.730Z,0
2017-11-24T05:28:07.312Z,0
2017-11-24T05:28:47.899Z,0
2017-11-24T05:29:28.394Z,0
2017-11-24T05:30:08.970Z,0
2017-11-24T05:30:49.522Z,0
2017-11-24T05:31:30.054Z,0
2017-11-24T05:32:10.558Z,0
2017-11-24T05:32:51.144Z,0
2017-11-24T05:33:31.687Z,0
2017-11-24T05:34:12.302Z,0
2017-11-24T05:34:52.893Z,0
2017-11-24T05:35:33.557Z,0
2017-11-24T05:36:14.030Z,0
2017-11-24T05:36:54.606Z,0
2017-11-24T05:37:35.175Z,0
2017-11-24T05:38:15.710Z,0
2017-11-24T05:38:56.199Z,0
2017-11-24T05:39:36.766Z,0
2017-11-24T05:40:17.257Z,0
2017-11-24T05:40:57.820Z,0
2017-11-24T05:41:38.398Z,0
2017-11-24T05:42:19.432Z,0
2017-11-24T05:43:00.061Z,0
2017-11-24T05:43:40.627Z,0
2017-11-24T05:44:21.157Z,0
2017-11-24T05:45:01.705Z,0
2017-11-24T05:45:42.239Z,0
2017-11-24T05:46:22.784Z,0
2017-11-24T05:47:03.343Z,0
2017-11-24T05:47:43.997Z,0
2017-11-24T05:48:24.639Z,0
2017-11-24T05:49:05.224Z,0
2017-11-24T05:49:45.737Z,0
2017-11-24T05:50:26.273Z,0
2017-11-24T05:51:06.961Z,0
2017-11-24T05:51:47.405Z,0
2017-11-24T05:52:27.983Z,0
2017-11-24T05:53:08.462Z,0
2017-11-24T05:53:49.102Z,0
2017-11-24T05:54:29.624Z,0
2017-11-24T05:55:10.190Z,0
2017-11-24T05:55:50.727Z,0
2017-11-24T05:56:31.318Z,0
2017-11-24T05:57:11.872Z,0
2017-11-24T05:57:52.380Z,0
2017-11-24T05:58:32.931Z,0
2017-11-24T05:59:13.491Z,0
2017-11-24T05:59:54.040Z,0
2017-11-24T06:00:34.643Z,0
2017-11-24T06:01:15.142Z,0
2017-11-24T06:01:55.704Z,0
2017-11-24T06:02:36.289Z,0
2017-11-24T06:03:16.846Z,0
2017-11-24T06:03:57.424Z,0
2017-11-24T06:04:37.944Z,0
2017-11-24T06:05:18.808Z,0
2017-11-24T06:05:59.651Z,0
2017-11-24T06:06:40.203Z,0
2017-11-24T06:07:20.714Z,0
2017-11-24T06:08:01.285Z,0
2017-11-24T06:08:41.866Z,0
2017-11-24T06:09:22.402Z,0
2017-11-24T06:10:02.946Z,0
2017-11-24T06:10:43.536Z,0
2017-11-24T06:11:24.082Z,0
2017-11-24T06:12:04.646Z,0
2017-11-24T06:12:45.149Z,0
2017-11-24T06:13:25.701Z,0
2017-11-24T06:14:06.208Z,0
2017-11-24T06:14:46.788Z,0
2017-11-24T06:15:27.341Z,0
2017-11-24T06:16:07.909Z,0
2017-11-24T06:16:48.396Z,0
2017-11-24T06:17:28.930Z,0
2017-11-24T06:18:09.433Z,0
2017-11-24T06:18:50.007Z,0
2017-11-24T06:19:30.585Z,4
2017-11-24T06:20:11.098Z,4
2017-11-24T06:20:51.644Z,4
2017-11-24T06:21:32.231Z,4
2017-11-24T06:22:12.787Z,4
2017-11-24T06:22:53.420Z,0
2017-11-24T06:23:33.956Z,4
2017-11-24T06:24:14.629Z,4
2017-11-24T06:24:55.220Z,4
2017-11-24T06:25:35.794Z,4
2017-11-24T06:26:16.351Z,4
2017-11-24T06:26:56.848Z,4
2017-11-24T06:27:37.420Z,4
2017-11-24T06:28:17.959Z,4
2017-11-24T06:28:58.517Z,8
2017-11-24T06:29:39.057Z,4
2017-11-24T06:30:19.616Z,8
2017-11-24T06:31:00.163Z,8
2017-11-24T06:31:40.755Z,12
2017-11-24T06:32:21.245Z,12
2017-11-24T06:33:01.820Z,12
2017-11-24T06:33:42.397Z,12
2017-11-24T06:34:22.925Z,16
2017-11-24T06:35:03.539Z,16
2017-11-24T06:35:44.029Z,16
2017-11-24T06:36:24.573Z,20
2017-11-24T06:37:05.205Z,24
2017-11-24T06:37:45.670Z,24
2017-11-24T06:38:26.218Z,28
2017-11-24T06:39:07.449Z,24
2017-11-24T06:39:47.325Z,28
2017-11-24T06:40:27.899Z,32
2017-11-24T06:41:08.409Z,32
2017-11-24T06:41:48.993Z,40
2017-11-24T06:42:29.564Z,40
2017-11-24T06:43:10.080Z,44
2017-11-24T06:43:50.594Z,52
2017-11-24T06:44:31.178Z,56
2017-11-24T06:45:11.647Z,64
2017-11-24T06:45:52.231Z,68
2017-11-24T06:46:32.736Z,72
2017-11-24T06:47:13.401Z,80
2017-11-24T06:47:53.945Z,84
2017-11-24T06:48:34.674Z,92
2017-11-24T06:49:15.345Z,100
2017-11-24T06:49:55.893Z,108
2017-11-24T06:50:39.150Z,116
2017-11-24T06:51:19.727Z,124
2017-11-24T06:52:00.359Z,132
2017-11-24T06:52:41.118Z,140
2017-11-24T06:53:21.810Z,148
2017-11-24T06:54:05.155Z,156
2017-11-24T06:54:45.793Z,164
2017-11-24T06:55:26.342Z,168
2017-11-24T06:56:07.100Z,172
2017-11-24T06:56:47.696Z,180
2017-11-24T06:57:28.268Z,184
2017-11-24T06:58:08.851Z,192
2017-11-24T06:58:49.399Z,200
2017-11-24T06:59:29.924Z,212
2017-11-24T07:00:10.578Z,220
2017-11-24T07:00:52.020Z,228
2017-11-24T07:01:32.630Z,240
2017-11-24T07:02:14.237Z,248
2017-11-24T07:02:54.809Z,260
2017-11-24T07:03:35.351Z,268
2017-11-24T07:04:15.885Z,280
2017-11-24T07:04:56.467Z,288
2017-11-24T07:05:37.003Z,296
2017-11-24T07:06:17.558Z,312
2017-11-24T07:06:58.098Z,320
2017-11-24T07:07:39.549Z,328
2017-11-24T07:08:19.986Z,340
2017-11-24T07:09:00.531Z,348
2017-11-24T07:09:41.087Z,356
2017-11-24T07:10:21.605Z,364
2017-11-24T07:11:02.137Z,372
2017-11-24T07:11:42.926Z,380
2017-11-24T07:12:23.453Z,388
2017-11-24T07:13:03.997Z,396
2017-11-24T07:13:44.576Z,404
2017-11-24T07:14:25.068Z,412
2017-11-24T07:15:05.705Z,424
2017-11-24T07:15:46.277Z,432
2017-11-24T07:16:26.867Z,440
2017-11-24T07:17:07.533Z,452
2017-11-24T07:17:48.265Z,464
2017-11-24T07:18:28.836Z,476
2017-11-24T07:19:09.385Z,484
2017-11-24T07:19:49.951Z,496
2017-11-24T07:20:30.469Z,508
2017-11-24T07:21:11.040Z,516
2017-11-24T07:21:51.713Z,528
2017-11-24T07:22:32.345Z,540
2017-11-24T07:23:13.606Z,552
2017-11-24T07:23:54.083Z,568
2017-11-24T07:24:34.652Z,584
2017-11-24T07:25:15.148Z,604
2017-11-24T07:25:55.959Z,624
2017-11-24T07:26:36.601Z,640
2017-11-24T07:27:17.324Z,660
2017-11-24T07:27:57.873Z,680
2017-11-24T07:28:38.592Z,704
2017-11-24T07:29:19.269Z,740
2017-11-24T07:30:00.125Z,772
2017-11-24T07:30:40.754Z,796
2017-11-24T07:31:21.377Z,812
2017-11-24T07:32:01.951Z,832
2017-11-24T07:32:42.544Z,860
2017-11-24T07:33:23.233Z,876
2017-11-24T07:34:03.912Z,896
2017-11-24T07:34:44.420Z,896
2017-11-24T07:35:24.899Z,900
2017-11-24T07:36:05.699Z,904
2017-11-24T07:36:46.262Z,916
2017-11-24T07:37:26.826Z,924
2017-11-24T07:38:07.464Z,924
2017-11-24T07:38:48.116Z,916
2017-11-24T07:39:29.143Z,912
2017-11-24T07:40:09.733Z,920
2017-11-24T07:40:50.288Z,920
2017-11-24T07:41:30.898Z,924
2017-11-24T07:42:11.492Z,940
2017-11-24T07:42:52.094Z,964
2017-11-24T07:43:32.632Z,1000
2017-11-24T07:44:13.248Z,1024
2017-11-24T07:44:53.749Z,1056
2017-11-24T07:45:35.140Z,1084
2017-11-24T07:46:15.947Z,1104
2017-11-24T07:46:56.692Z,1136
2017-11-24T07:47:37.246Z,1160
2017-11-24T07:48:17.944Z,1208
2017-11-24T07:48:58.457Z,1244
2017-11-24T07:49:39.337Z,1288
2017-11-24T07:50:19.854Z,1320
2017-11-24T07:51:00.409Z,1336
2017-11-24T07:51:40.919Z,1368
2017-11-24T07:52:21.506Z,1392
2017-11-24T07:53:02.243Z,1412
2017-11-24T07:53:42.991Z,1456
2017-11-24T07:54:23.658Z,1476
2017-11-24T07:55:04.102Z,1504
2017-11-24T07:55:44.860Z,1524
2017-11-24T07:56:25.474Z,1572
2017-11-24T07:57:06.074Z,1568
2017-11-24T07:57:46.928Z,1540
2017-11-24T07:58:28.082Z,1504
2017-11-24T07:59:08.869Z,1444
2017-11-24T07:59:50.554Z,1408
2017-11-24T08:00:31.101Z,1384
2017-11-24T08:01:11.580Z,1364
2017-11-24T08:01:52.207Z,1336
2017-11-24T08:02:32.781Z,1304
2017-11-24T08:03:13.428Z,1272
2017-11-24T08:03:53.920Z,1232
2017-11-24T08:04:34.510Z,1248
2017-11-24T08:05:15.144Z,1224
2017-11-24T08:05:55.920Z,1212
2017-11-24T08:06:36.323Z,1200
2017-11-24T08:07:18.286Z,1172
2017-11-24T08:07:58.459Z,1144
2017-11-24T08:08:39.727Z,1128
2017-11-24T08:09:20.729Z,1112
2017-11-24T08:10:01.445Z,1088
2017-11-24T08:10:42.329Z,1084
2017-11-24T08:11:22.784Z,1052
2017-11-24T08:12:04.526Z,1036
2017-11-24T08:12:46.220Z,1024
2017-11-24T08:13:27.945Z,1028
2017-11-24T08:14:08.571Z,1052
2017-11-24T08:14:49.084Z,1076
2017-11-24T08:15:29.757Z,1116
2017-11-24T08:16:14.703Z,1164
2017-11-24T08:16:55.521Z,1212
2017-11-24T08:17:36.428Z,1244
2017-11-24T08:18:19.176Z,1264
2017-11-24T08:19:00.473Z,1272
2017-11-24T08:19:41.855Z,1296
2017-11-24T08:20:22.527Z,1344
2017-11-24T08:21:03.234Z,1356
2017-11-24T08:21:45.616Z,1376
2017-11-24T08:22:26.153Z,1368
2017-11-24T08:23:08.844Z,1412
2017-11-24T08:23:48.646Z,1436
2017-11-24T08:24:29.184Z,1468
2017-11-24T08:25:09.770Z,1560
2017-11-24T08:25:51.441Z,1624
2017-11-24T08:26:33.303Z,1672
2017-11-24T08:27:13.858Z,1728
2017-11-24T08:27:54.840Z,1772
2017-11-24T08:28:35.406Z,1816
2017-11-24T08:29:16.579Z,1840
2017-11-24T08:29:57.127Z,1876
2017-11-24T08:30:38.720Z,1884
2017-11-24T08:31:19.270Z,1908
2017-11-24T08:31:59.947Z,1960
2017-11-24T08:32:41.341Z,2048
2017-11-24T08:33:22.216Z,2160
2017-11-24T08:34:04.185Z,2232
2017-11-24T08:34:45.382Z,2280
2017-11-24T08:35:31.989Z,2336
2017-11-24T08:36:12.690Z,2376
2017-11-24T08:36:53.216Z,2396
2017-11-24T08:37:33.892Z,2416
2017-11-24T08:38:14.360Z,2428
2017-11-24T08:38:55.135Z,2444
2017-11-24T08:39:36.003Z,2456
2017-11-24T08:40:16.578Z,2452
2017-11-24T08:40:57.708Z,2440
2017-11-24T08:41:38.271Z,2424
2017-11-24T08:42:18.984Z,2384
2017-11-24T08:43:00.152Z,2348
2017-11-24T08:43:41.539Z,2344
2017-11-24T08:44:22.157Z,2352
2017-11-24T08:45:03.249Z,2380
2017-11-24T08:45:43.776Z,2420
2017-11-24T08:46:24.365Z,2488
2017-11-24T08:47:04.889Z,2556
2017-11-24T08:47:45.494Z,2612
2017-11-24T08:48:26.025Z,2664
2017-11-24T08:49:07.251Z,2696
2017-11-24T08:49:47.750Z,2720
2017-11-24T08:50:28.360Z,2756
2017-11-24T08:51:08.861Z,2792
2017-11-24T08:51:50.606Z,2816
2017-11-24T08:52:30.843Z,2832
2017-11-24T08:53:11.403Z,2844
2017-11-24T08:53:52.397Z,2832
2017-11-24T08:54:32.911Z,2840
2017-11-24T08:55:15.608Z,2824
2017-11-24T08:55:56.198Z,2784
2017-11-24T08:56:37.141Z,2772
2017-11-24T08:57:18.010Z,2760
2017-11-24T08:57:59.224Z,2736
2017-11-24T08:58:39.919Z,2696
2017-11-24T08:59:20.533Z,2640
2017-11-24T09:00:01.215Z,2600
2017-11-24T09:00:42.176Z,2568
2017-11-24T09:01:23.827Z,2528
2017-11-24T09:02:04.371Z,2508
2017-11-24T09:02:45.730Z,2456
2017-11-24T09:03:26.579Z,2424
2017-11-24T09:04:07.811Z,2396
2017-11-24T09:04:48.589Z,2356
2017-11-24T09:05:29.545Z,2332
2017-11-24T09:06:10.068Z,2304
2017-11-24T09:06:50.849Z,2280
2017-11-24T09:07:32.095Z,2276
2017-11-24T09:08:13.391Z,2292
2017-11-24T09:08:59.760Z,2312
2017-11-24T09:09:41.320Z,2336
2017-11-24T09:10:23.477Z,2376
2017-11-24T09:11:09.684Z,2428
2017-11-24T09:11:48.446Z,2492
2017-11-24T09:12:29.271Z,2556
2017-11-24T09:13:09.906Z,2624
2017-11-24T09:13:51.186Z,2712
2017-11-24T09:14:33.329Z,2784
2017-11-24T09:15:15.781Z,2828
2017-11-24T09:15:56.446Z,2860
2017-11-24T09:16:37.087Z,2872
2017-11-24T09:17:30.147Z,2908
2017-11-24T09:18:14.678Z,2948
2017-11-24T09:18:56.322Z,2968
2017-11-24T09:19:36.996Z,2964
2017-11-24T09:20:17.924Z,2928
2017-11-24T09:20:59.154Z,2920
2017-11-24T09:21:39.820Z,2912
2017-11-24T09:22:20.623Z,2816
2017-11-24T09:23:01.456Z,2704
2017-11-24T09:23:42.206Z,2488
2017-11-24T09:24:23.115Z,2356
2017-11-24T09:25:04.035Z,2268
2017-11-24T09:25:44.880Z,2128
2017-11-24T09:26:25.461Z,2000
2017-11-24T09:27:06.145Z,1908
2017-11-24T09:27:46.875Z,1872
2017-11-24T09:28:28.241Z,1960
2017-11-24T09:29:09.512Z,2036
2017-11-24T09:29:50.173Z,2032
2017-11-24T09:30:30.831Z,2024
2017-11-24T09:31:11.648Z,2032
2017-11-24T09:31:52.530Z,2116
2017-11-24T09:32:33.057Z,2160
2017-11-24T09:33:14.524Z,2204
2017-11-24T09:33:56.689Z,2244
2017-11-24T09:34:37.150Z,2256
2017-11-24T09:35:18.096Z,2288
2017-11-24T09:35:59.149Z,2260
2017-11-24T09:36:41.435Z,2236
2017-11-24T09:38:49.238Z,2208
2017-11-24T09:39:37.705Z,2444
2017-11-24T09:40:29.492Z,2504
2017-11-24T09:41:21.388Z,2556
2017-11-24T09:42:09.676Z,2504
2017-11-24T09:42:58.282Z,2736
2017-11-24T09:43:49.221Z,2840
2017-11-24T09:44:38.053Z,2712
2017-11-24T09:45:26.367Z,2508
2017-11-24T09:46:17.125Z,2620
2017-11-24T09:47:05.752Z,2668
2017-11-24T09:50:00.396Z,2792