createdAt,value
2022-08-14T00:00:12.319Z,5.05
2022-08-14T00:04:31.978Z,6.05
2022-08-14T00:08:44.631Z,4.93
2022-08-14T00:12:56.603Z,5.20
2022-08-14T00:17:01.014Z,4.80
2022-08-14T00:21:04.854Z,4.68
2022-08-14T00:25:13.243Z,5.00
2022-08-14T00:29:17.555Z,5.13
2022-08-14T00:33:19.746Z,5.22
2022-08-14T00:37:21.803Z,5.80
2022-08-14T00:41:23.905Z,5.63
2022-08-14T00:45:27.329Z,5.05
2022-08-14T00:49:43.202Z,4.80
2022-08-14T00:53:46.306Z,5.60
2022-08-14T00:58:11.377Z,4.70
2022-08-14T01:02:15.828Z,5.95
2022-08-14T01:06:23.493Z,5.15
2022-08-14T01:10:50.733Z,5.43
2022-08-14T01:14:55.188Z,5.70
2022-08-14T01:19:19.531Z,4.82
2022-08-14T01:23:22.146Z,4.80
2022-08-14T01:27:25.121Z,5.15
2022-08-14T01:31:30.840Z,4.90
2022-08-14T01:36:04.965Z,5.50
2022-08-14T01:40:03.349Z,5.03
2022-08-14T01:44:32.369Z,7.85
2022-08-14T01:48:37.234Z,5.10
2022-08-14T01:52:58.613Z,5.85
2022-08-14T01:57:02.944Z,5.70
2022-08-14T02:01:08.081Z,5.30
2022-08-14T02:05:14.289Z,5.07
2022-08-14T02:09:22.281Z,5.65
2022-08-14T02:13:24.651Z,6.20
2022-08-14T02:17:28.660Z,5.10
2022-08-14T02:21:43.206Z,5.30
2022-08-14T02:25:54.536Z,5.00
2022-08-14T02:30:00.919Z,5.57
2022-08-14T02:34:14.795Z,7.22
2022-08-14T02:38:26.879Z,5.43
2022-08-14T02:42:36.939Z,6.13
2022-08-14T02:46:44.739Z,5.13
2022-08-14T02:50:53.527Z,5.90
2022-08-14T02:54:57.219Z,6.07
2022-08-14T02:59:01.849Z,5.70
2022-08-14T03:03:08.320Z,5.72
2022-08-14T03:07:10.651Z,6.18
2022-08-14T03:11:20.959Z,6.20
2022-08-14T03:15:25.642Z,6.47
2022-08-14T03:19:27.685Z,6.97
2022-08-14T03:23:38.281Z,6.82
2022-08-14T03:27:48.375Z,7.00
2022-08-14T03:32:00.966Z,6.03
2022-08-14T03:37:51.891Z,6.75
2022-08-14T03:40:30.620Z,6.78
2022-08-14T03:45:27.537Z,6.57
2022-08-14T03:48:57.793Z,7.40
2022-08-14T03:53:01.580Z,7.15
2022-08-14T03:57:04.175Z,7.05
2022-08-14T04:01:06.517Z,6.70
2022-08-14T04:05:12.741Z,6.78
2022-08-14T04:09:15.278Z,6.97
2022-08-14T04:13:19.247Z,6.90
2022-08-14T04:17:26.402Z,6.97
2022-08-14T04:21:29.516Z,6.28
2022-08-14T04:25:41.710Z,7.90
2022-08-14T04:29:45.254Z,7.32
2022-08-14T04:33:48.437Z,6.88
2022-08-14T04:38:36.683Z,6.95
2022-08-14T04:42:51.878Z,7.07
2022-08-14T04:47:13.303Z,7.45
2022-08-14T04:51:18.268Z,6.72
2022-08-14T04:55:20.535Z,6.95
2022-08-14T04:59:24.269Z,7.32
2022-08-14T05:03:30.047Z,7.30
2022-08-14T05:07:46.437Z,7.82
2022-08-14T05:11:51.320Z,7.80
2022-08-14T05:15:55.414Z,7.03
2022-08-14T05:21:04.346Z,7.30
2022-08-14T05:24:25.294Z,7.72
2022-08-14T05:28:35.410Z,7.07
2022-08-14T05:32:38.864Z,7.18
2022-08-14T05:36:40.939Z,7.70
2022-08-14T05:40:44.416Z,6.57
2022-08-14T05:44:46.664Z,6.38
2022-08-14T05:48:55.198Z,6.55
2022-08-14T05:52:59.695Z,6.60
2022-08-14T05:57:01.781Z,6.18
2022-08-14T06:01:04.414Z,6.35
2022-08-14T06:05:08.427Z,7.65
2022-08-14T06:09:10.566Z,6.70
2022-08-14T06:13:13.801Z,6.00
2022-08-14T06:17:25.870Z,5.95
2022-08-14T06:21:28.299Z,5.65
2022-08-14T06:25:31.960Z,6.00
2022-08-14T06:29:37.448Z,13.50
2022-08-14T06:35:04.755Z,5.75
2022-08-14T06:38:04.367Z,7.03
2022-08-14T06:42:06.940Z,6.55
2022-08-14T06:46:17.491Z,6.50
2022-08-14T06:50:33.682Z,5.75
2022-08-14T06:54:35.885Z,5.75
2022-08-14T06:58:37.939Z,5.78
2022-08-14T07:02:58.998Z,6.00
2022-08-14T07:07:01.241Z,6.20
2022-08-14T07:11:06.600Z,5.87
2022-08-14T07:15:09.367Z,6.07
2022-08-14T07:19:12.327Z,5.88
2022-08-14T07:23:20.752Z,6.05
2022-08-14T07:27:23.460Z,6.00
2022-08-14T07:31:28.369Z,5.15
2022-08-14T07:35:43.036Z,5.65
2022-08-14T07:39:53.023Z,5.60
2022-08-14T07:43:56.214Z,5.28
2022-08-14T07:47:59.991Z,5.43
2022-08-14T07:52:03.318Z,5.97
2022-08-14T07:56:09.052Z,7.35
2022-08-14T08:00:30.813Z,5.32
2022-08-14T08:04:37.053Z,6.55
2022-08-14T08:08:42.326Z,5.97
2022-08-14T08:12:53.890Z,5.45
2022-08-14T08:16:57.109Z,5.50
2022-08-14T08:21:00.982Z,6.90
2022-08-14T08:25:05.529Z,5.43
2022-08-14T08:29:22.471Z,5.28
2022-08-14T08:33:36.840Z,5.38
2022-08-14T08:37:40.070Z,5.15
2022-08-14T08:41:53.643Z,5.23
2022-08-14T08:46:01.878Z,5.47
2022-08-14T08:50:22.782Z,5.20
2022-08-14T08:54:32.697Z,5.10
2022-08-14T08:58:37.718Z,5.60
2022-08-14T09:02:52.584Z,6.20
2022-08-14T09:07:09.130Z,5.28
2022-08-14T09:11:18.820Z,5.20
2022-08-14T09:15:24.135Z,5.10
2022-08-14T09:19:27.606Z,5.45
2022-08-14T09:23:49.498Z,5.53
2022-08-14T09:27:55.772Z,5.38
2022-08-14T09:32:03.205Z,4.82
2022-08-14T09:36:34.338Z,5.82
2022-08-14T09:40:59.335Z,6.53
2022-08-14T09:45:07.938Z,4.63
2022-08-14T09:49:16.271Z,4.82
2022-08-14T09:54:18.503Z,5.75
2022-08-14T09:58:19.339Z,4.68
2022-08-14T10:02:31.334Z,5.45
2022-08-14T10:06:45.210Z,6.15
2022-08-14T10:10:53.376Z,4.50
2022-08-14T10:14:59.357Z,5.95
2022-08-14T10:19:09.563Z,5.45
2022-08-14T10:23:16.236Z,6.40
2022-08-14T10:27:26.734Z,4.82
2022-08-14T10:31:45.446Z,4.65
2022-08-14T10:35:48.380Z,4.40
2022-08-14T10:40:10.480Z,5.43
2022-08-14T10:44:21.373Z,5.10
2022-08-14T10:48:37.124Z,4.32
2022-08-14T10:52:43.105Z,4.57
2022-08-14T10:56:45.523Z,6.63
2022-08-14T11:00:57.269Z,4.20
2022-08-14T11:05:13.513Z,3.78
2022-08-14T11:09:17.221Z,3.85
2022-08-14T11:13:30.781Z,4.38
2022-08-14T11:17:37.365Z,3.60
2022-08-14T11:21:45.777Z,4.65
2022-08-14T11:25:53.396Z,3.95
2022-08-14T11:30:49.032Z,4.45
2022-08-14T11:34:29.963Z,3.83
2022-08-14T11:38:40.575Z,4.18
2022-08-14T11:42:57.577Z,4.72
2022-08-14T11:47:05.848Z,4.47
2022-08-14T11:51:23.726Z,3.75
2022-08-14T11:55:26.723Z,2.67
2022-08-14T11:59:32.750Z,3.33
2022-08-14T12:03:56.894Z,4.47
2022-08-14T12:08:05.826Z,3.50
2022-08-14T12:12:34.969Z,3.22
2022-08-14T12:16:38.406Z,3.22
2022-08-14T12:20:45.737Z,7.82
2022-08-14T12:24:54.371Z,3.97
2022-08-14T12:29:11.425Z,3.65
2022-08-14T12:33:33.875Z,3.75
2022-08-14T12:37:38.684Z,2.83
2022-08-14T12:41:53.720Z,3.38
2022-08-14T12:50:04.337Z,2.83
2022-08-14T12:54:27.065Z,2.50
2022-08-14T12:58:48.246Z,2.60
2022-08-14T13:02:56.420Z,3.33
2022-08-14T13:07:07.250Z,3.10
2022-08-14T13:11:14.856Z,2.70
2022-08-14T13:15:19.529Z,3.10
2022-08-14T13:19:24.258Z,4.07
2022-08-14T13:23:36.074Z,3.20
2022-08-14T13:27:40.588Z,2.80
2022-08-14T13:31:47.042Z,2.40
2022-08-14T13:35:50.703Z,2.50
2022-08-14T13:39:56.739Z,2.25
2022-08-14T13:44:00.598Z,2.25
2022-08-14T13:48:03.064Z,2.42
2022-08-14T13:52:48.301Z,3.03
2022-08-14T13:56:36.708Z,6.53
2022-08-14T14:00:52.109Z,3.10
2022-08-14T14:05:00.662Z,3.40
2022-08-14T14:09:06.743Z,4.13
2022-08-14T14:13:15.777Z,2.63
2022-08-14T14:17:24.326Z,2.90
2022-08-14T14:21:28.635Z,2.72
2022-08-14T14:25:45.757Z,2.90
2022-08-14T14:29:55.651Z,2.53
2022-08-14T14:34:12.739Z,3.88
2022-08-14T14:38:32.582Z,2.55
2022-08-14T14:42:35.389Z,2.78
2022-08-14T14:46:41.605Z,3.22
2022-08-14T14:50:44.890Z,3.15
2022-08-14T14:54:48.392Z,3.22
2022-08-14T14:58:51.728Z,2.90
2022-08-14T15:02:57.835Z,3.03
2022-08-14T15:07:03.421Z,3.00
2022-08-14T15:11:05.725Z,2.72
2022-08-14T15:15:16.306Z,2.95
2022-08-14T15:19:18.611Z,4.03
2022-08-14T15:23:24.586Z,4.22
2022-08-14T15:27:26.999Z,3.90
2022-08-14T15:31:29.570Z,3.78
2022-08-14T15:35:33.890Z,3.50
2022-08-14T15:39:38.176Z,2.70
2022-08-14T15:43:40.709Z,2.90
2022-08-14T15:47:44.546Z,5.97
2022-08-14T15:51:46.884Z,3.35
2022-08-14T15:55:54.583Z,3.88
2022-08-14T16:00:21.368Z,6.35
2022-08-14T16:04:37.706Z,3.30
2022-08-14T16:08:41.118Z,4.13
2022-08-14T16:12:47.365Z,3.60
2022-08-14T16:17:00.330Z,3.20
2022-08-14T16:21:12.118Z,3.25
2022-08-14T16:25:18.087Z,3.10
2022-08-14T16:29:21.578Z,3.17
2022-08-14T16:33:56.575Z,2.80
2022-08-14T16:37:45.720Z,4.10
2022-08-14T16:41:52.366Z,3.83
2022-08-14T16:45:57.193Z,4.47
2022-08-14T16:50:04.311Z,4.63
2022-08-14T16:54:33.742Z,4.25
2022-08-14T16:58:32.639Z,3.00
2022-08-14T17:02:42.697Z,3.28
2022-08-14T17:06:52.877Z,3.65
2022-08-14T17:10:55.770Z,3.08
2022-08-14T17:15:09.957Z,3.05
2022-08-14T17:19:17.487Z,3.03
2022-08-14T17:23:21.975Z,4.43
2022-08-14T17:27:32.398Z,3.22
2022-08-14T17:31:58.837Z,3.22
2022-08-14T17:36:21.650Z,4.47
2022-08-14T17:40:29.877Z,2.90
2022-08-14T17:44:45.361Z,5.30
2022-08-14T17:49:13.816Z,3.03
2022-08-14T17:53:11.764Z,3.30
2022-08-14T17:57:16.128Z,3.30
2022-08-14T18:01:23.359Z,5.65
2022-08-14T18:06:08.589Z,3.67
2022-08-14T18:09:57.095Z,3.83
2022-08-14T18:14:01.647Z,3.53
2022-08-14T18:18:10.031Z,4.20
2022-08-14T18:22:31.362Z,6.43
2022-08-14T18:26:37.479Z,6.93
2022-08-14T18:30:58.385Z,4.32
2022-08-14T18:35:19.810Z,5.82
2022-08-14T18:39:25.913Z,6.80
2022-08-14T18:43:44.670Z,8.50
2022-08-14T18:48:14.801Z,4.28
2022-08-14T18:52:18.618Z,5.50
2022-08-14T18:56:59.478Z,4.05
2022-08-14T19:01:04.708Z,4.03
2022-08-14T19:05:08.637Z,4.60
2022-08-14T19:09:50.351Z,4.47
2022-08-14T19:13:52.980Z,4.65
2022-08-14T19:18:14.791Z,4.60
2022-08-14T19:22:29.882Z,3.90
2022-08-14T19:26:35.636Z,4.82
2022-08-14T19:30:39.263Z,4.30
2022-08-14T19:34:52.396Z,3.92
2022-08-14T19:38:57.700Z,5.13
2022-08-14T19:43:06.786Z,4.80
2022-08-14T19:47:13.193Z,4.05
2022-08-14T19:51:15.843Z,4.15
2022-08-14T19:55:20.333Z,3.90
2022-08-14T19:59:23.101Z,4.68
2022-08-14T20:03:25.662Z,5.10
2022-08-14T20:07:59.157Z,4.90
2022-08-14T20:12:05.194Z,5.45
2022-08-14T20:16:31.994Z,3.97
2022-08-14T20:20:41.186Z,4.75
2022-08-14T20:24:46.117Z,4.15
2022-08-14T20:28:51.583Z,7.28
2022-08-14T20:33:07.309Z,5.22
2022-08-14T20:37:14.257Z,5.00
2022-08-14T20:41:20.272Z,4.97
2022-08-14T20:45:25.198Z,6.80
2022-08-14T20:49:30.224Z,7.28
2022-08-14T20:53:35.403Z,4.32
2022-08-14T20:57:43.791Z,4.40
2022-08-14T21:01:51.602Z,8.30
2022-08-14T21:06:16.971Z,4.88
2022-08-14T21:10:35.357Z,5.47
2022-08-14T21:14:46.539Z,4.95
2022-08-14T21:18:56.756Z,5.70
2022-08-14T21:23:01.834Z,4.75
2022-08-14T21:27:13.058Z,5.07
2022-08-14T21:31:22.606Z,5.65
2022-08-14T21:35:24.707Z,4.97
2022-08-14T21:39:26.836Z,4.65
2022-08-14T21:43:32.298Z,5.20
2022-08-14T21:47:35.503Z,4.25
2022-08-14T21:51:53.552Z,4.68
2022-08-14T21:55:59.216Z,4.10
2022-08-14T22:00:35.131Z,10.15
2022-08-14T22:04:40.321Z,5.25
2022-08-14T22:08:46.246Z,4.72
2022-08-14T22:13:00.445Z,4.65
2022-08-14T22:17:12.980Z,4.88
2022-08-14T22:21:18.597Z,4.30
2022-08-14T22:25:20.815Z,4.13
2022-08-14T22:29:23.931Z,4.10
2022-08-14T22:33:31.023Z,6.68
2022-08-14T22:37:33.969Z,4.70
2022-08-14T22:41:43.045Z,4.63
2022-08-14T22:45:55.651Z,6.47
2022-08-14T22:50:32.023Z,5.20
2022-08-14T22:54:53.460Z,4.38
2022-08-14T22:58:43.832Z,4.13
2022-08-14T23:02:49.085Z,4.28
2022-08-14T23:07:02.754Z,4.18
2022-08-14T23:11:10.139Z,3.88
2022-08-14T23:15:15.247Z,4.45
2022-08-14T23:19:20.530Z,4.28
2022-08-14T23:23:23.362Z,5.78
2022-08-14T23:27:32.090Z,4.18
2022-08-14T23:31:51.357Z,4.85
2022-08-14T23:35:59.490Z,4.50
2022-08-14T23:40:02.265Z,4.43
2022-08-14T23:44:05.303Z,4.40
2022-08-14T23:48:10.132Z,5.30
2022-08-14T23:52:57.514Z,5.07
2022-08-14T23:56:36.602Z,4.43
