createdAt,value
2022-09-11T00:01:41.120Z,8.23
2022-09-11T00:04:11.506Z,7.97
2022-09-11T00:06:41.857Z,7.90
2022-09-11T00:09:10.197Z,8.63
2022-09-11T00:11:42.929Z,10.83
2022-09-11T00:14:14.791Z,10.83
2022-09-11T00:16:45.853Z,11.00
2022-09-11T00:19:17.414Z,7.13
2022-09-11T00:21:46.433Z,7.80
2022-09-11T00:24:14.662Z,7.10
2022-09-11T00:26:44.972Z,9.33
2022-09-11T00:29:13.234Z,7.40
2022-09-11T00:31:41.739Z,9.17
2022-09-11T00:34:10.160Z,7.63
2022-09-11T00:36:41.295Z,5.17
2022-09-11T00:39:10.732Z,6.00
2022-09-11T00:41:41.367Z,10.93
2022-09-11T00:44:43.072Z,7.47
2022-09-11T00:47:17.733Z,8.90
2022-09-11T00:49:49.692Z,9.47
2022-09-11T00:52:21.701Z,7.60
2022-09-11T00:54:56.365Z,8.37
2022-09-11T00:57:27.779Z,8.17
2022-09-11T00:59:59.300Z,10.20
2022-09-11T01:02:32.573Z,8.93
2022-09-11T01:05:01.094Z,8.60
2022-09-11T01:07:31.457Z,7.63
2022-09-11T01:10:00.342Z,8.40
2022-09-11T01:12:36.450Z,9.60
2022-09-11T01:15:08.793Z,10.93
2022-09-11T01:17:47.681Z,9.77
2022-09-11T01:20:33.678Z,9.00
2022-09-11T01:23:48.849Z,7.80
2022-09-11T01:26:34.831Z,9.90
2022-09-11T01:29:09.981Z,6.97
2022-09-11T01:31:45.886Z,10.93
2022-09-11T01:34:19.775Z,10.80
2022-09-11T01:36:54.012Z,8.33
2022-09-11T01:39:26.601Z,9.10
2022-09-11T01:42:01.665Z,8.47
2022-09-11T01:44:36.620Z,7.47
2022-09-11T01:47:10.920Z,8.83
2022-09-11T01:49:42.880Z,12.00
2022-09-11T01:52:22.280Z,8.83
2022-09-11T01:54:57.610Z,8.87
2022-09-11T01:57:31.521Z,12.53
2022-09-11T02:00:03.901Z,10.83
2022-09-11T02:02:37.944Z,10.27
2022-09-11T02:05:11.761Z,15.80
2022-09-11T02:07:46.308Z,8.73
2022-09-11T02:10:21.023Z,12.23
2022-09-11T02:12:54.352Z,8.87
2022-09-11T02:15:26.445Z,9.40
2022-09-11T02:17:58.871Z,7.97
2022-09-11T02:20:31.649Z,9.73
2022-09-11T02:22:59.973Z,9.10
2022-09-11T02:25:28.333Z,8.33
2022-09-11T02:27:58.951Z,9.00
2022-09-11T02:30:28.627Z,12.67
2022-09-11T02:32:57.185Z,12.47
2022-09-11T02:35:33.782Z,9.87
2022-09-11T02:38:11.825Z,9.87
2022-09-11T02:40:53.060Z,12.17
2022-09-11T02:43:42.447Z,10.03
2022-09-11T02:46:30.957Z,11.70
2022-09-11T02:49:08.178Z,11.57
2022-09-11T02:51:42.893Z,8.00
2022-09-11T02:54:22.840Z,10.07
2022-09-11T02:56:57.704Z,6.40
2022-09-11T02:59:29.967Z,7.83
2022-09-11T03:02:02.159Z,9.00
2022-09-11T03:04:31.804Z,9.63
2022-09-11T03:07:00.523Z,12.03
2022-09-11T03:09:28.759Z,8.93
2022-09-11T03:12:02.996Z,7.33
2022-09-11T03:14:33.645Z,7.83
2022-09-11T03:17:04.305Z,7.87
2022-09-11T03:19:32.700Z,8.40
2022-09-11T03:22:02.983Z,8.63
2022-09-11T03:24:31.361Z,7.63
2022-09-11T03:27:01.315Z,8.60
2022-09-11T03:29:31.703Z,8.27
2022-09-11T03:32:01.127Z,10.03
2022-09-11T03:34:32.779Z,7.40
2022-09-11T03:37:02.172Z,9.57
2022-09-11T03:39:30.646Z,8.70
2022-09-11T03:42:01.101Z,8.03
2022-09-11T03:44:29.937Z,6.90
2022-09-11T03:46:58.223Z,7.17
2022-09-11T03:49:26.494Z,7.13
2022-09-11T03:51:56.976Z,6.30
2022-09-11T03:54:25.243Z,8.33
2022-09-11T03:56:53.579Z,8.60
2022-09-11T03:59:21.983Z,8.00
2022-09-11T04:01:51.900Z,6.60
2022-09-11T04:04:20.585Z,7.87
2022-09-11T04:06:48.905Z,8.80
2022-09-11T04:09:18.732Z,7.93
2022-09-11T04:11:49.205Z,10.07
2022-09-11T04:14:25.269Z,7.20
2022-09-11T04:16:57.334Z,12.97
2022-09-11T04:19:25.893Z,10.73
2022-09-11T04:21:55.348Z,10.90
2022-09-11T04:24:25.150Z,7.97
2022-09-11T04:26:58.568Z,8.80
2022-09-11T04:29:29.864Z,8.60
2022-09-11T04:31:58.736Z,10.07
2022-09-11T04:34:31.056Z,7.80
2022-09-11T04:36:59.574Z,8.83
2022-09-11T04:39:31.966Z,9.13
2022-09-11T04:42:01.976Z,7.07
2022-09-11T04:44:32.659Z,9.73
2022-09-11T04:47:01.282Z,8.40
2022-09-11T04:49:29.775Z,7.50
2022-09-11T04:52:02.732Z,8.60
2022-09-11T04:54:34.325Z,11.10
2022-09-11T04:57:03.744Z,10.37
2022-09-11T04:59:32.128Z,10.23
2022-09-11T05:02:07.561Z,9.27
2022-09-11T05:04:40.137Z,8.53
2022-09-11T05:07:08.877Z,9.57
2022-09-11T05:09:38.879Z,8.80
2022-09-11T05:12:07.467Z,10.27
2022-09-11T05:14:37.948Z,10.47
2022-09-11T05:17:06.947Z,7.50
2022-09-11T05:19:40.105Z,9.27
2022-09-11T05:22:08.992Z,7.83
2022-09-11T05:24:40.715Z,11.50
2022-09-11T05:27:09.675Z,7.90
2022-09-11T05:29:39.877Z,8.77
2022-09-11T05:32:13.502Z,10.60
2022-09-11T05:34:43.589Z,8.33
2022-09-11T05:37:15.250Z,8.40
2022-09-11T05:39:49.040Z,8.60
2022-09-11T05:42:18.071Z,10.07
2022-09-11T05:44:52.223Z,9.87
2022-09-11T05:47:44.091Z,7.43
2022-09-11T05:50:32.545Z,7.63
2022-09-11T05:53:13.749Z,8.60
2022-09-11T05:55:52.783Z,9.67
2022-09-11T05:58:57.450Z,6.93
2022-09-11T06:02:11.596Z,9.97
2022-09-11T06:05:00.744Z,7.87
2022-09-11T06:11:23.114Z,6.40
2022-09-11T06:14:11.254Z,7.63
2022-09-11T06:17:29.744Z,8.80
2022-09-11T06:20:15.209Z,10.20
2022-09-11T06:27:00.148Z,10.07
2022-09-11T06:33:11.851Z,8.77
2022-09-11T06:36:17.095Z,7.37
2022-09-11T06:39:36.118Z,6.97
2022-09-11T06:42:13.424Z,9.53
2022-09-11T06:44:54.586Z,9.40
2022-09-11T06:47:23.128Z,7.23
2022-09-11T06:49:54.166Z,8.13
2022-09-11T06:52:53.092Z,7.67
2022-09-11T06:55:27.840Z,7.70
2022-09-11T06:58:03.372Z,7.37
2022-09-11T07:00:34.311Z,9.33
2022-09-11T07:03:04.140Z,6.17
2022-09-11T07:05:33.748Z,7.90
2022-09-11T07:08:03.884Z,9.60
2022-09-11T07:10:35.610Z,7.67
2022-09-11T07:13:12.764Z,6.40
2022-09-11T07:15:42.581Z,8.30
2022-09-11T07:18:12.342Z,7.50
2022-09-11T07:20:42.441Z,5.70
2022-09-11T07:23:10.946Z,10.17
2022-09-11T07:25:40.408Z,7.77
2022-09-11T07:28:12.518Z,12.77
2022-09-11T07:30:52.585Z,7.23
2022-09-11T07:33:29.232Z,6.27
2022-09-11T07:36:12.144Z,8.87
2022-09-11T07:38:44.696Z,10.97
2022-09-11T07:41:16.823Z,7.63
2022-09-11T07:43:49.227Z,7.90
2022-09-11T07:46:18.328Z,5.60
2022-09-11T07:48:47.567Z,6.83
2022-09-11T07:51:19.226Z,5.13
2022-09-11T07:53:50.678Z,6.90
2022-09-11T07:56:23.266Z,7.53
2022-09-11T07:58:54.961Z,7.37
2022-09-11T08:01:25.857Z,9.60
2022-09-11T08:03:56.898Z,7.03
2022-09-11T08:06:28.706Z,5.53
2022-09-11T08:09:08.030Z,8.57
2022-09-11T08:11:43.787Z,4.57
2022-09-11T08:14:15.189Z,6.30
2022-09-11T08:16:44.855Z,6.07
2022-09-11T08:19:18.276Z,6.10
2022-09-11T08:21:50.134Z,6.20
2022-09-11T08:24:32.854Z,11.23
2022-09-11T08:27:05.326Z,4.73
2022-09-11T08:29:36.020Z,7.43
2022-09-11T08:32:05.193Z,5.80
2022-09-11T08:34:34.921Z,5.40
2022-09-11T08:37:03.463Z,4.65
2022-09-11T08:39:36.193Z,5.13
2022-09-11T08:42:14.529Z,2.65
2022-09-11T08:44:48.903Z,4.28
2022-09-11T08:47:27.091Z,4.35
2022-09-11T08:50:02.657Z,4.05
2022-09-11T08:52:34.461Z,5.57
2022-09-11T08:55:07.267Z,5.47
2022-09-11T08:57:44.592Z,3.65
2022-09-11T09:00:21.746Z,3.03
2022-09-11T09:03:22.209Z,3.63
2022-09-11T09:05:58.160Z,4.25
2022-09-11T09:08:41.323Z,6.07
2022-09-11T09:11:22.475Z,3.08
2022-09-11T09:14:09.594Z,5.07
2022-09-11T09:16:49.445Z,4.63
2022-09-11T09:19:25.671Z,5.25
2022-09-11T09:22:08.209Z,5.25
2022-09-11T09:28:22.166Z,4.72
2022-09-11T09:30:55.190Z,5.15
2022-09-11T09:33:32.322Z,2.50
2022-09-11T09:36:14.883Z,4.30
2022-09-11T09:39:08.442Z,3.88
2022-09-11T09:42:06.027Z,6.20
2022-09-11T09:44:47.036Z,3.10
2022-09-11T09:47:16.728Z,4.90
2022-09-11T09:49:47.064Z,3.15
2022-09-11T09:52:19.277Z,3.58
2022-09-11T09:54:59.490Z,5.40
2022-09-11T09:57:32.802Z,3.85
2022-09-11T10:00:15.948Z,2.60
2022-09-11T10:17:04.750Z,4.00
2022-09-11T10:19:40.392Z,2.65
2022-09-11T10:22:32.904Z,5.43
2022-09-11T10:25:10.723Z,5.10
2022-09-11T10:27:52.187Z,3.60
2022-09-11T10:30:35.868Z,3.13
2022-09-11T10:33:15.896Z,3.70
2022-09-11T10:35:53.212Z,2.53
2022-09-11T10:38:32.214Z,3.08
2022-09-11T10:41:11.165Z,2.78
2022-09-11T10:43:51.100Z,3.90
2022-09-11T10:46:28.639Z,3.67
2022-09-11T10:49:01.011Z,2.55
2022-09-11T10:51:31.860Z,4.72
2022-09-11T10:54:24.122Z,2.85
2022-09-11T10:57:05.488Z,2.83
2022-09-11T10:59:43.331Z,3.20
2022-09-11T11:02:20.839Z,2.38
2022-09-11T11:04:51.295Z,3.20
2022-09-11T11:07:40.378Z,2.95
2022-09-11T11:10:25.266Z,3.80
2022-09-11T11:13:10.518Z,4.15
2022-09-11T11:15:47.760Z,3.08
2022-09-11T11:18:42.465Z,2.45
2022-09-11T11:21:27.222Z,3.55
2022-09-11T11:24:26.173Z,2.70
2022-09-11T11:27:12.718Z,3.35
2022-09-11T11:30:09.204Z,2.50
2022-09-11T11:33:02.349Z,3.65
2022-09-11T11:35:38.516Z,4.60
2022-09-11T11:38:40.738Z,4.45
2022-09-11T11:41:16.322Z,2.47
2022-09-11T11:43:46.437Z,6.93
2022-09-11T11:46:20.940Z,8.75
2022-09-11T11:48:56.434Z,14.18
2022-09-11T11:51:29.445Z,2.75
2022-09-11T11:54:06.830Z,2.88
2022-09-11T11:56:40.881Z,1.98
2022-09-11T11:59:17.059Z,3.17
2022-09-11T12:01:49.326Z,2.50
2022-09-11T12:04:31.578Z,2.30
2022-09-11T12:07:01.485Z,3.67
2022-09-11T12:09:33.915Z,5.18
2022-09-11T12:12:07.559Z,4.22
2022-09-11T12:14:36.442Z,3.47
2022-09-11T12:17:21.630Z,3.90
2022-09-11T12:20:15.932Z,2.58
2022-09-11T12:22:48.780Z,3.30
2022-09-11T12:26:06.229Z,2.95
2022-09-11T12:28:35.895Z,1.20
2022-09-11T12:31:06.816Z,2.55
2022-09-11T12:33:54.563Z,2.83
2022-09-11T12:40:05.091Z,2.65
2022-09-11T12:43:00.301Z,2.00
2022-09-11T12:45:35.810Z,1.73
2022-09-11T12:48:07.852Z,2.55
2022-09-11T12:50:37.491Z,2.78
2022-09-11T12:53:09.045Z,3.88
2022-09-11T13:02:26.009Z,2.38
2022-09-11T13:04:55.893Z,3.03
2022-09-11T13:07:32.129Z,2.00
2022-09-11T13:10:08.082Z,2.88
2022-09-11T13:12:51.367Z,3.75
2022-09-11T13:15:38.463Z,3.90
2022-09-11T13:18:30.056Z,2.53
2022-09-11T13:21:00.826Z,1.92
2022-09-11T13:23:29.711Z,3.78
2022-09-11T13:25:59.161Z,2.55
2022-09-11T13:28:31.758Z,5.05
2022-09-11T13:31:04.963Z,3.80
2022-09-11T13:33:35.519Z,3.28
2022-09-11T13:36:06.917Z,3.95
2022-09-11T13:38:37.994Z,2.83
2022-09-11T13:41:08.756Z,2.75
2022-09-11T13:43:40.367Z,4.43
2022-09-11T13:46:24.427Z,3.10
2022-09-11T13:48:57.890Z,3.65
2022-09-11T13:51:33.525Z,4.35
2022-09-11T13:54:09.330Z,3.40
2022-09-11T13:56:47.324Z,3.22
2022-09-11T13:59:54.239Z,3.28
2022-09-11T14:02:46.609Z,5.00
2022-09-11T14:05:20.871Z,2.00
2022-09-11T14:07:58.745Z,2.50
2022-09-11T14:10:30.239Z,2.10
2022-09-11T14:13:06.500Z,2.80
2022-09-11T14:15:40.420Z,4.53
2022-09-11T14:18:15.315Z,4.15
2022-09-11T14:20:47.074Z,2.13
2022-09-11T14:23:25.769Z,3.78
2022-09-11T14:26:12.603Z,3.33
2022-09-11T14:29:02.358Z,2.85
2022-09-11T14:31:35.075Z,1.67
2022-09-11T14:34:17.860Z,1.95
2022-09-11T14:37:29.778Z,2.70
2022-09-11T14:40:01.141Z,2.75
2022-09-11T14:42:31.853Z,2.05
2022-09-11T14:45:00.422Z,4.10
2022-09-11T14:47:30.576Z,2.25
2022-09-11T14:49:59.158Z,2.63
2022-09-11T14:52:30.581Z,3.50
2022-09-11T14:54:59.389Z,1.17
2022-09-11T14:57:46.646Z,2.17
2022-09-11T15:00:16.897Z,4.53
2022-09-11T15:02:45.787Z,3.30
2022-09-11T15:05:17.979Z,2.77
2022-09-11T15:07:49.111Z,3.23
2022-09-11T15:10:17.791Z,3.27
2022-09-11T15:12:47.406Z,3.43
2022-09-11T15:15:19.215Z,1.83
2022-09-11T15:17:47.847Z,2.77
2022-09-11T15:20:16.417Z,1.50
2022-09-11T15:22:44.922Z,5.10
2022-09-11T15:25:14.982Z,1.40
2022-09-11T15:27:43.437Z,2.97
2022-09-11T15:30:12.779Z,4.50
2022-09-11T15:32:41.337Z,2.50
2022-09-11T15:35:10.402Z,3.57
2022-09-11T15:38:06.366Z,2.77
2022-09-11T15:40:36.559Z,2.67
2022-09-11T15:43:05.128Z,3.70
2022-09-11T15:45:33.728Z,5.67
2022-09-11T15:48:03.237Z,3.33
2022-09-11T15:50:32.451Z,3.30
2022-09-11T15:53:01.900Z,2.70
2022-09-11T15:55:31.128Z,4.20
2022-09-11T15:58:02.484Z,3.60
2022-09-11T16:00:30.968Z,3.73
2022-09-11T16:02:59.352Z,6.63
2022-09-11T16:05:29.564Z,4.97
2022-09-11T16:07:58.994Z,3.23
2022-09-11T16:10:27.842Z,2.03
2022-09-11T16:12:58.829Z,5.70
2022-09-11T16:15:29.145Z,5.87
2022-09-11T16:17:57.632Z,2.00
2022-09-11T16:20:26.220Z,3.27
2022-09-11T16:22:55.223Z,2.13
2022-09-11T16:25:23.852Z,3.13
2022-09-11T16:27:53.034Z,3.13
2022-09-11T16:30:42.249Z,4.27
2022-09-11T16:33:12.674Z,2.80
2022-09-11T16:35:41.561Z,5.57
2022-09-11T16:38:35.625Z,2.43
2022-09-11T16:41:08.114Z,4.30
2022-09-11T16:43:37.107Z,2.47
2022-09-11T16:46:28.637Z,5.07
2022-09-11T16:49:02.249Z,1.13
2022-09-11T16:51:31.014Z,10.00
2022-09-11T16:53:59.606Z,4.10
2022-09-11T16:56:28.339Z,2.70
2022-09-11T16:58:56.829Z,7.80
2022-09-11T17:01:27.749Z,3.03
2022-09-11T17:03:58.759Z,5.67
2022-09-11T17:06:32.249Z,4.20
2022-09-11T17:09:02.285Z,2.40
2022-09-11T17:11:32.470Z,6.90
2022-09-11T17:14:02.722Z,3.80
2022-09-11T17:16:34.166Z,4.97
2022-09-11T17:19:02.967Z,2.50
2022-09-11T17:21:35.986Z,3.40
2022-09-11T17:24:07.470Z,5.47
2022-09-11T17:26:36.203Z,4.27
2022-09-11T17:29:06.171Z,6.40
2022-09-11T17:31:34.736Z,5.97
2022-09-11T17:34:03.263Z,2.63
2022-09-11T17:37:02.486Z,2.47
2022-09-11T17:39:31.080Z,4.20
2022-09-11T17:42:00.006Z,4.23
2022-09-11T17:44:28.502Z,6.20
2022-09-11T17:47:02.182Z,7.00
2022-09-11T17:49:32.774Z,11.00
2022-09-11T17:52:02.836Z,10.07
2022-09-11T17:54:31.453Z,5.77
2022-09-11T17:57:00.009Z,6.33
2022-09-11T17:59:28.794Z,5.90
2022-09-11T18:05:15.591Z,2.83
2022-09-11T18:07:46.979Z,5.53
2022-09-11T18:10:15.582Z,7.93
2022-09-11T18:12:44.247Z,3.50
2022-09-11T18:15:14.078Z,5.80
2022-09-11T18:17:42.761Z,1.37
2022-09-11T18:20:11.374Z,12.37
2022-09-11T18:22:40.034Z,8.70
2022-09-11T18:25:10.593Z,7.47
2022-09-11T18:27:40.286Z,8.90
2022-09-11T18:30:10.438Z,7.50
2022-09-11T18:32:40.010Z,7.40
2022-09-11T18:35:09.417Z,4.00
2022-09-11T18:38:07.712Z,4.03
2022-09-11T18:40:40.984Z,6.07
2022-09-11T18:43:09.610Z,6.37
2022-09-11T18:45:38.201Z,7.40
2022-09-11T18:48:06.837Z,5.13
2022-09-11T18:50:38.528Z,3.57
2022-09-11T18:53:07.649Z,7.07
2022-09-11T18:55:36.270Z,6.27
2022-09-11T18:58:06.713Z,4.60
2022-09-11T19:00:35.543Z,6.53
2022-09-11T19:03:04.034Z,5.20
2022-09-11T19:05:32.465Z,6.90
2022-09-11T19:08:01.814Z,5.03
2022-09-11T19:10:30.269Z,3.63
2022-09-11T19:13:00.248Z,5.37
2022-09-11T19:15:31.624Z,5.97
2022-09-11T19:18:01.454Z,5.60
2022-09-11T19:20:30.258Z,6.13
2022-09-11T19:23:02.854Z,9.17
2022-09-11T19:28:15.910Z,7.80
2022-09-11T19:30:45.653Z,5.63
2022-09-11T19:33:14.739Z,3.03
2022-09-11T19:35:43.139Z,4.60
2022-09-11T19:38:38.214Z,3.97
2022-09-11T19:41:07.174Z,6.80
2022-09-11T19:43:37.717Z,4.10
2022-09-11T19:46:10.461Z,5.37
2022-09-11T19:48:51.805Z,4.00
2022-09-11T19:51:23.051Z,2.97
2022-09-11T19:53:56.057Z,2.13
2022-09-11T19:56:25.703Z,7.60
2022-09-11T19:58:55.145Z,11.03
2022-09-11T20:01:27.005Z,5.23
2022-09-11T20:03:56.538Z,3.43
2022-09-11T20:06:26.963Z,6.63
2022-09-11T20:09:13.823Z,3.57
2022-09-11T20:11:45.206Z,3.67
2022-09-11T20:14:13.707Z,4.70
2022-09-11T20:16:44.112Z,6.67
2022-09-11T20:19:14.843Z,4.53
2022-09-11T20:21:43.508Z,2.27
2022-09-11T20:24:12.375Z,4.03
2022-09-11T20:26:40.849Z,3.87
2022-09-11T20:29:13.481Z,9.43
2022-09-11T20:31:48.921Z,3.47
2022-09-11T20:34:18.382Z,3.03
2022-09-11T20:37:37.989Z,4.17
2022-09-11T20:40:07.829Z,5.07
2022-09-11T20:42:36.309Z,4.73
2022-09-11T20:45:06.870Z,3.33
2022-09-11T20:47:36.791Z,3.20
2022-09-11T20:50:06.007Z,5.33
2022-09-11T20:52:38.766Z,5.10
2022-09-11T20:55:09.175Z,6.17
2022-09-11T20:57:37.785Z,3.23
2022-09-11T21:00:07.320Z,5.23
2022-09-11T21:02:37.431Z,6.70
2022-09-11T21:05:06.596Z,5.97
2022-09-11T21:07:35.088Z,4.33
2022-09-11T21:10:03.587Z,4.90
2022-09-11T21:12:32.051Z,4.63
2022-09-11T21:15:10.481Z,5.77
2022-09-11T21:17:40.392Z,6.00
2022-09-11T21:20:10.193Z,7.33
2022-09-11T21:22:38.703Z,5.20
2022-09-11T21:25:08.923Z,6.13
2022-09-11T21:27:37.514Z,7.43
2022-09-11T21:30:07.008Z,9.60
2022-09-11T21:32:35.328Z,3.60
2022-09-11T21:35:05.561Z,4.43
2022-09-11T21:37:33.797Z,6.20
2022-09-11T21:40:02.236Z,8.47
2022-09-11T21:42:30.509Z,4.77
2022-09-11T21:44:58.760Z,4.97
2022-09-11T21:47:26.985Z,5.10
2022-09-11T21:49:55.538Z,4.03
2022-09-11T21:52:25.186Z,5.47
2022-09-11T21:54:54.683Z,3.90
2022-09-11T21:57:22.950Z,6.73
2022-09-11T21:59:51.190Z,9.37
2022-09-11T22:02:19.460Z,4.33
2022-09-11T22:04:47.821Z,5.10
2022-09-11T22:07:17.594Z,6.47
2022-09-11T22:09:48.380Z,3.93
2022-09-11T22:12:17.054Z,3.60
2022-09-11T22:14:48.785Z,2.93
2022-09-11T22:17:17.105Z,3.00
2022-09-11T22:19:45.792Z,4.67
2022-09-11T22:22:14.937Z,3.47
2022-09-11T22:24:43.523Z,6.33
2022-09-11T22:27:13.635Z,2.73
2022-09-11T22:29:46.827Z,4.90
2022-09-11T22:32:15.333Z,5.10
2022-09-11T22:34:43.541Z,7.00
2022-09-11T22:37:11.791Z,4.17
2022-09-11T22:39:40.174Z,7.73
2022-09-11T22:42:08.589Z,9.10
2022-09-11T22:44:38.176Z,4.47
2022-09-11T22:47:06.866Z,3.87
2022-09-11T22:49:35.089Z,5.70
2022-09-11T22:52:03.651Z,2.10
2022-09-11T22:54:31.887Z,9.03
2022-09-11T22:57:00.095Z,4.00
2022-09-11T22:59:28.357Z,3.73
2022-09-11T23:01:58.728Z,4.93
2022-09-11T23:04:26.984Z,12.70
2022-09-11T23:07:12.606Z,4.70
2022-09-11T23:09:40.882Z,3.83
2022-09-11T23:12:09.564Z,2.97
2022-09-11T23:14:54.165Z,4.00
2022-09-11T23:17:23.843Z,4.10
2022-09-11T23:19:52.057Z,3.17
2022-09-11T23:22:20.326Z,4.93
2022-09-11T23:24:48.928Z,4.43
2022-09-11T23:27:17.196Z,4.73
2022-09-11T23:29:45.429Z,4.53
2022-09-11T23:32:13.655Z,4.27
2022-09-11T23:34:43.379Z,3.40
2022-09-11T23:37:11.585Z,3.93
2022-09-11T23:39:39.887Z,4.27
2022-09-11T23:42:08.288Z,4.27
2022-09-11T23:44:36.877Z,3.73
2022-09-11T23:47:05.305Z,2.03
2022-09-11T23:49:36.328Z,4.87
2022-09-11T23:52:06.552Z,3.50
2022-09-11T23:54:34.886Z,3.83
2022-09-11T23:57:03.125Z,3.50
2022-09-11T23:59:35.677Z,3.23
