createdAt,value
2022-11-09T00:01:42.667Z,3.42
2022-11-09T00:04:09.511Z,3.03
2022-11-09T00:06:38.050Z,2.45
2022-11-09T00:09:08.116Z,1.67
2022-11-09T00:11:37.228Z,1.08
2022-11-09T00:14:04.714Z,2.22
2022-11-09T00:16:31.530Z,1.98
2022-11-09T00:18:58.855Z,3.53
2022-11-09T00:21:25.743Z,4.03
2022-11-09T00:23:52.664Z,3.10
2022-11-09T00:26:20.542Z,1.85
2022-11-09T00:28:47.737Z,1.95
2022-11-09T00:31:19.935Z,3.65
2022-11-09T00:33:51.202Z,2.40
2022-11-09T00:36:19.037Z,4.30
2022-11-09T00:38:50.197Z,1.40
2022-11-09T00:41:17.174Z,2.80
2022-11-09T00:43:44.160Z,1.95
2022-11-09T00:46:11.080Z,2.08
2022-11-09T00:48:38.266Z,3.15
2022-11-09T00:51:05.332Z,4.93
2022-11-09T00:53:32.182Z,2.65
2022-11-09T00:56:01.076Z,4.95
2022-11-09T00:58:30.330Z,2.35
2022-11-09T01:00:58.187Z,3.47
2022-11-09T01:03:26.088Z,3.20
2022-11-09T01:05:53.374Z,1.50
2022-11-09T01:08:20.300Z,3.83
2022-11-09T01:10:48.400Z,2.35
2022-11-09T01:13:17.891Z,1.83
2022-11-09T01:15:46.942Z,1.45
2022-11-09T01:18:14.180Z,1.85
2022-11-09T01:20:42.508Z,4.60
2022-11-09T01:23:10.117Z,4.65
2022-11-09T01:25:37.084Z,2.50
2022-11-09T01:28:04.741Z,2.63
2022-11-09T01:30:34.979Z,2.35
2022-11-09T01:33:06.204Z,2.00
2022-11-09T01:35:37.400Z,2.88
2022-11-09T01:38:05.046Z,2.58
2022-11-09T01:40:33.461Z,4.75
2022-11-09T01:43:15.131Z,3.75
2022-11-09T01:45:44.048Z,4.07
2022-11-09T01:48:14.161Z,7.05
2022-11-09T01:50:48.560Z,4.40
2022-11-09T01:53:19.434Z,4.78
2022-11-09T01:55:50.137Z,2.95
2022-11-09T01:58:22.354Z,2.85
2022-11-09T02:00:50.233Z,3.63
2022-11-09T02:03:31.035Z,2.90
2022-11-09T02:05:59.606Z,4.20
2022-11-09T02:08:26.925Z,4.53
2022-11-09T02:11:17.840Z,2.67
2022-11-09T02:13:51.873Z,4.97
2022-11-09T02:16:18.910Z,8.07
2022-11-09T02:18:56.532Z,4.13
2022-11-09T02:21:27.544Z,4.85
2022-11-09T02:23:54.318Z,4.68
2022-11-09T02:26:31.323Z,2.65
2022-11-09T02:28:59.674Z,4.25
2022-11-09T02:31:30.430Z,3.28
2022-11-09T02:34:03.048Z,3.75
2022-11-09T02:36:29.807Z,2.05
2022-11-09T02:38:56.672Z,2.03
2022-11-09T02:41:23.455Z,1.80
2022-11-09T02:43:54.006Z,2.17
2022-11-09T02:46:47.117Z,1.77
2022-11-09T02:49:14.885Z,1.48
2022-11-09T02:51:41.989Z,2.53
2022-11-09T02:54:08.946Z,3.55
2022-11-09T02:56:35.685Z,2.72
2022-11-09T02:59:04.043Z,2.60
2022-11-09T03:01:30.976Z,1.77
2022-11-09T03:03:57.743Z,1.10
2022-11-09T03:06:34.352Z,4.47
2022-11-09T03:09:03.177Z,1.90
2022-11-09T03:11:29.913Z,1.92
2022-11-09T03:13:57.387Z,3.45
2022-11-09T03:16:24.519Z,1.75
2022-11-09T03:18:52.156Z,0.93
2022-11-09T03:21:19.355Z,2.97
2022-11-09T03:23:46.576Z,1.40
2022-11-09T03:26:13.319Z,1.20
2022-11-09T03:28:40.104Z,1.35
2022-11-09T03:31:07.323Z,1.90
2022-11-09T03:33:34.293Z,0.98
2022-11-09T03:36:01.118Z,2.53
2022-11-09T03:38:27.922Z,3.03
2022-11-09T03:40:54.746Z,2.20
2022-11-09T03:43:21.717Z,0.98
2022-11-09T03:45:49.019Z,0.80
2022-11-09T03:48:15.729Z,1.30
2022-11-09T03:50:42.483Z,1.20
2022-11-09T03:53:09.832Z,2.03
2022-11-09T03:55:37.643Z,2.58
2022-11-09T03:58:04.778Z,0.85
2022-11-09T04:00:31.890Z,1.63
2022-11-09T04:02:58.551Z,3.55
2022-11-09T04:05:25.513Z,4.63
2022-11-09T04:07:56.714Z,0.82
2022-11-09T04:10:24.650Z,1.02
2022-11-09T04:12:51.287Z,1.55
2022-11-09T04:15:18.394Z,0.73
2022-11-09T04:17:45.068Z,3.28
2022-11-09T04:20:12.239Z,1.73
2022-11-09T04:22:39.012Z,2.45
2022-11-09T04:25:06.233Z,0.65
2022-11-09T04:27:32.904Z,0.50
2022-11-09T04:29:59.529Z,0.60
2022-11-09T04:32:26.190Z,0.73
2022-11-09T04:34:52.829Z,1.08
2022-11-09T04:37:19.504Z,1.70
2022-11-09T04:39:46.172Z,1.55
2022-11-09T04:42:12.890Z,0.85
2022-11-09T04:44:39.550Z,0.52
2022-11-09T04:47:06.197Z,1.05
2022-11-09T04:49:33.080Z,2.45
2022-11-09T04:51:59.762Z,0.47
2022-11-09T04:54:26.414Z,1.08
2022-11-09T04:56:53.093Z,1.60
2022-11-09T04:59:19.753Z,1.05
2022-11-09T05:01:46.440Z,2.15
2022-11-09T05:04:13.284Z,1.17
2022-11-09T05:06:40.156Z,0.85
2022-11-09T05:09:07.948Z,1.33
2022-11-09T05:11:35.583Z,1.17
2022-11-09T05:14:02.683Z,1.10
2022-11-09T05:16:29.911Z,1.10
2022-11-09T05:18:56.562Z,1.25
2022-11-09T05:21:23.327Z,0.80
2022-11-09T05:23:58.916Z,1.85
2022-11-09T05:26:36.387Z,0.82
2022-11-09T05:29:06.410Z,0.77
2022-11-09T05:31:33.278Z,1.20
2022-11-09T05:34:00.625Z,1.27
2022-11-09T05:36:28.653Z,1.13
2022-11-09T05:38:55.381Z,2.00
2022-11-09T05:41:22.057Z,2.00
2022-11-09T05:43:48.879Z,1.77
2022-11-09T05:46:16.718Z,1.35
2022-11-09T05:48:44.135Z,2.22
2022-11-09T05:51:12.348Z,3.03
2022-11-09T05:53:42.395Z,1.75
2022-11-09T05:56:13.518Z,2.33
2022-11-09T05:58:41.250Z,2.85
2022-11-09T06:01:16.186Z,2.25
2022-11-09T06:03:44.231Z,1.77
2022-11-09T06:06:13.119Z,1.88
2022-11-09T06:08:40.101Z,2.03
2022-11-09T06:11:09.589Z,5.65
2022-11-09T06:13:36.724Z,1.25
2022-11-09T06:16:05.208Z,3.08
2022-11-09T06:18:33.124Z,1.40
2022-11-09T06:21:01.817Z,5.43
2022-11-09T06:23:30.122Z,2.83
2022-11-09T06:26:01.559Z,1.35
2022-11-09T06:28:28.550Z,2.13
2022-11-09T06:31:02.729Z,2.08
2022-11-09T06:33:33.699Z,3.17
2022-11-09T06:36:00.929Z,4.15
2022-11-09T06:38:27.798Z,2.45
2022-11-09T06:40:56.378Z,6.03
2022-11-09T06:43:24.138Z,2.53
2022-11-09T06:45:51.502Z,1.60
2022-11-09T06:48:18.372Z,1.73
2022-11-09T06:50:45.358Z,1.40
2022-11-09T06:53:13.851Z,1.70
2022-11-09T06:55:44.499Z,1.00
2022-11-09T06:58:16.062Z,1.10
2022-11-09T07:00:43.832Z,1.23
2022-11-09T07:03:14.867Z,0.75
2022-11-09T07:05:41.623Z,0.50
2022-11-09T07:08:08.593Z,0.75
2022-11-09T07:10:35.290Z,0.98
2022-11-09T07:13:03.247Z,0.40
2022-11-09T07:15:30.185Z,1.35
2022-11-09T07:17:58.410Z,0.40
2022-11-09T07:20:25.827Z,0.77
2022-11-09T07:22:52.846Z,0.88
2022-11-09T07:25:19.708Z,0.95
2022-11-09T07:27:46.377Z,0.50
2022-11-09T07:30:13.401Z,0.60
2022-11-09T07:33:07.962Z,1.23
2022-11-09T07:35:27.398Z,5.60
2022-11-09T07:37:54.114Z,1.27
2022-11-09T07:40:20.850Z,0.73
2022-11-09T07:42:47.592Z,1.08
2022-11-09T07:45:14.309Z,0.43
2022-11-09T07:47:40.975Z,0.40
2022-11-09T07:50:07.877Z,1.02
2022-11-09T07:52:34.743Z,0.50
2022-11-09T07:55:01.383Z,0.57
2022-11-09T07:57:28.061Z,1.23
2022-11-09T07:59:54.747Z,2.35
2022-11-09T08:02:21.455Z,0.63
2022-11-09T08:04:48.137Z,0.65
2022-11-09T08:07:14.825Z,0.63
2022-11-09T08:09:41.530Z,0.30
2022-11-09T08:12:08.391Z,0.80
2022-11-09T08:14:35.034Z,0.75
2022-11-09T08:17:01.676Z,2.25
2022-11-09T08:19:28.330Z,5.68
2022-11-09T08:21:57.353Z,1.65
2022-11-09T08:24:24.341Z,0.73
2022-11-09T08:26:51.043Z,0.95
2022-11-09T08:29:17.767Z,1.95
2022-11-09T08:31:44.557Z,0.63
2022-11-09T08:34:13.888Z,0.95
2022-11-09T08:36:40.601Z,0.65
2022-11-09T08:39:07.282Z,1.08
2022-11-09T08:41:34.073Z,0.98
2022-11-09T08:44:00.932Z,0.73
2022-11-09T08:46:27.816Z,1.77
2022-11-09T08:48:54.523Z,1.65
2022-11-09T08:51:21.168Z,0.70
2022-11-09T08:53:47.831Z,0.55
2022-11-09T08:56:18.344Z,0.63
2022-11-09T08:58:45.694Z,1.08
2022-11-09T09:01:17.008Z,0.52
2022-11-09T09:03:44.178Z,0.70
2022-11-09T09:06:10.910Z,1.27
2022-11-09T09:08:37.698Z,0.30
2022-11-09T09:11:05.074Z,0.95
2022-11-09T09:13:32.450Z,0.50
2022-11-09T09:16:09.574Z,0.80
2022-11-09T09:18:36.320Z,0.63
2022-11-09T09:21:06.882Z,0.82
2022-11-09T09:23:33.731Z,0.30
2022-11-09T09:26:00.387Z,0.90
2022-11-09T09:28:27.085Z,1.05
2022-11-09T09:30:54.323Z,0.40
2022-11-09T09:33:21.812Z,0.38
2022-11-09T09:35:48.594Z,1.23
2022-11-09T09:38:15.323Z,0.63
2022-11-09T09:40:59.797Z,0.47
2022-11-09T09:43:35.265Z,2.30
2022-11-09T09:46:10.846Z,1.38
2022-11-09T09:48:45.622Z,0.30
2022-11-09T09:51:19.285Z,1.05
2022-11-09T09:53:49.995Z,1.00
2022-11-09T09:56:24.032Z,0.63
2022-11-09T09:59:09.396Z,0.60
2022-11-09T10:01:43.934Z,0.40
2022-11-09T10:04:19.675Z,0.80
2022-11-09T10:06:59.156Z,1.20
2022-11-09T10:09:34.993Z,3.28
2022-11-09T10:12:37.268Z,1.15
2022-11-09T10:15:24.768Z,1.42
2022-11-09T10:18:33.805Z,0.73
2022-11-09T10:21:18.507Z,1.52
2022-11-09T10:24:05.672Z,1.08
2022-11-09T10:26:43.147Z,0.73
2022-11-09T10:29:37.268Z,1.35
2022-11-09T10:32:18.314Z,1.02
2022-11-09T10:34:53.721Z,0.70
2022-11-09T10:37:40.343Z,3.42
2022-11-09T10:40:24.577Z,2.42
2022-11-09T10:42:54.997Z,2.83
2022-11-09T10:45:31.872Z,3.63
2022-11-09T10:47:59.506Z,3.13
2022-11-09T10:50:47.952Z,2.97
2022-11-09T10:53:20.425Z,5.72
2022-11-09T10:55:58.393Z,1.10
2022-11-09T10:58:47.301Z,2.70
2022-11-09T11:01:14.294Z,1.50
2022-11-09T11:03:42.195Z,1.08
2022-11-09T11:06:22.236Z,2.55
2022-11-09T11:08:57.916Z,2.50
2022-11-09T11:11:34.215Z,1.10
2022-11-09T11:14:19.932Z,2.00
2022-11-09T11:16:50.957Z,2.03
2022-11-09T11:19:37.411Z,1.58
2022-11-09T11:22:23.236Z,1.25
2022-11-09T11:24:54.352Z,3.17
2022-11-09T11:27:24.019Z,1.17
2022-11-09T11:30:04.753Z,2.47
2022-11-09T11:32:31.531Z,2.40
2022-11-09T11:35:01.106Z,3.97
2022-11-09T11:37:28.421Z,2.17
2022-11-09T11:40:23.167Z,2.10
2022-11-09T11:43:15.125Z,4.63
2022-11-09T11:45:45.703Z,2.15
2022-11-09T11:48:31.147Z,2.30
2022-11-09T11:51:18.171Z,2.58
2022-11-09T11:54:04.125Z,4.85
2022-11-09T11:56:36.615Z,2.38
2022-11-09T11:59:30.268Z,2.78
2022-11-09T12:02:24.991Z,3.25
2022-11-09T12:05:29.526Z,1.58
2022-11-09T12:08:08.397Z,1.20
2022-11-09T12:10:56.596Z,1.85
2022-11-09T12:13:51.844Z,2.65
2022-11-09T12:16:34.427Z,1.98
2022-11-09T12:19:03.941Z,3.13
2022-11-09T12:21:45.029Z,3.78
2022-11-09T12:24:37.986Z,1.90
2022-11-09T12:30:16.654Z,2.25
2022-11-09T12:33:18.774Z,1.15
2022-11-09T12:36:04.878Z,1.98
2022-11-09T12:38:36.536Z,3.63
2022-11-09T12:41:15.576Z,3.10
2022-11-09T12:43:54.264Z,1.27
2022-11-09T12:46:25.038Z,3.25
2022-11-09T12:48:52.208Z,3.22
2022-11-09T12:51:20.143Z,1.95
2022-11-09T12:53:46.843Z,5.57
2022-11-09T12:56:24.444Z,1.63
2022-11-09T12:58:51.197Z,2.75
2022-11-09T13:01:27.100Z,3.30
2022-11-09T13:03:56.362Z,5.10
2022-11-09T13:06:30.153Z,5.43
2022-11-09T13:09:07.528Z,7.00
2022-11-09T13:11:49.202Z,1.90
2022-11-09T13:14:22.004Z,1.83
2022-11-09T13:16:49.829Z,1.30
2022-11-09T13:19:34.933Z,1.33
2022-11-09T13:24:31.957Z,4.50
2022-11-09T13:27:00.855Z,3.38
2022-11-09T13:29:29.188Z,2.13
2022-11-09T13:32:00.331Z,2.30
2022-11-09T13:34:40.611Z,1.65
2022-11-09T13:37:41.475Z,2.25
2022-11-09T13:40:33.063Z,1.80
2022-11-09T13:43:01.705Z,6.65
2022-11-09T13:45:46.288Z,2.00
2022-11-09T13:48:37.946Z,1.85
2022-11-09T13:51:16.587Z,2.03
2022-11-09T13:54:00.616Z,3.80
2022-11-09T13:56:39.882Z,2.17
2022-11-09T13:59:25.617Z,2.80
2022-11-09T14:01:54.031Z,4.40
2022-11-09T14:04:23.540Z,4.03
2022-11-09T14:07:00.177Z,1.65
2022-11-09T14:09:27.231Z,2.65
2022-11-09T14:12:10.679Z,1.65
2022-11-09T14:14:49.513Z,3.22
2022-11-09T14:17:21.218Z,3.70
2022-11-09T14:19:56.295Z,1.95
2022-11-09T14:22:23.058Z,3.85
2022-11-09T14:24:49.915Z,3.95
2022-11-09T14:27:19.922Z,3.17
2022-11-09T14:30:02.394Z,5.00
2022-11-09T14:32:35.655Z,4.78
2022-11-09T14:35:21.321Z,3.28
2022-11-09T14:37:49.431Z,5.55
2022-11-09T14:40:17.498Z,6.38
2022-11-09T14:43:28.446Z,7.78
2022-11-09T14:46:07.003Z,5.80
2022-11-09T14:48:34.757Z,7.15
2022-11-09T14:51:03.255Z,7.15
2022-11-09T14:53:32.364Z,6.90
2022-11-09T14:56:03.231Z,2.20
2022-11-09T14:58:31.738Z,2.88
2022-11-09T15:01:20.126Z,5.40
2022-11-09T15:04:12.936Z,4.45
2022-11-09T15:06:54.095Z,6.00
2022-11-09T15:09:23.951Z,4.88
2022-11-09T15:11:51.904Z,7.05
2022-11-09T15:14:33.169Z,12.55
2022-11-09T15:17:20.031Z,11.25
2022-11-09T15:19:52.727Z,2.83
2022-11-09T15:22:43.849Z,2.05
2022-11-09T15:25:26.081Z,3.47
2022-11-09T15:28:11.382Z,2.55
2022-11-09T15:30:48.447Z,3.17
2022-11-09T15:33:18.291Z,3.35
2022-11-09T15:35:59.807Z,5.25
2022-11-09T15:38:29.669Z,2.03
2022-11-09T15:40:56.576Z,2.58
2022-11-09T15:43:23.363Z,2.75
2022-11-09T15:45:50.123Z,5.22
2022-11-09T15:48:16.763Z,3.30
2022-11-09T15:50:43.411Z,3.03
2022-11-09T15:53:12.117Z,1.88
2022-11-09T15:55:38.852Z,3.03
2022-11-09T15:58:05.539Z,3.15
2022-11-09T16:00:32.392Z,1.58
2022-11-09T16:02:59.080Z,1.23
2022-11-09T16:05:32.075Z,1.27
2022-11-09T16:07:58.896Z,3.55
2022-11-09T16:10:29.348Z,2.00
2022-11-09T16:12:56.925Z,5.75
2022-11-09T16:15:24.291Z,2.28
2022-11-09T16:17:51.205Z,4.15
2022-11-09T16:20:18.786Z,2.65
2022-11-09T16:22:45.980Z,2.25
2022-11-09T16:25:13.171Z,1.58
2022-11-09T16:27:50.098Z,3.33
2022-11-09T16:30:17.814Z,2.55
2022-11-09T16:32:44.723Z,4.38
2022-11-09T16:35:28.318Z,1.38
2022-11-09T16:37:56.395Z,3.25
2022-11-09T16:40:23.387Z,2.78
2022-11-09T16:42:51.321Z,1.02
2022-11-09T16:45:19.270Z,1.90
2022-11-09T16:47:49.457Z,1.27
2022-11-09T16:50:16.841Z,1.77
2022-11-09T16:52:43.565Z,1.65
2022-11-09T16:55:10.711Z,4.93
2022-11-09T16:57:37.793Z,1.42
2022-11-09T17:00:06.643Z,1.20
2022-11-09T17:02:33.678Z,2.50
2022-11-09T17:05:03.113Z,1.73
2022-11-09T17:07:30.158Z,1.67
2022-11-09T17:09:56.978Z,1.15
2022-11-09T17:12:23.681Z,7.13
2022-11-09T17:14:50.375Z,1.60
2022-11-09T17:17:22.465Z,1.00
2022-11-09T17:19:49.921Z,4.43
2022-11-09T17:22:16.982Z,2.35
2022-11-09T17:24:46.480Z,4.45
2022-11-09T17:27:13.218Z,2.35
2022-11-09T17:29:40.427Z,3.55
2022-11-09T17:32:09.436Z,1.63
2022-11-09T17:34:36.621Z,2.10
2022-11-09T17:37:05.457Z,1.80
2022-11-09T17:39:32.941Z,3.20
2022-11-09T17:41:59.750Z,1.02
2022-11-09T17:44:26.615Z,3.38
2022-11-09T17:46:53.460Z,1.45
2022-11-09T17:49:20.153Z,1.13
2022-11-09T17:51:46.840Z,8.80
2022-11-09T17:54:14.846Z,3.30
2022-11-09T17:56:41.737Z,1.95
2022-11-09T17:59:08.467Z,1.73
2022-11-09T18:01:41.112Z,3.30
2022-11-09T18:04:09.628Z,4.63
2022-11-09T18:06:37.093Z,3.10
2022-11-09T18:09:39.034Z,0.85
2022-11-09T18:11:51.015Z,1.38
2022-11-09T18:14:17.775Z,3.22
2022-11-09T18:16:45.892Z,1.33
2022-11-09T18:19:12.909Z,1.05
2022-11-09T18:21:39.612Z,0.70
2022-11-09T18:24:06.887Z,1.75
2022-11-09T18:26:34.274Z,1.25
2022-11-09T18:29:00.995Z,1.98
2022-11-09T18:31:28.132Z,3.03
2022-11-09T18:33:54.914Z,0.45
2022-11-09T18:36:22.119Z,1.02
2022-11-09T18:38:51.833Z,0.77
2022-11-09T18:41:21.770Z,0.88
2022-11-09T18:43:49.725Z,1.15
2022-11-09T18:46:17.543Z,1.00
2022-11-09T18:48:44.578Z,1.17
2022-11-09T18:51:12.144Z,1.05
2022-11-09T18:53:41.862Z,2.58
2022-11-09T18:56:17.261Z,2.08
2022-11-09T18:58:44.246Z,0.80
2022-11-09T19:01:11.301Z,1.00
2022-11-09T19:03:37.985Z,1.92
2022-11-09T19:06:09.819Z,1.92
2022-11-09T19:08:55.553Z,4.15
2022-11-09T19:11:30.045Z,2.95
2022-11-09T19:13:56.795Z,5.80
2022-11-09T19:16:24.755Z,3.25
2022-11-09T19:18:51.862Z,0.77
2022-11-09T19:21:24.766Z,1.55
2022-11-09T19:23:52.519Z,0.88
2022-11-09T19:26:20.281Z,0.70
2022-11-09T19:28:46.937Z,3.83
2022-11-09T19:31:15.113Z,2.10
2022-11-09T19:33:42.051Z,3.63
2022-11-09T19:36:29.274Z,1.33
2022-11-09T19:38:57.133Z,0.80
2022-11-09T19:41:25.175Z,2.95
2022-11-09T19:43:54.548Z,0.88
2022-11-09T19:46:21.793Z,1.80
2022-11-09T19:48:48.570Z,0.70
2022-11-09T19:51:16.276Z,1.35
2022-11-09T19:53:52.015Z,1.67
2022-11-09T19:56:19.656Z,1.55
2022-11-09T19:58:50.866Z,1.20
2022-11-09T20:01:18.412Z,2.65
2022-11-09T20:03:52.615Z,2.78
2022-11-09T20:06:20.227Z,5.63
2022-11-09T20:08:47.778Z,2.67
2022-11-09T20:11:35.980Z,0.75
2022-11-09T20:14:06.839Z,1.40
2022-11-09T20:16:34.285Z,1.23
2022-11-09T20:19:02.156Z,0.93
2022-11-09T20:21:29.155Z,1.92
2022-11-09T20:23:56.147Z,4.75
2022-11-09T20:26:22.900Z,2.45
2022-11-09T20:28:49.589Z,2.75
2022-11-09T20:31:19.322Z,2.60
2022-11-09T20:33:46.115Z,2.80
2022-11-09T20:36:12.806Z,2.53
2022-11-09T20:38:39.855Z,5.28
2022-11-09T20:41:08.481Z,1.85
2022-11-09T20:43:36.279Z,3.85
2022-11-09T20:46:08.586Z,3.00
2022-11-09T20:51:23.563Z,2.50
2022-11-09T20:53:50.940Z,1.77
2022-11-09T20:56:18.290Z,3.63
2022-11-09T20:58:45.108Z,1.67
2022-11-09T21:01:21.199Z,3.58
2022-11-09T21:03:49.707Z,3.85
2022-11-09T21:06:16.694Z,4.13
2022-11-09T21:08:51.865Z,7.50
2022-11-09T21:11:19.410Z,5.88
2022-11-09T21:13:50.643Z,5.47
2022-11-09T21:16:19.162Z,4.45
2022-11-09T21:18:46.098Z,4.22
2022-11-09T21:21:23.568Z,4.63
2022-11-09T21:24:08.950Z,4.78
2022-11-09T21:26:54.025Z,5.07
2022-11-09T21:32:08.094Z,5.15
2022-11-09T21:34:37.166Z,6.00
2022-11-09T21:37:05.060Z,6.38
2022-11-09T21:39:32.270Z,6.00
2022-11-09T21:41:59.482Z,4.70
2022-11-09T21:44:28.807Z,10.02
2022-11-09T21:46:55.617Z,6.15
2022-11-09T21:49:22.639Z,3.78
2022-11-09T21:51:49.443Z,6.40
2022-11-09T21:54:16.192Z,8.43
2022-11-09T21:56:42.980Z,8.52
2022-11-09T21:59:09.732Z,5.68
2022-11-09T22:01:36.527Z,7.63
2022-11-09T22:04:03.314Z,7.22
2022-11-09T22:06:30.297Z,6.65
2022-11-09T22:08:57.270Z,6.80
2022-11-09T22:11:45.973Z,6.65
2022-11-09T22:14:36.170Z,5.78
2022-11-09T22:17:04.157Z,9.02
2022-11-09T22:19:49.522Z,12.02
2022-11-09T22:22:16.462Z,5.28
2022-11-09T22:24:43.211Z,4.30
2022-11-09T22:27:10.240Z,4.97
2022-11-09T22:29:37.174Z,5.20
2022-11-09T22:32:04.266Z,7.13
2022-11-09T22:34:31.112Z,4.60
2022-11-09T22:36:57.795Z,9.77
2022-11-09T22:39:24.498Z,7.85
2022-11-09T22:41:51.149Z,8.38
2022-11-09T22:44:18.059Z,9.15
2022-11-09T22:46:44.763Z,10.13
2022-11-09T22:49:11.632Z,6.95
2022-11-09T22:51:38.291Z,7.43
2022-11-09T22:54:05.161Z,8.02
2022-11-09T22:56:31.837Z,10.25
2022-11-09T22:58:58.615Z,10.75
2022-11-09T23:01:25.435Z,10.50
2022-11-09T23:03:52.791Z,13.10
2022-11-09T23:06:21.133Z,12.32
2022-11-09T23:08:48.471Z,13.15
2022-11-09T23:11:20.626Z,11.43
2022-11-09T23:13:52.212Z,8.98
2022-11-09T23:16:19.514Z,8.43
2022-11-09T23:18:55.774Z,9.00
2022-11-09T23:21:27.674Z,10.00
2022-11-09T23:23:56.635Z,10.15
2022-11-09T23:26:23.750Z,13.82
2022-11-09T23:28:50.688Z,11.07
2022-11-09T23:31:27.813Z,13.18
2022-11-09T23:33:58.038Z,13.43
2022-11-09T23:36:26.119Z,19.02
2022-11-09T23:38:53.258Z,11.32
2022-11-09T23:41:19.990Z,13.77
2022-11-09T23:43:49.692Z,12.15
2022-11-09T23:46:17.739Z,15.30
2022-11-09T23:48:44.837Z,10.45
2022-11-09T23:51:11.830Z,12.80
2022-11-09T23:53:39.222Z,13.65
2022-11-09T23:56:08.395Z,14.98
2022-11-09T23:58:35.428Z,15.50
