createdAt,value
2022-12-28T00:00:48.279Z,101765.80
2022-12-28T00:03:25.025Z,101764.00
2022-12-28T00:06:01.688Z,101761.00
2022-12-28T00:08:38.337Z,101757.60
2022-12-28T00:11:28.081Z,101756.60
2022-12-28T00:14:08.823Z,101746.40
2022-12-28T00:16:46.645Z,101744.40
2022-12-28T00:19:25.000Z,101747.60
2022-12-28T00:22:01.859Z,101751.20
2022-12-28T00:24:38.331Z,101754.80
2022-12-28T00:27:14.060Z,101750.00
2022-12-28T00:29:50.284Z,101754.00
2022-12-28T00:32:26.380Z,101758.40
2022-12-28T00:35:02.330Z,101762.20
2022-12-28T00:37:38.305Z,101760.20
2022-12-28T00:40:23.943Z,101756.80
2022-12-28T00:43:00.655Z,101754.80
2022-12-28T00:45:37.094Z,101755.20
2022-12-28T00:48:15.103Z,101754.80
2022-12-28T00:50:50.329Z,101759.40
2022-12-28T00:53:25.925Z,101757.00
2022-12-28T00:56:09.683Z,101759.80
2022-12-28T00:58:45.860Z,101760.00
2022-12-28T01:01:25.927Z,101760.00
2022-12-28T01:04:02.947Z,101753.60
2022-12-28T01:06:40.004Z,101758.60
2022-12-28T01:09:16.531Z,101755.20
2022-12-28T01:11:52.745Z,101747.40
2022-12-28T01:14:28.993Z,101752.60
2022-12-28T01:17:05.642Z,101752.60
2022-12-28T01:19:42.244Z,101756.00
2022-12-28T01:22:18.969Z,101757.00
2022-12-28T01:24:54.475Z,101762.60
2022-12-28T01:27:30.357Z,101759.00
2022-12-28T01:30:07.490Z,101761.80
2022-12-28T01:32:44.231Z,101758.40
2022-12-28T01:35:21.186Z,101762.40
2022-12-28T01:37:58.295Z,101766.00
2022-12-28T01:40:34.744Z,101764.20
2022-12-28T01:43:29.430Z,101767.60
2022-12-28T01:46:07.126Z,101766.80
2022-12-28T01:48:50.314Z,101771.60
2022-12-28T01:51:31.283Z,101766.80
2022-12-28T01:54:10.507Z,101763.20
2022-12-28T01:56:48.896Z,101759.00
2022-12-28T01:59:32.094Z,101765.20
2022-12-28T02:02:08.494Z,101767.20
2022-12-28T02:04:44.775Z,101770.20
2022-12-28T02:07:31.257Z,101767.40
2022-12-28T02:10:43.821Z,101764.60
2022-12-28T02:13:06.849Z,101762.40
2022-12-28T02:15:42.095Z,101761.20
2022-12-28T02:18:20.034Z,101759.40
2022-12-28T02:21:24.514Z,101761.00
2022-12-28T02:24:34.487Z,101758.20
2022-12-28T02:27:28.023Z,101755.00
2022-12-28T02:30:17.834Z,101756.00
2022-12-28T02:33:12.952Z,101750.20
2022-12-28T02:36:02.228Z,101751.00
2022-12-28T02:38:47.834Z,101753.80
2022-12-28T02:41:28.142Z,101752.60
2022-12-28T02:44:06.117Z,101754.60
2022-12-28T02:47:00.397Z,101753.40
2022-12-28T02:49:53.864Z,101743.40
2022-12-28T02:52:51.000Z,101744.40
2022-12-28T02:56:03.528Z,101752.60
2022-12-28T02:59:24.711Z,101751.20
2022-12-28T03:02:37.664Z,101744.20
2022-12-28T03:05:42.630Z,101729.80
2022-12-28T03:08:27.551Z,101725.40
2022-12-28T03:11:10.936Z,101723.20
2022-12-28T03:14:00.287Z,101724.20
2022-12-28T03:16:54.344Z,101723.80
2022-12-28T03:19:55.548Z,101721.60
2022-12-28T03:22:52.522Z,101724.80
2022-12-28T03:25:51.713Z,101716.60
2022-12-28T03:28:54.421Z,101710.00
2022-12-28T03:31:33.159Z,101707.80
2022-12-28T03:34:16.174Z,101705.60
2022-12-28T03:37:04.532Z,101710.20
2022-12-28T03:39:50.295Z,101701.00
2022-12-28T03:42:50.755Z,101698.60
2022-12-28T03:45:44.845Z,101698.80
2022-12-28T03:48:25.428Z,101695.80
2022-12-28T03:51:02.493Z,101701.40
2022-12-28T03:53:45.824Z,101698.80
2022-12-28T03:56:25.020Z,101702.60
2022-12-28T03:59:02.999Z,101710.40
2022-12-28T04:01:47.883Z,101721.00
2022-12-28T04:04:27.045Z,101728.00
2022-12-28T04:07:03.437Z,101733.20
2022-12-28T04:09:39.879Z,101733.00
2022-12-28T04:12:18.850Z,101739.80
2022-12-28T04:15:15.846Z,101735.00
2022-12-28T04:17:52.729Z,101733.40
2022-12-28T04:20:28.801Z,101736.40
2022-12-28T04:23:04.059Z,101731.80
2022-12-28T04:25:41.681Z,101721.80
2022-12-28T04:28:19.247Z,101717.40
2022-12-28T04:31:27.257Z,101719.00
2022-12-28T04:34:07.409Z,101718.80
2022-12-28T04:36:47.292Z,101719.20
2022-12-28T04:39:25.427Z,101716.00
2022-12-28T04:42:06.304Z,101709.00
2022-12-28T04:44:42.947Z,101704.80
2022-12-28T04:47:19.961Z,101696.60
2022-12-28T04:49:56.512Z,101699.20
2022-12-28T04:52:32.904Z,101695.40
2022-12-28T04:55:32.812Z,101693.00
2022-12-28T04:58:08.520Z,101698.60
2022-12-28T05:00:45.097Z,101703.00
2022-12-28T05:03:21.471Z,101714.20
2022-12-28T05:05:57.772Z,101709.40
2022-12-28T05:08:35.731Z,101705.80
2022-12-28T05:11:14.073Z,101699.40
2022-12-28T05:13:50.673Z,101696.00
2022-12-28T05:16:30.218Z,101699.80
2022-12-28T05:19:07.066Z,101695.40
2022-12-28T05:21:43.855Z,101694.60
2022-12-28T05:24:20.820Z,101695.20
2022-12-28T05:26:57.814Z,101708.60
2022-12-28T05:29:34.441Z,101696.20
2022-12-28T05:32:12.401Z,101684.80
2022-12-28T05:34:50.374Z,101679.20
2022-12-28T05:37:27.113Z,101669.20
2022-12-28T05:40:04.167Z,101666.40
2022-12-28T05:42:47.993Z,101666.20
2022-12-28T05:45:27.023Z,101667.20
2022-12-28T05:48:04.113Z,101674.00
2022-12-28T05:50:41.114Z,101677.40
2022-12-28T05:53:17.650Z,101672.00
2022-12-28T05:55:54.007Z,101683.80
2022-12-28T05:58:30.580Z,101690.00
2022-12-28T06:01:15.470Z,101693.20
2022-12-28T06:03:56.143Z,101691.60
2022-12-28T06:06:32.970Z,101692.00
2022-12-28T06:09:09.797Z,101692.20
2022-12-28T06:11:46.242Z,101700.80
2022-12-28T06:14:22.983Z,101706.20
2022-12-28T06:16:59.535Z,101706.00
2022-12-28T06:19:35.864Z,101706.80
2022-12-28T06:22:12.012Z,101708.00
2022-12-28T06:24:48.087Z,101707.20
2022-12-28T06:27:24.072Z,101711.80
2022-12-28T06:29:59.868Z,101711.40
2022-12-28T06:32:36.089Z,101715.00
2022-12-28T06:35:14.988Z,101719.60
2022-12-28T06:37:52.347Z,101718.60
2022-12-28T06:41:02.329Z,101722.20
2022-12-28T06:43:24.972Z,101715.40
2022-12-28T06:46:04.383Z,101718.00
2022-12-28T06:48:40.525Z,101721.80
2022-12-28T06:51:19.673Z,101720.00
2022-12-28T06:53:56.466Z,101716.80
2022-12-28T06:56:35.225Z,101720.00
2022-12-28T06:59:11.927Z,101717.80
2022-12-28T07:01:48.654Z,101723.60
2022-12-28T07:04:25.534Z,101728.40
2022-12-28T07:07:02.079Z,101731.00
2022-12-28T07:09:38.375Z,101732.60
2022-12-28T07:12:16.025Z,101731.20
2022-12-28T07:14:52.813Z,101732.40
2022-12-28T07:17:29.303Z,101734.00
2022-12-28T07:20:05.374Z,101733.00
2022-12-28T07:22:41.776Z,101722.60
2022-12-28T07:25:17.766Z,101723.20
2022-12-28T07:27:53.929Z,101722.80
2022-12-28T07:30:30.255Z,101727.60
2022-12-28T07:33:07.191Z,101727.40
2022-12-28T07:35:43.953Z,101730.20
2022-12-28T07:38:21.649Z,101735.80
2022-12-28T07:41:03.451Z,101732.40
2022-12-28T07:43:39.736Z,101736.40
2022-12-28T07:46:18.127Z,101738.60
2022-12-28T07:48:54.760Z,101740.00
2022-12-28T07:51:33.341Z,101731.60
2022-12-28T07:54:09.535Z,101732.60
2022-12-28T07:56:45.997Z,101733.60
2022-12-28T07:59:27.420Z,101738.40
2022-12-28T08:02:07.128Z,101737.00
2022-12-28T08:04:45.135Z,101738.60
2022-12-28T08:07:24.840Z,101737.40
2022-12-28T08:10:02.083Z,101736.40
2022-12-28T08:12:38.379Z,101734.40
2022-12-28T08:15:18.307Z,101737.60
2022-12-28T08:17:56.363Z,101733.60
2022-12-28T08:20:33.159Z,101736.40
2022-12-28T08:23:10.288Z,101734.80
2022-12-28T08:25:47.106Z,101731.20
2022-12-28T08:28:23.290Z,101736.80
2022-12-28T08:30:59.159Z,101738.20
2022-12-28T08:33:36.054Z,101739.20
2022-12-28T08:36:16.210Z,101739.20
2022-12-28T08:38:52.845Z,101742.00
2022-12-28T08:41:30.805Z,101739.60
2022-12-28T08:44:08.494Z,101740.20
2022-12-28T08:46:44.896Z,101742.80
2022-12-28T08:49:21.252Z,101743.00
2022-12-28T08:51:57.354Z,101740.80
2022-12-28T08:54:34.251Z,101736.20
2022-12-28T08:57:11.256Z,101737.40
2022-12-28T08:59:47.779Z,101738.80
2022-12-28T09:02:24.272Z,101746.00
2022-12-28T09:05:00.598Z,101743.40
2022-12-28T09:07:37.407Z,101744.60
2022-12-28T09:10:16.585Z,101746.00
2022-12-28T09:12:53.192Z,101745.00
2022-12-28T09:15:30.127Z,101748.80
2022-12-28T09:18:06.743Z,101749.40
2022-12-28T09:20:47.836Z,101751.80
2022-12-28T09:23:24.666Z,101749.20
2022-12-28T09:26:05.464Z,101749.80
2022-12-28T09:28:41.206Z,101748.20
2022-12-28T09:31:18.132Z,101748.20
2022-12-28T09:36:59.955Z,101751.00
2022-12-28T09:39:35.753Z,101751.00
2022-12-28T09:42:21.949Z,101749.40
2022-12-28T09:45:07.449Z,101750.20
2022-12-28T09:47:48.259Z,101751.60
2022-12-28T09:50:37.034Z,101751.40
2022-12-28T09:53:35.319Z,101747.00
2022-12-28T09:56:26.489Z,101744.40
2022-12-28T09:59:04.735Z,101742.60
2022-12-28T10:01:44.957Z,101741.80
2022-12-28T10:04:21.228Z,101742.40
2022-12-28T10:06:57.639Z,101744.00
2022-12-28T10:09:36.908Z,101748.00
2022-12-28T10:12:21.376Z,101745.00
2022-12-28T10:14:59.459Z,101744.20
2022-12-28T10:17:37.143Z,101743.20
2022-12-28T10:20:22.133Z,101742.00
2022-12-28T10:23:01.560Z,101740.80
2022-12-28T10:25:38.580Z,101743.00
2022-12-28T10:28:17.158Z,101745.20
2022-12-28T10:31:12.004Z,101743.20
2022-12-28T10:33:55.300Z,101748.40
2022-12-28T10:36:36.897Z,101744.00
2022-12-28T10:39:19.879Z,101737.40
2022-12-28T10:41:56.887Z,101741.60
2022-12-28T10:44:40.430Z,101740.40
2022-12-28T10:47:35.610Z,101735.60
2022-12-28T10:50:48.549Z,101736.40
2022-12-28T10:53:47.249Z,101736.40
2022-12-28T10:56:47.126Z,101731.60
2022-12-28T10:59:31.790Z,101728.60
2022-12-28T11:02:28.616Z,101721.40
2022-12-28T11:05:08.783Z,101717.60
2022-12-28T11:07:45.811Z,101717.60
2022-12-28T11:10:33.109Z,101715.00
2022-12-28T11:13:23.271Z,101709.20
2022-12-28T11:16:00.043Z,101707.40
2022-12-28T11:18:38.214Z,101705.40
2022-12-28T11:21:24.134Z,101704.40
2022-12-28T11:23:59.640Z,101702.60
2022-12-28T11:26:38.345Z,101702.00
2022-12-28T11:29:16.557Z,101703.60
2022-12-28T11:32:00.810Z,101697.20
2022-12-28T11:34:39.974Z,101689.80
2022-12-28T11:37:21.584Z,101684.60
2022-12-28T11:39:58.980Z,101680.80
2022-12-28T11:43:01.814Z,101672.80
2022-12-28T11:45:56.339Z,101664.00
2022-12-28T11:48:59.655Z,101661.80
2022-12-28T11:51:37.344Z,101652.80
2022-12-28T11:54:56.599Z,101650.60
2022-12-28T11:57:44.665Z,101647.20
2022-12-28T12:00:53.182Z,101641.20
2022-12-28T12:04:18.668Z,101645.00
2022-12-28T12:07:48.048Z,101640.60
2022-12-28T12:10:47.076Z,101638.00
2022-12-28T12:13:56.581Z,101632.20
2022-12-28T12:16:48.821Z,101626.60
2022-12-28T12:19:32.566Z,101622.00
2022-12-28T12:22:15.030Z,101619.60
2022-12-28T12:25:00.343Z,101617.80
2022-12-28T12:29:39.973Z,101610.60
2022-12-28T12:32:28.445Z,101614.20
2022-12-28T12:35:12.075Z,101610.60
2022-12-28T12:37:55.825Z,101608.80
2022-12-28T12:41:00.379Z,101610.00
2022-12-28T12:43:59.045Z,101604.80
2022-12-28T12:47:13.221Z,101602.00
2022-12-28T12:50:23.278Z,101602.20
2022-12-28T12:53:25.451Z,101596.60
2022-12-28T12:56:19.477Z,101600.40
2022-12-28T12:59:17.672Z,101599.20
2022-12-28T13:02:08.629Z,101598.40
2022-12-28T13:04:48.443Z,101597.00
2022-12-28T13:07:29.159Z,101593.80
2022-12-28T13:10:11.157Z,101583.20
2022-12-28T13:12:49.005Z,101583.00
2022-12-28T13:15:26.929Z,101579.80
2022-12-28T13:18:44.526Z,101579.60
2022-12-28T13:21:25.293Z,101578.40
2022-12-28T13:24:02.773Z,101577.00
2022-12-28T13:26:45.176Z,101572.60
2022-12-28T13:29:28.300Z,101577.00
2022-12-28T13:32:04.428Z,101569.80
2022-12-28T13:34:41.272Z,101566.00
2022-12-28T13:37:24.185Z,101568.80
2022-12-28T13:40:18.697Z,101564.60
2022-12-28T13:43:15.191Z,101561.80
2022-12-28T13:45:54.936Z,101552.60
2022-12-28T13:48:33.762Z,101545.40
2022-12-28T13:51:16.035Z,101548.40
2022-12-28T13:53:57.465Z,101546.20
2022-12-28T13:56:38.595Z,101538.60
2022-12-28T13:59:21.261Z,101536.60
2022-12-28T14:01:58.956Z,101530.20
2022-12-28T14:04:54.097Z,101526.80
2022-12-28T14:07:33.805Z,101525.40
2022-12-28T14:10:13.251Z,101512.80
2022-12-28T14:12:53.397Z,101512.60
2022-12-28T14:15:34.551Z,101514.60
2022-12-28T14:18:18.641Z,101514.40
2022-12-28T14:20:57.298Z,101505.00
2022-12-28T14:23:35.989Z,101494.00
2022-12-28T14:26:22.823Z,101490.60
2022-12-28T14:28:59.851Z,101493.00
2022-12-28T14:31:37.723Z,101497.00
2022-12-28T14:34:25.915Z,101501.20
2022-12-28T14:37:02.568Z,101504.80
2022-12-28T14:39:44.738Z,101506.60
2022-12-28T14:42:29.786Z,101508.00
2022-12-28T14:45:36.448Z,101512.00
2022-12-28T14:48:43.126Z,101506.20
2022-12-28T14:51:43.932Z,101505.40
2022-12-28T14:54:31.274Z,101508.40
2022-12-28T14:57:21.629Z,101510.80
2022-12-28T15:00:07.755Z,101505.20
2022-12-28T15:02:50.642Z,101509.80
2022-12-28T15:05:57.041Z,101509.00
2022-12-28T15:08:34.273Z,101506.20
2022-12-28T15:11:11.790Z,101507.60
2022-12-28T15:13:47.464Z,101508.00
2022-12-28T15:16:25.440Z,101506.00
2022-12-28T15:19:02.751Z,101513.20
2022-12-28T15:21:40.042Z,101508.80
2022-12-28T15:24:19.533Z,101509.00
2022-12-28T15:26:59.483Z,101509.80
2022-12-28T15:30:06.557Z,101514.60
2022-12-28T15:32:33.121Z,101511.20
2022-12-28T15:35:12.570Z,101504.80
2022-12-28T15:37:49.278Z,101514.40
2022-12-28T15:40:25.961Z,101514.80
2022-12-28T15:43:02.253Z,101519.00
2022-12-28T15:45:39.387Z,101516.20
2022-12-28T15:48:15.986Z,101518.20
2022-12-28T15:50:53.173Z,101518.40
2022-12-28T15:53:30.154Z,101519.80
2022-12-28T15:56:09.683Z,101519.80
2022-12-28T15:58:46.200Z,101521.60
2022-12-28T16:01:22.435Z,101518.80
2022-12-28T16:04:01.158Z,101521.40
2022-12-28T16:06:44.102Z,101522.60
2022-12-28T16:09:20.765Z,101516.00
2022-12-28T16:11:57.979Z,101523.80
2022-12-28T16:14:34.490Z,101525.20
2022-12-28T16:17:11.768Z,101527.40
2022-12-28T16:19:47.715Z,101525.20
2022-12-28T16:22:24.316Z,101523.00
2022-12-28T16:25:01.428Z,101528.60
2022-12-28T16:27:38.058Z,101537.20
2022-12-28T16:30:20.697Z,101537.80
2022-12-28T16:32:57.131Z,101539.20
2022-12-28T16:35:34.530Z,101536.40
2022-12-28T16:38:13.010Z,101542.80
2022-12-28T16:40:50.250Z,101545.00
2022-12-28T16:43:27.599Z,101545.20
2022-12-28T16:46:10.864Z,101550.00
2022-12-28T16:48:47.491Z,101549.60
2022-12-28T16:51:24.188Z,101548.60
2022-12-28T16:54:01.365Z,101549.60
2022-12-28T16:56:38.139Z,101550.20
2022-12-28T16:59:18.956Z,101546.00
2022-12-28T17:01:56.915Z,101544.60
2022-12-28T17:04:33.598Z,101551.00
2022-12-28T17:07:10.206Z,101550.80
2022-12-28T17:09:50.340Z,101549.60
2022-12-28T17:12:26.790Z,101552.80
2022-12-28T17:15:05.225Z,101550.80
2022-12-28T17:17:42.457Z,101553.60
2022-12-28T17:20:20.067Z,101552.80
2022-12-28T17:22:57.290Z,101549.60
2022-12-28T17:25:33.258Z,101553.20
2022-12-28T17:28:09.134Z,101550.60
2022-12-28T17:30:46.129Z,101548.40
2022-12-28T17:33:22.576Z,101544.60
2022-12-28T17:36:03.643Z,101543.60
2022-12-28T17:38:40.261Z,101543.20
2022-12-28T17:41:20.797Z,101542.00
2022-12-28T17:44:00.171Z,101542.00
2022-12-28T17:46:41.197Z,101542.40
2022-12-28T17:49:18.723Z,101546.00
2022-12-28T17:51:55.713Z,101537.60
2022-12-28T17:54:32.934Z,101540.80
2022-12-28T17:57:11.991Z,101541.80
2022-12-28T17:59:48.715Z,101539.20
2022-12-28T18:02:24.965Z,101538.00
2022-12-28T18:05:02.174Z,101537.60
2022-12-28T18:07:39.415Z,101538.60
2022-12-28T18:10:17.665Z,101537.00
2022-12-28T18:12:53.581Z,101531.80
2022-12-28T18:15:33.192Z,101536.40
2022-12-28T18:18:09.836Z,101536.20
2022-12-28T18:20:46.397Z,101534.60
2022-12-28T18:23:23.456Z,101533.40
2022-12-28T18:26:06.125Z,101539.80
2022-12-28T18:28:43.487Z,101544.60
2022-12-28T18:31:20.228Z,101538.20
2022-12-28T18:33:56.295Z,101538.00
2022-12-28T18:36:32.225Z,101536.20
2022-12-28T18:39:10.069Z,101531.20
2022-12-28T18:41:46.002Z,101531.20
2022-12-28T18:44:21.801Z,101530.00
2022-12-28T18:46:58.994Z,101527.20
2022-12-28T18:49:36.878Z,101526.00
2022-12-28T18:52:13.896Z,101527.20
2022-12-28T18:54:50.333Z,101520.20
2022-12-28T18:57:26.995Z,101526.40
2022-12-28T19:00:03.759Z,101526.40
2022-12-28T19:02:40.973Z,101524.80
2022-12-28T19:05:17.913Z,101523.00
2022-12-28T19:07:55.435Z,101523.40
2022-12-28T19:10:32.388Z,101521.40
2022-12-28T19:13:09.767Z,101519.60
2022-12-28T19:15:46.359Z,101523.20
2022-12-28T19:18:23.023Z,101514.60
2022-12-28T19:21:16.414Z,101508.60
2022-12-28T19:23:55.259Z,101514.60
2022-12-28T19:26:32.258Z,101508.80
2022-12-28T19:29:09.661Z,101509.20
2022-12-28T19:31:46.904Z,101516.20
2022-12-28T19:34:24.971Z,101516.20
2022-12-28T19:37:01.336Z,101521.00
2022-12-28T19:39:37.853Z,101518.40
2022-12-28T19:42:14.576Z,101518.00
2022-12-28T19:44:51.326Z,101517.20
2022-12-28T19:47:28.520Z,101517.20
2022-12-28T19:50:04.551Z,101517.00
2022-12-28T19:52:43.064Z,101519.40
2022-12-28T19:55:20.278Z,101517.40
2022-12-28T19:57:56.669Z,101524.40
2022-12-28T20:00:36.382Z,101524.00
2022-12-28T20:03:14.843Z,101531.80
2022-12-28T20:05:52.201Z,101529.80
2022-12-28T20:08:29.353Z,101528.80
2022-12-28T20:11:06.618Z,101532.20
2022-12-28T20:13:43.723Z,101535.20
2022-12-28T20:16:20.583Z,101539.60
2022-12-28T20:18:58.592Z,101533.80
2022-12-28T20:21:34.428Z,101537.40
2022-12-28T20:24:14.201Z,101533.40
2022-12-28T20:26:55.034Z,101536.80
2022-12-28T20:29:35.034Z,101535.20
2022-12-28T20:32:11.851Z,101531.40
2022-12-28T20:34:48.533Z,101534.80
2022-12-28T20:37:25.665Z,101526.80
2022-12-28T20:40:01.927Z,101523.00
2022-12-28T20:43:00.856Z,101519.80
2022-12-28T20:45:40.513Z,101511.00
2022-12-28T20:48:16.792Z,101515.20
2022-12-28T20:50:57.637Z,101521.60
2022-12-28T20:53:34.896Z,101526.20
2022-12-28T20:56:17.071Z,101524.00
2022-12-28T20:58:53.962Z,101524.40
2022-12-28T21:01:30.593Z,101521.20
2022-12-28T21:04:08.172Z,101510.20
2022-12-28T21:06:45.968Z,101516.00
2022-12-28T21:09:23.991Z,101506.80
2022-12-28T21:12:00.505Z,101505.60
2022-12-28T21:14:37.885Z,101511.20
2022-12-28T21:17:14.657Z,101504.80
2022-12-28T21:19:51.689Z,101502.40
2022-12-28T21:22:29.051Z,101501.00
2022-12-28T21:25:06.152Z,101502.20
2022-12-28T21:27:43.389Z,101497.60
2022-12-28T21:30:22.961Z,101494.80
2022-12-28T21:33:00.034Z,101498.20
2022-12-28T21:35:35.877Z,101494.40
2022-12-28T21:38:14.214Z,101494.80
2022-12-28T21:40:58.421Z,101494.00
2022-12-28T21:43:36.348Z,101495.20
2022-12-28T21:46:16.991Z,101494.40
2022-12-28T21:48:52.951Z,101497.80
2022-12-28T21:51:36.472Z,101495.20
2022-12-28T21:54:17.958Z,101497.00
2022-12-28T21:56:57.791Z,101494.80
2022-12-28T21:59:33.855Z,101493.20
2022-12-28T22:02:36.265Z,101491.60
2022-12-28T22:05:31.931Z,101490.60
2022-12-28T22:08:27.584Z,101482.00
2022-12-28T22:11:22.341Z,101488.80
2022-12-28T22:13:59.183Z,101495.20
2022-12-28T22:16:39.767Z,101494.40
2022-12-28T22:19:16.856Z,101501.20
2022-12-28T22:21:53.278Z,101500.00
2022-12-28T22:24:30.789Z,101497.40
2022-12-28T22:27:07.919Z,101495.60
2022-12-28T22:29:45.013Z,101482.60
2022-12-28T22:32:20.964Z,101477.20
2022-12-28T22:34:57.148Z,101475.40
2022-12-28T22:37:33.857Z,101475.20
2022-12-28T22:40:15.916Z,101470.00
2022-12-28T22:42:54.199Z,101460.40
2022-12-28T22:45:31.275Z,101459.40
2022-12-28T22:48:07.937Z,101439.80
2022-12-28T22:50:45.158Z,101422.80
2022-12-28T22:53:21.927Z,101428.80
2022-12-28T22:56:07.413Z,101427.20
2022-12-28T22:58:44.600Z,101430.60
2022-12-28T23:01:23.190Z,101428.20
2022-12-28T23:04:00.189Z,101433.60
2022-12-28T23:06:36.559Z,101441.20
2022-12-28T23:09:14.026Z,101442.40
2022-12-28T23:11:51.748Z,101445.60
2022-12-28T23:14:47.250Z,101441.80
2022-12-28T23:17:26.865Z,101433.20
2022-12-28T23:20:20.400Z,101433.00
2022-12-28T23:23:14.186Z,101441.40
2022-12-28T23:26:07.163Z,101434.00
2022-12-28T23:28:43.958Z,101426.00
2022-12-28T23:31:21.125Z,101428.00
2022-12-28T23:33:57.939Z,101423.00
2022-12-28T23:36:35.835Z,101427.60
2022-12-28T23:39:12.384Z,101432.00
2022-12-28T23:41:51.822Z,101427.20
2022-12-28T23:44:30.154Z,101417.40
2022-12-28T23:47:06.407Z,101411.20
2022-12-28T23:49:42.912Z,101418.80
2022-12-28T23:52:25.381Z,101419.20
2022-12-28T23:55:02.429Z,101413.00
2022-12-28T23:57:39.180Z,101409.20
