createdAt,value
2022-08-16T00:01:15.059Z,100.00
2022-08-16T00:03:41.543Z,100.00
2022-08-16T00:06:08.450Z,100.00
2022-08-16T00:08:37.695Z,100.00
2022-08-16T00:11:15.879Z,100.00
2022-08-16T00:13:53.843Z,100.00
2022-08-16T00:17:05.388Z,100.00
2022-08-16T00:19:22.765Z,100.00
2022-08-16T00:21:53.148Z,100.00
2022-08-16T00:24:31.256Z,100.00
2022-08-16T00:27:00.410Z,100.00
2022-08-16T00:29:29.683Z,100.00
2022-08-16T00:31:59.513Z,100.00
2022-08-16T00:34:43.869Z,100.00
2022-08-16T00:37:17.099Z,100.00
2022-08-16T00:39:47.382Z,100.00
2022-08-16T00:42:29.718Z,100.00
2022-08-16T00:45:06.338Z,100.00
2022-08-16T00:47:37.220Z,100.00
2022-08-16T00:50:11.618Z,100.00
2022-08-16T00:52:45.821Z,100.00
2022-08-16T00:55:19.489Z,100.00
2022-08-16T00:57:59.482Z,100.00
2022-08-16T01:00:31.334Z,100.00
2022-08-16T01:03:00.998Z,100.00
2022-08-16T01:05:29.420Z,100.00
2022-08-16T01:07:56.103Z,100.00
2022-08-16T01:10:31.886Z,100.00
2022-08-16T01:13:15.052Z,100.00
2022-08-16T01:15:47.449Z,100.00
2022-08-16T01:18:40.298Z,100.00
2022-08-16T01:21:16.718Z,100.00
2022-08-16T01:24:52.502Z,100.00
2022-08-16T01:30:19.479Z,100.00
2022-08-16T01:33:02.108Z,100.00
2022-08-16T01:35:52.690Z,100.00
2022-08-16T01:38:22.488Z,100.00
2022-08-16T01:40:56.729Z,100.00
2022-08-16T01:43:24.298Z,100.00
2022-08-16T01:45:57.916Z,100.00
2022-08-16T01:48:29.181Z,100.00
2022-08-16T01:51:09.100Z,100.00
2022-08-16T01:53:43.543Z,100.00
2022-08-16T01:56:23.321Z,100.00
2022-08-16T01:58:51.995Z,100.00
2022-08-16T02:01:18.546Z,100.00
2022-08-16T02:03:50.447Z,100.00
2022-08-16T02:06:33.559Z,100.00
2022-08-16T02:09:01.973Z,100.00
2022-08-16T02:11:47.362Z,100.00
2022-08-16T02:14:17.877Z,100.00
2022-08-16T02:16:45.211Z,100.00
2022-08-16T02:19:16.284Z,100.00
2022-08-16T02:22:09.053Z,100.00
2022-08-16T02:24:41.279Z,100.00
2022-08-16T02:27:11.032Z,100.00
2022-08-16T02:29:41.305Z,100.00
2022-08-16T02:32:48.987Z,100.00
2022-08-16T02:34:57.252Z,100.00
2022-08-16T02:37:23.772Z,100.00
2022-08-16T02:40:12.640Z,100.00
2022-08-16T02:42:47.978Z,100.00
2022-08-16T02:45:20.365Z,100.00
2022-08-16T02:48:00.421Z,100.00
2022-08-16T02:50:54.053Z,100.00
2022-08-16T02:53:25.060Z,100.00
2022-08-16T02:55:53.576Z,100.00
2022-08-16T02:58:24.954Z,100.00
2022-08-16T03:00:52.891Z,100.00
2022-08-16T03:03:23.278Z,100.00
2022-08-16T03:05:52.570Z,100.00
2022-08-16T03:08:50.787Z,100.00
2022-08-16T03:11:16.838Z,100.00
2022-08-16T03:13:56.574Z,100.00
2022-08-16T03:16:38.543Z,100.00
2022-08-16T03:19:09.059Z,100.00
2022-08-16T03:21:37.870Z,100.00
2022-08-16T03:24:05.960Z,100.00
2022-08-16T03:26:52.389Z,100.00
2022-08-16T03:29:18.827Z,100.00
2022-08-16T03:31:45.811Z,100.00
2022-08-16T03:34:19.039Z,100.00
2022-08-16T03:36:45.805Z,100.00
2022-08-16T03:39:15.009Z,100.00
2022-08-16T03:41:50.379Z,100.00
2022-08-16T03:44:44.545Z,100.00
2022-08-16T03:47:05.018Z,100.00
2022-08-16T03:49:37.419Z,100.00
2022-08-16T03:52:04.576Z,100.00
2022-08-16T03:54:31.317Z,100.00
2022-08-16T03:56:58.936Z,100.00
2022-08-16T03:59:29.738Z,100.00
2022-08-16T04:01:57.065Z,100.00
2022-08-16T04:04:32.426Z,100.00
2022-08-16T04:07:01.004Z,100.00
2022-08-16T04:09:37.984Z,100.00
2022-08-16T04:12:10.674Z,100.00
2022-08-16T04:14:37.852Z,100.00
2022-08-16T04:17:13.490Z,100.00
2022-08-16T04:19:45.336Z,100.00
2022-08-16T04:22:12.442Z,100.00
2022-08-16T04:24:39.498Z,100.00
2022-08-16T04:27:09.103Z,100.00
2022-08-16T04:29:44.017Z,100.00
2022-08-16T04:32:13.876Z,100.00
2022-08-16T04:34:40.434Z,100.00
2022-08-16T04:37:07.289Z,100.00
2022-08-16T04:39:46.182Z,100.00
2022-08-16T04:42:25.939Z,100.00
2022-08-16T04:44:55.751Z,100.00
2022-08-16T04:47:31.698Z,100.00
2022-08-16T04:50:00.932Z,100.00
2022-08-16T04:52:34.166Z,100.00
2022-08-16T04:55:05.188Z,100.00
2022-08-16T04:57:31.635Z,100.00
2022-08-16T04:59:58.378Z,100.00
2022-08-16T05:02:41.778Z,100.00
2022-08-16T05:05:17.772Z,100.00
2022-08-16T05:07:58.462Z,100.00
2022-08-16T05:10:27.970Z,100.00
2022-08-16T05:12:54.551Z,100.00
2022-08-16T05:15:23.302Z,100.00
2022-08-16T05:17:58.749Z,100.00
2022-08-16T05:20:38.551Z,100.00
2022-08-16T05:23:15.063Z,100.00
2022-08-16T05:25:48.775Z,100.00
2022-08-16T05:28:17.169Z,100.00
2022-08-16T05:30:43.719Z,100.00
2022-08-16T05:33:16.666Z,100.00
2022-08-16T05:35:54.939Z,100.00
2022-08-16T05:38:33.166Z,100.00
2022-08-16T05:41:06.916Z,100.00
2022-08-16T05:43:46.490Z,100.00
2022-08-16T05:46:29.564Z,100.00
2022-08-16T05:49:00.108Z,100.00
2022-08-16T05:51:38.542Z,100.00
2022-08-16T05:54:07.955Z,100.00
2022-08-16T05:56:37.556Z,100.00
2022-08-16T05:59:06.280Z,100.00
2022-08-16T06:01:37.898Z,100.00
2022-08-16T06:04:12.984Z,100.00
2022-08-16T06:06:43.559Z,100.00
2022-08-16T06:09:24.154Z,100.00
2022-08-16T06:11:50.931Z,100.00
2022-08-16T06:14:18.332Z,100.00
2022-08-16T06:16:44.986Z,100.00
2022-08-16T06:19:17.781Z,100.00
2022-08-16T06:21:44.738Z,100.00
2022-08-16T06:24:53.345Z,100.00
2022-08-16T06:26:58.530Z,100.00
2022-08-16T06:29:25.184Z,100.00
2022-08-16T06:31:51.691Z,100.00
2022-08-16T06:34:56.247Z,100.00
2022-08-16T06:37:05.591Z,100.00
2022-08-16T06:39:34.626Z,100.00
2022-08-16T06:42:18.177Z,100.00
2022-08-16T06:44:45.774Z,100.00
2022-08-16T06:47:12.829Z,100.00
2022-08-16T06:49:54.085Z,100.00
2022-08-16T06:52:57.321Z,100.00
2022-08-16T06:55:13.593Z,100.00
2022-08-16T06:57:40.963Z,100.00
2022-08-16T07:00:24.321Z,100.00
2022-08-16T07:02:52.275Z,100.00
2022-08-16T07:05:19.092Z,100.00
2022-08-16T07:07:51.015Z,100.00
2022-08-16T07:10:19.317Z,100.00
2022-08-16T07:13:04.087Z,100.00
2022-08-16T07:15:35.700Z,100.00
2022-08-16T07:18:02.393Z,100.00
2022-08-16T07:20:47.002Z,100.00
2022-08-16T07:23:14.755Z,100.00
2022-08-16T07:25:41.843Z,100.00
2022-08-16T07:28:11.987Z,100.00
2022-08-16T07:30:48.302Z,100.00
2022-08-16T07:33:16.693Z,100.00
2022-08-16T07:35:49.788Z,100.00
2022-08-16T07:38:17.260Z,100.00
2022-08-16T07:41:00.385Z,100.00
2022-08-16T07:43:29.015Z,100.00
2022-08-16T07:45:56.434Z,100.00
2022-08-16T07:48:24.146Z,100.00
2022-08-16T07:50:57.850Z,100.00
2022-08-16T07:53:28.751Z,100.00
2022-08-16T07:55:56.191Z,100.00
2022-08-16T07:58:35.140Z,100.00
2022-08-16T08:01:10.562Z,100.00
2022-08-16T08:03:44.870Z,100.00
2022-08-16T08:06:16.740Z,100.00
2022-08-16T08:08:49.499Z,100.00
2022-08-16T08:11:19.483Z,100.00
2022-08-16T08:13:47.901Z,100.00
2022-08-16T08:16:18.892Z,100.00
2022-08-16T08:18:50.536Z,100.00
2022-08-16T08:21:27.184Z,100.00
2022-08-16T08:23:54.220Z,100.00
2022-08-16T08:26:21.171Z,100.00
2022-08-16T08:28:47.611Z,100.00
2022-08-16T08:31:17.217Z,100.00
2022-08-16T08:33:47.100Z,100.00
2022-08-16T08:36:22.577Z,100.00
2022-08-16T08:38:49.009Z,100.00
2022-08-16T08:41:18.618Z,100.00
2022-08-16T08:43:50.461Z,100.00
2022-08-16T08:46:21.107Z,100.00
2022-08-16T08:48:59.124Z,100.00
2022-08-16T08:51:35.801Z,100.00
2022-08-16T08:54:09.379Z,100.00
2022-08-16T08:56:37.524Z,100.00
2022-08-16T08:59:13.606Z,100.00
2022-08-16T09:01:56.509Z,100.00
2022-08-16T09:04:25.603Z,100.00
2022-08-16T09:06:53.780Z,100.00
2022-08-16T09:09:21.083Z,100.00
2022-08-16T09:11:53.813Z,100.00
2022-08-16T09:14:33.309Z,100.00
2022-08-16T09:17:03.059Z,100.00
2022-08-16T09:19:34.176Z,100.00
2022-08-16T09:22:01.597Z,100.00
2022-08-16T09:24:51.632Z,100.00
2022-08-16T09:27:14.683Z,100.00
2022-08-16T09:29:44.807Z,100.00
2022-08-16T09:32:12.162Z,100.00
2022-08-16T09:34:38.620Z,100.00
2022-08-16T09:37:18.000Z,100.00
2022-08-16T09:39:50.131Z,100.00
2022-08-16T09:42:19.010Z,100.00
2022-08-16T09:45:12.990Z,100.00
2022-08-16T09:47:56.298Z,100.00
2022-08-16T09:50:23.079Z,100.00
2022-08-16T09:52:49.896Z,100.00
2022-08-16T09:55:16.728Z,100.00
2022-08-16T09:57:43.236Z,100.00
2022-08-16T10:00:42.290Z,100.00
2022-08-16T10:03:06.226Z,100.00
2022-08-16T10:05:36.498Z,100.00
2022-08-16T10:08:25.755Z,100.00
2022-08-16T10:10:51.627Z,100.00
2022-08-16T10:13:18.054Z,100.00
2022-08-16T10:15:54.840Z,100.00
2022-08-16T10:19:01.247Z,100.00
2022-08-16T10:21:09.016Z,100.00
2022-08-16T10:23:35.482Z,100.00
2022-08-16T10:27:16.755Z,100.00
2022-08-16T10:28:50.337Z,100.00
2022-08-16T10:31:44.671Z,100.00
2022-08-16T10:34:04.101Z,100.00
2022-08-16T10:36:37.866Z,100.00
2022-08-16T10:39:08.487Z,100.00
2022-08-16T10:41:35.465Z,100.00
2022-08-16T10:44:02.351Z,100.00
2022-08-16T10:46:39.842Z,100.00
2022-08-16T10:49:10.793Z,100.00
2022-08-16T10:52:02.536Z,100.00
2022-08-16T10:54:29.238Z,100.00
2022-08-16T10:57:04.187Z,100.00
2022-08-16T10:59:44.589Z,100.00
2022-08-16T11:02:58.461Z,100.00
2022-08-16T11:05:10.584Z,100.00
2022-08-16T11:07:43.599Z,100.00
2022-08-16T11:10:20.651Z,100.00
2022-08-16T11:12:47.959Z,100.00
2022-08-16T11:15:19.822Z,100.00
2022-08-16T11:18:48.918Z,100.00
2022-08-16T11:20:41.444Z,100.00
2022-08-16T11:23:09.510Z,100.00
2022-08-16T11:31:10.908Z,100.00
2022-08-16T11:33:55.652Z,100.00
2022-08-16T11:36:28.317Z,100.00
2022-08-16T11:38:58.449Z,100.00
2022-08-16T11:41:29.525Z,100.00
2022-08-16T11:43:59.210Z,100.00
2022-08-16T11:46:42.922Z,100.00
2022-08-16T11:49:13.951Z,100.00
2022-08-16T11:51:41.820Z,100.00
2022-08-16T11:54:09.025Z,100.00
2022-08-16T11:56:52.359Z,100.00
2022-08-16T11:59:24.428Z,100.00
2022-08-16T12:01:59.922Z,100.00
2022-08-16T12:04:27.412Z,100.00
2022-08-16T12:06:54.583Z,100.00
2022-08-16T12:09:22.224Z,100.00
2022-08-16T12:11:52.559Z,100.00
2022-08-16T12:14:23.110Z,100.00
2022-08-16T12:16:55.809Z,100.00
2022-08-16T12:19:33.909Z,100.00
2022-08-16T12:22:05.723Z,100.00
2022-08-16T12:24:47.904Z,100.00
2022-08-16T12:27:23.463Z,98.84
2022-08-16T12:29:51.724Z,94.19
2022-08-16T12:32:35.959Z,95.63
2022-08-16T12:35:07.431Z,100.00
2022-08-16T12:37:34.403Z,96.72
2022-08-16T12:40:02.281Z,94.35
2022-08-16T12:42:35.296Z,93.44
2022-08-16T12:45:04.880Z,93.21
2022-08-16T12:47:31.485Z,93.91
2022-08-16T12:49:58.483Z,94.00
2022-08-16T12:52:32.944Z,91.45
2022-08-16T12:55:02.838Z,92.49
2022-08-16T12:57:36.331Z,91.19
2022-08-16T13:00:10.836Z,90.44
2022-08-16T13:02:37.652Z,86.08
2022-08-16T13:05:07.051Z,90.80
2022-08-16T13:07:42.511Z,92.28
2022-08-16T13:10:21.518Z,89.36
2022-08-16T13:12:59.921Z,86.07
2022-08-16T13:15:28.757Z,85.69
2022-08-16T13:17:56.894Z,86.85
2022-08-16T13:20:26.119Z,89.47
2022-08-16T13:22:59.756Z,87.00
2022-08-16T13:25:27.794Z,82.76
2022-08-16T13:28:01.590Z,80.28
2022-08-16T13:30:41.363Z,84.70
2022-08-16T13:33:13.319Z,83.35
2022-08-16T13:35:43.526Z,82.00
2022-08-16T13:38:10.678Z,84.36
2022-08-16T13:40:50.741Z,86.03
2022-08-16T13:43:17.677Z,84.10
2022-08-16T13:45:44.687Z,85.11
2022-08-16T13:48:11.872Z,82.28
2022-08-16T13:50:52.333Z,80.73
2022-08-16T13:53:19.152Z,78.71
2022-08-16T13:55:58.383Z,77.50
2022-08-16T13:58:37.368Z,75.94
2022-08-16T14:01:09.659Z,77.45
2022-08-16T14:03:37.137Z,79.57
2022-08-16T14:06:03.696Z,80.75
2022-08-16T14:08:30.140Z,81.74
2022-08-16T14:10:56.990Z,84.78
2022-08-16T14:13:23.971Z,85.37
2022-08-16T14:15:50.832Z,84.55
2022-08-16T14:18:20.485Z,82.63
2022-08-16T14:20:48.562Z,85.06
2022-08-16T14:23:23.784Z,85.73
2022-08-16T14:25:53.919Z,85.00
2022-08-16T14:28:23.595Z,83.31
2022-08-16T14:30:52.577Z,83.40
2022-08-16T14:33:19.947Z,85.32
2022-08-16T14:35:50.473Z,89.56
2022-08-16T14:38:18.968Z,88.55
2022-08-16T14:40:55.409Z,88.96
2022-08-16T14:43:23.396Z,89.19
2022-08-16T14:45:50.523Z,89.96
2022-08-16T14:48:22.994Z,90.62
2022-08-16T14:50:52.106Z,97.32
2022-08-16T14:53:18.529Z,99.62
2022-08-16T14:55:44.968Z,97.22
2022-08-16T14:58:19.233Z,97.38
2022-08-16T15:00:47.758Z,99.32
2022-08-16T15:03:18.951Z,95.59
2022-08-16T15:05:48.435Z,93.02
2022-08-16T15:08:15.248Z,92.61
2022-08-16T15:10:45.589Z,95.67
2022-08-16T15:13:14.015Z,95.53
2022-08-16T15:15:42.881Z,97.08
2022-08-16T15:18:12.126Z,94.65
2022-08-16T15:20:39.494Z,97.08
2022-08-16T15:23:08.475Z,94.55
2022-08-16T15:25:41.270Z,95.73
2022-08-16T15:28:24.073Z,93.68
2022-08-16T15:31:00.215Z,92.43
2022-08-16T15:33:27.647Z,94.52
2022-08-16T15:35:57.950Z,94.27
2022-08-16T15:38:57.189Z,91.32
2022-08-16T15:41:50.964Z,89.64
2022-08-16T15:44:23.692Z,90.47
2022-08-16T15:47:00.012Z,91.87
2022-08-16T15:49:37.809Z,89.22
2022-08-16T15:52:37.078Z,88.62
2022-08-16T15:55:23.744Z,89.64
2022-08-16T15:57:56.033Z,90.85
2022-08-16T16:00:22.733Z,91.12
2022-08-16T16:03:09.104Z,92.16
2022-08-16T16:05:38.273Z,93.74
2022-08-16T16:08:10.922Z,93.00
2022-08-16T16:10:39.571Z,94.19
2022-08-16T16:13:08.873Z,96.82
2022-08-16T16:15:42.748Z,94.61
2022-08-16T16:18:10.408Z,94.79
2022-08-16T16:20:41.765Z,95.06
2022-08-16T16:23:10.393Z,100.00
2022-08-16T16:25:38.849Z,100.00
2022-08-16T16:28:12.827Z,100.00
2022-08-16T16:30:56.931Z,100.00
2022-08-16T16:33:25.963Z,100.00
2022-08-16T16:35:56.886Z,100.00
2022-08-16T16:38:28.324Z,100.00
2022-08-16T16:40:54.782Z,100.00
2022-08-16T16:43:25.970Z,100.00
2022-08-16T16:45:58.823Z,100.00
2022-08-16T16:48:29.490Z,100.00
2022-08-16T16:51:05.002Z,100.00
2022-08-16T16:53:37.822Z,100.00
2022-08-16T16:56:10.396Z,100.00
2022-08-16T16:58:53.943Z,100.00
2022-08-16T17:01:24.008Z,100.00
2022-08-16T17:03:53.722Z,100.00
2022-08-16T17:06:20.481Z,100.00
2022-08-16T17:08:47.778Z,100.00
2022-08-16T17:11:17.937Z,100.00
2022-08-16T17:13:44.591Z,100.00
2022-08-16T17:16:18.549Z,100.00
2022-08-16T17:19:17.734Z,100.00
2022-08-16T17:21:36.883Z,100.00
2022-08-16T17:24:04.172Z,100.00
2022-08-16T17:26:44.885Z,100.00
2022-08-16T17:29:15.903Z,100.00
2022-08-16T17:31:43.694Z,100.00
2022-08-16T17:34:30.660Z,100.00
2022-08-16T17:37:05.321Z,100.00
2022-08-16T17:39:45.288Z,100.00
2022-08-16T17:42:21.985Z,100.00
2022-08-16T17:44:51.748Z,100.00
2022-08-16T17:47:18.396Z,100.00
2022-08-16T17:49:45.257Z,100.00
2022-08-16T17:52:12.428Z,100.00
2022-08-16T17:54:39.040Z,100.00
2022-08-16T17:57:05.592Z,100.00
2022-08-16T17:59:32.234Z,100.00
2022-08-16T18:02:42.472Z,100.00
2022-08-16T18:04:53.722Z,100.00
2022-08-16T18:07:20.178Z,100.00
2022-08-16T18:09:47.085Z,100.00
2022-08-16T18:12:44.582Z,100.00
2022-08-16T18:15:06.636Z,100.00
2022-08-16T18:17:33.445Z,100.00
2022-08-16T18:20:00.441Z,100.00
2022-08-16T18:22:30.701Z,100.00
2022-08-16T18:24:57.916Z,100.00
2022-08-16T18:27:26.869Z,100.00
2022-08-16T18:29:54.454Z,100.00
2022-08-16T18:32:24.594Z,100.00
2022-08-16T18:34:52.878Z,100.00
2022-08-16T18:37:21.416Z,100.00
2022-08-16T18:39:47.946Z,100.00
2022-08-16T18:42:15.248Z,100.00
2022-08-16T18:44:43.973Z,100.00
2022-08-16T18:47:10.720Z,100.00
2022-08-16T18:49:37.263Z,100.00
2022-08-16T18:52:04.245Z,100.00
2022-08-16T18:54:32.750Z,100.00
2022-08-16T18:56:59.275Z,100.00
2022-08-16T18:59:28.149Z,100.00
2022-08-16T19:01:59.806Z,100.00
2022-08-16T19:04:55.401Z,100.00
2022-08-16T19:07:17.275Z,100.00
2022-08-16T19:09:43.761Z,100.00
2022-08-16T19:12:10.271Z,100.00
2022-08-16T19:14:36.692Z,100.00
2022-08-16T19:17:03.147Z,100.00
2022-08-16T19:19:29.678Z,100.00
2022-08-16T19:21:56.984Z,100.00
2022-08-16T19:24:23.420Z,100.00
2022-08-16T19:26:55.818Z,100.00
2022-08-16T19:29:23.725Z,100.00
2022-08-16T19:31:50.814Z,100.00
2022-08-16T19:34:17.279Z,100.00
2022-08-16T19:36:43.916Z,100.00
2022-08-16T19:39:14.995Z,100.00
2022-08-16T19:41:44.165Z,100.00
2022-08-16T19:44:11.387Z,100.00
2022-08-16T19:46:38.359Z,100.00
2022-08-16T19:49:05.080Z,100.00
2022-08-16T19:51:31.563Z,100.00
2022-08-16T19:53:58.015Z,100.00
2022-08-16T19:56:24.460Z,100.00
2022-08-16T19:59:17.574Z,100.00
2022-08-16T20:01:41.973Z,100.00
2022-08-16T20:04:09.850Z,100.00
2022-08-16T20:06:38.614Z,100.00
2022-08-16T20:09:06.049Z,100.00
2022-08-16T20:11:32.697Z,100.00
2022-08-16T20:13:59.138Z,100.00
2022-08-16T20:16:25.638Z,100.00
2022-08-16T20:18:52.089Z,100.00
2022-08-16T20:21:18.724Z,100.00
2022-08-16T20:23:45.198Z,100.00
2022-08-16T20:26:11.687Z,100.00
2022-08-16T20:28:52.559Z,100.00
2022-08-16T20:31:25.189Z,100.00
2022-08-16T20:33:52.803Z,100.00
2022-08-16T20:36:19.263Z,100.00
2022-08-16T20:38:46.050Z,100.00
2022-08-16T20:41:12.747Z,100.00
2022-08-16T20:43:39.269Z,100.00
2022-08-16T20:46:05.691Z,100.00
2022-08-16T20:48:32.142Z,100.00
2022-08-16T20:50:58.586Z,100.00
2022-08-16T20:53:25.023Z,100.00
2022-08-16T20:55:51.454Z,100.00
2022-08-16T20:58:17.877Z,100.00
2022-08-16T21:00:44.360Z,100.00
2022-08-16T21:03:12.469Z,100.00
2022-08-16T21:05:39.056Z,100.00
2022-08-16T21:08:51.426Z,100.00
2022-08-16T21:10:52.475Z,100.00
2022-08-16T21:13:19.127Z,100.00
2022-08-16T21:15:45.784Z,100.00
2022-08-16T21:18:12.342Z,100.00
2022-08-16T21:20:38.964Z,100.00
2022-08-16T21:23:07.561Z,100.00
2022-08-16T21:25:36.083Z,100.00
2022-08-16T21:28:38.665Z,100.00
2022-08-16T21:30:52.818Z,100.00
2022-08-16T21:33:20.382Z,100.00
2022-08-16T21:35:48.604Z,100.00
2022-08-16T21:38:29.655Z,100.00
2022-08-16T21:40:57.815Z,100.00
2022-08-16T21:43:24.390Z,100.00
2022-08-16T21:45:54.182Z,100.00
2022-08-16T21:48:35.177Z,100.00
2022-08-16T21:51:14.610Z,100.00
2022-08-16T21:53:53.700Z,100.00
2022-08-16T21:56:20.138Z,100.00
2022-08-16T21:58:46.761Z,100.00
2022-08-16T22:01:19.877Z,100.00
2022-08-16T22:03:46.637Z,100.00
2022-08-16T22:06:14.754Z,100.00
2022-08-16T22:08:48.870Z,100.00
2022-08-16T22:11:17.632Z,100.00
2022-08-16T22:13:49.173Z,100.00
2022-08-16T22:16:26.240Z,100.00
2022-08-16T22:18:52.872Z,100.00
2022-08-16T22:21:19.977Z,100.00
2022-08-16T22:23:57.120Z,100.00
2022-08-16T22:26:31.223Z,100.00
2022-08-16T22:29:04.737Z,100.00
2022-08-16T22:31:31.624Z,100.00
2022-08-16T22:33:58.179Z,100.00
2022-08-16T22:36:28.232Z,100.00
2022-08-16T22:39:00.359Z,100.00
2022-08-16T22:41:28.693Z,100.00
2022-08-16T22:43:55.731Z,100.00
2022-08-16T22:46:22.667Z,100.00
2022-08-16T22:48:49.408Z,100.00
2022-08-16T22:51:16.685Z,100.00
2022-08-16T22:53:43.134Z,100.00
2022-08-16T22:56:09.832Z,100.00
2022-08-16T22:58:37.348Z,100.00
2022-08-16T23:01:07.341Z,100.00
2022-08-16T23:03:34.193Z,100.00
2022-08-16T23:06:00.639Z,100.00
2022-08-16T23:08:32.300Z,100.00
2022-08-16T23:11:06.099Z,100.00
2022-08-16T23:13:33.263Z,100.00
2022-08-16T23:16:10.843Z,100.00
2022-08-16T23:18:38.885Z,100.00
2022-08-16T23:21:08.934Z,100.00
2022-08-16T23:23:36.974Z,100.00
2022-08-16T23:26:44.673Z,100.00
2022-08-16T23:28:50.878Z,100.00
2022-08-16T23:31:17.372Z,100.00
2022-08-16T23:33:44.139Z,100.00
2022-08-16T23:36:10.819Z,100.00
2022-08-16T23:38:39.347Z,100.00
2022-08-16T23:41:09.175Z,100.00
2022-08-16T23:43:39.908Z,100.00
2022-08-16T23:46:06.493Z,100.00
2022-08-16T23:49:55.925Z,100.00
2022-08-16T23:51:21.635Z,100.00
2022-08-16T23:53:48.079Z,100.00
2022-08-16T23:56:18.065Z,100.00
2022-08-16T23:58:47.587Z,100.00
