createdAt,value
2023-04-26T02:01:26.771Z,99.90
2023-04-26T02:03:53.988Z,99.90
2023-04-26T02:06:21.804Z,99.90
2023-04-26T02:08:49.598Z,99.90
2023-04-26T02:11:16.815Z,99.90
2023-04-26T02:13:43.857Z,99.90
2023-04-26T02:16:11.133Z,99.90
2023-04-26T02:18:38.324Z,99.90
2023-04-26T02:21:09.331Z,99.90
2023-04-26T02:23:36.414Z,99.90
2023-04-26T02:26:04.628Z,99.90
2023-04-26T02:28:31.690Z,99.90
2023-04-26T02:30:58.848Z,99.90
2023-04-26T02:33:26.002Z,99.90
2023-04-26T02:35:53.066Z,99.90
2023-04-26T02:38:20.403Z,99.90
2023-04-26T02:40:47.490Z,99.90
2023-04-26T02:43:14.544Z,99.90
2023-04-26T02:45:43.094Z,99.90
2023-04-26T02:48:10.017Z,99.90
2023-04-26T02:50:37.015Z,99.90
2023-04-26T02:53:04.475Z,99.90
2023-04-26T02:55:31.492Z,99.90
2023-04-26T02:57:58.563Z,99.90
2023-04-26T03:00:26.300Z,99.90
2023-04-26T03:02:53.579Z,99.90
2023-04-26T03:05:20.708Z,99.90
2023-04-26T03:07:47.605Z,99.90
2023-04-26T03:10:14.655Z,99.90
2023-04-26T03:12:41.629Z,99.90
2023-04-26T03:15:08.856Z,99.90
2023-04-26T03:17:35.843Z,99.90
2023-04-26T03:20:04.414Z,99.90
2023-04-26T03:22:31.329Z,99.90
2023-04-26T03:24:58.238Z,99.90
2023-04-26T03:27:25.252Z,99.90
2023-04-26T03:29:52.264Z,99.90
2023-04-26T03:32:19.225Z,99.90
2023-04-26T03:34:48.656Z,99.90
2023-04-26T03:37:15.828Z,99.90
2023-04-26T03:39:42.861Z,99.90
2023-04-26T03:42:09.843Z,99.90
2023-04-26T03:44:36.780Z,99.90
2023-04-26T03:47:05.321Z,99.90
2023-04-26T03:49:32.460Z,99.90
2023-04-26T03:51:59.483Z,99.90
2023-04-26T03:54:29.247Z,99.90
2023-04-26T03:56:56.314Z,99.90
2023-04-26T03:59:23.474Z,99.90
2023-04-26T04:01:50.424Z,99.90
2023-04-26T04:04:17.654Z,99.90
2023-04-26T04:06:44.772Z,99.90
2023-04-26T04:09:11.920Z,99.90
2023-04-26T04:11:38.845Z,99.90
2023-04-26T04:14:05.915Z,99.90
2023-04-26T04:16:32.907Z,99.90
2023-04-26T04:18:59.916Z,99.90
2023-04-26T04:21:27.718Z,99.90
2023-04-26T04:23:55.064Z,99.90
2023-04-26T04:26:22.183Z,99.90
2023-04-26T04:28:49.143Z,99.90
2023-04-26T04:31:17.837Z,99.90
2023-04-26T04:33:44.856Z,99.90
2023-04-26T04:36:11.850Z,99.90
2023-04-26T04:38:38.927Z,99.90
2023-04-26T04:41:05.957Z,99.90
2023-04-26T04:43:33.076Z,99.90
2023-04-26T04:46:00.206Z,99.90
2023-04-26T04:48:27.164Z,99.90
2023-04-26T04:50:54.057Z,99.90
2023-04-26T04:53:21.155Z,99.90
2023-04-26T04:55:49.257Z,99.90
2023-04-26T04:58:16.287Z,99.90
2023-04-26T05:00:43.510Z,99.90
2023-04-26T05:03:11.151Z,99.90
2023-04-26T05:05:38.210Z,99.90
2023-04-26T05:08:07.999Z,99.90
2023-04-26T05:10:36.016Z,99.90
2023-04-26T05:13:03.192Z,99.90
2023-04-26T05:15:30.233Z,99.90
2023-04-26T05:17:57.825Z,99.90
2023-04-26T05:20:24.994Z,99.90
2023-04-26T05:22:51.953Z,99.90
2023-04-26T05:25:20.264Z,99.90
2023-04-26T05:27:49.245Z,99.90
2023-04-26T05:30:16.651Z,99.90
2023-04-26T05:32:43.723Z,99.90
2023-04-26T05:35:10.598Z,99.90
2023-04-26T05:37:39.344Z,99.90
2023-04-26T05:40:07.992Z,99.90
2023-04-26T05:42:34.953Z,99.90
2023-04-26T05:45:02.008Z,99.90
2023-04-26T05:47:29.202Z,99.90
2023-04-26T05:49:56.142Z,99.90
2023-04-26T05:52:23.082Z,99.90
2023-04-26T05:54:50.011Z,99.90
2023-04-26T05:57:18.085Z,99.90
2023-04-26T05:59:45.341Z,99.90
2023-04-26T06:02:12.281Z,99.90
2023-04-26T06:04:39.498Z,99.90
2023-04-26T06:07:07.276Z,99.90
2023-04-26T06:09:34.501Z,99.90
2023-04-26T06:12:02.319Z,99.90
2023-04-26T06:14:42.856Z,99.90
2023-04-26T06:17:10.156Z,99.90
2023-04-26T06:19:56.981Z,99.90
2023-04-26T06:22:24.032Z,99.90
2023-04-26T06:24:51.274Z,99.90
2023-04-26T06:27:18.418Z,99.90
2023-04-26T06:29:45.760Z,99.90
2023-04-26T06:32:13.967Z,99.90
2023-04-26T06:34:45.726Z,99.90
2023-04-26T06:37:14.200Z,99.90
2023-04-26T06:39:41.550Z,99.90
2023-04-26T06:42:08.569Z,99.90
2023-04-26T06:44:35.658Z,99.90
2023-04-26T06:47:02.813Z,99.90
2023-04-26T06:49:29.944Z,99.90
2023-04-26T06:51:57.677Z,99.90
2023-04-26T06:54:29.291Z,99.90
2023-04-26T06:56:56.477Z,99.90
2023-04-26T06:59:23.565Z,99.90
2023-04-26T07:01:51.253Z,99.90
2023-04-26T07:04:19.242Z,99.90
2023-04-26T07:06:46.813Z,99.90
2023-04-26T07:09:13.816Z,99.90
2023-04-26T07:11:41.227Z,99.90
2023-04-26T07:14:08.179Z,99.90
2023-04-26T07:16:35.211Z,99.90
2023-04-26T07:19:02.155Z,99.90
2023-04-26T07:21:29.198Z,99.90
2023-04-26T07:23:57.252Z,98.10
2023-04-26T07:26:26.734Z,98.80
2023-04-26T07:28:54.524Z,99.90
2023-04-26T07:31:21.560Z,99.90
2023-04-26T07:33:49.101Z,99.90
2023-04-26T07:36:16.077Z,99.90
2023-04-26T07:38:43.028Z,99.60
2023-04-26T07:41:10.114Z,98.90
2023-04-26T07:43:38.271Z,98.50
2023-04-26T07:46:05.540Z,97.30
2023-04-26T07:48:33.141Z,97.60
2023-04-26T07:51:09.114Z,93.40
2023-04-26T07:53:36.050Z,92.40
2023-04-26T07:56:06.894Z,93.00
2023-04-26T07:58:39.099Z,91.00
2023-04-26T08:01:06.445Z,91.50
2023-04-26T08:03:33.872Z,91.80
2023-04-26T08:06:02.148Z,91.20
2023-04-26T08:08:29.518Z,89.10
2023-04-26T08:10:56.634Z,86.70
2023-04-26T08:13:23.716Z,82.70
2023-04-26T08:15:50.837Z,79.80
2023-04-26T08:18:17.924Z,77.60
2023-04-26T08:20:44.937Z,78.20
2023-04-26T08:23:12.702Z,78.50
2023-04-26T08:25:39.675Z,81.40
2023-04-26T08:28:08.690Z,84.20
2023-04-26T08:30:35.913Z,88.50
2023-04-26T08:33:03.673Z,92.40
2023-04-26T08:35:30.843Z,93.60
2023-04-26T08:37:57.843Z,95.00
2023-04-26T08:40:25.575Z,95.40
2023-04-26T08:42:55.677Z,95.00
2023-04-26T08:45:23.409Z,94.60
2023-04-26T08:48:18.575Z,94.80
2023-04-26T08:50:49.322Z,92.80
2023-04-26T08:53:20.030Z,94.30
2023-04-26T08:55:51.027Z,91.50
2023-04-26T08:58:19.087Z,83.60
2023-04-26T09:00:46.675Z,80.20
2023-04-26T09:03:14.201Z,81.40
2023-04-26T09:05:45.743Z,82.00
2023-04-26T09:08:17.586Z,83.50
2023-04-26T09:10:47.720Z,83.20
2023-04-26T09:13:14.908Z,83.40
2023-04-26T09:15:41.975Z,84.30
2023-04-26T09:18:20.588Z,85.20
2023-04-26T09:21:06.930Z,82.50
2023-04-26T09:23:34.540Z,84.80
2023-04-26T09:26:21.643Z,91.00
2023-04-26T09:28:49.125Z,93.90
2023-04-26T09:31:43.217Z,94.60
2023-04-26T09:34:12.213Z,97.80
2023-04-26T09:36:53.383Z,98.90
2023-04-26T09:39:41.719Z,99.90
2023-04-26T09:42:11.851Z,99.90
2023-04-26T09:44:39.387Z,98.90
2023-04-26T09:47:12.063Z,98.10
2023-04-26T09:49:51.533Z,98.10
2023-04-26T09:52:19.890Z,97.30
2023-04-26T09:54:53.250Z,97.90
2023-04-26T09:57:22.399Z,96.30
2023-04-26T09:59:55.622Z,95.80
2023-04-26T10:02:28.094Z,94.90
2023-04-26T10:05:00.018Z,94.00
2023-04-26T10:07:27.922Z,94.40
2023-04-26T10:09:56.017Z,93.40
2023-04-26T10:12:23.132Z,93.00
2023-04-26T10:14:50.826Z,94.00
2023-04-26T10:17:20.216Z,90.40
2023-04-26T10:19:51.466Z,88.30
2023-04-26T10:22:24.107Z,88.40
2023-04-26T10:24:53.392Z,91.70
2023-04-26T10:27:44.013Z,92.00
2023-04-26T10:30:23.460Z,93.00
2023-04-26T10:32:56.204Z,94.30
2023-04-26T10:35:27.507Z,94.10
2023-04-26T10:38:00.831Z,94.70
2023-04-26T10:40:41.037Z,93.50
2023-04-26T10:43:17.204Z,93.20
2023-04-26T10:45:48.620Z,92.40
2023-04-26T10:48:24.154Z,89.00
2023-04-26T10:51:00.372Z,90.10
2023-04-26T10:53:53.956Z,90.60
2023-04-26T10:56:24.467Z,93.70
2023-04-26T11:01:42.077Z,94.30
2023-04-26T11:04:10.982Z,92.70
2023-04-26T11:06:55.658Z,92.30
2023-04-26T11:09:39.890Z,92.40
2023-04-26T11:12:15.193Z,91.30
2023-04-26T11:14:43.272Z,90.00
2023-04-26T11:17:10.606Z,87.70
2023-04-26T11:19:37.662Z,83.70
2023-04-26T11:22:08.314Z,83.80
2023-04-26T11:24:44.856Z,83.60
2023-04-26T11:27:14.866Z,80.50
2023-04-26T11:29:42.647Z,76.70
2023-04-26T11:32:10.931Z,74.40
2023-04-26T11:34:43.096Z,72.00
2023-04-26T11:37:10.039Z,68.90
2023-04-26T11:39:37.765Z,68.70
2023-04-26T11:42:09.388Z,68.10
2023-04-26T11:44:37.886Z,66.30
2023-04-26T11:47:06.621Z,64.30
2023-04-26T11:49:38.245Z,63.60
2023-04-26T11:52:06.570Z,62.40
2023-04-26T11:54:36.082Z,60.60
2023-04-26T11:57:17.630Z,59.60
2023-04-26T11:59:45.227Z,58.80
2023-04-26T12:02:12.540Z,59.60
2023-04-26T12:04:41.775Z,58.30
2023-04-26T12:07:09.672Z,53.20
2023-04-26T12:09:41.388Z,51.70
2023-04-26T12:12:08.788Z,50.10
2023-04-26T12:14:37.983Z,52.00
2023-04-26T12:17:07.707Z,49.70
2023-04-26T12:19:35.220Z,49.80
2023-04-26T12:22:02.578Z,51.20
2023-04-26T12:24:34.643Z,50.70
2023-04-26T12:27:04.399Z,50.20
2023-04-26T12:29:32.184Z,50.50
2023-04-26T12:32:00.053Z,51.50
2023-04-26T12:34:30.410Z,52.70
2023-04-26T12:36:58.656Z,53.70
2023-04-26T12:39:26.014Z,54.50
2023-04-26T12:41:53.510Z,54.90
2023-04-26T12:44:22.488Z,55.00
2023-04-26T12:46:50.069Z,56.90
2023-04-26T12:49:17.281Z,57.60
2023-04-26T12:51:44.545Z,58.10
2023-04-26T12:54:11.623Z,59.00
2023-04-26T12:56:43.878Z,60.50
2023-04-26T12:59:11.130Z,61.10
2023-04-26T13:01:38.258Z,61.70
2023-04-26T13:04:06.165Z,62.10
2023-04-26T13:06:33.974Z,61.00
2023-04-26T13:09:01.602Z,59.80
2023-04-26T13:11:28.775Z,59.60
2023-04-26T13:13:55.707Z,60.60
2023-04-26T13:16:22.921Z,60.60
2023-04-26T13:18:49.964Z,61.00
2023-04-26T13:21:17.226Z,60.10
2023-04-26T13:23:44.171Z,59.30
2023-04-26T13:26:11.254Z,58.50
2023-04-26T13:28:38.264Z,57.90
2023-04-26T13:31:05.378Z,57.30
2023-04-26T13:33:32.716Z,57.40
2023-04-26T13:35:59.691Z,56.00
2023-04-26T13:38:27.073Z,56.20
2023-04-26T13:40:54.440Z,57.30
2023-04-26T13:43:21.590Z,56.90
2023-04-26T13:45:48.669Z,57.10
2023-04-26T13:48:15.943Z,56.90
2023-04-26T13:50:43.127Z,56.70
2023-04-26T13:53:10.172Z,56.10
2023-04-26T13:55:37.285Z,56.40
2023-04-26T13:58:04.341Z,56.50
2023-04-26T14:00:31.293Z,56.40
2023-04-26T14:02:58.469Z,56.60
2023-04-26T14:05:25.923Z,56.50
2023-04-26T14:07:54.992Z,58.00
2023-04-26T14:10:22.363Z,57.10
2023-04-26T14:12:49.406Z,57.70
2023-04-26T14:15:16.421Z,57.80
2023-04-26T14:17:43.378Z,57.90
2023-04-26T14:20:11.212Z,59.10
2023-04-26T14:22:38.357Z,59.00
2023-04-26T14:25:05.961Z,59.30
2023-04-26T14:27:49.163Z,59.70
2023-04-26T14:30:16.900Z,60.40
2023-04-26T14:32:44.008Z,61.30
2023-04-26T14:35:11.354Z,62.20
2023-04-26T14:37:38.370Z,62.90
2023-04-26T14:40:07.988Z,63.80
2023-04-26T14:42:35.025Z,64.30
2023-04-26T14:45:02.015Z,64.30
2023-04-26T14:47:29.548Z,63.80
2023-04-26T14:49:57.319Z,63.50
2023-04-26T14:52:27.533Z,63.30
2023-04-26T14:54:54.589Z,63.30
2023-04-26T14:57:21.579Z,63.70
2023-04-26T14:59:48.574Z,63.40
2023-04-26T15:02:15.835Z,63.30
2023-04-26T15:04:43.477Z,63.30
2023-04-26T15:07:18.042Z,63.30
2023-04-26T15:09:55.667Z,63.10
2023-04-26T15:12:22.619Z,65.10
2023-04-26T15:14:49.619Z,66.70
2023-04-26T15:17:16.655Z,68.40
2023-04-26T15:19:43.646Z,69.30
2023-04-26T15:22:10.750Z,69.70
2023-04-26T15:24:37.888Z,70.40
2023-04-26T15:27:06.280Z,69.20
2023-04-26T15:29:36.094Z,69.70
2023-04-26T15:32:03.628Z,69.40
2023-04-26T15:34:54.392Z,67.60
2023-04-26T15:37:23.045Z,69.30
2023-04-26T15:39:51.501Z,69.00
2023-04-26T15:42:18.882Z,69.20
2023-04-26T15:44:45.837Z,68.80
2023-04-26T15:47:13.891Z,69.20
2023-04-26T15:49:41.716Z,70.20
2023-04-26T15:52:11.825Z,70.30
2023-04-26T15:54:38.929Z,71.60
2023-04-26T15:57:05.965Z,72.30
2023-04-26T15:59:35.948Z,72.10
2023-04-26T16:02:02.963Z,71.90
2023-04-26T16:04:30.078Z,71.00
2023-04-26T16:06:57.254Z,71.00
2023-04-26T16:09:25.934Z,70.20
2023-04-26T16:11:53.528Z,69.30
2023-04-26T16:14:20.427Z,68.90
2023-04-26T16:16:47.362Z,68.20
2023-04-26T16:19:14.594Z,69.50
2023-04-26T16:21:41.760Z,69.30
2023-04-26T16:24:12.402Z,68.70
2023-04-26T16:26:39.458Z,69.10
2023-04-26T16:29:06.436Z,69.90
2023-04-26T16:31:33.765Z,71.10
2023-04-26T16:34:00.858Z,71.70
2023-04-26T16:36:27.872Z,72.30
2023-04-26T16:38:56.744Z,71.20
2023-04-26T16:41:24.624Z,68.80
2023-04-26T16:43:52.999Z,67.00
2023-04-26T16:46:20.167Z,65.20
2023-04-26T16:48:47.390Z,64.30
2023-04-26T16:51:14.663Z,65.30
2023-04-26T16:53:42.448Z,65.60
2023-04-26T16:56:09.576Z,65.10
2023-04-26T16:58:36.922Z,65.00
2023-04-26T17:01:05.815Z,65.20
2023-04-26T17:03:33.007Z,64.40
2023-04-26T17:06:00.200Z,63.40
2023-04-26T17:08:27.496Z,63.40
2023-04-26T17:10:54.637Z,62.80
2023-04-26T17:13:21.971Z,63.40
2023-04-26T17:15:49.235Z,63.80
2023-04-26T17:18:16.281Z,63.10
2023-04-26T17:20:43.399Z,64.00
2023-04-26T17:23:11.750Z,63.70
2023-04-26T17:25:38.945Z,63.70
2023-04-26T17:28:05.915Z,63.90
2023-04-26T17:30:33.271Z,64.10
2023-04-26T17:33:00.437Z,64.00
2023-04-26T17:35:27.657Z,64.70
2023-04-26T17:37:54.779Z,65.50
2023-04-26T17:40:21.802Z,65.90
2023-04-26T17:42:48.777Z,66.20
2023-04-26T17:45:15.919Z,66.80
2023-04-26T17:47:44.901Z,67.40
2023-04-26T17:50:12.386Z,67.90
2023-04-26T17:52:39.365Z,69.10
2023-04-26T17:55:08.354Z,69.30
2023-04-26T17:57:38.236Z,70.30
2023-04-26T18:00:09.181Z,71.10
2023-04-26T18:02:37.549Z,71.80
2023-04-26T18:05:08.472Z,72.60
2023-04-26T18:07:35.623Z,72.70
2023-04-26T18:10:04.093Z,73.10
2023-04-26T18:12:31.938Z,74.20
2023-04-26T18:14:59.304Z,74.50
2023-04-26T18:17:26.387Z,74.70
2023-04-26T18:19:53.382Z,75.20
2023-04-26T18:22:20.514Z,76.80
2023-04-26T18:24:47.540Z,77.60
2023-04-26T18:27:14.528Z,77.60
2023-04-26T18:29:41.686Z,77.90
2023-04-26T18:32:08.631Z,78.90
2023-04-26T18:34:35.627Z,79.00
2023-04-26T18:37:02.880Z,79.40
2023-04-26T18:39:30.470Z,79.80
2023-04-26T18:41:57.608Z,80.80
2023-04-26T18:44:24.620Z,82.40
2023-04-26T18:46:55.672Z,82.60
2023-04-26T18:49:23.888Z,82.60
2023-04-26T18:51:50.762Z,83.10
2023-04-26T18:54:17.837Z,86.60
2023-04-26T18:56:45.066Z,90.10
2023-04-26T18:59:12.647Z,91.80
2023-04-26T19:01:39.634Z,93.80
2023-04-26T19:04:07.961Z,95.10
2023-04-26T19:06:35.815Z,96.50
2023-04-26T19:09:04.532Z,98.20
2023-04-26T19:11:31.604Z,99.00
2023-04-26T19:13:58.541Z,99.90
2023-04-26T19:16:25.551Z,99.90
2023-04-26T19:18:52.968Z,99.90
2023-04-26T19:21:19.907Z,99.90
2023-04-26T19:23:46.928Z,99.90
2023-04-26T19:26:13.848Z,99.90
2023-04-26T19:28:41.414Z,99.90
2023-04-26T19:31:08.421Z,99.90
2023-04-26T19:33:37.078Z,99.90
2023-04-26T19:36:04.291Z,99.90
2023-04-26T19:38:31.354Z,99.90
2023-04-26T19:40:58.402Z,99.90
2023-04-26T19:43:25.681Z,99.90
2023-04-26T19:45:52.687Z,99.90
2023-04-26T19:48:19.626Z,99.90
2023-04-26T19:50:47.347Z,99.90
2023-04-26T19:53:15.511Z,99.90
2023-04-26T19:55:42.991Z,99.90
2023-04-26T19:58:13.039Z,99.90
2023-04-26T20:00:40.638Z,99.90
2023-04-26T20:03:08.081Z,99.90
2023-04-26T20:05:35.332Z,99.90
2023-04-26T20:08:02.637Z,99.90
2023-04-26T20:10:36.440Z,99.90
2023-04-26T20:13:03.623Z,99.90
2023-04-26T20:15:33.023Z,99.90
2023-04-26T20:18:02.325Z,99.90
2023-04-26T20:20:29.426Z,99.90
2023-04-26T20:22:56.560Z,99.90
2023-04-26T20:25:23.639Z,99.90
2023-04-26T20:27:50.505Z,99.90
2023-04-26T20:30:17.509Z,99.90
2023-04-26T20:32:44.543Z,99.90
2023-04-26T20:35:13.825Z,99.90
2023-04-26T20:37:40.836Z,99.90
2023-04-26T20:40:08.527Z,99.90
2023-04-26T20:42:35.600Z,99.90
2023-04-26T20:45:03.049Z,99.90
2023-04-26T20:47:32.310Z,99.90
2023-04-26T20:49:59.364Z,99.90
2023-04-26T20:52:26.800Z,99.90
2023-04-26T20:54:53.809Z,99.90
2023-04-26T20:57:20.821Z,99.90
2023-04-26T20:59:47.743Z,99.90
2023-04-26T21:02:14.934Z,99.90
2023-04-26T21:04:43.070Z,99.90
2023-04-26T21:07:10.675Z,99.90
2023-04-26T21:09:37.981Z,99.90
2023-04-26T21:12:05.311Z,99.90
2023-04-26T21:14:32.264Z,99.90
2023-04-26T21:17:01.115Z,99.90
2023-04-26T21:19:28.145Z,99.90
2023-04-26T21:21:55.121Z,99.90
2023-04-26T21:24:22.125Z,99.90
2023-04-26T21:26:49.118Z,99.90
2023-04-26T21:29:16.458Z,99.90
2023-04-26T21:31:43.544Z,99.90
2023-04-26T21:34:10.614Z,99.90
2023-04-26T21:36:37.731Z,99.90
2023-04-26T21:39:04.682Z,99.90
2023-04-26T21:41:31.900Z,99.90
2023-04-26T21:43:58.920Z,99.90
2023-04-26T21:46:26.365Z,99.90
2023-04-26T21:48:53.329Z,99.90
2023-04-26T21:51:20.454Z,99.90
2023-04-26T21:53:47.373Z,99.90
2023-04-26T21:56:14.948Z,99.90
2023-04-26T21:58:42.180Z,99.90
2023-04-26T22:01:14.333Z,99.90
2023-04-26T22:03:41.591Z,99.90
2023-04-26T22:06:09.706Z,99.90
2023-04-26T22:08:36.896Z,99.90
2023-04-26T22:11:04.122Z,99.90
2023-04-26T22:13:32.374Z,99.90
2023-04-26T22:15:59.822Z,99.90
2023-04-26T22:18:27.245Z,99.90
2023-04-26T22:20:54.252Z,99.90
2023-04-26T22:23:21.434Z,99.90
2023-04-26T22:25:48.424Z,99.90
2023-04-26T22:28:15.989Z,99.90
2023-04-26T22:33:12.519Z,99.90
2023-04-26T22:35:39.721Z,99.90
2023-04-26T22:38:06.704Z,99.90
2023-04-26T22:40:33.870Z,99.90
2023-04-26T22:43:01.100Z,99.90
2023-04-26T22:45:28.148Z,99.90
2023-04-26T22:50:22.094Z,99.90
2023-04-26T22:52:49.877Z,99.90
2023-04-26T22:55:17.458Z,99.90
2023-04-26T22:57:44.526Z,99.90
2023-04-26T23:00:12.636Z,99.90
2023-04-26T23:02:40.324Z,99.90
2023-04-26T23:05:10.032Z,99.90
2023-04-26T23:07:40.482Z,99.90
2023-04-26T23:10:11.289Z,99.90
2023-04-26T23:12:38.409Z,99.90
2023-04-26T23:17:43.086Z,99.90
2023-04-26T23:20:13.280Z,99.90
2023-04-26T23:22:41.501Z,99.90
2023-04-26T23:25:10.035Z,99.90
2023-04-26T23:27:37.395Z,99.90
2023-04-26T23:30:08.759Z,99.90
2023-04-26T23:32:35.806Z,99.90
2023-04-26T23:35:03.163Z,99.90
2023-04-26T23:37:30.194Z,99.90
2023-04-26T23:39:57.311Z,99.90
2023-04-26T23:42:24.322Z,99.90
2023-04-26T23:44:51.354Z,99.90
2023-04-26T23:47:18.279Z,99.90
2023-04-26T23:49:45.205Z,99.90
2023-04-26T23:52:12.281Z,99.90
2023-04-26T23:54:39.325Z,99.90
2023-04-26T23:57:06.448Z,99.90
2023-04-26T23:59:33.376Z,99.90
