createdAt,value
2018-02-01T19:44:36.195Z,179.20
2018-02-01T19:47:04.349Z,226.50
2018-02-01T19:49:31.630Z,735.50
2018-02-01T19:51:59.109Z,858.83
2018-02-01T19:54:26.448Z,631.63
2018-02-01T19:56:53.679Z,555.23
2018-02-01T19:59:20.946Z,523.77
2018-02-01T20:01:48.186Z,492.83
2018-02-01T20:04:15.418Z,936.93
2018-02-01T20:06:42.675Z,975.27
2018-02-01T20:09:10.063Z,855.77
2018-02-01T20:11:37.952Z,772.43
2018-02-01T20:14:05.295Z,741.37
2018-02-01T20:16:32.702Z,720.77
2018-02-01T20:19:00.044Z,697.43
2018-02-01T20:21:27.287Z,787.80
2018-02-01T20:23:54.762Z,950.07
2018-02-01T20:26:22.077Z,829.23
2018-02-01T20:28:49.336Z,769.87
2018-02-01T20:31:16.672Z,1032.77
2018-02-01T20:33:43.970Z,946.20
2018-02-01T20:36:11.242Z,908.23
2018-02-01T20:38:38.486Z,859.80
2018-02-01T20:41:05.839Z,859.80
2018-02-01T20:43:33.083Z,833.07
2018-02-01T20:46:00.318Z,809.17
2018-02-01T20:48:27.615Z,1056.80
2018-02-01T20:50:54.857Z,1062.80
2018-02-01T20:53:22.234Z,991.47
2018-02-01T20:55:49.726Z,1140.57
2018-02-01T20:58:17.068Z,1260.37
2018-02-01T21:00:44.726Z,1160.53
2018-02-01T21:03:11.972Z,1098.23
2018-02-01T21:05:39.215Z,1005.63
2018-02-01T21:08:06.456Z,963.70
2018-02-01T21:10:33.693Z,958.50
2018-02-01T21:13:00.944Z,925.30
2018-02-01T21:15:28.206Z,918.73
2018-02-01T21:17:55.469Z,1074.97
2018-02-01T21:20:22.721Z,1081.97
2018-02-01T21:22:49.981Z,1018.97
2018-02-01T21:25:17.266Z,1017.03
2018-02-01T21:27:44.478Z,951.63
2018-02-01T21:30:11.717Z,1135.57
2018-02-01T21:32:38.980Z,1036.47
2018-02-01T21:35:06.266Z,1148.77
2018-02-01T21:37:33.526Z,1089.73
2018-02-01T21:40:00.774Z,970.17
2018-02-01T21:42:28.088Z,689.93
2018-02-01T21:44:55.324Z,600.40
2018-02-01T21:47:22.577Z,465.43
2018-02-01T21:49:49.826Z,372.57
2018-02-01T21:52:17.154Z,273.13
2018-02-01T21:54:44.659Z,197.87
2018-02-01T21:57:12.657Z,178.37
2018-02-01T21:59:40.697Z,142.00
2018-02-01T22:02:08.679Z,110.30
2018-02-01T22:04:36.633Z,93.40
2018-02-01T22:07:04.809Z,70.70
2018-02-01T22:09:32.183Z,131.97
2018-02-01T22:12:00.541Z,153.17
2018-02-01T22:14:28.242Z,257.40
2018-02-01T22:16:56.171Z,154.93
2018-02-01T22:19:24.543Z,130.27
2018-02-01T22:21:52.163Z,102.90
2018-02-01T22:24:19.625Z,84.53
2018-02-01T22:26:47.394Z,64.43
2018-02-01T22:29:14.902Z,47.33
2018-02-01T22:31:42.911Z,48.30
2018-02-01T22:34:11.001Z,38.03
2018-02-01T22:36:40.131Z,112.70
2018-02-01T22:39:08.096Z,107.77
2018-02-01T22:41:35.860Z,156.37
2018-02-01T22:44:04.034Z,190.97
2018-02-01T22:46:31.864Z,224.17
2018-02-01T22:48:59.578Z,156.80
2018-02-01T22:51:27.903Z,121.53
2018-02-01T22:53:55.782Z,123.23
2018-02-01T22:56:23.753Z,116.80
2018-02-01T22:58:51.190Z,108.43
2018-02-01T23:01:18.935Z,112.10
2018-02-01T23:03:46.413Z,106.07
2018-02-01T23:06:14.568Z,114.30
2018-02-01T23:08:42.252Z,108.43
2018-02-01T23:11:09.618Z,105.47
2018-02-01T23:13:36.996Z,100.83
2018-02-01T23:16:04.398Z,101.13
2018-02-01T23:18:31.638Z,100.57
2018-02-01T23:21:00.429Z,102.67
2018-02-01T23:23:28.117Z,131.10
2018-02-01T23:25:55.760Z,298.73
2018-02-01T23:28:23.743Z,208.37
2018-02-01T23:30:52.045Z,140.50
2018-02-01T23:33:19.790Z,113.13
2018-02-01T23:35:47.608Z,113.83
2018-02-01T23:38:15.145Z,108.90
2018-02-01T23:40:43.016Z,122.73
2018-02-01T23:43:10.776Z,140.63
2018-02-01T23:45:38.135Z,205.70
2018-02-01T23:48:05.506Z,252.90
2018-02-01T23:50:33.450Z,317.10
2018-02-01T23:53:01.282Z,299.57
2018-02-01T23:55:28.614Z,273.73
2018-02-01T23:57:55.858Z,293.20
