createdAt,value
2019-03-23T00:00:45.558Z,1007.88
2019-03-23T00:01:45.663Z,1007.90
2019-03-23T00:02:45.561Z,1007.92
2019-03-23T00:03:45.535Z,1007.95
2019-03-23T00:04:45.510Z,1007.92
2019-03-23T00:05:45.614Z,1007.95
2019-03-23T00:06:45.495Z,1007.95
2019-03-23T00:07:45.470Z,1008.00
2019-03-23T00:08:45.467Z,1007.95
2019-03-23T00:09:45.478Z,1007.95
2019-03-23T00:10:45.456Z,1007.99
2019-03-23T00:11:45.478Z,1007.98
2019-03-23T00:12:45.426Z,1007.97
2019-03-23T00:13:45.410Z,1007.99
2019-03-23T00:14:45.398Z,1007.95
2019-03-23T00:15:45.383Z,1007.99
2019-03-23T00:16:45.381Z,1008.01
2019-03-23T00:17:45.391Z,1008.01
2019-03-23T00:18:45.370Z,1007.98
2019-03-23T00:19:45.340Z,1008.03
2019-03-23T00:20:45.338Z,1008.02
2019-03-23T00:21:45.354Z,1008.00
2019-03-23T00:22:45.304Z,1008.03
2019-03-23T00:23:45.333Z,1008.02
2019-03-23T00:24:45.287Z,1008.00
2019-03-23T00:25:45.288Z,1007.96
2019-03-23T00:26:45.261Z,1008.01
2019-03-23T00:27:45.256Z,1007.98
2019-03-23T00:28:45.241Z,1007.97
2019-03-23T00:29:45.269Z,1007.97
2019-03-23T00:30:45.219Z,1007.95
2019-03-23T00:31:45.265Z,1007.95
2019-03-23T00:32:45.201Z,1007.91
2019-03-23T00:33:45.188Z,1007.88
2019-03-23T00:34:45.168Z,1007.91
2019-03-23T00:35:45.194Z,1007.98
2019-03-23T00:36:45.146Z,1007.96
2019-03-23T00:37:45.140Z,1007.97
2019-03-23T00:38:45.135Z,1007.93
2019-03-23T00:39:45.118Z,1007.94
2019-03-23T00:40:45.107Z,1007.92
2019-03-23T00:41:45.155Z,1007.95
2019-03-23T00:42:45.098Z,1007.96
2019-03-23T00:43:45.111Z,1007.92
2019-03-23T00:44:45.071Z,1007.94
2019-03-23T00:45:45.079Z,1008.01
2019-03-23T00:46:45.055Z,1007.99
2019-03-23T00:47:45.110Z,1008.00
2019-03-23T00:48:45.025Z,1007.98
2019-03-23T00:49:45.010Z,1008.06
2019-03-23T00:50:45.008Z,1007.99
2019-03-23T00:51:44.997Z,1008.04
2019-03-23T00:52:45.007Z,1008.05
2019-03-23T00:53:44.998Z,1008.05
2019-03-23T00:54:44.952Z,1007.99
2019-03-23T00:55:44.937Z,1008.00
2019-03-23T00:56:44.935Z,1008.05
2019-03-23T00:57:44.969Z,1008.04
2019-03-23T00:58:44.912Z,1008.07
2019-03-23T00:59:45.121Z,1008.05
2019-03-23T01:00:44.907Z,1008.12
2019-03-23T01:01:44.885Z,1008.13
2019-03-23T01:02:44.871Z,1008.11
2019-03-23T01:03:44.851Z,1008.11
2019-03-23T01:04:44.853Z,1008.09
2019-03-23T01:05:44.880Z,1008.14
2019-03-23T01:06:52.062Z,1008.16
2019-03-23T01:07:45.811Z,1008.13
2019-03-23T01:08:44.795Z,1008.17
2019-03-23T01:09:44.811Z,1008.15
2019-03-23T01:10:44.771Z,1008.10
2019-03-23T01:11:44.805Z,1008.13
2019-03-23T01:12:44.795Z,1008.09
2019-03-23T01:13:44.744Z,1008.06
2019-03-23T01:14:44.724Z,1008.03
2019-03-23T01:15:44.723Z,1008.06
2019-03-23T01:16:44.708Z,1008.06
2019-03-23T01:17:44.755Z,1008.04
2019-03-23T01:18:44.694Z,1008.02
2019-03-23T01:19:44.668Z,1008.01
2019-03-23T01:20:49.645Z,1008.06
2019-03-23T01:21:45.652Z,1008.06
2019-03-23T01:22:44.652Z,1008.07
2019-03-23T01:23:44.665Z,1008.07
2019-03-23T01:24:44.620Z,1008.05
2019-03-23T01:25:44.607Z,1008.08
2019-03-23T01:26:44.608Z,1008.13
2019-03-23T01:27:44.587Z,1008.13
2019-03-23T01:28:44.587Z,1008.06
2019-03-23T01:29:44.610Z,1008.06
2019-03-23T01:30:44.554Z,1008.06
2019-03-23T01:31:44.551Z,1008.07
2019-03-23T01:32:44.532Z,1008.09
2019-03-23T01:33:44.524Z,1008.05
2019-03-23T01:34:44.520Z,1008.02
2019-03-23T01:35:44.646Z,1008.06
2019-03-23T01:36:44.507Z,1008.07
2019-03-23T01:37:44.488Z,1008.02
2019-03-23T01:38:44.504Z,1008.02
2019-03-23T01:39:44.459Z,1008.02
2019-03-23T01:40:44.453Z,1008.02
2019-03-23T01:41:44.460Z,1007.99
2019-03-23T01:42:44.426Z,1007.97
2019-03-23T01:43:44.411Z,1007.97
2019-03-23T01:44:44.405Z,1008.03
2019-03-23T01:45:44.434Z,1007.98
2019-03-23T01:46:44.371Z,1007.96
2019-03-23T01:47:44.401Z,1008.00
2019-03-23T01:48:44.354Z,1008.02
2019-03-23T01:49:44.353Z,1008.00
2019-03-23T01:50:44.342Z,1007.98
2019-03-23T01:51:44.318Z,1007.98
2019-03-23T01:52:44.323Z,1007.99
2019-03-23T01:53:44.453Z,1007.99
2019-03-23T01:54:44.313Z,1008.02
2019-03-23T01:55:44.292Z,1008.03
2019-03-23T01:56:44.285Z,1008.00
2019-03-23T01:57:44.272Z,1007.98
2019-03-23T01:58:44.248Z,1008.00
2019-03-23T01:59:44.269Z,1007.99
2019-03-23T02:00:44.223Z,1008.03
2019-03-23T02:01:44.210Z,1008.00
2019-03-23T02:02:44.199Z,1008.04
2019-03-23T02:03:44.194Z,1008.03
2019-03-23T02:04:44.183Z,1008.01
2019-03-23T02:05:44.230Z,1008.02
2019-03-23T02:06:44.168Z,1008.03
2019-03-23T02:07:44.150Z,1008.04
2019-03-23T02:08:44.139Z,1007.99
2019-03-23T02:09:44.130Z,1007.98
2019-03-23T02:10:44.117Z,1008.03
2019-03-23T02:11:44.154Z,1008.02
2019-03-23T02:12:44.102Z,1008.00
2019-03-23T02:13:44.079Z,1007.99
2019-03-23T02:14:44.066Z,1008.03
2019-03-23T02:15:44.056Z,1008.06
2019-03-23T02:16:44.050Z,1008.00
2019-03-23T02:17:44.070Z,1007.94
2019-03-23T02:18:44.021Z,1007.99
2019-03-23T02:19:44.014Z,1008.02
2019-03-23T02:20:44.005Z,1008.00
2019-03-23T02:21:43.989Z,1007.98
2019-03-23T02:22:43.992Z,1007.99
2019-03-23T02:23:44.029Z,1008.00
2019-03-23T02:24:43.992Z,1008.04
2019-03-23T02:25:43.955Z,1008.07
2019-03-23T02:26:43.941Z,1008.11
2019-03-23T02:27:43.934Z,1008.08
2019-03-23T02:28:43.914Z,1008.05
2019-03-23T02:29:44.119Z,1008.07
2019-03-23T02:30:43.889Z,1008.07
2019-03-23T02:31:43.889Z,1008.11
2019-03-23T02:32:43.878Z,1008.06
2019-03-23T02:33:43.863Z,1008.21
2019-03-23T02:34:43.856Z,1008.10
2019-03-23T02:35:43.907Z,1008.17
2019-03-23T02:36:43.835Z,1008.20
2019-03-23T02:37:43.820Z,1008.19
2019-03-23T02:38:43.800Z,1008.25
2019-03-23T02:39:43.803Z,1008.27
2019-03-23T02:40:43.780Z,1008.22
2019-03-23T02:41:43.803Z,1008.27
2019-03-23T02:42:43.766Z,1008.31
2019-03-23T02:43:43.751Z,1008.29
2019-03-23T02:44:43.763Z,1008.32
2019-03-23T02:45:43.731Z,1008.34
2019-03-23T02:46:43.725Z,1008.35
2019-03-23T02:47:43.772Z,1008.29
2019-03-23T02:48:43.709Z,1008.32
2019-03-23T02:49:43.720Z,1008.31
2019-03-23T02:50:43.691Z,1008.39
2019-03-23T02:51:43.665Z,1008.41
2019-03-23T02:52:43.669Z,1008.41
2019-03-23T02:53:43.675Z,1008.43
2019-03-23T02:54:43.670Z,1008.45
2019-03-23T02:55:43.628Z,1008.48
2019-03-23T02:56:43.618Z,1008.48
2019-03-23T02:57:43.602Z,1008.54
2019-03-23T02:58:43.598Z,1008.52
2019-03-23T02:59:43.627Z,1008.54
2019-03-23T03:00:43.572Z,1008.50
2019-03-23T03:01:43.554Z,1008.52
2019-03-23T03:02:43.536Z,1008.52
2019-03-23T03:03:43.534Z,1008.57
2019-03-23T03:04:43.529Z,1008.53
2019-03-23T03:05:43.533Z,1008.57
2019-03-23T03:06:43.495Z,1008.52
2019-03-23T03:07:44.115Z,1008.55
2019-03-23T03:08:43.471Z,1008.60
2019-03-23T03:09:43.475Z,1008.62
2019-03-23T03:10:43.454Z,1008.56
2019-03-23T03:11:43.490Z,1008.60
2019-03-23T03:12:43.427Z,1008.63
2019-03-23T03:13:43.416Z,1008.64
2019-03-23T03:14:43.445Z,1008.65
2019-03-23T03:15:43.415Z,1008.66
2019-03-23T03:16:43.401Z,1008.64
2019-03-23T03:17:43.412Z,1008.67
2019-03-23T03:18:43.411Z,1008.70
2019-03-23T03:19:43.385Z,1008.68
2019-03-23T03:20:43.363Z,1008.74
2019-03-23T03:21:43.342Z,1008.73
2019-03-23T03:22:43.321Z,1008.78
2019-03-23T03:23:43.363Z,1008.81
2019-03-23T03:24:43.300Z,1008.83
2019-03-23T03:25:43.283Z,1008.85
2019-03-23T03:26:43.280Z,1008.82
2019-03-23T03:27:43.263Z,1008.80
2019-03-23T03:28:43.256Z,1008.81
2019-03-23T03:29:43.435Z,1008.78
2019-03-23T03:30:43.231Z,1008.80
2019-03-23T03:31:43.225Z,1008.78
2019-03-23T03:32:43.220Z,1008.78
2019-03-23T03:33:43.200Z,1008.79
2019-03-23T03:34:43.192Z,1008.78
2019-03-23T03:35:43.222Z,1008.77
2019-03-23T03:36:43.168Z,1008.82
2019-03-23T03:37:55.701Z,1008.85
2019-03-23T03:38:44.156Z,1008.83
2019-03-23T03:39:43.146Z,1008.84
2019-03-23T03:40:43.125Z,1008.90
2019-03-23T03:41:43.139Z,1008.89
2019-03-23T03:42:43.109Z,1008.88
2019-03-23T03:43:43.087Z,1008.86
2019-03-23T03:44:43.079Z,1008.90
2019-03-23T03:45:43.086Z,1008.90
2019-03-23T03:46:43.063Z,1008.91
2019-03-23T03:47:43.101Z,1008.88
2019-03-23T03:48:43.038Z,1008.94
2019-03-23T03:49:43.021Z,1008.88
2019-03-23T03:50:43.020Z,1008.91
2019-03-23T03:51:43.015Z,1008.87
2019-03-23T03:52:42.991Z,1008.92
2019-03-23T03:53:43.039Z,1008.93
2019-03-23T03:54:42.967Z,1008.87
2019-03-23T03:55:42.957Z,1008.92
2019-03-23T03:56:42.956Z,1008.90
2019-03-23T03:57:42.941Z,1008.94
2019-03-23T03:58:42.919Z,1008.93
2019-03-23T03:59:42.940Z,1008.92
2019-03-23T04:00:42.909Z,1008.92
2019-03-23T04:01:42.897Z,1008.92
2019-03-23T04:02:42.897Z,1008.92
2019-03-23T04:03:42.868Z,1008.91
2019-03-23T04:04:42.867Z,1008.92
2019-03-23T04:05:42.899Z,1008.94
2019-03-23T04:06:42.836Z,1009.00
2019-03-23T04:07:42.824Z,1009.03
2019-03-23T04:08:42.820Z,1009.03
2019-03-23T04:09:42.808Z,1009.03
2019-03-23T04:10:42.795Z,1009.05
2019-03-23T04:11:42.817Z,1009.02
2019-03-23T04:12:42.791Z,1008.99
2019-03-23T04:13:42.797Z,1009.04
2019-03-23T04:14:42.757Z,1009.04
2019-03-23T04:15:42.740Z,1008.98
2019-03-23T04:16:42.755Z,1009.04
2019-03-23T04:17:42.796Z,1009.05
2019-03-23T04:18:42.727Z,1009.07
2019-03-23T04:19:42.705Z,1009.11
2019-03-23T04:20:42.684Z,1009.11
2019-03-23T04:21:42.691Z,1009.12
2019-03-23T04:22:42.696Z,1009.13
2019-03-23T04:23:42.727Z,1009.07
2019-03-23T04:24:42.681Z,1009.08
2019-03-23T04:25:42.787Z,1009.10
2019-03-23T04:26:42.620Z,1009.13
2019-03-23T04:27:42.629Z,1009.04
2019-03-23T04:28:42.632Z,1009.11
2019-03-23T04:29:42.712Z,1009.17
2019-03-23T04:30:42.585Z,1009.14
2019-03-23T04:31:42.611Z,1009.17
2019-03-23T04:32:42.576Z,1009.20
2019-03-23T04:33:42.559Z,1009.18
2019-03-23T04:34:42.549Z,1009.19
2019-03-23T04:35:42.583Z,1009.18
2019-03-23T04:36:42.579Z,1009.21
2019-03-23T04:37:42.501Z,1009.21
2019-03-23T04:38:42.508Z,1009.25
2019-03-23T04:39:42.548Z,1009.31
2019-03-23T04:40:42.479Z,1009.32
2019-03-23T04:41:42.506Z,1009.36
2019-03-23T04:42:42.493Z,1009.33
2019-03-23T04:43:42.428Z,1009.33
2019-03-23T04:44:42.420Z,1009.40
2019-03-23T04:45:42.418Z,1009.40
2019-03-23T04:46:44.003Z,1009.43
2019-03-23T04:47:42.412Z,1009.40
2019-03-23T04:48:42.383Z,1009.46
2019-03-23T04:49:42.364Z,1009.49
2019-03-23T04:50:42.358Z,1009.43
2019-03-23T04:51:42.350Z,1009.43
2019-03-23T04:52:42.330Z,1009.44
2019-03-23T04:53:42.372Z,1009.43
2019-03-23T04:54:42.304Z,1009.46
2019-03-23T04:55:42.300Z,1009.49
2019-03-23T04:56:42.287Z,1009.52
2019-03-23T04:57:42.274Z,1009.53
2019-03-23T04:58:42.279Z,1009.50
2019-03-23T04:59:42.317Z,1009.55
2019-03-23T05:00:42.255Z,1009.52
2019-03-23T05:01:42.250Z,1009.54
2019-03-23T05:02:42.248Z,1009.59
2019-03-23T05:03:42.213Z,1009.60
2019-03-23T05:04:42.214Z,1009.62
2019-03-23T05:05:42.253Z,1009.60
2019-03-23T05:06:42.648Z,1009.58
2019-03-23T05:07:42.177Z,1009.63
2019-03-23T05:08:42.174Z,1009.67
2019-03-23T05:09:42.210Z,1009.66
2019-03-23T05:10:42.149Z,1009.69
2019-03-23T05:11:42.163Z,1009.65
2019-03-23T05:12:42.119Z,1009.63
2019-03-23T05:13:42.113Z,1009.64
2019-03-23T05:14:42.123Z,1009.65
2019-03-23T05:15:42.108Z,1009.65
2019-03-23T05:16:42.081Z,1009.67
2019-03-23T05:17:42.120Z,1009.64
2019-03-23T05:18:42.075Z,1009.62
2019-03-23T05:19:42.059Z,1009.67
2019-03-23T05:20:42.029Z,1009.69
2019-03-23T05:21:42.015Z,1009.68
2019-03-23T05:22:42.073Z,1009.71
2019-03-23T05:23:42.043Z,1009.71
2019-03-23T05:24:41.991Z,1009.77
2019-03-23T05:25:41.977Z,1009.66
2019-03-23T05:26:41.975Z,1009.72
2019-03-23T05:27:41.953Z,1009.72
2019-03-23T05:28:41.942Z,1009.73
2019-03-23T05:29:42.004Z,1009.71
2019-03-23T05:30:41.924Z,1009.74
2019-03-23T05:31:41.900Z,1009.75
2019-03-23T05:32:41.894Z,1009.75
2019-03-23T05:33:41.899Z,1009.75
2019-03-23T05:34:41.883Z,1009.76
2019-03-23T05:35:41.913Z,1009.72
2019-03-23T05:36:41.883Z,1009.75
2019-03-23T05:37:41.843Z,1009.82
2019-03-23T05:38:44.731Z,1009.78
2019-03-23T05:39:41.828Z,1009.80
2019-03-23T05:40:41.822Z,1009.73
2019-03-23T05:41:42.125Z,1009.75
2019-03-23T05:42:41.814Z,1009.79
2019-03-23T05:43:41.774Z,1009.77
2019-03-23T05:44:41.782Z,1009.80
2019-03-23T05:45:41.764Z,1009.81
2019-03-23T05:46:41.742Z,1009.87
2019-03-23T05:47:41.785Z,1009.85
2019-03-23T05:48:41.760Z,1009.87
2019-03-23T05:49:41.709Z,1009.90
2019-03-23T05:50:41.703Z,1009.94
2019-03-23T05:51:41.689Z,1009.92
2019-03-23T05:52:41.685Z,1009.92
2019-03-23T05:53:41.748Z,1009.90
2019-03-23T05:54:41.670Z,1009.94
2019-03-23T05:55:41.654Z,1009.91
2019-03-23T05:56:41.637Z,1009.96
2019-03-23T05:57:41.618Z,1009.91
2019-03-23T05:58:41.612Z,1009.98
2019-03-23T05:59:41.657Z,1009.93
2019-03-23T06:00:41.592Z,1009.96
2019-03-23T06:01:41.592Z,1009.98
2019-03-23T06:02:41.574Z,1009.93
2019-03-23T06:03:41.554Z,1009.93
2019-03-23T06:04:41.593Z,1010.01
2019-03-23T06:05:41.573Z,1009.97
2019-03-23T06:06:41.519Z,1009.98
2019-03-23T06:07:41.511Z,1009.94
2019-03-23T06:08:41.525Z,1009.89
2019-03-23T06:09:41.564Z,1009.92
2019-03-23T06:10:41.485Z,1009.89
2019-03-23T06:11:41.703Z,1009.91
2019-03-23T06:12:41.474Z,1009.89
2019-03-23T06:13:41.447Z,1009.88
2019-03-23T06:14:41.431Z,1009.88
2019-03-23T06:15:41.447Z,1009.89
2019-03-23T06:16:41.432Z,1009.91
2019-03-23T06:17:41.436Z,1009.91
2019-03-23T06:18:41.393Z,1009.90
2019-03-23T06:19:41.402Z,1009.93
2019-03-23T06:20:41.376Z,1009.94
2019-03-23T06:21:42.743Z,1009.95
2019-03-23T06:22:41.350Z,1010.00
2019-03-23T06:23:41.397Z,1010.03
2019-03-23T06:24:41.318Z,1010.02
2019-03-23T06:25:41.335Z,1010.04
2019-03-23T06:26:41.306Z,1010.11
2019-03-23T06:27:41.311Z,1010.08
2019-03-23T06:28:41.283Z,1010.09
2019-03-23T06:29:41.317Z,1010.07
2019-03-23T06:30:41.275Z,1010.07
2019-03-23T06:31:41.248Z,1010.08
2019-03-23T06:32:41.262Z,1010.10
2019-03-23T06:33:41.233Z,1010.15
2019-03-23T06:34:41.264Z,1010.13
2019-03-23T06:35:41.234Z,1010.07
2019-03-23T06:36:41.266Z,1010.09
2019-03-23T06:37:41.216Z,1010.08
2019-03-23T06:38:41.177Z,1010.07
2019-03-23T06:39:41.159Z,1010.11
2019-03-23T06:40:41.160Z,1010.11
2019-03-23T06:41:41.180Z,1010.16
2019-03-23T06:42:41.198Z,1010.15
2019-03-23T06:43:41.134Z,1010.10
2019-03-23T06:44:41.107Z,1010.07
2019-03-23T06:45:41.383Z,1010.08
2019-03-23T06:46:41.075Z,1010.13
2019-03-23T06:47:41.378Z,1010.12
2019-03-23T06:48:41.059Z,1010.13
2019-03-23T06:49:41.093Z,1010.15
2019-03-23T06:50:41.031Z,1010.18
2019-03-23T06:51:41.027Z,1010.16
2019-03-23T06:52:41.028Z,1010.14
2019-03-23T06:53:41.046Z,1010.16
2019-03-23T06:54:40.987Z,1010.17
2019-03-23T06:55:40.976Z,1010.15
2019-03-23T06:56:40.971Z,1010.16
2019-03-23T06:57:40.955Z,1010.12
2019-03-23T06:58:40.960Z,1010.13
2019-03-23T06:59:40.987Z,1010.08
2019-03-23T07:00:40.931Z,1010.07
2019-03-23T07:01:40.914Z,1010.08
2019-03-23T07:02:40.902Z,1010.10
2019-03-23T07:03:40.895Z,1010.07
2019-03-23T07:04:40.888Z,1010.07
2019-03-23T07:05:41.173Z,1010.07
2019-03-23T07:06:40.903Z,1010.07
2019-03-23T07:07:40.953Z,1010.09
2019-03-23T07:08:40.897Z,1010.10
2019-03-23T07:09:40.839Z,1010.11
2019-03-23T07:10:40.841Z,1010.11
2019-03-23T07:11:40.849Z,1010.14
2019-03-23T07:12:40.790Z,1010.19
2019-03-23T07:13:40.782Z,1010.14
2019-03-23T07:14:40.766Z,1010.14
2019-03-23T07:15:40.761Z,1010.14
2019-03-23T07:16:40.745Z,1010.15
2019-03-23T07:17:40.903Z,1010.14
2019-03-23T07:18:40.729Z,1010.11
2019-03-23T07:19:40.711Z,1010.14
2019-03-23T07:20:40.735Z,1010.17
2019-03-23T07:21:40.693Z,1010.15
2019-03-23T07:22:40.767Z,1010.15
2019-03-23T07:23:40.733Z,1010.12
2019-03-23T07:24:40.662Z,1010.16
2019-03-23T07:25:40.647Z,1010.10
2019-03-23T07:26:40.695Z,1010.14
2019-03-23T07:27:40.633Z,1010.18
2019-03-23T07:28:40.625Z,1010.16
2019-03-23T07:29:40.661Z,1010.19
2019-03-23T07:30:40.633Z,1010.21
2019-03-23T07:31:40.580Z,1010.17
2019-03-23T07:32:40.578Z,1010.28
2019-03-23T07:33:40.563Z,1010.23
2019-03-23T07:34:40.616Z,1010.28
2019-03-23T07:35:40.567Z,1010.32
2019-03-23T07:36:40.582Z,1010.30
2019-03-23T07:37:40.542Z,1010.36
2019-03-23T07:38:40.518Z,1010.34
2019-03-23T07:39:40.511Z,1010.36
2019-03-23T07:40:40.501Z,1010.40
2019-03-23T07:41:40.775Z,1010.38
2019-03-23T07:42:40.473Z,1010.39
2019-03-23T07:43:40.451Z,1010.41
2019-03-23T07:44:40.472Z,1010.35
2019-03-23T07:45:40.436Z,1010.41
2019-03-23T07:46:40.438Z,1010.42
2019-03-23T07:47:40.454Z,1010.44
2019-03-23T07:48:40.401Z,1010.44
2019-03-23T07:49:40.383Z,1010.46
2019-03-23T07:50:40.368Z,1010.45
2019-03-23T07:51:40.358Z,1010.41
2019-03-23T07:52:40.358Z,1010.46
2019-03-23T07:53:40.391Z,1010.40
2019-03-23T07:54:40.340Z,1010.40
2019-03-23T07:55:40.337Z,1010.45
2019-03-23T07:56:40.303Z,1010.44
2019-03-23T07:57:40.292Z,1010.49
2019-03-23T07:58:40.281Z,1010.46
2019-03-23T07:59:40.350Z,1010.42
2019-03-23T08:00:41.091Z,1010.52
2019-03-23T08:01:40.344Z,1010.52
2019-03-23T08:02:40.237Z,1010.52
2019-03-23T08:03:40.232Z,1010.57
2019-03-23T08:04:40.247Z,1010.61
2019-03-23T08:05:40.328Z,1010.53
2019-03-23T08:06:40.199Z,1010.55
2019-03-23T08:07:40.192Z,1010.52
2019-03-23T08:08:40.197Z,1010.56
2019-03-23T08:09:40.173Z,1010.54
2019-03-23T08:10:40.148Z,1010.53
2019-03-23T08:11:40.233Z,1010.58
2019-03-23T08:12:40.150Z,1010.63
2019-03-23T08:13:40.117Z,1010.55
2019-03-23T08:14:40.111Z,1010.60
2019-03-23T08:15:40.098Z,1010.60
2019-03-23T08:16:40.095Z,1010.66
2019-03-23T08:17:40.126Z,1010.67
2019-03-23T08:18:40.109Z,1010.68
2019-03-23T08:19:40.127Z,1010.64
2019-03-23T08:20:40.037Z,1010.68
2019-03-23T08:21:40.045Z,1010.66
2019-03-23T08:22:40.036Z,1010.67
2019-03-23T08:23:40.102Z,1010.69
2019-03-23T08:24:40.000Z,1010.69
2019-03-23T08:25:40.024Z,1010.67
2019-03-23T08:26:39.976Z,1010.68
2019-03-23T08:27:41.652Z,1010.71
2019-03-23T08:28:40.040Z,1010.71
2019-03-23T08:29:39.999Z,1010.70
2019-03-23T08:30:39.936Z,1010.75
2019-03-23T08:31:40.009Z,1010.73
2019-03-23T08:32:39.912Z,1010.71
2019-03-23T08:33:39.904Z,1010.77
2019-03-23T08:34:39.904Z,1010.72
2019-03-23T08:35:39.934Z,1010.75
2019-03-23T08:36:39.863Z,1010.79
2019-03-23T08:37:39.854Z,1010.77
2019-03-23T08:38:40.151Z,1010.76
2019-03-23T08:39:48.089Z,1010.77
2019-03-23T08:40:40.863Z,1010.79
2019-03-23T08:41:39.941Z,1010.80
2019-03-23T08:42:39.802Z,1010.77
2019-03-23T08:43:39.807Z,1010.77
2019-03-23T08:44:39.776Z,1010.76
2019-03-23T08:45:39.846Z,1010.79
2019-03-23T08:46:39.802Z,1010.78
2019-03-23T08:47:39.798Z,1010.78
2019-03-23T08:48:39.730Z,1010.77
2019-03-23T08:49:39.763Z,1010.79
2019-03-23T08:50:39.706Z,1010.77
2019-03-23T08:51:39.760Z,1010.77
2019-03-23T08:52:39.723Z,1010.79
2019-03-23T08:53:39.733Z,1010.78
2019-03-23T08:54:39.664Z,1010.79
2019-03-23T08:55:39.674Z,1010.75
2019-03-23T08:56:39.639Z,1010.70
2019-03-23T08:57:41.455Z,1010.80
2019-03-23T08:58:39.653Z,1010.77
2019-03-23T08:59:39.743Z,1010.73
2019-03-23T09:00:39.594Z,1010.72
2019-03-23T09:01:39.586Z,1010.75
2019-03-23T09:02:40.276Z,1010.76
2019-03-23T09:03:39.561Z,1010.73
2019-03-23T09:04:39.629Z,1010.76
2019-03-23T09:05:39.758Z,1010.75
2019-03-23T09:06:39.530Z,1010.81
2019-03-23T09:07:39.526Z,1010.76
2019-03-23T09:08:39.543Z,1010.80
2019-03-23T09:09:39.624Z,1010.80
2019-03-23T09:10:39.540Z,1010.81
2019-03-23T09:11:39.480Z,1010.79
2019-03-23T09:12:39.482Z,1010.88
2019-03-23T09:13:40.854Z,1010.88
2019-03-23T09:14:39.655Z,1010.85
2019-03-23T09:15:39.432Z,1010.86
2019-03-23T09:16:39.676Z,1010.89
2019-03-23T09:17:39.413Z,1010.86
2019-03-23T09:18:39.645Z,1010.84
2019-03-23T09:19:39.390Z,1010.91
2019-03-23T09:20:39.417Z,1010.87
2019-03-23T09:21:39.363Z,1010.89
2019-03-23T09:22:39.393Z,1010.84
2019-03-23T09:23:39.350Z,1010.90
2019-03-23T09:24:39.377Z,1010.88
2019-03-23T09:25:39.353Z,1010.87
2019-03-23T09:26:39.643Z,1010.92
2019-03-23T09:27:39.344Z,1010.92
2019-03-23T09:28:39.330Z,1010.92
2019-03-23T09:29:39.398Z,1010.90
2019-03-23T09:30:39.266Z,1010.93
2019-03-23T09:31:39.262Z,1010.91
2019-03-23T09:32:39.447Z,1010.90
2019-03-23T09:33:39.247Z,1010.97
2019-03-23T09:34:39.260Z,1010.93
2019-03-23T09:35:39.654Z,1010.97
2019-03-23T09:36:41.301Z,1011.01
2019-03-23T09:37:39.220Z,1011.02
2019-03-23T09:38:39.183Z,1010.99
2019-03-23T09:39:39.217Z,1010.95
2019-03-23T09:40:39.187Z,1010.94
2019-03-23T09:41:39.159Z,1010.93
2019-03-23T09:42:39.140Z,1010.98
2019-03-23T09:43:39.126Z,1010.94
2019-03-23T09:44:39.114Z,1011.02
2019-03-23T09:45:39.109Z,1010.94
2019-03-23T09:46:39.148Z,1011.00
2019-03-23T09:47:39.102Z,1010.96
2019-03-23T09:48:39.097Z,1010.98
2019-03-23T09:49:39.062Z,1011.00
2019-03-23T09:50:39.198Z,1011.01
2019-03-23T09:51:39.077Z,1010.95
2019-03-23T09:52:39.077Z,1011.01
2019-03-23T09:53:39.012Z,1011.00
2019-03-23T09:54:39.018Z,1011.00
2019-03-23T09:55:38.999Z,1010.99
2019-03-23T09:56:38.990Z,1011.00
2019-03-23T09:57:38.963Z,1011.00
2019-03-23T09:58:39.019Z,1011.00
2019-03-23T09:59:38.947Z,1010.97
2019-03-23T10:00:38.959Z,1010.96
2019-03-23T10:01:38.926Z,1010.97
2019-03-23T10:02:38.911Z,1010.93
2019-03-23T10:03:38.896Z,1010.97
2019-03-23T10:04:38.935Z,1010.91
2019-03-23T10:05:38.887Z,1010.93
2019-03-23T10:06:38.865Z,1010.90
2019-03-23T10:07:38.854Z,1010.90
2019-03-23T10:08:38.848Z,1010.88
2019-03-23T10:09:38.858Z,1010.93
2019-03-23T10:10:38.859Z,1010.94
2019-03-23T10:11:38.825Z,1010.91
2019-03-23T10:12:38.795Z,1010.95
2019-03-23T10:13:38.794Z,1010.97
2019-03-23T10:14:38.794Z,1010.92
2019-03-23T10:15:38.766Z,1010.91
2019-03-23T10:16:38.810Z,1010.86
2019-03-23T10:17:38.744Z,1010.82
2019-03-23T10:18:38.742Z,1010.83
2019-03-23T10:19:38.724Z,1010.84
2019-03-23T10:20:38.739Z,1010.85
2019-03-23T10:21:38.705Z,1010.79
2019-03-23T10:22:38.739Z,1010.77
2019-03-23T10:23:38.703Z,1010.80
2019-03-23T10:24:38.668Z,1010.72
2019-03-23T10:25:38.669Z,1010.72
2019-03-23T10:26:38.653Z,1010.72
2019-03-23T10:27:38.631Z,1010.67
2019-03-23T10:28:38.809Z,1010.72
2019-03-23T10:29:38.639Z,1010.69
2019-03-23T10:30:38.607Z,1010.71
2019-03-23T10:31:38.605Z,1010.72
2019-03-23T10:32:38.593Z,1010.73
2019-03-23T10:33:38.596Z,1010.68
2019-03-23T10:34:38.614Z,1010.71
2019-03-23T10:35:38.556Z,1010.65
2019-03-23T10:36:38.537Z,1010.71
2019-03-23T10:37:38.568Z,1010.70
2019-03-23T10:38:38.517Z,1010.69
2019-03-23T10:39:38.523Z,1010.68
2019-03-23T10:40:38.535Z,1010.69
2019-03-23T10:41:38.482Z,1010.72
2019-03-23T10:42:38.484Z,1010.73
2019-03-23T10:43:39.115Z,1010.72
2019-03-23T10:44:38.446Z,1010.74
2019-03-23T10:45:44.016Z,1010.77
2019-03-23T10:46:39.483Z,1010.75
2019-03-23T10:47:38.533Z,1010.74
2019-03-23T10:48:38.458Z,1010.74
2019-03-23T10:49:38.409Z,1010.81
2019-03-23T10:50:38.384Z,1010.79
2019-03-23T10:51:38.374Z,1010.73
2019-03-23T10:52:38.462Z,1010.76
2019-03-23T10:53:38.354Z,1010.77
2019-03-23T10:54:38.370Z,1010.77
2019-03-23T10:55:38.330Z,1010.76
2019-03-23T10:56:38.317Z,1010.75
2019-03-23T10:57:38.317Z,1010.71
2019-03-23T10:58:38.326Z,1010.71
2019-03-23T10:59:38.279Z,1010.69
2019-03-23T11:00:38.271Z,1010.69
2019-03-23T11:01:38.263Z,1010.74
2019-03-23T11:02:38.248Z,1010.67
2019-03-23T11:03:38.260Z,1010.66
2019-03-23T11:04:38.259Z,1010.69
2019-03-23T11:05:38.216Z,1010.73
2019-03-23T11:06:38.211Z,1010.73
2019-03-23T11:07:38.207Z,1010.68
2019-03-23T11:08:38.192Z,1010.71
2019-03-23T11:09:38.180Z,1010.70
2019-03-23T11:10:41.810Z,1010.78
2019-03-23T11:11:38.171Z,1010.74
2019-03-23T11:12:38.136Z,1010.76
2019-03-23T11:13:38.124Z,1010.77
2019-03-23T11:14:38.125Z,1010.80
2019-03-23T11:15:38.123Z,1010.74
2019-03-23T11:16:38.128Z,1010.76
2019-03-23T11:17:38.083Z,1010.77
2019-03-23T11:18:38.070Z,1010.76
2019-03-23T11:19:38.065Z,1010.77
2019-03-23T11:20:38.065Z,1010.78
2019-03-23T11:21:38.058Z,1010.77
2019-03-23T11:22:38.080Z,1010.73
2019-03-23T11:23:38.015Z,1010.79
2019-03-23T11:24:38.014Z,1010.76
2019-03-23T11:25:38.006Z,1010.80
2019-03-23T11:26:37.993Z,1010.73
2019-03-23T11:27:38.015Z,1010.78
2019-03-23T11:28:38.014Z,1010.76
2019-03-23T11:29:37.961Z,1010.74
2019-03-23T11:30:37.947Z,1010.76
2019-03-23T11:31:37.944Z,1010.79
2019-03-23T11:32:37.951Z,1010.76
2019-03-23T11:33:37.900Z,1010.77
2019-03-23T11:34:38.160Z,1010.76
2019-03-23T11:35:37.891Z,1010.75
2019-03-23T11:36:37.880Z,1010.75
2019-03-23T11:37:38.127Z,1010.80
2019-03-23T11:38:37.870Z,1010.73
2019-03-23T11:39:37.833Z,1010.75
2019-03-23T11:40:37.872Z,1010.77
2019-03-23T11:41:37.811Z,1010.81
2019-03-23T11:42:37.817Z,1010.84
2019-03-23T11:43:37.803Z,1010.84
2019-03-23T11:44:37.777Z,1010.89
2019-03-23T11:45:37.764Z,1010.87
2019-03-23T11:46:37.808Z,1010.86
2019-03-23T11:47:37.741Z,1010.86
2019-03-23T11:48:37.731Z,1010.79
2019-03-23T11:49:37.740Z,1010.78
2019-03-23T11:50:38.729Z,1010.83
2019-03-23T11:51:37.696Z,1010.79
2019-03-23T11:52:37.723Z,1010.84
2019-03-23T11:53:37.704Z,1010.81
2019-03-23T11:54:37.662Z,1010.81
2019-03-23T11:55:37.651Z,1010.81
2019-03-23T11:56:37.650Z,1010.86
2019-03-23T11:57:37.635Z,1010.85
2019-03-23T11:58:37.899Z,1010.89
2019-03-23T11:59:37.694Z,1010.83
2019-03-23T12:00:37.602Z,1010.87
2019-03-23T12:01:37.587Z,1010.85
2019-03-23T12:02:37.574Z,1010.83
2019-03-23T12:03:37.559Z,1010.74
2019-03-23T12:04:37.589Z,1010.79
2019-03-23T12:05:37.566Z,1010.78