createdAt,value
2019-04-06T00:03:19.474Z,53.20
2019-04-06T00:16:42.229Z,53.20
2019-04-06T00:30:05.126Z,53.20
2019-04-06T00:43:27.844Z,53.10
2019-04-06T00:56:50.742Z,53.00
2019-04-06T01:23:15.195Z,52.90
2019-04-06T01:36:22.455Z,52.80
2019-04-06T01:49:29.707Z,52.80
2019-04-06T02:02:37.044Z,52.70
2019-04-06T02:15:44.334Z,52.60
2019-04-06T02:29:08.508Z,52.60
2019-04-06T02:42:31.266Z,52.50
2019-04-06T02:55:54.217Z,52.60
2019-04-06T03:09:16.908Z,52.40
2019-04-06T03:22:40.015Z,52.50
2019-04-06T03:36:02.561Z,52.40
2019-04-06T03:49:25.447Z,52.30
2019-04-06T04:02:48.304Z,52.30
2019-04-06T04:16:10.980Z,52.30
2019-04-06T04:29:33.777Z,52.40
2019-04-06T04:42:56.814Z,52.60
2019-04-06T04:56:19.714Z,53.00
2019-04-06T05:09:42.243Z,53.00
2019-04-06T05:23:05.024Z,52.90
2019-04-06T05:36:27.883Z,53.10
2019-04-06T05:49:50.826Z,52.40
2019-04-06T06:03:15.321Z,52.60
2019-04-06T06:16:36.342Z,52.80
2019-04-06T06:29:59.192Z,53.10
2019-04-06T06:43:21.965Z,53.80
2019-04-06T06:56:44.830Z,53.90
2019-04-06T07:10:07.664Z,53.80
2019-04-06T07:23:30.404Z,53.20
2019-04-06T07:36:53.326Z,53.80
2019-04-06T08:03:17.733Z,51.70
2019-04-06T08:16:25.013Z,51.10
2019-04-06T08:29:32.262Z,52.60
2019-04-06T08:42:39.612Z,53.30
2019-04-06T08:55:46.884Z,53.60
2019-04-06T09:09:11.010Z,53.80
2019-04-06T09:22:33.856Z,54.00
2019-04-06T09:35:56.894Z,53.90
2019-04-06T09:49:19.554Z,54.20
2019-04-06T10:15:43.961Z,54.00
2019-04-06T10:28:51.446Z,54.20
2019-04-06T10:41:58.812Z,54.20
2019-04-06T11:08:09.711Z,53.60
2019-04-06T11:21:16.996Z,53.10
2019-04-06T11:34:24.544Z,53.20
2019-04-06T11:47:31.548Z,53.30
2019-04-06T12:00:38.801Z,53.20
2019-04-06T12:14:02.986Z,53.10
2019-04-06T12:27:26.009Z,53.20
2019-04-06T12:40:48.751Z,52.90
2019-04-06T12:54:11.567Z,52.80
2019-04-06T13:07:34.390Z,53.10
2019-04-06T13:33:58.764Z,53.00
2019-04-06T13:47:06.109Z,53.00
2019-04-06T14:00:13.450Z,53.00
2019-04-06T14:13:20.782Z,52.80
2019-04-06T14:39:30.978Z,52.60
2019-04-06T14:52:38.354Z,52.40
2019-04-06T15:05:45.663Z,52.20
2019-04-06T15:18:53.122Z,51.90
2019-04-06T15:32:00.891Z,51.80
2019-04-06T15:58:59.596Z,52.90
2019-04-06T16:23:21.930Z,57.00
2019-04-06T16:36:44.385Z,56.40
2019-04-06T16:50:07.213Z,55.60
2019-04-06T17:03:30.020Z,55.20
2019-04-06T17:16:53.186Z,53.20
2019-04-06T17:30:15.637Z,52.70
2019-04-06T18:49:43.387Z,49.40
2019-04-06T19:03:11.065Z,50.40
2019-04-06T19:16:28.979Z,50.70
2019-04-06T19:29:51.954Z,51.00
2019-04-06T19:56:49.641Z,51.20
2019-04-06T20:09:56.923Z,51.30
2019-04-06T20:23:04.221Z,51.30
2019-04-06T20:36:11.583Z,51.20
2019-04-06T21:02:21.593Z,50.90
2019-04-06T21:15:29.330Z,50.70
2019-04-06T21:28:36.458Z,50.40
2019-04-06T21:41:43.891Z,50.60
2019-04-06T22:08:09.982Z,51.10
2019-04-06T22:21:17.190Z,50.90
2019-04-06T22:47:29.091Z,51.40
2019-04-06T23:00:36.371Z,51.00
2019-04-06T23:13:43.785Z,50.90
2019-04-06T23:26:51.517Z,50.90
2019-04-06T23:39:58.436Z,50.80
2019-04-06T23:53:23.006Z,50.40
