createdAt,value
2023-08-15T00:01:01.250Z,51.42
2023-08-15T00:03:46.516Z,51.91
2023-08-15T00:06:31.506Z,52.02
2023-08-15T00:09:16.612Z,53.15
2023-08-15T00:12:01.761Z,53.19
2023-08-15T00:14:47.073Z,53.21
2023-08-15T00:17:32.140Z,53.31
2023-08-15T00:20:17.300Z,53.20
2023-08-15T00:23:02.344Z,52.87
2023-08-15T00:25:47.213Z,53.45
2023-08-15T00:28:32.344Z,53.20
2023-08-15T00:31:17.344Z,52.85
2023-08-15T00:34:02.532Z,53.81
2023-08-15T00:36:47.418Z,53.44
2023-08-15T00:39:32.556Z,54.33
2023-08-15T00:42:17.524Z,54.71
2023-08-15T00:45:02.715Z,54.47
2023-08-15T00:47:47.985Z,54.18
2023-08-15T00:50:33.011Z,54.01
2023-08-15T00:53:18.183Z,54.15
2023-08-15T00:56:03.314Z,54.28
2023-08-15T00:58:48.393Z,54.51
2023-08-15T01:01:33.472Z,54.24
2023-08-15T01:04:18.631Z,54.61
2023-08-15T01:07:03.733Z,54.03
2023-08-15T01:09:48.886Z,53.98
2023-08-15T01:12:34.177Z,54.30
2023-08-15T01:15:19.242Z,54.32
2023-08-15T01:18:04.572Z,54.93
2023-08-15T01:20:49.523Z,55.03
2023-08-15T01:23:34.630Z,55.13
2023-08-15T01:26:19.732Z,55.91
2023-08-15T01:29:04.735Z,55.27
2023-08-15T01:31:49.990Z,55.11
2023-08-15T01:34:35.024Z,55.97
2023-08-15T01:37:20.470Z,56.01
2023-08-15T01:40:05.336Z,55.78
2023-08-15T01:42:50.512Z,55.71
2023-08-15T01:45:35.666Z,55.58
2023-08-15T01:48:20.786Z,55.75
2023-08-15T01:51:06.011Z,55.43
2023-08-15T01:53:51.071Z,55.49
2023-08-15T01:56:36.075Z,54.91
2023-08-15T01:59:21.168Z,55.80
2023-08-15T02:02:06.280Z,55.83
2023-08-15T02:04:51.371Z,55.90
2023-08-15T02:07:36.514Z,57.03
2023-08-15T02:10:21.615Z,56.06
2023-08-15T02:13:06.768Z,55.72
2023-08-15T02:15:51.958Z,55.76
2023-08-15T02:18:37.963Z,55.98
2023-08-15T02:21:24.136Z,56.09
2023-08-15T02:24:09.263Z,55.83
2023-08-15T02:26:54.273Z,55.29
2023-08-15T02:29:39.641Z,56.34
2023-08-15T02:32:24.486Z,56.50
2023-08-15T02:35:09.696Z,56.39
2023-08-15T02:37:54.620Z,56.32
2023-08-15T02:40:39.841Z,55.41
2023-08-15T02:43:24.955Z,55.31
2023-08-15T02:46:09.984Z,55.92
2023-08-15T02:48:55.136Z,56.01
2023-08-15T02:51:40.179Z,56.41
2023-08-15T02:54:25.264Z,56.50
2023-08-15T02:57:10.358Z,56.47
2023-08-15T02:59:55.807Z,56.37
2023-08-15T03:02:41.039Z,56.63
2023-08-15T03:05:26.001Z,56.72
2023-08-15T03:08:11.252Z,56.00
2023-08-15T03:10:56.321Z,56.06
2023-08-15T03:13:41.476Z,55.82
2023-08-15T03:16:26.662Z,55.98
2023-08-15T03:19:11.895Z,56.34
2023-08-15T03:21:57.014Z,55.45
2023-08-15T03:24:42.123Z,55.88
2023-08-15T03:27:27.257Z,56.04
2023-08-15T03:30:12.204Z,55.94
2023-08-15T03:32:57.441Z,56.11
2023-08-15T03:35:42.493Z,55.88
2023-08-15T03:38:27.536Z,56.31
2023-08-15T03:41:12.483Z,56.15
2023-08-15T03:43:57.560Z,56.75
2023-08-15T03:46:42.776Z,56.10
2023-08-15T03:49:27.762Z,55.90
2023-08-15T03:52:13.014Z,56.43
2023-08-15T03:54:58.014Z,55.86
2023-08-15T03:57:43.171Z,56.37
2023-08-15T04:00:28.174Z,56.65
2023-08-15T04:03:13.379Z,56.62
2023-08-15T04:05:58.508Z,56.13
2023-08-15T04:08:43.492Z,56.05
2023-08-15T04:11:28.639Z,55.53
2023-08-15T04:14:13.727Z,55.08
2023-08-15T04:16:58.732Z,55.83
2023-08-15T04:19:43.896Z,55.78
2023-08-15T04:22:29.075Z,55.66
2023-08-15T04:25:14.116Z,55.69
2023-08-15T04:27:59.189Z,55.72
2023-08-15T04:30:44.424Z,55.62
2023-08-15T04:33:29.435Z,55.71
2023-08-15T04:36:14.619Z,56.07
2023-08-15T04:38:59.627Z,55.84
2023-08-15T04:41:44.897Z,56.79
2023-08-15T04:44:29.941Z,56.79
2023-08-15T04:47:15.058Z,56.79
2023-08-15T04:50:00.211Z,56.45
2023-08-15T04:52:45.279Z,56.52
2023-08-15T04:55:30.502Z,56.52
2023-08-15T04:58:15.575Z,56.61
2023-08-15T05:01:00.983Z,56.57
2023-08-15T05:03:45.992Z,56.22
2023-08-15T05:06:31.044Z,55.77
2023-08-15T05:09:16.339Z,55.97
2023-08-15T05:12:01.402Z,55.54
2023-08-15T05:14:46.733Z,55.35
2023-08-15T05:17:32.385Z,55.01
2023-08-15T05:20:17.255Z,54.95
2023-08-15T05:23:02.296Z,55.14
2023-08-15T05:25:47.484Z,55.10
2023-08-15T05:28:32.729Z,54.76
2023-08-15T05:31:17.859Z,54.31
2023-08-15T05:34:03.250Z,53.70
2023-08-15T05:36:48.193Z,53.40
2023-08-15T05:39:33.320Z,53.84
2023-08-15T05:42:18.298Z,53.41
2023-08-15T05:45:03.359Z,53.58
2023-08-15T05:47:48.538Z,53.00
2023-08-15T05:50:33.764Z,52.73
2023-08-15T05:53:19.009Z,50.99
2023-08-15T05:56:04.080Z,46.33
2023-08-15T05:58:49.371Z,40.87
2023-08-15T06:01:34.386Z,36.82
2023-08-15T06:04:19.471Z,33.96
2023-08-15T06:07:04.629Z,31.92
2023-08-15T06:09:49.571Z,29.61
2023-08-15T06:12:34.693Z,29.11
2023-08-15T06:15:19.664Z,28.04
2023-08-15T06:18:04.652Z,26.56
2023-08-15T06:20:49.553Z,26.06
2023-08-15T06:23:34.616Z,25.64
2023-08-15T06:26:19.473Z,25.11
2023-08-15T06:29:04.445Z,24.44
2023-08-15T06:31:49.620Z,23.72
2023-08-15T06:34:34.564Z,23.33
2023-08-15T06:37:19.943Z,22.03
2023-08-15T06:40:05.134Z,22.79
2023-08-15T06:42:50.311Z,21.66
2023-08-15T06:45:35.136Z,20.35
2023-08-15T06:48:20.248Z,20.36
2023-08-15T06:51:05.338Z,19.85
2023-08-15T06:53:50.947Z,21.71
2023-08-15T06:56:36.081Z,21.88
2023-08-15T06:59:21.164Z,22.17
2023-08-15T07:02:06.099Z,20.90
2023-08-15T07:04:51.010Z,19.91
2023-08-15T07:07:36.067Z,20.46
2023-08-15T07:10:20.937Z,19.45
2023-08-15T07:13:05.874Z,19.33
2023-08-15T07:15:51.025Z,18.92
2023-08-15T07:18:36.016Z,18.52
2023-08-15T07:21:21.023Z,18.90
2023-08-15T07:24:06.005Z,18.86
2023-08-15T07:26:51.118Z,18.88
2023-08-15T07:29:36.122Z,18.66
2023-08-15T07:32:21.655Z,18.79
2023-08-15T07:35:06.765Z,19.11
2023-08-15T07:37:51.725Z,19.65
2023-08-15T07:40:36.676Z,23.72
2023-08-15T07:43:21.737Z,26.63
2023-08-15T07:46:06.901Z,29.94
2023-08-15T07:48:51.882Z,32.86
2023-08-15T07:51:36.942Z,34.94
2023-08-15T07:54:22.240Z,38.87
2023-08-15T07:57:07.281Z,40.04
2023-08-15T07:59:52.459Z,40.36
2023-08-15T08:02:37.551Z,41.50
2023-08-15T08:05:23.758Z,40.77
2023-08-15T08:08:08.658Z,42.98
2023-08-15T08:10:53.654Z,40.52
2023-08-15T08:13:38.684Z,43.90
2023-08-15T08:16:23.665Z,43.13
2023-08-15T08:19:08.704Z,42.49
2023-08-15T08:21:53.717Z,43.57
2023-08-15T08:24:38.898Z,41.75
2023-08-15T08:27:23.988Z,41.34
2023-08-15T08:30:09.109Z,38.77
2023-08-15T08:32:54.115Z,40.57
2023-08-15T08:35:39.152Z,40.58
2023-08-15T08:38:27.961Z,40.37
2023-08-15T08:41:13.523Z,39.70
2023-08-15T08:43:58.589Z,41.57
2023-08-15T08:46:43.733Z,40.22
2023-08-15T08:49:28.812Z,41.54
2023-08-15T08:52:13.878Z,42.62
2023-08-15T08:54:58.824Z,41.02
2023-08-15T08:57:43.974Z,41.98
2023-08-15T09:00:29.007Z,39.40
2023-08-15T09:03:14.078Z,39.54
2023-08-15T09:05:59.218Z,40.24
2023-08-15T09:08:44.278Z,39.89
2023-08-15T09:11:29.299Z,38.67
2023-08-15T09:14:14.259Z,40.60
2023-08-15T09:16:59.564Z,37.85
2023-08-15T09:19:44.585Z,39.41
2023-08-15T09:22:29.750Z,39.95
2023-08-15T09:25:14.698Z,38.73
2023-08-15T09:27:59.757Z,39.74
2023-08-15T09:30:44.807Z,38.74
2023-08-15T09:33:29.876Z,37.08
2023-08-15T09:36:15.096Z,36.97
2023-08-15T09:39:00.088Z,38.25
2023-08-15T09:41:45.287Z,37.42
2023-08-15T09:44:30.498Z,37.32
2023-08-15T09:47:15.558Z,37.48
2023-08-15T09:50:00.859Z,39.18
2023-08-15T09:52:46.572Z,36.89
2023-08-15T09:55:34.045Z,38.92
2023-08-15T09:58:19.124Z,38.38
2023-08-15T10:01:04.064Z,37.66
2023-08-15T10:03:49.311Z,37.56
2023-08-15T10:06:34.231Z,36.46
2023-08-15T10:09:19.369Z,38.12
2023-08-15T10:12:04.406Z,35.26
2023-08-15T10:14:49.545Z,36.07
2023-08-15T10:17:34.664Z,35.35
2023-08-15T10:20:19.709Z,36.97
2023-08-15T10:23:04.797Z,36.75
2023-08-15T10:25:50.329Z,37.44
2023-08-15T10:28:35.538Z,37.86
2023-08-15T10:31:20.592Z,39.57
2023-08-15T10:34:05.651Z,38.89
2023-08-15T10:36:50.777Z,38.43
2023-08-15T10:39:35.851Z,37.33
2023-08-15T10:42:21.066Z,36.71
2023-08-15T10:45:06.048Z,34.87
2023-08-15T10:47:51.214Z,34.79
2023-08-15T10:50:36.285Z,34.20
2023-08-15T10:53:21.469Z,34.43
2023-08-15T10:56:06.539Z,33.80
2023-08-15T10:58:51.622Z,33.78
2023-08-15T11:01:36.782Z,34.89
2023-08-15T11:04:21.784Z,35.76
2023-08-15T11:07:07.045Z,35.89
2023-08-15T11:09:51.936Z,35.78
2023-08-15T11:12:37.202Z,37.19
2023-08-15T11:15:22.280Z,36.54
2023-08-15T11:18:07.564Z,36.28
2023-08-15T11:20:52.691Z,36.53
2023-08-15T11:23:37.690Z,36.57
2023-08-15T11:26:23.014Z,36.38
2023-08-15T11:29:08.016Z,36.74
2023-08-15T11:31:53.295Z,37.48
2023-08-15T11:34:38.300Z,38.18
2023-08-15T11:37:23.844Z,38.39
2023-08-15T11:40:09.149Z,37.76
2023-08-15T11:42:54.230Z,37.15
2023-08-15T11:45:39.262Z,37.90
2023-08-15T11:48:24.316Z,38.31
2023-08-15T11:51:09.342Z,37.12
2023-08-15T11:53:54.248Z,36.82
2023-08-15T11:56:39.368Z,36.90
2023-08-15T11:59:24.414Z,38.13
2023-08-15T12:02:09.455Z,36.33
2023-08-15T12:04:54.698Z,36.79
2023-08-15T12:07:39.701Z,36.14
2023-08-15T12:10:24.865Z,35.62
2023-08-15T12:13:09.830Z,33.62
2023-08-15T12:15:54.971Z,35.51
2023-08-15T12:18:39.949Z,36.40
2023-08-15T12:21:25.031Z,36.47
2023-08-15T12:24:10.227Z,33.63
2023-08-15T12:26:55.222Z,35.21
2023-08-15T12:30:10.694Z,34.13
2023-08-15T12:32:45.072Z,35.12
2023-08-15T12:35:29.986Z,34.54
2023-08-15T12:38:15.075Z,34.94
2023-08-15T12:41:00.180Z,34.96
2023-08-15T12:43:45.470Z,34.48
2023-08-15T12:46:30.333Z,34.88
2023-08-15T12:49:15.320Z,33.42
2023-08-15T12:52:00.360Z,33.69
2023-08-15T12:54:45.331Z,34.48
2023-08-15T12:57:30.527Z,34.93
2023-08-15T13:00:15.594Z,34.18
2023-08-15T13:03:00.677Z,34.35
2023-08-15T13:05:45.758Z,34.25
2023-08-15T13:08:31.034Z,33.57
2023-08-15T13:11:16.024Z,33.30
2023-08-15T13:14:01.175Z,33.70
2023-08-15T13:16:46.294Z,34.30
2023-08-15T13:19:31.439Z,33.08
2023-08-15T13:22:16.659Z,33.08
2023-08-15T13:25:01.728Z,32.55
2023-08-15T13:27:46.898Z,31.98
2023-08-15T13:30:31.874Z,30.59
2023-08-15T13:33:17.566Z,32.98
2023-08-15T13:36:03.017Z,32.31
2023-08-15T13:38:48.061Z,32.05
2023-08-15T13:41:33.195Z,32.45
2023-08-15T13:44:19.171Z,33.42
2023-08-15T13:47:04.353Z,31.62
2023-08-15T13:49:51.429Z,31.30
2023-08-15T13:52:36.476Z,29.64
2023-08-15T13:55:21.515Z,28.61
2023-08-15T13:58:06.546Z,28.50
2023-08-15T14:00:51.670Z,30.83
2023-08-15T14:03:36.803Z,30.24
2023-08-15T14:06:21.859Z,29.86
2023-08-15T14:09:07.007Z,31.88
2023-08-15T14:11:52.034Z,30.28
2023-08-15T14:14:37.403Z,31.24
2023-08-15T14:17:22.420Z,30.86
2023-08-15T14:20:07.683Z,29.95
2023-08-15T14:22:52.773Z,29.80
2023-08-15T14:25:37.791Z,29.61
2023-08-15T14:28:22.981Z,29.34
2023-08-15T14:31:07.901Z,29.33
2023-08-15T14:33:53.078Z,30.20
2023-08-15T14:36:38.124Z,29.94
2023-08-15T14:39:23.315Z,29.86
2023-08-15T14:42:08.372Z,28.92
2023-08-15T14:44:54.754Z,28.88
2023-08-15T14:47:40.071Z,28.94
2023-08-15T14:50:25.072Z,28.36
2023-08-15T14:53:10.332Z,28.14
2023-08-15T14:55:55.401Z,28.44
2023-08-15T14:58:40.579Z,28.81
2023-08-15T15:01:25.700Z,28.07
2023-08-15T15:04:10.943Z,28.36
2023-08-15T15:06:55.948Z,28.60
2023-08-15T15:09:41.037Z,28.40
2023-08-15T15:12:26.234Z,28.30
2023-08-15T15:15:11.201Z,27.61
2023-08-15T15:17:56.471Z,26.18
2023-08-15T15:20:41.656Z,26.78
2023-08-15T15:23:26.746Z,26.95
2023-08-15T15:26:11.751Z,27.98
2023-08-15T15:28:56.763Z,28.79
2023-08-15T15:31:41.986Z,27.38
2023-08-15T15:34:27.019Z,27.28
2023-08-15T15:37:12.109Z,28.02
2023-08-15T15:39:57.500Z,28.10
2023-08-15T15:42:42.258Z,28.08
2023-08-15T15:45:27.356Z,28.62
2023-08-15T15:48:12.555Z,28.54
2023-08-15T15:50:57.705Z,27.35
2023-08-15T15:53:42.675Z,28.63
2023-08-15T15:56:27.811Z,27.50
2023-08-15T15:59:12.867Z,28.40
2023-08-15T16:01:58.024Z,28.22
2023-08-15T16:04:43.043Z,29.66
2023-08-15T16:07:28.148Z,30.17
2023-08-15T16:10:13.357Z,31.20
2023-08-15T16:12:58.373Z,28.95
2023-08-15T16:15:43.733Z,27.82
2023-08-15T16:18:28.789Z,27.39
2023-08-15T16:21:13.788Z,27.62
2023-08-15T16:23:58.911Z,27.45
2023-08-15T16:26:43.941Z,27.31
2023-08-15T16:29:29.196Z,27.41
2023-08-15T16:32:16.887Z,27.46
2023-08-15T16:35:02.236Z,27.79
2023-08-15T16:37:47.226Z,27.93
2023-08-15T16:40:32.299Z,28.43
2023-08-15T16:43:17.584Z,28.11
2023-08-15T16:46:02.591Z,28.06
2023-08-15T16:48:47.890Z,29.43
2023-08-15T16:51:33.004Z,29.10
2023-08-15T16:54:18.120Z,28.91
2023-08-15T16:57:03.124Z,28.34
2023-08-15T16:59:48.294Z,28.53
2023-08-15T17:02:33.664Z,28.75
2023-08-15T17:05:18.593Z,28.79
2023-08-15T17:08:03.638Z,29.05
2023-08-15T17:10:48.733Z,28.39
2023-08-15T17:13:33.903Z,28.91
2023-08-15T17:16:18.915Z,28.51
2023-08-15T17:19:04.004Z,29.26
2023-08-15T17:21:49.074Z,28.31
2023-08-15T17:24:34.131Z,28.97
2023-08-15T17:27:19.153Z,29.45
2023-08-15T17:30:04.090Z,29.36
2023-08-15T17:32:49.436Z,29.18
2023-08-15T17:35:34.320Z,29.44
2023-08-15T17:38:19.615Z,29.89
2023-08-15T17:41:04.692Z,29.86
2023-08-15T17:43:49.593Z,30.17
2023-08-15T17:46:34.907Z,29.91
2023-08-15T17:49:20.003Z,30.00
2023-08-15T17:52:05.189Z,29.35
2023-08-15T17:54:50.156Z,30.91
2023-08-15T17:57:35.390Z,30.90
2023-08-15T18:00:20.288Z,31.64
2023-08-15T18:03:05.485Z,32.85
2023-08-15T18:05:50.745Z,33.78
2023-08-15T18:08:35.853Z,35.00
2023-08-15T18:11:21.115Z,35.97
2023-08-15T18:14:06.234Z,35.93
2023-08-15T18:16:51.296Z,36.79
2023-08-15T18:19:36.340Z,33.97
2023-08-15T18:22:21.671Z,34.31
2023-08-15T18:25:06.553Z,34.33
2023-08-15T18:27:51.666Z,35.10
2023-08-15T18:30:36.837Z,36.00
2023-08-15T18:33:21.928Z,37.50
2023-08-15T18:36:07.129Z,36.63
2023-08-15T18:38:52.121Z,37.36
2023-08-15T18:41:37.409Z,37.31
2023-08-15T18:44:22.602Z,36.78
2023-08-15T18:47:07.742Z,37.35
2023-08-15T18:49:52.810Z,37.69
2023-08-15T18:52:37.851Z,37.48
2023-08-15T18:55:22.944Z,35.87
2023-08-15T18:58:07.987Z,38.05
2023-08-15T19:00:53.105Z,39.03
2023-08-15T19:03:38.367Z,39.92
2023-08-15T19:06:23.297Z,38.69
2023-08-15T19:09:08.402Z,39.25
2023-08-15T19:11:53.470Z,38.09
2023-08-15T19:14:38.694Z,38.03
2023-08-15T19:17:23.764Z,37.89
2023-08-15T19:20:08.970Z,37.90
2023-08-15T19:22:53.995Z,39.30
2023-08-15T19:25:39.085Z,39.82
2023-08-15T19:28:24.198Z,39.45
2023-08-15T19:31:09.273Z,38.65
2023-08-15T19:33:54.495Z,38.41
2023-08-15T19:36:39.641Z,38.01
2023-08-15T19:39:24.946Z,37.99
2023-08-15T19:42:10.001Z,37.96
2023-08-15T19:44:55.040Z,38.17
2023-08-15T19:47:40.189Z,38.14
2023-08-15T19:50:26.397Z,38.16
2023-08-15T19:53:12.272Z,38.48
2023-08-15T19:55:57.187Z,45.50
2023-08-15T19:58:42.439Z,47.45
2023-08-15T20:01:27.667Z,39.41
2023-08-15T20:04:12.607Z,38.86
2023-08-15T20:06:57.773Z,38.72
2023-08-15T20:09:48.828Z,39.19
2023-08-15T20:12:40.668Z,38.84
2023-08-15T20:15:25.743Z,39.99
2023-08-15T20:18:11.031Z,39.13
2023-08-15T20:20:56.156Z,39.46
2023-08-15T20:23:41.280Z,42.06
2023-08-15T20:26:26.357Z,40.58
2023-08-15T20:29:11.419Z,41.09
2023-08-15T20:31:56.557Z,39.17
2023-08-15T20:34:41.558Z,39.39
2023-08-15T20:37:26.679Z,39.02
2023-08-15T20:40:11.659Z,39.03
2023-08-15T20:42:56.782Z,39.26
2023-08-15T20:45:41.852Z,39.56
2023-08-15T20:48:27.031Z,39.97
2023-08-15T20:51:12.167Z,42.06
2023-08-15T20:53:57.148Z,40.65
2023-08-15T20:56:42.439Z,40.16
2023-08-15T20:59:27.457Z,40.37
2023-08-15T21:02:12.804Z,40.47
2023-08-15T21:04:57.838Z,40.24
2023-08-15T21:07:42.994Z,40.53
2023-08-15T21:10:30.031Z,40.04
2023-08-15T21:13:15.117Z,43.67
2023-08-15T21:16:00.182Z,40.65
2023-08-15T21:18:45.181Z,41.02
2023-08-15T21:21:30.188Z,44.27
2023-08-15T21:24:15.233Z,44.29
2023-08-15T21:27:00.497Z,41.15
2023-08-15T21:29:45.462Z,40.35
2023-08-15T21:32:30.562Z,41.01
2023-08-15T21:35:15.682Z,40.13
2023-08-15T21:38:00.651Z,40.53
2023-08-15T21:40:45.665Z,41.20
2023-08-15T21:43:30.758Z,40.39
2023-08-15T21:46:16.048Z,42.01
2023-08-15T21:49:01.201Z,42.19
2023-08-15T21:51:46.380Z,41.40
2023-08-15T21:54:31.594Z,44.23
2023-08-15T21:57:16.791Z,44.14
2023-08-15T22:00:01.758Z,44.25
2023-08-15T22:02:46.881Z,39.89
2023-08-15T22:05:31.890Z,40.88
2023-08-15T22:08:16.876Z,40.18
2023-08-15T22:11:01.940Z,40.25
2023-08-15T22:13:47.088Z,39.40
2023-08-15T22:16:32.152Z,43.33
2023-08-15T22:19:17.256Z,42.02
2023-08-15T22:22:02.293Z,43.59
2023-08-15T22:24:53.899Z,43.77
2023-08-15T22:27:42.636Z,44.07
2023-08-15T22:30:28.089Z,41.00
2023-08-15T22:33:13.184Z,44.37
2023-08-15T22:35:58.301Z,43.12
2023-08-15T22:38:43.352Z,43.72
2023-08-15T22:41:28.573Z,43.41
2023-08-15T22:44:13.767Z,43.13
2023-08-15T22:46:58.785Z,43.41
2023-08-15T22:49:44.103Z,40.41
2023-08-15T22:52:29.112Z,39.64
2023-08-15T22:55:14.412Z,43.54
2023-08-15T22:57:59.457Z,40.37
2023-08-15T23:00:44.605Z,40.86
2023-08-15T23:03:29.608Z,40.91
2023-08-15T23:06:14.623Z,41.14
2023-08-15T23:08:59.760Z,41.30
2023-08-15T23:11:44.817Z,41.67
2023-08-15T23:14:30.073Z,41.87
2023-08-15T23:17:15.139Z,41.76
2023-08-15T23:20:00.278Z,43.21
2023-08-15T23:22:45.404Z,41.63
2023-08-15T23:25:30.411Z,45.16
2023-08-15T23:28:15.661Z,44.21
2023-08-15T23:31:00.623Z,41.84
2023-08-15T23:33:45.802Z,41.29
2023-08-15T23:36:30.796Z,41.65
2023-08-15T23:39:16.055Z,41.80
2023-08-15T23:42:01.100Z,42.02
2023-08-15T23:44:46.177Z,45.47
2023-08-15T23:47:31.354Z,41.67
2023-08-15T23:50:16.552Z,41.68
2023-08-15T23:53:01.615Z,41.78
2023-08-15T23:55:46.790Z,42.45
2023-08-15T23:58:31.912Z,41.79
