createdAt,value
2018-04-30T00:00:58.178Z,0.00
2018-04-30T00:01:58.152Z,0.00
2018-04-30T00:02:58.124Z,0.00
2018-04-30T00:03:58.103Z,0.00
2018-04-30T00:04:58.073Z,0.00
2018-04-30T00:05:58.052Z,0.00
2018-04-30T00:06:58.022Z,0.00
2018-04-30T00:07:57.998Z,0.00
2018-04-30T00:08:57.976Z,0.00
2018-04-30T00:09:57.948Z,0.00
2018-04-30T00:10:57.923Z,0.00
2018-04-30T00:11:57.900Z,0.00
2018-04-30T00:12:57.880Z,0.00
2018-04-30T00:13:57.851Z,0.00
2018-04-30T00:14:57.828Z,0.00
2018-04-30T00:15:57.796Z,0.00
2018-04-30T00:16:57.777Z,0.00
2018-04-30T00:17:57.744Z,0.00
2018-04-30T00:18:57.720Z,0.00
2018-04-30T00:19:57.706Z,0.00
2018-04-30T00:20:57.667Z,0.00
2018-04-30T00:21:57.651Z,0.00
2018-04-30T00:22:57.620Z,0.00
2018-04-30T00:23:57.591Z,0.00
2018-04-30T00:24:57.571Z,0.00
2018-04-30T00:25:57.549Z,0.00
2018-04-30T00:26:57.522Z,0.00
2018-04-30T00:27:57.498Z,0.00
2018-04-30T00:28:57.466Z,0.00
2018-04-30T00:29:57.452Z,0.00
2018-04-30T00:30:57.422Z,0.00
2018-04-30T00:31:57.392Z,0.00
2018-04-30T00:32:57.365Z,0.00
2018-04-30T00:33:57.348Z,0.00
2018-04-30T00:34:57.316Z,0.00
2018-04-30T00:35:57.297Z,0.00
2018-04-30T00:36:57.272Z,0.00
2018-04-30T00:37:57.241Z,0.00
2018-04-30T00:38:57.214Z,0.00
2018-04-30T00:39:57.192Z,0.00
2018-04-30T00:40:57.173Z,0.00
2018-04-30T00:41:57.137Z,0.00
2018-04-30T00:42:57.111Z,0.00
2018-04-30T00:43:57.092Z,0.00
2018-04-30T00:44:57.065Z,0.00
2018-04-30T00:45:57.041Z,0.00
2018-04-30T00:46:57.014Z,0.00
2018-04-30T00:47:56.993Z,0.00
2018-04-30T00:48:56.962Z,0.00
2018-04-30T00:49:56.942Z,0.00
2018-04-30T00:50:56.917Z,0.00
2018-04-30T00:51:56.889Z,0.00
2018-04-30T00:52:56.866Z,0.00
2018-04-30T00:53:56.838Z,0.00
2018-04-30T00:54:56.809Z,0.00
2018-04-30T00:55:56.792Z,0.00
2018-04-30T00:56:56.763Z,0.00
2018-04-30T00:57:56.734Z,0.00
2018-04-30T00:58:56.707Z,0.00
2018-04-30T00:59:56.687Z,0.00
2018-04-30T01:00:56.665Z,0.00
2018-04-30T01:01:56.630Z,0.00
2018-04-30T01:02:56.610Z,0.00
2018-04-30T01:03:56.584Z,0.00
2018-04-30T01:04:56.558Z,0.00
2018-04-30T01:05:56.535Z,0.00
2018-04-30T01:06:56.512Z,0.00
2018-04-30T01:07:56.484Z,0.00
2018-04-30T01:08:56.461Z,0.00
2018-04-30T01:09:56.431Z,0.00
2018-04-30T01:10:56.412Z,0.00
2018-04-30T01:11:56.383Z,0.00
2018-04-30T01:12:56.360Z,0.00
2018-04-30T01:13:56.333Z,0.00
2018-04-30T01:14:56.303Z,0.00
2018-04-30T01:15:56.285Z,0.00
2018-04-30T01:16:56.261Z,0.00
2018-04-30T01:17:56.236Z,0.00
2018-04-30T01:18:56.204Z,0.00
2018-04-30T01:19:56.186Z,0.00
2018-04-30T01:20:56.158Z,0.00
2018-04-30T01:21:56.130Z,0.00
2018-04-30T01:22:56.112Z,0.00
2018-04-30T01:23:56.079Z,0.00
2018-04-30T01:24:56.056Z,0.00
2018-04-30T01:25:56.032Z,0.00
2018-04-30T01:26:56.013Z,0.00
2018-04-30T01:27:55.986Z,0.00
2018-04-30T01:28:55.957Z,0.00
2018-04-30T01:29:55.929Z,0.00
2018-04-30T01:30:55.903Z,0.00
2018-04-30T01:31:55.881Z,0.00
2018-04-30T01:32:55.854Z,0.00
2018-04-30T01:33:55.828Z,0.00
2018-04-30T01:34:55.804Z,0.00
2018-04-30T01:35:55.779Z,0.00
2018-04-30T01:36:55.753Z,0.00
2018-04-30T01:37:55.732Z,0.00
2018-04-30T01:38:55.709Z,0.00
2018-04-30T01:39:55.682Z,0.00
2018-04-30T01:40:55.661Z,0.00
2018-04-30T01:41:55.628Z,0.00
2018-04-30T01:42:55.604Z,0.00
2018-04-30T01:43:55.582Z,0.00
2018-04-30T01:44:55.555Z,0.00
2018-04-30T01:45:55.534Z,0.00
2018-04-30T01:46:55.513Z,0.00
2018-04-30T01:47:55.478Z,0.00
2018-04-30T01:48:55.457Z,0.00
2018-04-30T01:49:55.430Z,0.00
2018-04-30T01:50:55.405Z,0.00
2018-04-30T01:51:55.383Z,0.00
2018-04-30T01:52:55.353Z,0.00
2018-04-30T01:53:55.335Z,0.00
2018-04-30T01:54:55.302Z,0.00
2018-04-30T01:55:55.282Z,0.00
2018-04-30T01:56:55.260Z,0.00
2018-04-30T01:57:55.227Z,0.00
2018-04-30T01:58:55.200Z,0.00
2018-04-30T01:59:55.184Z,0.00
2018-04-30T02:00:55.156Z,0.00
2018-04-30T02:01:55.142Z,0.00
2018-04-30T02:02:55.110Z,0.00
2018-04-30T02:03:55.077Z,0.00
2018-04-30T02:04:55.061Z,0.00
2018-04-30T02:05:55.025Z,0.00
2018-04-30T02:06:55.016Z,0.00
2018-04-30T02:07:54.977Z,0.00
2018-04-30T02:08:54.959Z,0.00
2018-04-30T02:09:54.923Z,0.00
2018-04-30T02:10:54.901Z,0.00
2018-04-30T02:11:54.886Z,0.00
2018-04-30T02:12:54.850Z,0.00
2018-04-30T02:13:54.837Z,0.00
2018-04-30T02:14:54.811Z,0.00
2018-04-30T02:15:54.780Z,0.00
2018-04-30T02:16:54.758Z,0.00
2018-04-30T02:17:54.725Z,0.00
2018-04-30T02:18:54.699Z,0.00
2018-04-30T02:19:54.680Z,0.00
2018-04-30T02:20:54.656Z,0.00
2018-04-30T02:21:54.634Z,0.00
2018-04-30T02:22:54.601Z,0.00
2018-04-30T02:23:54.583Z,0.00
2018-04-30T02:24:54.550Z,0.00
2018-04-30T02:25:54.536Z,0.00
2018-04-30T02:26:54.509Z,0.00
2018-04-30T02:27:54.475Z,0.00
2018-04-30T02:28:54.460Z,0.00
2018-04-30T02:29:54.426Z,0.00
2018-04-30T02:30:54.413Z,0.00
2018-04-30T02:31:54.378Z,0.00
2018-04-30T02:32:54.359Z,0.00
2018-04-30T02:33:54.456Z,0.00
2018-04-30T02:34:54.304Z,0.00
2018-04-30T02:35:54.275Z,0.00
2018-04-30T02:36:54.251Z,0.00
2018-04-30T02:37:54.231Z,0.00
2018-04-30T02:38:54.209Z,0.00
2018-04-30T02:39:54.178Z,0.00
2018-04-30T02:40:54.160Z,0.00
2018-04-30T02:41:54.127Z,0.00
2018-04-30T02:42:54.102Z,0.00
2018-04-30T02:43:54.089Z,0.00
2018-04-30T02:44:54.054Z,0.00
2018-04-30T02:45:54.043Z,0.00
2018-04-30T02:46:54.005Z,0.00
2018-04-30T02:47:53.977Z,0.00
2018-04-30T02:48:53.963Z,0.00
2018-04-30T02:49:53.931Z,0.00
2018-04-30T02:50:53.903Z,0.00
2018-04-30T02:51:53.885Z,0.00
2018-04-30T02:52:53.861Z,0.00
2018-04-30T02:53:53.843Z,0.00
2018-04-30T02:54:53.808Z,0.00
2018-04-30T02:55:53.787Z,0.00
2018-04-30T02:56:53.759Z,0.00
2018-04-30T02:57:53.733Z,0.00
2018-04-30T02:58:53.714Z,0.00
2018-04-30T02:59:53.687Z,0.00
2018-04-30T03:00:53.660Z,0.00
2018-04-30T03:01:53.636Z,0.00
2018-04-30T03:02:53.607Z,0.00
2018-04-30T03:03:53.583Z,0.00
2018-04-30T03:04:53.557Z,0.00
2018-04-30T03:05:53.539Z,0.00
2018-04-30T03:06:53.508Z,0.00
2018-04-30T03:07:53.490Z,0.00
2018-04-30T03:08:53.460Z,0.00
2018-04-30T03:09:53.431Z,0.00
2018-04-30T03:10:53.416Z,0.00
2018-04-30T03:11:53.381Z,0.00
2018-04-30T03:12:53.364Z,0.00
2018-04-30T03:13:53.340Z,0.00
2018-04-30T03:14:53.311Z,0.00
2018-04-30T03:15:53.294Z,0.00
2018-04-30T03:16:53.264Z,0.00
2018-04-30T03:17:53.236Z,0.00
2018-04-30T03:18:53.210Z,0.00
2018-04-30T03:19:53.185Z,0.00
2018-04-30T03:20:53.165Z,0.00
2018-04-30T03:21:53.141Z,0.00
2018-04-30T03:22:53.114Z,0.00
2018-04-30T03:23:53.095Z,0.00
2018-04-30T03:24:53.062Z,0.00
2018-04-30T03:25:53.047Z,0.00
2018-04-30T03:26:53.018Z,0.00
2018-04-30T03:27:52.997Z,0.00
2018-04-30T03:28:52.963Z,0.00
2018-04-30T03:29:52.946Z,0.00
2018-04-30T03:30:52.915Z,0.00
2018-04-30T03:31:52.895Z,0.00
2018-04-30T03:32:52.872Z,0.00
2018-04-30T03:33:52.844Z,0.00
2018-04-30T03:34:52.814Z,0.00
2018-04-30T03:35:52.790Z,0.00
2018-04-30T03:36:52.769Z,0.00
2018-04-30T03:37:52.743Z,0.00
2018-04-30T03:38:52.718Z,0.00
2018-04-30T03:39:52.695Z,0.00
2018-04-30T03:40:52.675Z,0.00
2018-04-30T03:41:52.644Z,0.00
2018-04-30T03:42:52.622Z,0.00
2018-04-30T03:43:52.591Z,0.00
2018-04-30T03:44:52.572Z,0.00
2018-04-30T03:45:52.541Z,0.00
2018-04-30T03:46:52.513Z,0.00
2018-04-30T03:47:52.497Z,0.00
2018-04-30T03:48:52.465Z,4.00
2018-04-30T03:49:52.450Z,4.00
2018-04-30T03:50:52.426Z,4.00
2018-04-30T03:51:52.389Z,0.00
2018-04-30T03:52:52.376Z,4.00
2018-04-30T03:53:52.343Z,4.00
2018-04-30T03:54:52.313Z,4.00
2018-04-30T03:55:52.298Z,4.00
2018-04-30T03:56:52.269Z,4.00
2018-04-30T03:57:52.245Z,4.00
2018-04-30T03:58:52.217Z,8.00
2018-04-30T03:59:52.191Z,4.00
2018-04-30T04:00:52.165Z,8.00
2018-04-30T04:01:52.156Z,8.00
2018-04-30T04:02:52.122Z,12.00
2018-04-30T04:03:52.096Z,8.00
2018-04-30T04:04:52.071Z,8.00
2018-04-30T04:05:52.038Z,16.00
2018-04-30T04:06:52.013Z,12.00
2018-04-30T04:07:51.990Z,12.00
2018-04-30T04:08:51.961Z,16.00
2018-04-30T04:09:51.944Z,20.00
2018-04-30T04:10:51.914Z,16.00
2018-04-30T04:11:51.893Z,16.00
2018-04-30T04:12:51.862Z,24.00
2018-04-30T04:13:51.837Z,20.00
2018-04-30T04:14:51.812Z,24.00
2018-04-30T04:15:51.793Z,28.00
2018-04-30T04:16:51.770Z,28.00
2018-04-30T04:17:51.735Z,32.00
2018-04-30T04:18:51.715Z,40.00
2018-04-30T04:19:51.687Z,40.00
2018-04-30T04:20:51.660Z,40.00
2018-04-30T04:21:51.650Z,40.00
2018-04-30T04:22:51.613Z,40.00
2018-04-30T04:23:51.587Z,44.00
2018-04-30T04:24:51.561Z,40.00
2018-04-30T04:25:51.541Z,48.00
2018-04-30T04:26:51.511Z,52.00
2018-04-30T04:27:51.496Z,56.00
2018-04-30T04:28:51.456Z,60.00
2018-04-30T04:29:51.434Z,60.00
2018-04-30T04:30:51.406Z,64.00
2018-04-30T04:31:51.388Z,68.00
2018-04-30T04:32:51.356Z,76.00
2018-04-30T04:33:51.338Z,68.00
2018-04-30T04:34:51.312Z,80.00
2018-04-30T04:35:51.279Z,84.00
2018-04-30T04:36:51.267Z,68.00
2018-04-30T04:37:51.231Z,76.00
2018-04-30T04:38:51.204Z,68.00
2018-04-30T04:39:51.185Z,68.00
2018-04-30T04:40:51.155Z,72.00
2018-04-30T04:41:51.133Z,68.00
2018-04-30T04:42:51.108Z,68.00
2018-04-30T04:43:51.079Z,64.00
2018-04-30T04:44:51.062Z,72.00
2018-04-30T04:45:51.025Z,64.00
2018-04-30T04:46:51.002Z,80.00
2018-04-30T04:47:50.979Z,72.00
2018-04-30T04:48:50.952Z,92.00
2018-04-30T04:49:50.928Z,76.00
2018-04-30T04:50:50.902Z,72.00
2018-04-30T04:51:50.874Z,76.00
2018-04-30T04:52:50.850Z,88.00
2018-04-30T04:53:50.824Z,84.00
2018-04-30T04:54:50.797Z,88.00
2018-04-30T04:55:50.779Z,76.00
2018-04-30T04:56:50.745Z,80.00
2018-04-30T04:57:50.789Z,84.00
2018-04-30T04:58:50.702Z,80.00
2018-04-30T04:59:50.667Z,88.00
2018-04-30T05:00:50.652Z,76.00
2018-04-30T05:01:50.617Z,92.00
2018-04-30T05:02:50.602Z,100.00
2018-04-30T05:03:50.573Z,112.00
2018-04-30T05:04:50.544Z,184.00
2018-04-30T05:05:50.516Z,152.00
2018-04-30T05:06:50.496Z,140.00
2018-04-30T05:07:50.470Z,128.00
2018-04-30T05:08:50.444Z,120.00
2018-04-30T05:09:50.418Z,108.00
2018-04-30T05:10:50.448Z,104.00
2018-04-30T05:11:50.362Z,112.00
2018-04-30T05:12:50.349Z,124.00
2018-04-30T05:13:50.320Z,184.00
2018-04-30T05:14:50.297Z,196.00
2018-04-30T05:15:50.268Z,228.00
2018-04-30T05:16:50.233Z,228.00
2018-04-30T05:17:50.222Z,200.00
2018-04-30T05:18:50.188Z,268.00
2018-04-30T05:19:50.168Z,248.00
2018-04-30T05:20:50.219Z,288.00
2018-04-30T05:21:50.117Z,220.00
2018-04-30T05:22:50.088Z,208.00
2018-04-30T05:23:50.062Z,196.00
2018-04-30T05:24:50.034Z,224.00
2018-04-30T05:25:50.075Z,220.00
2018-04-30T05:26:49.986Z,228.00
2018-04-30T05:27:49.958Z,252.00
2018-04-30T05:28:49.928Z,224.00
2018-04-30T05:29:49.916Z,208.00
2018-04-30T05:30:49.891Z,248.00
2018-04-30T05:31:49.861Z,196.00
2018-04-30T05:32:49.855Z,252.00
2018-04-30T05:33:49.805Z,684.00
2018-04-30T05:34:49.787Z,496.00
2018-04-30T05:35:49.755Z,508.00
2018-04-30T05:36:49.725Z,436.00
2018-04-30T05:37:49.717Z,472.00
2018-04-30T05:38:49.681Z,632.00
2018-04-30T05:39:49.648Z,664.00
2018-04-30T05:40:49.633Z,800.00
2018-04-30T05:41:49.611Z,912.00
2018-04-30T05:42:49.581Z,940.00
2018-04-30T05:43:49.545Z,1048.00
2018-04-30T05:44:49.534Z,980.00
2018-04-30T05:45:49.493Z,832.00
2018-04-30T05:46:49.475Z,860.00
2018-04-30T05:47:49.451Z,912.00
2018-04-30T05:48:49.436Z,860.00
2018-04-30T05:49:49.414Z,912.00
2018-04-30T05:50:50.137Z,1016.00
2018-04-30T05:51:49.371Z,1168.00
2018-04-30T05:52:49.317Z,1396.00
2018-04-30T05:53:49.303Z,1520.00
2018-04-30T05:54:49.272Z,1556.00
2018-04-30T05:55:49.253Z,1304.00
2018-04-30T05:56:49.234Z,1280.00
2018-04-30T05:57:49.187Z,1280.00
2018-04-30T05:58:49.161Z,1284.00
2018-04-30T05:59:49.152Z,1228.00
2018-04-30T06:00:49.116Z,1172.00
2018-04-30T06:01:49.131Z,1112.00
2018-04-30T06:02:49.061Z,1036.00
2018-04-30T06:03:49.039Z,1136.00
2018-04-30T06:04:49.010Z,1280.00
2018-04-30T06:05:48.987Z,1288.00
2018-04-30T06:06:49.052Z,1260.00
2018-04-30T06:07:48.937Z,1308.00
2018-04-30T06:08:48.915Z,1416.00
2018-04-30T06:09:48.880Z,1380.00
2018-04-30T06:10:48.860Z,1192.00
2018-04-30T06:11:48.832Z,964.00
2018-04-30T06:12:48.809Z,836.00
2018-04-30T06:13:48.801Z,892.00
2018-04-30T06:14:48.755Z,884.00
2018-04-30T06:15:48.735Z,1008.00
2018-04-30T06:16:48.709Z,1116.00
2018-04-30T06:17:48.675Z,1192.00
2018-04-30T06:18:48.655Z,1200.00
2018-04-30T06:19:48.650Z,1132.00
2018-04-30T06:20:48.622Z,1124.00
2018-04-30T06:21:48.608Z,1092.00
2018-04-30T06:22:48.574Z,1016.00
2018-04-30T06:23:48.553Z,1012.00
2018-04-30T06:24:48.527Z,1100.00
2018-04-30T06:25:48.492Z,1212.00
2018-04-30T06:26:48.539Z,1336.00
2018-04-30T06:27:48.419Z,1356.00
2018-04-30T06:28:48.403Z,1464.00
2018-04-30T06:29:48.376Z,1424.00
2018-04-30T06:30:48.343Z,1512.00
2018-04-30T06:31:48.325Z,1412.00
2018-04-30T06:32:48.318Z,1296.00
2018-04-30T06:33:48.269Z,992.00
2018-04-30T06:34:48.243Z,1164.00
2018-04-30T06:35:48.323Z,1396.00
2018-04-30T06:36:48.200Z,1512.00
2018-04-30T06:37:48.163Z,1616.00
2018-04-30T06:38:48.141Z,1528.00
2018-04-30T06:39:48.148Z,1544.00
2018-04-30T06:40:48.090Z,1552.00
2018-04-30T06:41:48.067Z,1644.00
2018-04-30T06:42:48.044Z,1572.00
2018-04-30T06:43:48.015Z,1312.00
2018-04-30T06:44:47.993Z,1476.00
2018-04-30T06:45:47.961Z,1348.00
2018-04-30T06:46:47.948Z,1228.00
2018-04-30T06:47:47.915Z,1332.00
2018-04-30T06:48:47.891Z,1112.00
2018-04-30T06:49:47.903Z,876.00
2018-04-30T06:50:47.862Z,768.00
2018-04-30T06:51:47.814Z,704.00
2018-04-30T06:52:47.806Z,704.00
2018-04-30T06:53:47.758Z,736.00
2018-04-30T06:54:47.881Z,668.00
2018-04-30T06:55:47.821Z,864.00
2018-04-30T06:56:47.681Z,1028.00
2018-04-30T06:57:47.662Z,1704.00
2018-04-30T06:58:47.635Z,2012.00
2018-04-30T06:59:47.612Z,1896.00
2018-04-30T07:00:47.585Z,1924.00
2018-04-30T07:01:47.560Z,1796.00
2018-04-30T07:02:47.525Z,1852.00
2018-04-30T07:03:47.507Z,2452.00
2018-04-30T07:04:47.474Z,2620.00
2018-04-30T07:05:47.457Z,3032.00
2018-04-30T07:06:47.430Z,3168.00
2018-04-30T07:07:47.403Z,3488.00
2018-04-30T07:08:47.380Z,3896.00
2018-04-30T07:09:47.371Z,3920.00
2018-04-30T07:10:47.343Z,3948.00
2018-04-30T07:11:47.299Z,3988.00
2018-04-30T07:12:47.285Z,4160.00
2018-04-30T07:13:47.251Z,4348.00
2018-04-30T07:14:47.251Z,4352.00
2018-04-30T07:15:47.205Z,4176.00
2018-04-30T07:16:47.171Z,4476.00
2018-04-30T07:17:47.153Z,4180.00
2018-04-30T07:18:47.123Z,4208.00
2018-04-30T07:19:47.096Z,3764.00
2018-04-30T07:20:47.071Z,3800.00
2018-04-30T07:21:47.044Z,3824.00
2018-04-30T07:22:47.019Z,3700.00
2018-04-30T07:23:46.996Z,3448.00
2018-04-30T07:24:46.972Z,3052.00
2018-04-30T07:25:46.939Z,3188.00
2018-04-30T07:26:46.910Z,3640.00
2018-04-30T07:27:46.905Z,3540.00
2018-04-30T07:28:46.860Z,3416.00
2018-04-30T07:29:46.839Z,3880.00
2018-04-30T07:30:46.812Z,4700.00
2018-04-30T07:31:46.790Z,5580.00
2018-04-30T07:32:46.766Z,6064.00
2018-04-30T07:33:46.735Z,6132.00
2018-04-30T07:34:46.716Z,5968.00
2018-04-30T07:35:46.684Z,6088.00
2018-04-30T07:36:46.654Z,6324.00
2018-04-30T07:37:46.637Z,6832.00
2018-04-30T07:38:46.605Z,7124.00
2018-04-30T07:39:46.584Z,6892.00
2018-04-30T07:40:46.562Z,6248.00
2018-04-30T07:41:46.529Z,5500.00
2018-04-30T07:42:46.507Z,4856.00
2018-04-30T07:43:46.480Z,4236.00
2018-04-30T07:44:46.458Z,3960.00
2018-04-30T07:45:46.428Z,3808.00
2018-04-30T07:46:46.421Z,3792.00
2018-04-30T07:47:46.388Z,3940.00
2018-04-30T07:48:46.359Z,3972.00
2018-04-30T07:49:46.324Z,3944.00
2018-04-30T07:50:46.298Z,3748.00
2018-04-30T07:51:46.503Z,3664.00
2018-04-30T07:52:46.253Z,3644.00
2018-04-30T07:53:46.225Z,3816.00
2018-04-30T07:54:46.202Z,3908.00
2018-04-30T07:55:46.171Z,3616.00
2018-04-30T07:56:46.144Z,3188.00
2018-04-30T07:57:46.126Z,3220.00
2018-04-30T07:58:46.096Z,3484.00
2018-04-30T07:59:46.076Z,3660.00
2018-04-30T08:00:46.109Z,3988.00
2018-04-30T08:01:46.023Z,4340.00
2018-04-30T08:02:46.061Z,4472.00
2018-04-30T08:03:45.969Z,4392.00
2018-04-30T08:04:45.982Z,3696.00
2018-04-30T08:05:45.918Z,3932.00
2018-04-30T08:06:45.892Z,3896.00
2018-04-30T08:07:45.930Z,3964.00
2018-04-30T08:08:45.835Z,4184.00
2018-04-30T08:09:45.843Z,4024.00
2018-04-30T08:10:45.785Z,3384.00
2018-04-30T08:11:45.767Z,3244.00
2018-04-30T08:12:45.766Z,3676.00
2018-04-30T08:13:45.757Z,3660.00
2018-04-30T08:14:45.731Z,3500.00
2018-04-30T08:15:45.656Z,3860.00
2018-04-30T08:16:45.631Z,4020.00
2018-04-30T08:17:45.609Z,4144.00
2018-04-30T08:18:45.579Z,3996.00
2018-04-30T08:19:45.567Z,3656.00
2018-04-30T08:20:45.528Z,3452.00
2018-04-30T08:21:45.511Z,3472.00
2018-04-30T08:22:45.485Z,3608.00
2018-04-30T08:23:45.456Z,3760.00
2018-04-30T08:24:45.498Z,4004.00
2018-04-30T08:25:45.401Z,4280.00
2018-04-30T08:26:45.597Z,4372.00
2018-04-30T08:27:45.355Z,4100.00
2018-04-30T08:28:45.323Z,3736.00
2018-04-30T08:29:45.310Z,3608.00
2018-04-30T08:30:45.269Z,3640.00
2018-04-30T08:31:45.250Z,3728.00
2018-04-30T08:32:45.224Z,3748.00
2018-04-30T08:33:45.199Z,3844.00
2018-04-30T08:34:45.170Z,3744.00
2018-04-30T08:35:45.152Z,3124.00
2018-04-30T08:36:45.233Z,2944.00
2018-04-30T08:37:45.091Z,3064.00
2018-04-30T08:38:45.071Z,2988.00
2018-04-30T08:39:45.097Z,3320.00
2018-04-30T08:40:45.022Z,4000.00
2018-04-30T08:41:44.996Z,3808.00
2018-04-30T08:42:44.978Z,3228.00
2018-04-30T08:43:45.004Z,3160.00
2018-04-30T08:44:44.921Z,3228.00
2018-04-30T08:45:44.892Z,3144.00
2018-04-30T08:46:44.862Z,3000.00
2018-04-30T08:47:44.840Z,3016.00
2018-04-30T08:48:44.812Z,2920.00
2018-04-30T08:49:44.868Z,2968.00
2018-04-30T08:50:44.764Z,2996.00
2018-04-30T08:51:44.741Z,2828.00
2018-04-30T08:52:44.778Z,2932.00
2018-04-30T08:53:44.706Z,3372.00
2018-04-30T08:54:44.663Z,3992.00
2018-04-30T08:55:44.628Z,4192.00
2018-04-30T08:56:44.667Z,3816.00
2018-04-30T08:57:44.636Z,3856.00
2018-04-30T08:58:44.609Z,4296.00
2018-04-30T08:59:44.557Z,4412.00
2018-04-30T09:00:44.856Z,3732.00
2018-04-30T09:01:44.479Z,3244.00
2018-04-30T09:02:44.455Z,2880.00
2018-04-30T09:03:44.435Z,2916.00
2018-04-30T09:04:44.404Z,3200.00
2018-04-30T09:05:44.383Z,3152.00
2018-04-30T09:06:44.357Z,3232.00
2018-04-30T09:07:44.463Z,3460.00
2018-04-30T09:08:44.313Z,3436.00
2018-04-30T09:09:44.281Z,3332.00
2018-04-30T09:10:44.279Z,3264.00
2018-04-30T09:11:44.294Z,3280.00
2018-04-30T09:12:44.202Z,3368.00
2018-04-30T09:13:44.229Z,3568.00
2018-04-30T09:14:44.145Z,3532.00
2018-04-30T09:15:44.188Z,3280.00
2018-04-30T09:16:44.099Z,3264.00
2018-04-30T09:17:44.088Z,3284.00
2018-04-30T09:18:44.107Z,3896.00
2018-04-30T09:19:44.028Z,4724.00
2018-04-30T09:20:44.118Z,5232.00
2018-04-30T09:21:44.057Z,5272.00
2018-04-30T09:22:43.948Z,5352.00
2018-04-30T09:23:44.051Z,5516.00
2018-04-30T09:24:43.944Z,5536.00
2018-04-30T09:25:43.924Z,5392.00
2018-04-30T09:26:43.839Z,5300.00
2018-04-30T09:27:43.833Z,5696.00
2018-04-30T09:28:43.840Z,6068.00
2018-04-30T09:29:43.824Z,6160.00
2018-04-30T09:30:43.799Z,6328.00
2018-04-30T09:31:43.726Z,6408.00
2018-04-30T09:32:43.754Z,6404.00
2018-04-30T09:33:43.792Z,6332.00
2018-04-30T09:34:43.764Z,6240.00
2018-04-30T09:35:43.671Z,6240.00
2018-04-30T09:36:43.591Z,6412.00
2018-04-30T09:37:43.568Z,6912.00
2018-04-30T09:38:43.545Z,7580.00
2018-04-30T09:39:43.609Z,7940.00
2018-04-30T09:40:43.489Z,7584.00
2018-04-30T09:41:43.490Z,7544.00
2018-04-30T09:42:43.460Z,7896.00
2018-04-30T09:43:43.477Z,6976.00
2018-04-30T09:44:43.409Z,6428.00
2018-04-30T09:45:43.363Z,5380.00
2018-04-30T09:46:43.334Z,4336.00
2018-04-30T09:47:43.411Z,3612.00
2018-04-30T09:48:43.280Z,3512.00
2018-04-30T09:49:43.284Z,3468.00
2018-04-30T09:50:43.236Z,3428.00
2018-04-30T09:51:43.251Z,3408.00
2018-04-30T09:52:43.234Z,3480.00
2018-04-30T09:53:43.159Z,4200.00
2018-04-30T09:54:43.169Z,4476.00
2018-04-30T09:55:43.178Z,4848.00
2018-04-30T09:56:43.089Z,5380.00
2018-04-30T09:57:43.174Z,5988.00
2018-04-30T09:58:43.040Z,6992.00
2018-04-30T09:59:43.063Z,7412.00
2018-04-30T10:00:42.986Z,6596.00
2018-04-30T10:01:42.956Z,6004.00
2018-04-30T10:02:42.929Z,5936.00
2018-04-30T10:03:42.909Z,6892.00
2018-04-30T10:04:42.937Z,8080.00
2018-04-30T10:05:42.916Z,8416.00
2018-04-30T10:06:42.900Z,8788.00
2018-04-30T10:07:42.801Z,8924.00
2018-04-30T10:08:42.785Z,9280.00
2018-04-30T10:09:42.763Z,9832.00
2018-04-30T10:10:42.726Z,9472.00
2018-04-30T10:11:42.707Z,8720.00
2018-04-30T10:12:42.676Z,8856.00
2018-04-30T10:13:42.676Z,10268.00
2018-04-30T10:14:42.633Z,10944.00
2018-04-30T10:15:42.601Z,10808.00
2018-04-30T10:16:42.645Z,10440.00
2018-04-30T10:17:42.707Z,9832.00
2018-04-30T10:18:42.524Z,9536.00
2018-04-30T10:19:42.508Z,9392.00
2018-04-30T10:20:42.480Z,9480.00
2018-04-30T10:21:42.517Z,9444.00
2018-04-30T10:22:42.512Z,9556.00
2018-04-30T10:23:42.460Z,9816.00
2018-04-30T10:24:42.416Z,9384.00
2018-04-30T10:25:42.473Z,9732.00
2018-04-30T10:26:42.333Z,9724.00
2018-04-30T10:27:42.299Z,9912.00
2018-04-30T10:28:42.347Z,9100.00
2018-04-30T10:29:42.253Z,8972.00
2018-04-30T10:30:42.361Z,6888.00
2018-04-30T10:31:42.284Z,7080.00
2018-04-30T10:32:42.268Z,6204.00
2018-04-30T10:33:42.199Z,4616.00
2018-04-30T10:34:42.217Z,4108.00
2018-04-30T10:35:42.196Z,3656.00
2018-04-30T10:36:42.123Z,3328.00
2018-04-30T10:37:42.124Z,3028.00
2018-04-30T10:38:42.057Z,2832.00
2018-04-30T10:39:42.052Z,2848.00
2018-04-30T10:40:42.017Z,3396.00
2018-04-30T10:41:42.015Z,5008.00
2018-04-30T10:42:41.933Z,4932.00
2018-04-30T10:43:41.905Z,5628.00
2018-04-30T10:44:41.882Z,6256.00
2018-04-30T10:45:41.915Z,5732.00
2018-04-30T10:46:41.829Z,4816.00
2018-04-30T10:47:41.900Z,4796.00
2018-04-30T10:48:41.806Z,4132.00
2018-04-30T10:49:41.809Z,4300.00
2018-04-30T10:50:41.740Z,4192.00
2018-04-30T10:51:41.902Z,5420.00
2018-04-30T10:52:41.746Z,4092.00
2018-04-30T10:53:41.687Z,3344.00
2018-04-30T10:54:41.635Z,3864.00
2018-04-30T10:55:41.799Z,5980.00
2018-04-30T10:56:41.579Z,8100.00
2018-04-30T10:57:41.578Z,9684.00
2018-04-30T10:58:41.531Z,9572.00
2018-04-30T10:59:41.537Z,10312.00
2018-04-30T11:00:41.555Z,10292.00
2018-04-30T11:01:41.464Z,9696.00
2018-04-30T11:02:41.515Z,9140.00
2018-04-30T11:03:41.431Z,8916.00
2018-04-30T11:04:41.389Z,8888.00
2018-04-30T11:05:41.364Z,9152.00
2018-04-30T11:06:41.414Z,7676.00
2018-04-30T11:07:41.372Z,7252.00
2018-04-30T11:08:41.287Z,7044.00
2018-04-30T11:09:41.264Z,6212.00
2018-04-30T11:10:41.249Z,6024.00
2018-04-30T11:11:41.208Z,7344.00
2018-04-30T11:12:41.193Z,7676.00
2018-04-30T11:13:41.167Z,7228.00
2018-04-30T11:14:41.134Z,8672.00
2018-04-30T11:15:41.199Z,9680.00
2018-04-30T11:16:41.166Z,9564.00
2018-04-30T11:17:41.071Z,9444.00
2018-04-30T11:18:41.103Z,7388.00
2018-04-30T11:19:41.070Z,7732.00
2018-04-30T11:20:41.085Z,8912.00
2018-04-30T11:21:40.963Z,7176.00
2018-04-30T11:22:40.990Z,4828.00
2018-04-30T11:23:40.944Z,3636.00
2018-04-30T11:24:40.956Z,3776.00
2018-04-30T11:25:40.935Z,5396.00
2018-04-30T11:26:40.843Z,5796.00
2018-04-30T11:27:40.972Z,7204.00
2018-04-30T11:28:40.884Z,7696.00
2018-04-30T11:29:40.795Z,6660.00
2018-04-30T11:30:40.743Z,5788.00
2018-04-30T11:31:40.804Z,5424.00
2018-04-30T11:32:40.756Z,4856.00
2018-04-30T11:33:40.675Z,4732.00
2018-04-30T11:34:40.650Z,5404.00
2018-04-30T11:35:40.668Z,4908.00
2018-04-30T11:36:40.660Z,5072.00
2018-04-30T11:37:40.681Z,5880.00
2018-04-30T11:38:40.546Z,6092.00
2018-04-30T11:39:40.557Z,6224.00
2018-04-30T11:40:40.608Z,6412.00
2018-04-30T11:41:40.474Z,5868.00
2018-04-30T11:42:40.447Z,4792.00
2018-04-30T11:43:40.423Z,3456.00
2018-04-30T11:44:40.405Z,3676.00
2018-04-30T11:45:40.378Z,3680.00
2018-04-30T11:46:40.357Z,4556.00
2018-04-30T11:47:40.331Z,6808.00
2018-04-30T11:48:40.318Z,7520.00
2018-04-30T11:49:40.362Z,7344.00
2018-04-30T11:50:40.258Z,7328.00
2018-04-30T11:51:40.225Z,7416.00
2018-04-30T11:52:40.208Z,7208.00
2018-04-30T11:53:40.183Z,6844.00
2018-04-30T11:54:40.161Z,6068.00
2018-04-30T11:55:40.134Z,6988.00
2018-04-30T11:56:40.106Z,10168.00
2018-04-30T11:57:40.077Z,12452.00
2018-04-30T11:58:40.063Z,13220.00
2018-04-30T11:59:40.069Z,13268.00
2018-04-30T12:00:40.064Z,9568.00
2018-04-30T12:01:39.992Z,11008.00
2018-04-30T12:02:39.966Z,7676.00
2018-04-30T12:03:39.948Z,5540.00
2018-04-30T12:04:39.908Z,5212.00
2018-04-30T12:05:39.886Z,6720.00
2018-04-30T12:06:39.861Z,9580.00
2018-04-30T12:07:39.833Z,7416.00
2018-04-30T12:08:39.812Z,6836.00
2018-04-30T12:09:39.785Z,7824.00
2018-04-30T12:10:39.761Z,6348.00
2018-04-30T12:11:39.740Z,5872.00
2018-04-30T12:12:39.712Z,5048.00
2018-04-30T12:13:39.693Z,4216.00
2018-04-30T12:14:39.662Z,4084.00
2018-04-30T12:15:39.664Z,3884.00
2018-04-30T12:16:39.647Z,3476.00
2018-04-30T12:17:39.588Z,7052.00
2018-04-30T12:18:39.568Z,9660.00
2018-04-30T12:19:39.547Z,10152.00
2018-04-30T12:20:39.521Z,9380.00
2018-04-30T12:21:39.494Z,11740.00
2018-04-30T12:22:39.475Z,13304.00
2018-04-30T12:23:39.444Z,12528.00
2018-04-30T12:24:39.425Z,12392.00
2018-04-30T12:25:39.398Z,12600.00
2018-04-30T12:26:39.390Z,13872.00
2018-04-30T12:27:39.359Z,10616.00
2018-04-30T12:28:39.376Z,7764.00
2018-04-30T12:29:39.298Z,7172.00
2018-04-30T12:30:39.271Z,8420.00
2018-04-30T12:31:39.320Z,10660.00
2018-04-30T12:32:39.226Z,9572.00