createdAt,value
2023-04-01T00:01:13.039Z,99100.03
2023-04-01T00:03:39.874Z,99101.00
2023-04-01T00:06:07.038Z,99098.81
2023-04-01T00:08:33.642Z,99097.88
2023-04-01T00:11:01.000Z,99100.34
2023-04-01T00:13:27.864Z,99102.13
2023-04-01T00:15:56.570Z,99101.06
2023-04-01T00:18:24.798Z,99102.78
2023-04-01T00:20:53.097Z,99104.41
2023-04-01T00:23:20.629Z,99103.16
2023-04-01T00:25:49.225Z,99106.72
2023-04-01T00:28:21.016Z,99102.53
2023-04-01T00:30:48.182Z,99108.44
2023-04-01T00:33:15.234Z,99112.13
2023-04-01T00:35:42.954Z,99106.78
2023-04-01T00:38:12.245Z,99103.78
2023-04-01T00:40:44.795Z,99106.41
2023-04-01T00:43:21.507Z,99103.22
2023-04-01T00:45:50.358Z,99104.72
2023-04-01T00:48:21.845Z,99101.88
2023-04-01T00:50:53.258Z,99103.66
2023-04-01T00:53:21.167Z,99096.91
2023-04-01T00:55:55.056Z,99098.44
2023-04-01T00:58:24.879Z,99106.28
2023-04-01T01:00:52.608Z,99094.50
2023-04-01T01:03:19.303Z,99098.44
2023-04-01T01:06:06.995Z,99102.56
2023-04-01T01:09:08.400Z,99102.19
2023-04-01T01:11:44.104Z,99094.50
2023-04-01T01:14:18.362Z,99104.94
2023-04-01T01:16:49.665Z,99105.50
2023-04-01T01:19:18.934Z,99103.84
2023-04-01T01:22:13.490Z,99103.97
2023-04-01T01:24:52.186Z,99113.00
2023-04-01T01:27:21.002Z,99106.72
2023-04-01T01:30:22.022Z,99105.06
2023-04-01T01:33:26.634Z,99107.66
2023-04-01T01:35:59.946Z,99110.53
2023-04-01T01:38:31.185Z,99106.97
2023-04-01T01:40:59.491Z,99103.38
2023-04-01T01:43:31.260Z,99109.44
2023-04-01T01:46:02.047Z,99105.31
2023-04-01T01:48:30.655Z,99110.53
2023-04-01T01:50:57.758Z,99103.91
2023-04-01T01:53:24.406Z,99109.13
2023-04-01T01:55:51.188Z,99109.00
2023-04-01T01:58:31.545Z,99107.34
2023-04-01T02:01:03.971Z,99112.56
2023-04-01T02:03:35.422Z,99111.63
2023-04-01T02:06:04.960Z,99113.25
2023-04-01T02:08:37.580Z,99117.09
2023-04-01T02:11:10.817Z,99114.47
2023-04-01T02:13:57.294Z,99105.84
2023-04-01T02:16:35.818Z,99111.88
2023-04-01T02:19:08.380Z,99113.66
2023-04-01T02:21:37.797Z,99113.53
2023-04-01T02:24:11.158Z,99114.59
2023-04-01T02:26:38.049Z,99118.88
2023-04-01T02:29:07.092Z,99122.53
2023-04-01T02:31:35.483Z,99115.41
2023-04-01T02:34:05.428Z,99118.03
2023-04-01T02:36:33.458Z,99127.63
2023-04-01T02:39:03.442Z,99123.50
2023-04-01T02:41:30.259Z,99113.09
2023-04-01T02:43:59.438Z,99120.78
2023-04-01T02:46:26.281Z,99127.06
2023-04-01T02:48:52.941Z,99125.44
2023-04-01T02:51:20.018Z,99133.50
2023-04-01T02:53:46.604Z,99136.56
2023-04-01T02:56:13.420Z,99131.34
2023-04-01T02:58:40.038Z,99144.25
2023-04-01T03:01:06.687Z,99137.63
2023-04-01T03:03:33.462Z,99140.69
2023-04-01T03:06:06.747Z,99136.28
2023-04-01T03:08:33.381Z,99137.38
2023-04-01T03:11:00.663Z,99135.97
2023-04-01T03:13:27.624Z,99143.09
2023-04-01T03:15:54.489Z,99137.91
2023-04-01T03:18:21.317Z,99140.50
2023-04-01T03:20:47.956Z,99140.34
2023-04-01T03:23:14.846Z,99143.09
2023-04-01T03:25:41.440Z,99146.66
2023-04-01T03:28:07.997Z,99148.44
2023-04-01T03:30:34.762Z,99154.59
2023-04-01T03:33:01.832Z,99151.88
2023-04-01T03:35:28.540Z,99153.53
2023-04-01T03:37:55.850Z,99151.75
2023-04-01T03:40:23.348Z,99151.75
2023-04-01T03:42:50.931Z,99156.84
2023-04-01T03:45:17.607Z,99155.75
2023-04-01T03:47:44.204Z,99154.94
2023-04-01T03:50:11.564Z,99163.69
2023-04-01T03:52:38.282Z,99157.09
2023-04-01T03:55:05.249Z,99164.78
2023-04-01T03:57:32.805Z,99165.59
2023-04-01T03:59:59.470Z,99176.84
2023-04-01T04:02:26.309Z,99174.00
2023-04-01T04:04:53.003Z,99175.78
2023-04-01T04:07:19.602Z,99176.50
2023-04-01T04:09:46.173Z,99177.31
2023-04-01T04:12:12.756Z,99176.50
2023-04-01T04:14:39.328Z,99178.84
2023-04-01T04:17:07.118Z,99183.78
2023-04-01T04:19:37.059Z,99179.78
2023-04-01T04:22:03.667Z,99187.50
2023-04-01T04:24:30.308Z,99182.03
2023-04-01T04:26:56.870Z,99187.25
2023-04-01T04:29:23.870Z,99191.03
2023-04-01T04:31:50.503Z,99196.13
2023-04-01T04:34:17.169Z,99192.72
2023-04-01T04:36:44.097Z,99200.41
2023-04-01T04:39:10.714Z,99198.63
2023-04-01T04:41:38.395Z,99199.31
2023-04-01T04:44:05.833Z,99197.56
2023-04-01T04:46:32.669Z,99200.06
2023-04-01T04:48:59.294Z,99205.38
2023-04-01T04:51:26.374Z,99196.72
2023-04-01T04:53:53.373Z,99201.81
2023-04-01T04:56:21.939Z,99202.66
2023-04-01T04:58:49.630Z,99200.88
2023-04-01T05:01:18.421Z,99211.06
2023-04-01T05:03:46.221Z,99209.16
2023-04-01T05:06:14.883Z,99207.25
2023-04-01T05:08:42.726Z,99211.25
2023-04-01T05:11:20.325Z,99212.91
2023-04-01T05:13:47.432Z,99212.22
2023-04-01T05:16:19.230Z,99210.41
2023-04-01T05:18:46.354Z,99213.47
2023-04-01T05:21:15.718Z,99214.31
2023-04-01T05:23:42.836Z,99223.22
2023-04-01T05:26:12.816Z,99219.63
2023-04-01T05:28:39.835Z,99221.88
2023-04-01T05:31:08.167Z,99226.00
2023-04-01T05:33:36.021Z,99227.78
2023-04-01T05:36:13.946Z,99223.63
2023-04-01T05:38:41.409Z,99226.81
2023-04-01T05:41:08.022Z,99226.69
2023-04-01T05:43:37.479Z,99237.31
2023-04-01T05:46:04.157Z,99234.00
2023-04-01T05:48:30.955Z,99233.50
2023-04-01T05:50:57.616Z,99234.75
2023-04-01T05:53:24.230Z,99241.31
2023-04-01T05:55:52.057Z,99239.03
2023-04-01T05:58:18.782Z,99244.09
2023-04-01T06:00:46.546Z,99246.91
2023-04-01T06:03:13.440Z,99249.44
2023-04-01T06:05:43.158Z,99251.41
2023-04-01T06:08:16.253Z,99250.38
2023-04-01T06:11:14.633Z,99252.88
2023-04-01T06:13:49.302Z,99262.91
2023-04-01T06:16:53.336Z,99258.94
2023-04-01T06:19:25.985Z,99265.56
2023-04-01T06:22:04.747Z,99264.13
2023-04-01T06:25:06.457Z,99273.09
2023-04-01T06:27:46.724Z,99271.66
2023-04-01T06:30:37.252Z,99269.69
2023-04-01T06:33:32.610Z,99273.28
2023-04-01T06:36:24.048Z,99276.75
2023-04-01T06:39:28.044Z,99287.81
2023-04-01T06:42:09.851Z,99286.84
2023-04-01T06:44:59.274Z,99290.00
2023-04-01T06:47:36.095Z,99294.16
2023-04-01T06:50:24.454Z,99296.41
2023-04-01T06:53:17.622Z,99285.63
2023-04-01T06:56:00.663Z,99302.00
2023-04-01T06:58:36.898Z,99293.88
2023-04-01T07:01:07.334Z,99295.94
2023-04-01T07:03:56.779Z,99302.41
2023-04-01T07:06:38.589Z,99299.38
2023-04-01T07:09:12.888Z,99295.81
2023-04-01T07:11:41.101Z,99297.59
2023-04-01T07:14:34.111Z,99297.84
2023-04-01T07:17:14.496Z,99298.50
2023-04-01T07:19:48.970Z,99298.81
2023-04-01T07:22:30.321Z,99305.16
2023-04-01T07:25:02.630Z,99306.28
2023-04-01T07:27:29.221Z,99307.34
2023-04-01T07:30:01.158Z,99313.59
2023-04-01T07:32:41.278Z,99310.94
2023-04-01T07:35:22.959Z,99311.25
2023-04-01T07:38:33.389Z,99319.84
2023-04-01T07:41:29.927Z,99319.22
2023-04-01T07:44:05.783Z,99319.75
2023-04-01T07:46:54.022Z,99323.47
2023-04-01T07:49:28.946Z,99318.66
2023-04-01T07:52:10.959Z,99324.47
2023-04-01T07:54:58.843Z,99326.97
2023-04-01T07:57:37.489Z,99324.47
2023-04-01T08:00:04.184Z,99331.59
2023-04-01T08:03:05.452Z,99329.66
2023-04-01T08:05:44.547Z,99331.91
2023-04-01T08:08:12.119Z,99338.00
2023-04-01T08:10:58.601Z,99339.38
2023-04-01T08:13:32.917Z,99340.88
2023-04-01T08:16:21.407Z,99341.03
2023-04-01T08:19:05.718Z,99342.25
2023-04-01T08:21:48.677Z,99349.78
2023-04-01T08:24:29.739Z,99350.84
2023-04-01T08:27:07.028Z,99352.75
2023-04-01T08:29:46.456Z,99355.66
2023-04-01T08:32:44.372Z,99351.72
2023-04-01T08:35:38.775Z,99351.41
2023-04-01T08:38:18.724Z,99351.84
2023-04-01T08:41:11.488Z,99357.19
2023-04-01T08:43:56.375Z,99360.31
2023-04-01T08:46:31.936Z,99372.06
2023-04-01T08:49:21.389Z,99358.88
2023-04-01T08:52:23.408Z,99362.47
2023-04-01T08:55:37.029Z,99357.97
2023-04-01T08:58:41.436Z,99362.09
2023-04-01T09:01:08.071Z,99365.25
2023-04-01T09:03:39.510Z,99374.59
2023-04-01T09:06:50.748Z,99367.47
2023-04-01T09:09:38.700Z,99363.66
2023-04-01T09:12:33.012Z,99366.53
2023-04-01T09:15:51.156Z,99371.16
2023-04-01T09:18:45.290Z,99374.13
2023-04-01T09:21:25.856Z,99377.66
2023-04-01T09:24:10.594Z,99378.72
2023-04-01T09:27:03.980Z,99383.63
2023-04-01T09:29:36.330Z,99376.06
2023-04-01T09:32:24.805Z,99385.59
2023-04-01T09:35:17.692Z,99397.25
2023-04-01T09:37:48.101Z,99393.09
2023-04-01T09:40:44.680Z,99409.38
2023-04-01T09:43:25.688Z,99401.44
2023-04-01T09:46:18.711Z,99408.19
2023-04-01T09:49:07.822Z,99418.06
2023-04-01T09:52:00.261Z,99417.00
2023-04-01T09:54:59.337Z,99419.03
2023-04-01T09:57:44.177Z,99421.66
2023-04-01T10:00:29.131Z,99423.13
2023-04-01T10:03:14.445Z,99422.88
2023-04-01T10:06:29.751Z,99423.06
2023-04-01T10:09:43.683Z,99429.78
2023-04-01T10:12:22.287Z,99431.09
2023-04-01T10:14:58.128Z,99426.16
2023-04-01T10:18:09.877Z,99435.63
2023-04-01T10:21:01.705Z,99439.44
2023-04-01T10:23:59.051Z,99435.97
2023-04-01T10:26:36.649Z,99435.97
2023-04-01T10:29:23.983Z,99433.50
2023-04-01T10:32:09.962Z,99441.25
2023-04-01T10:35:14.354Z,99438.88
2023-04-01T10:37:49.605Z,99438.56
2023-04-01T10:40:54.324Z,99444.38
2023-04-01T10:43:27.012Z,99450.91
2023-04-01T10:46:24.782Z,99445.84
2023-04-01T10:49:06.885Z,99455.66
2023-04-01T10:51:52.913Z,99461.75
2023-04-01T10:54:59.249Z,99462.00
2023-04-01T10:58:05.769Z,99457.13
2023-04-01T11:00:40.608Z,99455.53
2023-04-01T11:03:44.371Z,99463.75
2023-04-01T11:06:37.657Z,99466.34
2023-04-01T11:09:13.112Z,99474.56
2023-04-01T11:11:45.421Z,99475.00
2023-04-01T11:14:45.897Z,99483.38
2023-04-01T11:17:24.812Z,99484.22
2023-04-01T11:20:10.293Z,99489.59
2023-04-01T11:23:14.099Z,99485.97
2023-04-01T11:25:59.121Z,99487.13
2023-04-01T11:28:44.895Z,99496.94
2023-04-01T11:31:38.453Z,99489.31
2023-04-01T11:34:23.775Z,99489.53
2023-04-01T11:36:50.653Z,99493.50
2023-04-01T11:39:47.890Z,99503.88
2023-04-01T11:42:45.415Z,99507.31
2023-04-01T11:45:25.029Z,99515.25
2023-04-01T11:48:23.437Z,99515.50
2023-04-01T11:51:30.080Z,99517.34
2023-04-01T11:54:11.822Z,99521.84
2023-04-01T11:57:04.989Z,99508.00
2023-04-01T12:00:02.158Z,99523.19
2023-04-01T12:02:34.446Z,99524.34
2023-04-01T12:05:26.163Z,99536.41
2023-04-01T12:08:22.427Z,99534.72
2023-04-01T12:10:54.775Z,99534.03
2023-04-01T12:13:27.332Z,99534.09
2023-04-01T12:16:14.283Z,99535.69
2023-04-01T12:18:59.391Z,99545.25
2023-04-01T12:21:43.216Z,99547.63
2023-04-01T12:24:34.375Z,99560.75
2023-04-01T12:27:20.144Z,99547.22
2023-04-01T12:30:06.886Z,99551.47
2023-04-01T12:32:52.053Z,99558.59
2023-04-01T12:35:24.602Z,99555.97
2023-04-01T12:38:31.677Z,99562.25
2023-04-01T12:41:13.105Z,99571.78
2023-04-01T12:43:56.159Z,99571.09
2023-04-01T12:47:02.148Z,99577.00
2023-04-01T12:49:29.052Z,99573.88
2023-04-01T12:52:10.251Z,99565.91
2023-04-01T12:55:01.448Z,99583.81
2023-04-01T12:58:01.787Z,99586.47
2023-04-01T13:00:46.388Z,99584.78
2023-04-01T13:03:44.010Z,99599.28
2023-04-01T13:06:33.259Z,99601.19
2023-04-01T13:09:18.110Z,99596.69
2023-04-01T13:11:54.038Z,99609.84
2023-04-01T13:14:45.219Z,99608.56
2023-04-01T13:17:22.341Z,99613.19
2023-04-01T13:20:04.177Z,99616.16
2023-04-01T13:22:31.257Z,99619.47
2023-04-01T13:25:28.908Z,99624.53
2023-04-01T13:28:10.464Z,99627.19
2023-04-01T13:30:44.653Z,99631.72
2023-04-01T13:33:28.477Z,99638.69
2023-04-01T13:36:08.740Z,99630.13
2023-04-01T13:39:01.949Z,99639.41
2023-04-01T13:41:38.803Z,99636.78
2023-04-01T13:44:16.160Z,99639.00
2023-04-01T13:46:54.879Z,99640.66
2023-04-01T13:49:47.955Z,99638.88
2023-04-01T13:52:33.583Z,99648.13
2023-04-01T13:55:20.622Z,99652.56
2023-04-01T13:58:14.819Z,99656.16
2023-04-01T14:01:16.838Z,99656.59
2023-04-01T14:04:17.402Z,99663.97
2023-04-01T14:07:08.575Z,99665.78
2023-04-01T14:09:38.165Z,99665.44
2023-04-01T14:12:36.362Z,99667.41
2023-04-01T14:15:22.580Z,99677.50
2023-04-01T14:18:03.858Z,99681.03
2023-04-01T14:20:35.416Z,99685.81
2023-04-01T14:23:24.817Z,99683.91
2023-04-01T14:26:06.653Z,99689.03
2023-04-01T14:29:01.269Z,99694.25
2023-04-01T14:31:43.191Z,99697.50
2023-04-01T14:34:15.825Z,99702.00
2023-04-01T14:37:09.140Z,99701.19
2023-04-01T14:40:01.265Z,99710.81
2023-04-01T14:42:54.960Z,99702.88
2023-04-01T14:45:41.788Z,99711.09
2023-04-01T14:48:34.267Z,99717.28
2023-04-01T14:51:22.461Z,99727.56
2023-04-01T14:54:10.564Z,99731.91
2023-04-01T14:56:43.026Z,99734.09
2023-04-01T14:59:28.971Z,99735.81
2023-04-01T15:02:26.440Z,99735.06
2023-04-01T15:05:02.513Z,99745.78
2023-04-01T15:07:35.345Z,99737.69
2023-04-01T15:10:25.008Z,99746.94
2023-04-01T15:13:16.705Z,99748.75
2023-04-01T15:16:14.548Z,99758.53
2023-04-01T15:19:01.211Z,99756.28
2023-04-01T15:21:55.787Z,99758.34
2023-04-01T15:24:27.693Z,99772.53
2023-04-01T15:27:25.125Z,99766.97
2023-04-01T15:30:05.688Z,99772.63
2023-04-01T15:33:01.982Z,99775.13
2023-04-01T15:35:47.787Z,99781.06
2023-04-01T15:38:30.798Z,99783.25
2023-04-01T15:40:57.323Z,99787.41
2023-04-01T15:43:33.228Z,99793.97
2023-04-01T15:46:14.235Z,99798.22
2023-04-01T15:49:05.834Z,99801.03
2023-04-01T15:52:01.807Z,99812.06
2023-04-01T15:55:02.671Z,99809.56
2023-04-01T15:57:57.426Z,99811.25
2023-04-01T16:00:27.777Z,99808.31
2023-04-01T16:03:16.907Z,99806.97
2023-04-01T16:05:52.850Z,99823.00
2023-04-01T16:08:50.495Z,99827.88
2023-04-01T16:11:30.080Z,99822.78
2023-04-01T16:14:35.704Z,99831.72
2023-04-01T16:17:02.334Z,99833.03
2023-04-01T16:19:37.698Z,99837.75
2023-04-01T16:22:39.080Z,99850.66
2023-04-01T16:25:14.702Z,99850.78
2023-04-01T16:28:16.855Z,99853.00
2023-04-01T16:30:50.014Z,99852.34
2023-04-01T16:33:16.589Z,99864.31
2023-04-01T16:35:49.108Z,99863.13
2023-04-01T16:38:31.122Z,99863.84
2023-04-01T16:41:03.875Z,99880.91
2023-04-01T16:43:36.512Z,99879.88
2023-04-01T16:46:37.903Z,99874.38
2023-04-01T16:49:13.910Z,99889.09
2023-04-01T16:51:52.724Z,99902.03
2023-04-01T16:54:22.151Z,99905.50
2023-04-01T16:56:57.133Z,99900.00
2023-04-01T16:59:36.258Z,99910.69
2023-04-01T17:02:09.881Z,99918.44
2023-04-01T17:04:45.981Z,99928.91
2023-04-01T17:07:21.403Z,99927.63
2023-04-01T17:10:00.484Z,99926.25
2023-04-01T17:12:48.398Z,99936.84
2023-04-01T17:15:33.322Z,99939.75
2023-04-01T17:18:06.340Z,99941.72
2023-04-01T17:20:48.775Z,99947.13
2023-04-01T17:23:25.849Z,99956.94
2023-04-01T17:26:20.115Z,99959.72
2023-04-01T17:28:47.298Z,99957.41
2023-04-01T17:31:47.905Z,99964.53
2023-04-01T17:34:36.077Z,99966.00
2023-04-01T17:37:42.793Z,99984.03
2023-04-01T17:40:24.334Z,99980.78
2023-04-01T17:42:59.701Z,99985.13
2023-04-01T17:45:44.743Z,99994.31
2023-04-01T17:48:51.183Z,99997.00
2023-04-01T17:51:39.806Z,100006.84
2023-04-01T17:54:35.106Z,99997.81
2023-04-01T17:57:39.408Z,100010.91
2023-04-01T18:00:52.948Z,100021.31
2023-04-01T18:03:54.165Z,100026.53
2023-04-01T18:06:37.269Z,100034.34
2023-04-01T18:09:28.945Z,100035.91
2023-04-01T18:12:34.175Z,100050.25
2023-04-01T18:15:38.080Z,100045.78
2023-04-01T18:18:27.925Z,100053.28
2023-04-01T18:20:59.609Z,100068.13
2023-04-01T18:23:42.766Z,100068.28
2023-04-01T18:26:35.281Z,100076.97
2023-04-01T18:29:43.764Z,100075.31
2023-04-01T18:32:59.679Z,100097.00
2023-04-01T18:35:56.096Z,100092.81
2023-04-01T18:38:39.779Z,100094.56
2023-04-01T18:41:15.634Z,100108.19
2023-04-01T18:43:59.541Z,100100.84
2023-04-01T18:46:34.953Z,100113.28
2023-04-01T18:49:21.975Z,100120.50
2023-04-01T18:52:14.570Z,100122.94
2023-04-01T18:55:01.369Z,100125.78
2023-04-01T18:57:54.116Z,100125.53
2023-04-01T19:00:26.626Z,100139.41
2023-04-01T19:03:10.128Z,100141.53
2023-04-01T19:05:48.831Z,100143.75
2023-04-01T19:08:32.941Z,100140.91
2023-04-01T19:11:37.696Z,100145.00
2023-04-01T19:14:31.851Z,100152.09
2023-04-01T19:17:09.435Z,100161.84
2023-04-01T19:20:00.926Z,100163.00
2023-04-01T19:22:39.447Z,100174.63
2023-04-01T19:25:22.029Z,100164.97
2023-04-01T19:27:48.594Z,100170.22
2023-04-01T19:30:24.192Z,100168.75
2023-04-01T19:33:19.434Z,100171.84
2023-04-01T19:36:03.838Z,100177.09
2023-04-01T19:38:54.645Z,100190.81
2023-04-01T19:41:55.328Z,100193.16
2023-04-01T19:44:46.854Z,100199.50
2023-04-01T19:47:24.671Z,100194.56
2023-04-01T19:50:01.569Z,100208.22
2023-04-01T19:52:36.775Z,100224.22
2023-04-01T19:55:09.153Z,100220.66
2023-04-01T19:57:44.493Z,100218.75
2023-04-01T20:00:30.529Z,100230.63
2023-04-01T20:03:03.503Z,100237.81
2023-04-01T20:05:39.228Z,100235.69
2023-04-01T20:08:22.186Z,100246.44
2023-04-01T20:11:16.642Z,100253.69
2023-04-01T20:13:58.155Z,100264.94
2023-04-01T20:16:57.361Z,100265.97
2023-04-01T20:19:36.733Z,100271.34
2023-04-01T20:22:10.360Z,100280.28
2023-04-01T20:24:44.971Z,100274.81
2023-04-01T20:27:14.594Z,100290.38
2023-04-01T20:30:18.346Z,100289.59
2023-04-01T20:32:59.080Z,100293.69
2023-04-01T20:35:44.607Z,100295.53
2023-04-01T20:38:35.691Z,100305.47
2023-04-01T20:41:23.403Z,100305.91
2023-04-01T20:44:10.190Z,100306.59
2023-04-01T20:46:44.601Z,100305.78
2023-04-01T20:49:28.007Z,100313.19
2023-04-01T20:52:03.222Z,100318.94
2023-04-01T20:54:46.302Z,100322.59
2023-04-01T20:57:21.338Z,100328.66
2023-04-01T21:00:03.616Z,100334.06
2023-04-01T21:02:56.882Z,100332.38
2023-04-01T21:05:57.262Z,100345.69
2023-04-01T21:08:36.488Z,100348.97
2023-04-01T21:11:23.551Z,100357.13
2023-04-01T21:13:56.037Z,100356.97
2023-04-01T21:16:54.676Z,100358.63
2023-04-01T21:19:37.375Z,100362.47
2023-04-01T21:22:06.799Z,100365.28
2023-04-01T21:24:59.980Z,100371.72
2023-04-01T21:27:46.651Z,100371.28
2023-04-01T21:30:41.550Z,100380.53
2023-04-01T21:33:36.051Z,100391.59
2023-04-01T21:36:11.769Z,100407.91
2023-04-01T21:39:10.832Z,100398.78
2023-04-01T21:42:17.901Z,100404.88
2023-04-01T21:45:16.005Z,100411.09
2023-04-01T21:48:00.895Z,100420.16
2023-04-01T21:50:42.939Z,100412.97
2023-04-01T21:53:22.546Z,100415.56
2023-04-01T21:56:22.311Z,100420.63
2023-04-01T21:59:26.385Z,100419.78
2023-04-01T22:01:53.710Z,100431.94
2023-04-01T22:04:40.563Z,100437.84
2023-04-01T22:07:21.290Z,100445.84
2023-04-01T22:10:16.929Z,100441.56
2023-04-01T22:13:09.456Z,100447.56
2023-04-01T22:16:02.013Z,100459.97
2023-04-01T22:18:35.589Z,100464.03
2023-04-01T22:21:10.696Z,100473.53
2023-04-01T22:24:05.627Z,100464.94
2023-04-01T22:26:59.369Z,100475.09
2023-04-01T22:29:42.833Z,100483.59
2023-04-01T22:32:20.719Z,100482.72
2023-04-01T22:34:56.958Z,100475.16
2023-04-01T22:37:23.648Z,100484.81
2023-04-01T22:40:09.937Z,100485.47
2023-04-01T22:42:45.776Z,100490.63
2023-04-01T22:45:33.430Z,100497.09
2023-04-01T22:48:11.072Z,100498.13
2023-04-01T22:50:51.553Z,100497.81
2023-04-01T22:53:45.052Z,100498.31
2023-04-01T22:56:21.774Z,100508.75
2023-04-01T22:59:11.472Z,100510.31
2023-04-01T23:01:47.037Z,100508.31
2023-04-01T23:04:20.509Z,100515.44
2023-04-01T23:06:56.515Z,100519.50
2023-04-01T23:09:31.160Z,100526.00
2023-04-01T23:12:04.092Z,100526.06
2023-04-01T23:14:49.111Z,100527.28
2023-04-01T23:17:16.003Z,100536.56
2023-04-01T23:19:57.716Z,100535.41
2023-04-01T23:22:55.620Z,100546.22
2023-04-01T23:25:22.133Z,100547.19
2023-04-01T23:28:01.164Z,100552.75
2023-04-01T23:30:39.754Z,100567.63
2023-04-01T23:33:28.324Z,100553.47
2023-04-01T23:36:20.540Z,100573.56
2023-04-01T23:38:50.402Z,100566.41
2023-04-01T23:41:30.926Z,100568.41
2023-04-01T23:44:14.389Z,100569.53
2023-04-01T23:46:43.732Z,100568.69
2023-04-01T23:49:50.337Z,100576.09
2023-04-01T23:52:28.623Z,100587.03
2023-04-01T23:54:58.471Z,100589.72
2023-04-01T23:57:31.539Z,100592.72
