createdAt,value
2022-10-05T00:01:46.985Z,6.99
2022-10-05T00:04:25.756Z,6.98
2022-10-05T00:07:08.433Z,6.92
2022-10-05T00:09:35.417Z,6.91
2022-10-05T00:12:17.235Z,6.96
2022-10-05T00:14:45.411Z,6.91
2022-10-05T00:17:25.192Z,6.85
2022-10-05T00:19:53.929Z,6.84
2022-10-05T00:22:31.975Z,6.81
2022-10-05T00:25:01.758Z,6.86
2022-10-05T00:27:37.482Z,6.82
2022-10-05T00:30:25.808Z,6.84
2022-10-05T00:32:57.270Z,6.87
2022-10-05T00:35:25.791Z,6.86
2022-10-05T00:37:54.668Z,6.85
2022-10-05T00:40:40.393Z,6.83
2022-10-05T00:43:12.563Z,6.78
2022-10-05T00:45:48.947Z,6.77
2022-10-05T00:48:33.436Z,6.64
2022-10-05T00:51:19.395Z,6.58
2022-10-05T00:54:08.699Z,6.60
2022-10-05T00:57:05.996Z,6.56
2022-10-05T00:59:51.179Z,6.56
2022-10-05T01:02:39.398Z,6.63
2022-10-05T01:05:11.705Z,6.60
2022-10-05T01:07:53.193Z,6.58
2022-10-05T01:10:36.383Z,6.54
2022-10-05T01:13:15.676Z,6.51
2022-10-05T01:15:47.899Z,6.47
2022-10-05T01:18:21.294Z,6.50
2022-10-05T01:21:03.391Z,6.44
2022-10-05T01:23:35.563Z,6.40
2022-10-05T01:26:38.199Z,6.36
2022-10-05T01:29:21.755Z,6.37
2022-10-05T01:32:11.834Z,6.35
2022-10-05T01:34:43.074Z,6.33
2022-10-05T01:37:12.425Z,6.33
2022-10-05T01:39:53.818Z,6.34
2022-10-05T01:42:45.102Z,6.27
2022-10-05T01:45:21.728Z,6.17
2022-10-05T01:47:52.674Z,6.15
2022-10-05T01:50:27.278Z,6.09
2022-10-05T01:53:04.761Z,6.03
2022-10-05T01:55:55.248Z,5.99
2022-10-05T01:58:49.463Z,5.95
2022-10-05T02:01:33.707Z,5.91
2022-10-05T02:04:10.335Z,5.88
2022-10-05T02:06:41.279Z,5.86
2022-10-05T02:09:15.550Z,5.86
2022-10-05T02:11:46.846Z,5.88
2022-10-05T02:14:20.173Z,5.82
2022-10-05T02:16:49.569Z,5.76
2022-10-05T02:19:24.323Z,5.83
2022-10-05T02:21:55.471Z,5.89
2022-10-05T02:24:24.866Z,5.84
2022-10-05T02:26:53.206Z,5.77
2022-10-05T02:29:23.835Z,5.78
2022-10-05T02:32:00.093Z,5.71
2022-10-05T02:34:35.826Z,5.71
2022-10-05T02:37:09.615Z,5.66
2022-10-05T02:40:00.570Z,5.68
2022-10-05T02:42:38.984Z,5.62
2022-10-05T02:45:23.326Z,5.62
2022-10-05T02:48:15.956Z,5.62
2022-10-05T02:50:56.823Z,5.68
2022-10-05T02:53:45.811Z,5.69
2022-10-05T02:56:12.116Z,5.62
2022-10-05T02:58:59.863Z,5.72
2022-10-05T03:01:35.602Z,5.72
2022-10-05T03:04:06.946Z,5.68
2022-10-05T03:06:38.038Z,5.71
2022-10-05T03:09:09.334Z,5.71
2022-10-05T03:11:43.678Z,5.71
2022-10-05T03:14:18.280Z,5.68
2022-10-05T03:17:03.269Z,5.72
2022-10-05T03:19:46.969Z,5.72
2022-10-05T03:22:26.276Z,5.76
2022-10-05T03:25:07.958Z,5.75
2022-10-05T03:28:12.332Z,5.72
2022-10-05T03:30:44.464Z,5.68
2022-10-05T03:33:36.634Z,5.70
2022-10-05T03:36:12.109Z,5.64
2022-10-05T03:38:48.730Z,5.62
2022-10-05T03:41:24.531Z,5.60
2022-10-05T03:43:56.775Z,5.63
2022-10-05T03:46:44.951Z,5.61
2022-10-05T03:49:59.856Z,5.60
2022-10-05T03:52:35.084Z,5.60
2022-10-05T03:55:26.257Z,5.60
2022-10-05T03:57:56.316Z,5.57
2022-10-05T04:00:23.537Z,5.54
2022-10-05T04:03:00.686Z,5.50
2022-10-05T04:05:41.226Z,5.52
2022-10-05T04:08:20.798Z,5.49
2022-10-05T04:10:50.826Z,5.45
2022-10-05T04:13:39.959Z,5.46
2022-10-05T04:16:15.951Z,5.45
2022-10-05T04:18:50.259Z,5.39
2022-10-05T04:21:25.925Z,5.42
2022-10-05T04:24:04.298Z,5.41
2022-10-05T04:26:43.550Z,5.40
2022-10-05T04:29:29.773Z,5.40
2022-10-05T04:32:08.030Z,5.39
2022-10-05T04:35:15.826Z,5.39
2022-10-05T04:38:13.005Z,5.39
2022-10-05T04:41:14.307Z,5.46
2022-10-05T04:43:49.451Z,5.42
2022-10-05T04:46:34.321Z,5.35
2022-10-05T04:49:11.941Z,5.26
2022-10-05T04:52:01.901Z,5.24
2022-10-05T04:54:58.765Z,5.29
2022-10-05T04:57:50.487Z,5.32
2022-10-05T05:00:25.347Z,5.29
2022-10-05T05:03:12.087Z,5.21
2022-10-05T05:06:16.893Z,5.22
2022-10-05T05:09:09.063Z,5.24
2022-10-05T05:12:19.667Z,5.18
2022-10-05T05:15:17.947Z,5.28
2022-10-05T05:17:53.177Z,5.22
2022-10-05T05:20:41.423Z,5.24
2022-10-05T05:23:14.706Z,5.27
2022-10-05T05:26:05.419Z,5.23
2022-10-05T05:28:54.496Z,5.24
2022-10-05T05:31:48.485Z,5.24
2022-10-05T05:34:53.346Z,5.23
2022-10-05T05:38:04.882Z,5.24
2022-10-05T05:40:39.498Z,5.33
2022-10-05T05:43:18.631Z,5.27
2022-10-05T05:45:59.639Z,5.22
2022-10-05T05:48:36.746Z,5.29
2022-10-05T05:51:12.059Z,5.27
2022-10-05T05:53:44.241Z,5.29
2022-10-05T05:56:14.861Z,5.26
2022-10-05T05:58:52.655Z,5.27
2022-10-05T06:01:34.081Z,5.27
2022-10-05T06:04:09.531Z,5.34
2022-10-05T06:06:40.991Z,5.39
2022-10-05T06:09:19.872Z,5.47
2022-10-05T06:11:56.224Z,5.54
2022-10-05T06:14:29.554Z,5.58
2022-10-05T06:17:05.283Z,5.74
2022-10-05T06:19:34.578Z,6.02
2022-10-05T06:22:16.372Z,6.22
2022-10-05T06:25:16.480Z,6.33
2022-10-05T06:28:02.538Z,6.22
2022-10-05T06:30:43.171Z,6.35
2022-10-05T06:33:21.228Z,6.61
2022-10-05T06:36:14.888Z,6.81
2022-10-05T06:38:51.231Z,7.01
2022-10-05T06:41:36.225Z,7.41
2022-10-05T06:44:42.591Z,7.70
2022-10-05T06:47:44.744Z,8.18
2022-10-05T06:50:27.845Z,8.53
2022-10-05T06:53:07.196Z,8.85
2022-10-05T06:55:55.973Z,8.97
2022-10-05T06:58:43.866Z,9.05
2022-10-05T07:01:35.975Z,9.27
2022-10-05T07:04:28.258Z,9.80
2022-10-05T07:06:59.868Z,9.49
2022-10-05T07:09:28.840Z,9.70
2022-10-05T07:12:24.574Z,9.64
2022-10-05T07:15:04.214Z,9.29
2022-10-05T07:17:49.178Z,9.23
2022-10-05T07:20:29.017Z,9.19
2022-10-05T07:23:03.137Z,8.98
2022-10-05T07:25:38.185Z,8.67
2022-10-05T07:28:17.367Z,8.69
2022-10-05T07:31:03.798Z,9.12
2022-10-05T07:33:33.202Z,9.29
2022-10-05T07:36:36.971Z,9.50
2022-10-05T07:39:18.493Z,10.01
2022-10-05T07:41:52.472Z,10.28
2022-10-05T07:44:31.287Z,10.63
2022-10-05T07:47:11.876Z,10.65
2022-10-05T07:49:51.903Z,10.41
2022-10-05T07:52:36.427Z,10.05
2022-10-05T07:55:11.925Z,10.10
2022-10-05T07:58:05.962Z,10.21
2022-10-05T08:00:54.430Z,10.29
2022-10-05T08:03:34.948Z,10.26
2022-10-05T08:06:03.765Z,10.25
2022-10-05T08:08:44.302Z,10.71
2022-10-05T08:11:18.883Z,10.65
2022-10-05T08:13:54.489Z,10.57
2022-10-05T08:16:25.254Z,10.90
2022-10-05T08:19:06.615Z,10.94
2022-10-05T08:21:43.982Z,11.08
2022-10-05T08:24:13.237Z,11.00
2022-10-05T08:27:01.724Z,10.66
2022-10-05T08:29:51.877Z,10.99
2022-10-05T08:32:33.794Z,10.96
2022-10-05T08:35:40.779Z,11.19
2022-10-05T08:38:16.763Z,11.02
2022-10-05T08:41:01.837Z,11.08
2022-10-05T08:44:01.305Z,10.87
2022-10-05T08:46:30.580Z,11.09
2022-10-05T08:49:16.935Z,11.32
2022-10-05T08:52:10.943Z,11.27
2022-10-05T08:54:46.898Z,11.41
2022-10-05T08:57:47.506Z,11.46
2022-10-05T09:00:16.918Z,11.45
2022-10-05T09:03:11.463Z,11.50
2022-10-05T09:05:59.739Z,11.27
2022-10-05T09:08:47.965Z,11.70
2022-10-05T09:11:37.344Z,12.11
2022-10-05T09:14:18.678Z,12.69
2022-10-05T09:16:57.095Z,12.82
2022-10-05T09:19:42.608Z,13.00
2022-10-05T09:22:39.776Z,13.10
2022-10-05T09:25:27.266Z,13.17
2022-10-05T09:28:02.974Z,13.50
2022-10-05T09:31:06.734Z,13.43
2022-10-05T09:34:10.907Z,13.74
2022-10-05T09:36:59.356Z,13.66
2022-10-05T09:40:08.462Z,14.09
2022-10-05T09:42:44.885Z,14.13
2022-10-05T09:45:11.143Z,14.22
2022-10-05T09:47:52.735Z,14.28
2022-10-05T09:50:34.156Z,14.23
2022-10-05T09:53:04.844Z,14.56
2022-10-05T09:55:46.322Z,14.64
2022-10-05T09:58:15.625Z,14.30
2022-10-05T10:01:09.211Z,14.62
2022-10-05T10:04:10.024Z,15.03
2022-10-05T10:06:56.511Z,15.18
2022-10-05T10:09:55.823Z,15.37
2022-10-05T10:12:32.987Z,15.85
2022-10-05T10:15:48.316Z,15.85
2022-10-05T10:18:50.187Z,16.33
2022-10-05T10:21:23.580Z,17.19
2022-10-05T10:24:08.038Z,17.55
2022-10-05T10:26:47.571Z,17.46
2022-10-05T10:29:32.734Z,17.67
2022-10-05T10:32:36.634Z,17.22
2022-10-05T10:35:21.937Z,17.19
2022-10-05T10:38:06.656Z,17.18
2022-10-05T10:40:53.232Z,16.90
2022-10-05T10:43:44.563Z,16.35
2022-10-05T10:46:26.081Z,16.60
2022-10-05T10:49:10.999Z,17.32
2022-10-05T10:51:56.405Z,17.49
2022-10-05T10:54:40.787Z,17.90
2022-10-05T10:57:11.763Z,18.54
2022-10-05T11:00:19.100Z,18.77
2022-10-05T11:02:51.256Z,19.53
2022-10-05T11:05:48.889Z,19.14
2022-10-05T11:08:46.296Z,18.34
2022-10-05T11:11:51.262Z,19.59
2022-10-05T11:14:36.172Z,20.11
2022-10-05T11:17:23.183Z,19.75
2022-10-05T11:20:12.724Z,20.14
2022-10-05T11:22:58.979Z,20.21
2022-10-05T11:25:53.053Z,20.74
2022-10-05T11:28:58.582Z,20.93
2022-10-05T11:31:38.897Z,21.08
2022-10-05T11:34:37.575Z,21.69
2022-10-05T11:37:31.852Z,23.13
2022-10-05T11:40:22.358Z,23.63
2022-10-05T11:43:22.308Z,23.91
2022-10-05T11:46:07.456Z,24.37
2022-10-05T11:48:45.207Z,23.39
2022-10-05T11:51:11.997Z,21.88
2022-10-05T11:54:03.255Z,21.78
2022-10-05T11:56:41.753Z,22.21
2022-10-05T11:59:27.017Z,22.76
2022-10-05T12:02:18.255Z,22.02
2022-10-05T12:05:12.818Z,22.28
2022-10-05T12:07:57.950Z,22.17
2022-10-05T12:10:40.640Z,22.75
2022-10-05T12:13:31.096Z,22.37
2022-10-05T12:16:05.337Z,22.10
2022-10-05T12:18:31.658Z,21.48
2022-10-05T12:21:04.513Z,21.65
2022-10-05T12:23:40.072Z,21.45
2022-10-05T12:26:15.211Z,21.01
2022-10-05T12:28:47.468Z,21.74
2022-10-05T12:31:23.022Z,22.23
2022-10-05T12:34:11.220Z,21.63
2022-10-05T12:37:03.465Z,21.63
2022-10-05T12:39:46.303Z,22.09
2022-10-05T12:42:42.044Z,21.58
2022-10-05T12:45:26.941Z,22.11
2022-10-05T12:48:05.770Z,21.80
2022-10-05T12:50:40.776Z,21.93
2022-10-05T12:53:22.329Z,21.95
2022-10-05T12:56:23.799Z,21.82
2022-10-05T12:59:19.430Z,22.07
2022-10-05T13:02:16.204Z,21.37
2022-10-05T13:05:12.207Z,20.87
2022-10-05T13:07:59.970Z,21.09
2022-10-05T13:10:35.474Z,21.10
2022-10-05T13:13:04.824Z,20.78
2022-10-05T13:15:41.355Z,20.46
2022-10-05T13:18:26.458Z,20.16
2022-10-05T13:21:06.807Z,20.38
2022-10-05T13:23:56.480Z,20.80
2022-10-05T13:26:32.004Z,20.98
2022-10-05T13:29:01.302Z,20.99
2022-10-05T13:31:44.492Z,21.13
2022-10-05T13:34:26.458Z,21.44
2022-10-05T13:37:19.044Z,21.46
2022-10-05T13:39:51.343Z,21.13
2022-10-05T13:42:28.729Z,20.82
2022-10-05T13:45:35.502Z,20.93
2022-10-05T13:48:16.339Z,21.00
2022-10-05T13:50:59.517Z,21.10
2022-10-05T13:53:43.917Z,21.03
2022-10-05T13:56:28.716Z,20.42
2022-10-05T13:59:12.022Z,19.94
2022-10-05T14:01:49.298Z,19.74
2022-10-05T14:04:27.236Z,19.67
2022-10-05T14:06:53.839Z,19.55
2022-10-05T14:09:20.119Z,19.69
2022-10-05T14:11:58.804Z,19.35
2022-10-05T14:14:28.222Z,18.76
2022-10-05T14:16:57.106Z,18.49
2022-10-05T14:19:23.540Z,18.60
2022-10-05T14:21:52.708Z,18.80
2022-10-05T14:24:49.437Z,18.72
2022-10-05T14:27:30.780Z,18.39
2022-10-05T14:30:23.666Z,17.97
2022-10-05T14:33:08.067Z,18.27
2022-10-05T14:35:51.055Z,18.22
2022-10-05T14:38:49.831Z,18.17
2022-10-05T14:41:19.760Z,18.21
2022-10-05T14:44:06.708Z,18.11
2022-10-05T14:46:35.690Z,17.90
2022-10-05T14:49:26.115Z,17.79
2022-10-05T14:51:53.753Z,17.52
2022-10-05T14:54:43.220Z,17.40
2022-10-05T14:57:34.192Z,17.33
2022-10-05T15:00:12.031Z,17.20
2022-10-05T15:03:05.276Z,17.03
2022-10-05T15:05:39.391Z,16.99
2022-10-05T15:08:44.771Z,16.94
2022-10-05T15:11:22.175Z,16.85
2022-10-05T15:13:49.325Z,16.93
2022-10-05T15:16:26.284Z,16.91
2022-10-05T15:19:26.368Z,16.89
2022-10-05T15:22:11.498Z,16.72
2022-10-05T15:24:51.639Z,16.37
2022-10-05T15:27:27.667Z,16.51
2022-10-05T15:30:12.457Z,16.43
2022-10-05T15:32:44.940Z,16.26
2022-10-05T15:35:30.720Z,16.16
2022-10-05T15:38:02.748Z,16.09
2022-10-05T15:41:17.120Z,15.87
2022-10-05T15:43:52.318Z,15.81
2022-10-05T15:46:40.457Z,15.68
2022-10-05T15:49:48.322Z,15.52
2022-10-05T15:52:29.894Z,15.46
2022-10-05T15:55:05.073Z,15.32
2022-10-05T15:58:04.718Z,15.20
2022-10-05T16:00:38.487Z,15.15
2022-10-05T16:03:52.921Z,15.09
2022-10-05T16:07:14.929Z,14.94
2022-10-05T16:10:03.354Z,14.89
2022-10-05T16:12:32.660Z,14.82
2022-10-05T16:15:17.610Z,14.80
2022-10-05T16:18:03.183Z,14.73
2022-10-05T16:21:04.748Z,14.68
2022-10-05T16:23:59.010Z,14.63
2022-10-05T16:26:54.275Z,14.52
2022-10-05T16:29:36.352Z,14.45
2022-10-05T16:32:09.926Z,14.41
2022-10-05T16:35:16.477Z,14.36
2022-10-05T16:38:05.511Z,14.31
2022-10-05T16:40:51.264Z,14.28
2022-10-05T16:43:38.932Z,14.25
2022-10-05T16:46:28.159Z,14.19
2022-10-05T16:49:20.606Z,14.09
2022-10-05T16:51:53.423Z,13.98
2022-10-05T16:54:48.314Z,13.93
2022-10-05T16:57:27.173Z,13.88
2022-10-05T17:00:18.418Z,13.86
2022-10-05T17:03:08.595Z,13.89
2022-10-05T17:05:45.069Z,13.89
2022-10-05T17:08:41.083Z,13.89
2022-10-05T17:11:22.064Z,13.84
2022-10-05T17:14:15.912Z,13.80
2022-10-05T17:16:59.039Z,13.75
2022-10-05T17:19:44.568Z,13.74
2022-10-05T17:22:17.087Z,13.65
2022-10-05T17:25:04.567Z,13.54
2022-10-05T17:27:53.601Z,13.54
2022-10-05T17:30:20.005Z,13.56
2022-10-05T17:32:55.741Z,13.57
2022-10-05T17:35:42.862Z,13.59
2022-10-05T17:38:18.104Z,13.48
2022-10-05T17:41:16.011Z,13.47
2022-10-05T17:44:13.401Z,13.43
2022-10-05T17:46:48.238Z,13.43
2022-10-05T17:49:40.360Z,13.43
2022-10-05T17:52:44.556Z,13.44
2022-10-05T17:55:34.145Z,13.48
2022-10-05T17:58:23.394Z,13.37
2022-10-05T18:00:58.885Z,13.35
2022-10-05T18:03:49.093Z,13.33
2022-10-05T18:06:29.416Z,13.29
2022-10-05T18:09:16.704Z,13.24
2022-10-05T18:11:45.063Z,13.26
2022-10-05T18:14:24.677Z,13.22
2022-10-05T18:17:12.851Z,13.13
2022-10-05T18:19:39.527Z,13.08
2022-10-05T18:22:15.438Z,13.03
2022-10-05T18:24:55.954Z,13.06
2022-10-05T18:27:40.909Z,13.00
2022-10-05T18:30:22.931Z,13.02
2022-10-05T18:33:19.557Z,12.94
2022-10-05T18:36:01.077Z,12.93
2022-10-05T18:38:27.868Z,12.86
2022-10-05T18:41:18.587Z,12.95
2022-10-05T18:43:57.504Z,12.90
2022-10-05T18:46:47.726Z,12.90
2022-10-05T18:49:21.223Z,12.84
2022-10-05T18:52:04.818Z,12.72
2022-10-05T18:54:54.718Z,12.66
2022-10-05T18:57:36.731Z,12.73
2022-10-05T19:00:17.563Z,12.73
2022-10-05T19:03:06.772Z,12.82
2022-10-05T19:05:48.041Z,12.74
2022-10-05T19:08:45.925Z,12.62
2022-10-05T19:11:32.984Z,12.58
2022-10-05T19:14:13.853Z,12.56
2022-10-05T19:17:04.761Z,12.61
2022-10-05T19:19:55.979Z,12.58
2022-10-05T19:22:53.516Z,12.50
2022-10-05T19:25:43.160Z,12.44
2022-10-05T19:28:33.056Z,12.44
2022-10-05T19:31:06.873Z,12.37
2022-10-05T19:33:49.496Z,12.45
2022-10-05T19:36:43.814Z,12.40
2022-10-05T19:39:21.135Z,12.38
2022-10-05T19:42:19.476Z,12.31
2022-10-05T19:45:15.874Z,12.25
2022-10-05T19:48:00.032Z,12.24
2022-10-05T19:50:33.539Z,12.22
2022-10-05T19:53:45.671Z,12.20
2022-10-05T19:56:21.117Z,12.11
2022-10-05T19:58:49.851Z,12.13
2022-10-05T20:01:36.770Z,12.10
2022-10-05T20:04:04.978Z,12.05
2022-10-05T20:06:31.378Z,12.04
2022-10-05T20:09:00.275Z,12.12
2022-10-05T20:11:28.475Z,11.99
2022-10-05T20:13:55.021Z,11.99
2022-10-05T20:16:50.301Z,12.14
2022-10-05T20:19:35.602Z,12.10
2022-10-05T20:22:26.152Z,12.06
2022-10-05T20:24:55.136Z,12.04
2022-10-05T20:27:39.705Z,11.95
2022-10-05T20:30:07.562Z,11.96
2022-10-05T20:32:33.984Z,11.89
2022-10-05T20:35:00.391Z,11.90
2022-10-05T20:37:26.835Z,11.80
2022-10-05T20:39:53.266Z,11.71
2022-10-05T20:42:21.003Z,11.74
2022-10-05T20:44:50.772Z,11.66
2022-10-05T20:47:19.455Z,11.65
2022-10-05T20:49:45.885Z,11.60
2022-10-05T20:52:14.932Z,11.64
2022-10-05T20:54:42.140Z,11.62
2022-10-05T20:57:09.303Z,11.64
2022-10-05T20:59:37.196Z,11.62
2022-10-05T21:02:04.771Z,11.57
2022-10-05T21:04:40.379Z,11.44
2022-10-05T21:07:08.149Z,11.45
2022-10-05T21:09:34.619Z,11.53
2022-10-05T21:12:01.050Z,11.49
2022-10-05T21:14:30.490Z,11.46
2022-10-05T21:16:57.895Z,11.39
2022-10-05T21:19:24.241Z,11.38
2022-10-05T21:21:50.812Z,11.38
2022-10-05T21:24:17.416Z,11.32
2022-10-05T21:26:44.854Z,11.27
2022-10-05T21:29:13.108Z,11.28
2022-10-05T21:31:39.907Z,11.30
2022-10-05T21:34:06.348Z,11.24
2022-10-05T21:36:33.124Z,11.16
2022-10-05T21:38:59.754Z,11.17
2022-10-05T21:41:26.662Z,11.12
2022-10-05T21:43:53.199Z,11.15
2022-10-05T21:46:22.771Z,11.09
2022-10-05T21:48:49.792Z,11.14
2022-10-05T21:51:18.880Z,11.11
2022-10-05T21:53:55.996Z,11.04
2022-10-05T21:56:29.775Z,11.00
2022-10-05T21:58:56.384Z,10.95
2022-10-05T22:01:23.220Z,10.95
2022-10-05T22:03:49.878Z,10.92
2022-10-05T22:06:16.312Z,10.96
2022-10-05T22:08:42.812Z,10.90
2022-10-05T22:11:15.211Z,10.86
2022-10-05T22:13:47.466Z,10.82
2022-10-05T22:16:15.669Z,10.79
2022-10-05T22:18:42.624Z,10.75
2022-10-05T22:21:13.970Z,10.71
2022-10-05T22:23:41.812Z,10.73
2022-10-05T22:26:12.823Z,10.70
2022-10-05T22:28:39.616Z,10.69
2022-10-05T22:31:07.888Z,10.65
2022-10-05T22:33:34.332Z,10.67
2022-10-05T22:36:01.286Z,10.59
2022-10-05T22:38:30.775Z,10.51
2022-10-05T22:40:58.552Z,10.49
2022-10-05T22:43:26.931Z,10.44
2022-10-05T22:45:54.066Z,10.38
2022-10-05T22:48:20.471Z,10.31
2022-10-05T22:50:47.551Z,10.32
2022-10-05T22:53:14.233Z,10.29
2022-10-05T22:55:40.880Z,10.32
2022-10-05T22:58:07.308Z,10.28
2022-10-05T23:00:56.462Z,10.32
2022-10-05T23:03:20.182Z,10.32
2022-10-05T23:05:46.496Z,10.35
2022-10-05T23:08:12.931Z,10.39
2022-10-05T23:10:39.354Z,10.38
2022-10-05T23:13:11.882Z,10.35
2022-10-05T23:15:38.319Z,10.29
2022-10-05T23:18:04.732Z,10.32
2022-10-05T23:20:31.155Z,10.25
2022-10-05T23:22:59.404Z,10.15
2022-10-05T23:25:25.901Z,10.20
2022-10-05T23:27:52.293Z,10.14
2022-10-05T23:30:18.768Z,10.16
2022-10-05T23:32:45.109Z,10.18
2022-10-05T23:35:13.072Z,10.15
2022-10-05T23:37:40.842Z,10.15
2022-10-05T23:40:09.843Z,10.18
2022-10-05T23:42:37.359Z,10.15
2022-10-05T23:45:05.071Z,10.10
2022-10-05T23:47:31.426Z,10.04
2022-10-05T23:49:58.887Z,9.99
2022-10-05T23:52:26.342Z,9.88
2022-10-05T23:54:52.729Z,9.82
2022-10-05T23:57:19.724Z,9.80
2022-10-05T23:59:46.242Z,9.80
