createdAt,value
2023-01-26T00:01:17.290Z,116.30
2023-01-26T00:03:43.995Z,105.90
2023-01-26T00:06:12.384Z,101.40
2023-01-26T00:08:40.517Z,96.90
2023-01-26T00:11:08.353Z,85.60
2023-01-26T00:13:35.519Z,84.00
2023-01-26T00:16:02.789Z,81.80
2023-01-26T00:18:30.420Z,95.90
2023-01-26T00:21:01.771Z,94.00
2023-01-26T00:23:29.946Z,76.50
2023-01-26T00:25:57.307Z,82.50
2023-01-26T00:28:24.141Z,85.20
2023-01-26T00:30:51.027Z,76.80
2023-01-26T00:33:18.345Z,81.50
2023-01-26T00:35:53.888Z,69.00
2023-01-26T00:38:20.730Z,80.90
2023-01-26T00:40:48.395Z,93.40
2023-01-26T00:43:15.580Z,85.10
2023-01-26T00:45:42.388Z,78.20
2023-01-26T00:48:12.817Z,77.90
2023-01-26T00:58:24.784Z,89.30
2023-01-26T01:00:53.477Z,82.00
2023-01-26T01:03:21.662Z,86.30
2023-01-26T01:05:49.906Z,86.60
2023-01-26T01:08:18.067Z,85.10
2023-01-26T01:10:46.159Z,74.30
2023-01-26T01:13:19.452Z,91.70
2023-01-26T01:15:47.846Z,87.30
2023-01-26T01:18:17.451Z,98.30
2023-01-26T01:20:47.460Z,81.90
2023-01-26T01:23:16.000Z,83.70
2023-01-26T01:25:44.027Z,97.40
2023-01-26T01:28:12.877Z,82.60
2023-01-26T01:30:41.622Z,79.70
2023-01-26T01:33:10.165Z,82.40
2023-01-26T01:35:38.220Z,76.00
2023-01-26T01:38:06.822Z,79.00
2023-01-26T01:40:35.508Z,71.10
2023-01-26T01:43:03.595Z,71.40
2023-01-26T01:45:41.627Z,71.30
2023-01-26T01:48:19.085Z,64.10
2023-01-26T01:50:47.252Z,77.60
2023-01-26T01:53:19.743Z,72.50
2023-01-26T01:55:48.515Z,74.70
2023-01-26T01:58:16.728Z,72.30
2023-01-26T02:00:45.003Z,71.00
2023-01-26T02:03:19.319Z,80.60
2023-01-26T02:06:09.092Z,77.30
2023-01-26T02:08:45.227Z,85.10
2023-01-26T02:11:17.893Z,87.10
2023-01-26T02:13:47.575Z,75.50
2023-01-26T02:18:45.881Z,77.00
2023-01-26T02:21:18.730Z,70.50
2023-01-26T02:24:19.980Z,72.80
2023-01-26T02:26:48.144Z,69.50
2023-01-26T02:29:16.915Z,72.90
2023-01-26T02:31:45.598Z,66.60
2023-01-26T02:34:13.922Z,73.20
2023-01-26T02:36:42.364Z,71.90
2023-01-26T02:39:59.798Z,67.90
2023-01-26T02:42:42.192Z,69.50
2023-01-26T02:45:15.301Z,75.20
2023-01-26T02:47:45.529Z,71.60
2023-01-26T02:50:17.069Z,72.80
2023-01-26T02:52:45.578Z,76.70
2023-01-26T02:55:26.415Z,67.60
2023-01-26T02:57:56.556Z,75.70
2023-01-26T03:00:32.881Z,70.10
2023-01-26T03:03:01.341Z,79.50
2023-01-26T03:05:32.657Z,76.90
2023-01-26T03:08:01.638Z,76.80
2023-01-26T03:10:37.178Z,81.70
2023-01-26T03:13:05.789Z,93.80
2023-01-26T03:15:43.426Z,93.40
2023-01-26T03:18:35.016Z,96.20
2023-01-26T03:21:28.358Z,115.90
2023-01-26T03:24:15.292Z,94.20
2023-01-26T03:27:03.137Z,87.70
2023-01-26T03:29:31.546Z,84.50
2023-01-26T03:32:01.095Z,78.10
2023-01-26T03:34:29.969Z,72.20
2023-01-26T03:37:00.099Z,71.00
2023-01-26T03:39:55.326Z,67.30
2023-01-26T03:42:42.740Z,73.60
2023-01-26T03:45:29.946Z,71.30
2023-01-26T03:48:28.545Z,80.60
2023-01-26T03:51:16.073Z,79.40
2023-01-26T03:54:03.739Z,98.00
2023-01-26T03:56:35.082Z,83.80
2023-01-26T03:59:10.116Z,76.10
2023-01-26T04:01:42.615Z,103.10
2023-01-26T04:04:30.381Z,95.90
2023-01-26T04:07:17.538Z,99.70
2023-01-26T04:12:18.165Z,93.60
2023-01-26T04:15:16.827Z,89.10
2023-01-26T04:18:04.076Z,87.00
2023-01-26T04:20:52.555Z,107.00
2023-01-26T04:23:20.682Z,174.20
2023-01-26T04:25:50.632Z,186.10
2023-01-26T04:28:19.706Z,119.10
2023-01-26T04:30:49.551Z,92.70
2023-01-26T04:33:18.107Z,78.40
2023-01-26T04:35:46.480Z,78.50
2023-01-26T04:38:14.702Z,75.40
2023-01-26T04:40:44.157Z,72.50
2023-01-26T04:43:12.411Z,73.30
2023-01-26T04:45:40.636Z,69.10
2023-01-26T04:48:09.153Z,75.70
2023-01-26T04:50:37.511Z,70.20
2023-01-26T04:53:06.080Z,61.50
2023-01-26T04:55:34.162Z,60.00
2023-01-26T04:58:03.944Z,64.00
2023-01-26T05:00:32.705Z,72.50
2023-01-26T05:03:05.077Z,77.10
2023-01-26T05:05:38.314Z,64.30
2023-01-26T05:08:06.607Z,66.30
2023-01-26T05:10:35.499Z,68.10
2023-01-26T05:13:38.271Z,64.30
2023-01-26T05:16:17.314Z,60.80
2023-01-26T05:19:02.132Z,62.40
2023-01-26T05:21:44.137Z,78.20
2023-01-26T05:24:13.373Z,70.80
2023-01-26T05:27:19.332Z,61.00
2023-01-26T05:29:51.417Z,65.30
2023-01-26T05:32:20.264Z,67.90
2023-01-26T05:34:48.482Z,72.60
2023-01-26T05:37:16.922Z,63.60
2023-01-26T05:39:46.717Z,58.70
2023-01-26T05:42:16.165Z,68.90
2023-01-26T05:45:16.671Z,75.70
2023-01-26T05:47:45.758Z,80.30
2023-01-26T05:50:13.955Z,81.00
2023-01-26T05:52:46.684Z,58.90
2023-01-26T05:55:14.873Z,60.30
2023-01-26T05:57:43.172Z,61.80
2023-01-26T06:00:12.681Z,57.40
2023-01-26T06:02:48.464Z,62.10
2023-01-26T06:05:18.025Z,58.70
2023-01-26T06:07:47.337Z,64.90
2023-01-26T06:10:19.915Z,60.70
2023-01-26T06:13:03.618Z,68.80
2023-01-26T06:15:42.693Z,70.70
2023-01-26T06:18:11.541Z,62.40
2023-01-26T06:23:14.487Z,65.50
2023-01-26T06:25:45.833Z,60.60
2023-01-26T06:28:14.681Z,68.40
2023-01-26T06:30:42.739Z,62.10
2023-01-26T06:33:13.117Z,68.40
2023-01-26T06:35:42.224Z,69.00
2023-01-26T06:38:15.716Z,73.70
2023-01-26T06:40:43.804Z,71.10
2023-01-26T06:43:15.948Z,78.40
2023-01-26T06:45:44.252Z,69.30
2023-01-26T06:48:12.883Z,65.40
2023-01-26T06:50:40.963Z,69.60
2023-01-26T06:53:35.378Z,69.90
2023-01-26T06:56:23.454Z,68.20
2023-01-26T06:59:29.815Z,71.70
2023-01-26T07:02:26.498Z,59.90
2023-01-26T07:04:54.800Z,65.50
2023-01-26T07:07:24.721Z,67.90
2023-01-26T07:10:13.193Z,70.70
2023-01-26T07:12:42.959Z,66.40
2023-01-26T07:15:12.084Z,76.40
2023-01-26T07:17:41.004Z,64.20
2023-01-26T07:20:09.979Z,63.70
2023-01-26T07:22:38.277Z,65.50
2023-01-26T07:25:09.228Z,70.60
2023-01-26T07:27:38.020Z,81.30
2023-01-26T07:30:06.998Z,73.00
2023-01-26T07:32:35.684Z,78.50
2023-01-26T07:35:04.853Z,72.90
2023-01-26T07:37:33.233Z,78.10
2023-01-26T07:40:02.640Z,80.10
2023-01-26T07:42:31.550Z,78.30
2023-01-26T07:45:06.572Z,75.10
2023-01-26T07:47:36.105Z,71.40
2023-01-26T07:50:04.852Z,79.90
2023-01-26T07:52:33.025Z,83.30
2023-01-26T07:55:01.305Z,87.60
2023-01-26T07:57:29.559Z,83.40
2023-01-26T07:59:57.676Z,79.90
2023-01-26T08:02:25.942Z,82.90
2023-01-26T08:04:54.207Z,80.70
2023-01-26T08:07:22.731Z,82.90
2023-01-26T08:09:51.587Z,81.00
2023-01-26T08:12:19.864Z,83.80
2023-01-26T08:14:48.035Z,81.60
2023-01-26T08:17:17.731Z,79.50
2023-01-26T08:19:50.012Z,84.40
2023-01-26T08:22:18.312Z,83.70
2023-01-26T08:24:46.573Z,83.70
2023-01-26T08:27:16.301Z,86.10
2023-01-26T08:29:44.643Z,86.80
2023-01-26T08:32:12.799Z,90.50
2023-01-26T08:34:41.116Z,85.60
2023-01-26T08:37:09.265Z,93.30
2023-01-26T08:39:37.377Z,84.60
2023-01-26T08:42:05.533Z,82.70
2023-01-26T08:44:33.639Z,93.00
2023-01-26T08:47:01.776Z,89.00
2023-01-26T08:49:30.193Z,82.10
2023-01-26T08:51:58.639Z,83.80
2023-01-26T08:54:26.811Z,82.50
2023-01-26T08:56:55.505Z,87.00
2023-01-26T08:59:23.899Z,82.00
2023-01-26T09:01:52.246Z,84.30
2023-01-26T09:04:20.716Z,83.10
2023-01-26T09:06:48.925Z,84.80
2023-01-26T09:09:34.155Z,86.30
2023-01-26T09:12:02.599Z,80.80
2023-01-26T09:14:32.075Z,83.70
2023-01-26T09:17:02.405Z,85.70
2023-01-26T09:19:31.271Z,75.20
2023-01-26T09:21:59.672Z,72.60
2023-01-26T09:24:28.335Z,75.40
2023-01-26T09:26:57.728Z,79.00
2023-01-26T09:29:25.949Z,74.70
2023-01-26T09:31:54.214Z,78.00
2023-01-26T09:34:22.460Z,81.00
2023-01-26T09:36:51.180Z,88.50
2023-01-26T09:39:20.079Z,79.20
2023-01-26T09:41:48.144Z,80.10
2023-01-26T09:44:21.126Z,84.60
2023-01-26T09:47:19.773Z,79.10
2023-01-26T09:49:50.859Z,82.50
2023-01-26T09:52:38.088Z,76.80
2023-01-26T09:55:15.524Z,73.30
2023-01-26T09:57:47.652Z,82.00
2023-01-26T10:00:22.094Z,77.90
2023-01-26T10:03:22.162Z,74.80
2023-01-26T10:06:05.276Z,75.30
2023-01-26T10:08:51.973Z,73.10
2023-01-26T10:11:51.427Z,67.80
2023-01-26T10:14:25.703Z,136.20
2023-01-26T10:16:53.950Z,103.70
2023-01-26T10:19:37.679Z,83.20
2023-01-26T10:22:10.439Z,92.10
2023-01-26T10:24:38.562Z,84.50
2023-01-26T10:27:11.838Z,89.50
2023-01-26T10:29:40.088Z,75.70
2023-01-26T10:32:14.676Z,68.80
2023-01-26T10:34:43.558Z,68.50
2023-01-26T10:37:28.777Z,71.70
2023-01-26T10:40:04.928Z,101.80
2023-01-26T10:42:34.472Z,80.40
2023-01-26T10:45:07.332Z,79.50
2023-01-26T10:47:36.341Z,82.20
2023-01-26T10:50:18.815Z,75.10
2023-01-26T10:52:57.638Z,80.10
2023-01-26T10:55:26.312Z,68.20
2023-01-26T10:57:54.561Z,76.40
2023-01-26T11:00:29.206Z,59.30
2023-01-26T11:03:17.789Z,50.80
2023-01-26T11:05:56.557Z,53.00
2023-01-26T11:08:37.922Z,58.10
2023-01-26T11:13:36.672Z,49.00
2023-01-26T11:16:21.890Z,50.30
2023-01-26T11:18:57.893Z,54.30
2023-01-26T11:21:29.359Z,70.10
2023-01-26T11:24:26.448Z,70.30
2023-01-26T11:27:13.261Z,62.70
2023-01-26T11:29:44.016Z,62.90
2023-01-26T11:32:37.155Z,63.00
2023-01-26T11:35:13.196Z,63.80
2023-01-26T11:37:46.303Z,68.40
2023-01-26T11:40:39.622Z,68.10
2023-01-26T11:43:23.471Z,64.70
2023-01-26T11:46:08.892Z,71.00
2023-01-26T11:49:10.313Z,66.00
2023-01-26T11:52:04.353Z,67.90
2023-01-26T11:54:46.633Z,57.10
2023-01-26T11:57:52.793Z,58.70
2023-01-26T12:00:33.870Z,65.40
2023-01-26T12:05:43.313Z,58.50
2023-01-26T12:08:13.042Z,59.50
2023-01-26T12:10:56.539Z,57.40
2023-01-26T12:13:28.107Z,58.40
2023-01-26T12:16:00.616Z,62.60
2023-01-26T12:18:49.109Z,59.90
2023-01-26T12:21:22.082Z,62.20
2023-01-26T12:24:02.490Z,63.80
2023-01-26T12:26:36.970Z,67.20
2023-01-26T12:29:17.310Z,53.90
2023-01-26T12:31:54.679Z,55.00
2023-01-26T12:34:27.080Z,63.60
2023-01-26T12:37:28.450Z,64.50
2023-01-26T12:40:09.478Z,65.00
2023-01-26T12:42:56.910Z,53.40
2023-01-26T12:45:30.526Z,48.10
2023-01-26T12:48:14.854Z,52.10
2023-01-26T12:50:47.590Z,48.80
2023-01-26T12:53:21.759Z,47.80
2023-01-26T12:55:53.669Z,48.60
2023-01-26T12:58:27.707Z,50.60
2023-01-26T13:01:11.543Z,42.10
2023-01-26T13:04:01.920Z,56.90
2023-01-26T13:06:30.192Z,58.50
2023-01-26T13:08:58.725Z,60.20
2023-01-26T13:11:39.425Z,50.30
2023-01-26T13:14:43.444Z,48.70
2023-01-26T13:17:17.445Z,50.50
2023-01-26T13:19:45.699Z,46.70
2023-01-26T13:22:23.084Z,47.20
2023-01-26T13:25:31.714Z,44.60
2023-01-26T13:28:03.991Z,39.20
2023-01-26T13:30:44.031Z,43.60
2023-01-26T13:33:13.767Z,45.70
2023-01-26T13:35:41.988Z,46.10
2023-01-26T13:38:47.305Z,45.20
2023-01-26T13:41:19.432Z,43.50
2023-01-26T13:44:08.552Z,46.60
2023-01-26T13:46:44.117Z,38.90
2023-01-26T13:49:37.122Z,47.30
2023-01-26T13:52:17.991Z,44.80
2023-01-26T13:54:46.455Z,50.70
2023-01-26T13:57:26.004Z,43.80
2023-01-26T14:00:01.448Z,46.40
2023-01-26T14:02:39.098Z,42.50
2023-01-26T16:09:20.437Z,65.70
2023-01-26T16:11:48.368Z,69.40
2023-01-26T16:14:15.402Z,67.90
2023-01-26T16:16:42.344Z,74.50
2023-01-26T16:19:09.577Z,67.30
2023-01-26T16:21:40.946Z,64.60
2023-01-26T16:24:08.802Z,56.50
2023-01-26T16:26:37.221Z,66.20
2023-01-26T16:29:04.093Z,66.50
2023-01-26T16:31:32.209Z,65.40
2023-01-26T16:34:00.421Z,75.30
2023-01-26T16:36:27.226Z,74.30
2023-01-26T16:38:53.861Z,72.70
2023-01-26T16:41:27.207Z,71.60
2023-01-26T16:46:21.034Z,94.70
2023-01-26T16:48:48.320Z,68.00
2023-01-26T16:51:23.662Z,64.90
2023-01-26T16:53:50.721Z,57.00
2023-01-26T16:56:18.379Z,64.60
2023-01-26T16:58:45.525Z,63.70
2023-01-26T17:01:17.545Z,66.20
2023-01-26T17:03:44.789Z,63.10
2023-01-26T17:06:12.113Z,61.70
2023-01-26T17:14:46.174Z,61.70
2023-01-26T17:17:15.250Z,60.80
2023-01-26T17:19:44.660Z,74.50
2023-01-26T17:22:13.355Z,55.30
2023-01-26T17:24:42.825Z,53.00
2023-01-26T17:27:11.259Z,47.80
2023-01-26T17:29:42.479Z,45.30
2023-01-26T17:32:11.145Z,49.30
2023-01-26T17:34:39.277Z,43.70
2023-01-26T17:37:07.714Z,46.00
2023-01-26T17:39:35.947Z,56.40
2023-01-26T17:42:04.265Z,61.50
2023-01-26T17:44:32.419Z,62.50
2023-01-26T17:47:00.889Z,54.10
2023-01-26T17:49:30.542Z,45.70
2023-01-26T17:51:58.748Z,52.00
2023-01-26T17:54:27.834Z,49.80
2023-01-26T17:56:56.564Z,50.10
2023-01-26T17:59:25.613Z,53.70
2023-01-26T18:01:53.911Z,55.70
2023-01-26T18:04:22.285Z,50.60
2023-01-26T18:06:50.720Z,52.00
2023-01-26T18:09:19.094Z,53.80
2023-01-26T18:11:48.336Z,62.10
2023-01-26T18:14:16.473Z,59.10
2023-01-26T18:16:44.873Z,52.40
2023-01-26T18:19:13.564Z,51.70
2023-01-26T18:21:43.043Z,51.80
2023-01-26T18:24:11.319Z,46.30
2023-01-26T18:26:40.316Z,48.60
2023-01-26T18:29:09.075Z,52.50
2023-01-26T18:31:40.752Z,55.90
2023-01-26T18:34:10.772Z,58.00
2023-01-26T18:36:39.686Z,56.40
2023-01-26T18:39:10.798Z,54.60
2023-01-26T18:41:43.370Z,50.40
2023-01-26T18:44:12.134Z,51.30
2023-01-26T18:46:40.364Z,60.30
2023-01-26T18:49:10.191Z,61.10
2023-01-26T18:51:39.190Z,55.60
2023-01-26T18:54:09.899Z,54.40
2023-01-26T18:56:38.173Z,57.30
2023-01-26T18:59:09.933Z,61.00
2023-01-26T19:01:39.056Z,53.10
2023-01-26T19:04:07.660Z,53.30
2023-01-26T19:06:36.709Z,56.10
2023-01-26T19:09:06.506Z,59.00
2023-01-26T19:11:37.176Z,54.10
2023-01-26T19:14:06.265Z,53.50
2023-01-26T19:16:36.240Z,56.60
2023-01-26T19:19:05.265Z,58.60
2023-01-26T19:21:34.225Z,55.90
2023-01-26T19:24:06.312Z,58.10
2023-01-26T19:26:35.027Z,57.90
2023-01-26T19:29:03.809Z,55.70
2023-01-26T19:31:35.192Z,69.20
2023-01-26T19:34:05.932Z,63.50
2023-01-26T19:36:35.881Z,67.70
2023-01-26T19:39:04.220Z,57.20
2023-01-26T19:41:34.487Z,65.80
2023-01-26T19:44:02.632Z,61.10
2023-01-26T19:46:30.870Z,63.10
2023-01-26T19:48:59.129Z,62.90
2023-01-26T19:51:27.517Z,71.00
2023-01-26T19:53:58.288Z,56.00
2023-01-26T19:56:29.612Z,55.40
2023-01-26T19:59:03.423Z,50.50
2023-01-26T20:01:33.385Z,60.40
2023-01-26T20:04:13.244Z,67.60
2023-01-26T20:06:41.572Z,65.10
2023-01-26T20:09:10.641Z,59.30
2023-01-26T20:11:39.120Z,57.80
2023-01-26T20:14:11.232Z,65.10
2023-01-26T20:16:39.849Z,62.90
2023-01-26T20:19:08.023Z,64.30
2023-01-26T20:21:39.293Z,72.30
2023-01-26T20:26:36.453Z,61.50
2023-01-26T20:29:05.142Z,64.40
2023-01-26T20:31:33.791Z,68.50
2023-01-26T20:34:04.264Z,69.30
2023-01-26T20:36:33.288Z,67.70
2023-01-26T20:39:01.602Z,61.70
2023-01-26T20:41:32.696Z,60.00
2023-01-26T20:44:04.630Z,61.70
2023-01-26T20:46:40.288Z,58.40
2023-01-26T20:49:11.754Z,55.90
2023-01-26T20:51:42.740Z,48.10
2023-01-26T20:54:12.687Z,59.70
2023-01-26T20:56:41.108Z,61.20
2023-01-26T20:59:09.275Z,62.30
2023-01-26T21:01:37.950Z,60.40
2023-01-26T21:04:06.553Z,66.30
2023-01-26T21:06:35.920Z,60.50
2023-01-26T21:09:04.401Z,62.40
2023-01-26T21:11:33.505Z,65.80
2023-01-26T21:14:02.159Z,64.70
2023-01-26T21:16:33.378Z,59.70
2023-01-26T21:19:01.818Z,61.80
2023-01-26T21:21:30.908Z,54.20
2023-01-26T21:23:59.628Z,50.40
2023-01-26T21:26:28.655Z,54.80
2023-01-26T21:28:58.576Z,55.70
2023-01-26T21:31:29.420Z,56.50
2023-01-26T21:33:57.669Z,55.50
2023-01-26T21:36:28.043Z,65.00
2023-01-26T21:38:57.559Z,52.70
2023-01-26T21:41:46.306Z,55.50
2023-01-26T21:44:16.792Z,48.50
2023-01-26T21:46:46.174Z,55.30
2023-01-26T21:49:14.840Z,57.10
2023-01-26T21:52:03.186Z,51.10
2023-01-26T21:54:32.060Z,55.40
2023-01-26T21:57:00.757Z,60.60
2023-01-26T21:59:32.407Z,69.30
2023-01-26T22:02:00.886Z,60.30
2023-01-26T22:04:30.327Z,58.60
2023-01-26T22:06:58.559Z,55.80
2023-01-26T22:09:26.747Z,59.70
2023-01-26T22:11:55.123Z,59.90
2023-01-26T22:14:26.326Z,61.40
2023-01-26T22:16:55.282Z,68.00
2023-01-26T22:19:23.518Z,67.90
2023-01-26T22:21:51.722Z,73.40
2023-01-26T22:24:20.335Z,57.00
2023-01-26T22:26:48.964Z,63.10
2023-01-26T22:29:17.152Z,65.10
2023-01-26T22:31:45.769Z,61.70
2023-01-26T22:34:14.055Z,64.30
2023-01-26T22:36:42.600Z,60.10
2023-01-26T22:39:12.460Z,57.20
2023-01-26T22:41:40.904Z,57.30
2023-01-26T22:44:09.484Z,52.10
2023-01-26T22:46:38.084Z,55.10
2023-01-26T22:49:09.825Z,56.10
2023-01-26T22:51:38.203Z,60.80
2023-01-26T22:54:06.599Z,52.60
2023-01-26T22:56:34.866Z,58.50
2023-01-26T22:59:03.245Z,51.30
2023-01-26T23:01:33.982Z,52.20
2023-01-26T23:04:02.357Z,54.90
2023-01-26T23:06:31.247Z,61.60
2023-01-26T23:09:01.328Z,55.50
2023-01-26T23:11:30.761Z,54.70
2023-01-26T23:13:59.267Z,54.50
2023-01-26T23:16:28.023Z,50.00
2023-01-26T23:26:50.225Z,59.30
2023-01-26T23:29:16.978Z,61.20
2023-01-26T23:31:43.595Z,59.00
2023-01-26T23:34:10.363Z,49.80
2023-01-26T23:36:39.438Z,59.30
2023-01-26T23:39:06.156Z,53.30
2023-01-26T23:41:33.130Z,50.00
2023-01-26T23:43:59.969Z,53.10
2023-01-26T23:46:26.721Z,55.90
2023-01-26T23:48:53.561Z,47.80
2023-01-26T23:51:20.297Z,54.40
2023-01-26T23:53:47.117Z,44.80
2023-01-26T23:56:15.236Z,45.80
2023-01-26T23:58:41.836Z,40.60
