createdAt,value
2023-01-18T00:01:12.460Z,2.70
2023-01-18T00:03:39.980Z,2.70
2023-01-18T00:06:10.007Z,2.70
2023-01-18T00:08:38.799Z,2.70
2023-01-18T00:11:11.072Z,2.70
2023-01-18T00:13:38.638Z,2.60
2023-01-18T00:16:15.248Z,2.70
2023-01-18T00:18:42.838Z,2.70
2023-01-18T00:21:11.939Z,2.70
2023-01-18T00:23:38.968Z,2.70
2023-01-18T00:26:09.653Z,2.70
2023-01-18T00:28:37.957Z,2.70
2023-01-18T00:31:18.325Z,2.70
2023-01-18T00:33:47.326Z,2.60
2023-01-18T00:36:15.377Z,2.60
2023-01-18T00:38:42.381Z,2.60
2023-01-18T00:41:09.199Z,2.60
2023-01-18T00:43:38.674Z,2.60
2023-01-18T00:46:11.547Z,2.50
2023-01-18T00:48:39.690Z,2.50
2023-01-18T00:51:09.749Z,2.50
2023-01-18T00:53:38.148Z,2.50
2023-01-18T00:56:07.744Z,2.50
2023-01-18T00:58:35.080Z,2.50
2023-01-18T01:01:01.955Z,2.50
2023-01-18T01:03:28.841Z,2.50
2023-01-18T01:06:15.541Z,2.60
2023-01-18T01:08:49.947Z,2.60
2023-01-18T01:11:16.775Z,2.50
2023-01-18T01:14:01.877Z,2.50
2023-01-18T01:16:47.363Z,2.50
2023-01-18T01:19:32.518Z,2.50
2023-01-18T01:22:17.863Z,2.40
2023-01-18T01:25:03.065Z,2.40
2023-01-18T01:27:29.853Z,2.40
2023-01-18T01:29:56.621Z,2.50
2023-01-18T01:32:23.470Z,2.50
2023-01-18T01:34:50.229Z,2.50
2023-01-18T01:37:17.013Z,2.50
2023-01-18T01:39:43.860Z,2.50
2023-01-18T01:42:12.003Z,2.50
2023-01-18T01:44:52.051Z,2.50
2023-01-18T01:47:31.330Z,2.50
2023-01-18T01:50:08.873Z,2.50
2023-01-18T01:52:38.307Z,2.50
2023-01-18T01:55:28.406Z,2.50
2023-01-18T01:58:18.683Z,2.50
2023-01-18T02:00:45.964Z,2.50
2023-01-18T02:03:19.109Z,2.60
2023-01-18T02:05:50.927Z,2.50
2023-01-18T02:08:24.914Z,2.50
2023-01-18T02:10:52.688Z,2.50
2023-01-18T02:13:23.037Z,2.50
2023-01-18T02:16:22.123Z,2.40
2023-01-18T02:19:04.952Z,2.30
2023-01-18T02:21:44.247Z,2.30
2023-01-18T02:25:06.965Z,2.30
2023-01-18T02:28:16.819Z,2.20
2023-01-18T02:30:54.901Z,2.20
2023-01-18T02:33:40.793Z,2.20
2023-01-18T02:36:07.613Z,2.20
2023-01-18T02:38:46.280Z,2.20
2023-01-18T02:41:45.763Z,2.20
2023-01-18T02:44:34.622Z,2.20
2023-01-18T02:47:03.010Z,2.20
2023-01-18T02:49:32.141Z,2.10
2023-01-18T02:52:04.743Z,2.20
2023-01-18T02:54:36.477Z,2.20
2023-01-18T02:57:09.468Z,2.20
2023-01-18T02:59:41.375Z,2.20
2023-01-18T03:02:19.471Z,2.20
2023-01-18T03:04:55.707Z,2.20
2023-01-18T03:07:55.660Z,2.20
2023-01-18T03:10:28.178Z,2.20
2023-01-18T03:13:04.002Z,2.20
2023-01-18T03:15:50.575Z,2.20
2023-01-18T03:19:00.005Z,2.30
2023-01-18T03:21:53.194Z,2.30
2023-01-18T03:24:21.229Z,2.30
2023-01-18T03:26:53.198Z,2.20
2023-01-18T03:29:39.405Z,2.20
2023-01-18T03:32:37.171Z,2.10
2023-01-18T03:35:10.605Z,2.10
2023-01-18T03:37:41.718Z,2.10
2023-01-18T03:40:18.260Z,2.10
2023-01-18T03:42:50.496Z,2.10
2023-01-18T03:45:23.621Z,2.10
2023-01-18T03:47:50.971Z,2.10
2023-01-18T03:50:18.278Z,2.00
2023-01-18T03:52:49.305Z,2.00
2023-01-18T03:55:23.608Z,2.00
2023-01-18T03:58:03.336Z,2.00
2023-01-18T04:00:31.477Z,1.90
2023-01-18T04:02:59.087Z,1.80
2023-01-18T04:05:26.332Z,1.70
2023-01-18T04:07:53.091Z,1.60
2023-01-18T04:10:20.137Z,1.60
2023-01-18T04:12:47.010Z,1.60
2023-01-18T04:15:13.919Z,1.50
2023-01-18T04:17:40.779Z,1.50
2023-01-18T04:20:08.710Z,1.40
2023-01-18T04:22:35.527Z,1.40
2023-01-18T04:25:02.474Z,1.30
2023-01-18T04:27:29.568Z,1.30
2023-01-18T04:29:58.429Z,1.20
2023-01-18T04:32:25.204Z,1.20
2023-01-18T04:34:51.995Z,1.10
2023-01-18T04:37:18.764Z,1.10
2023-01-18T04:39:47.559Z,1.10
2023-01-18T04:42:14.379Z,1.00
2023-01-18T04:44:41.165Z,1.00
2023-01-18T04:47:07.972Z,1.00
2023-01-18T04:49:34.734Z,0.90
2023-01-18T04:52:01.566Z,0.80
2023-01-18T04:54:28.509Z,0.80
2023-01-18T04:56:55.314Z,0.80
2023-01-18T04:59:22.129Z,0.80
2023-01-18T05:01:49.124Z,0.80
2023-01-18T05:04:15.935Z,0.80
2023-01-18T05:06:42.814Z,0.80
2023-01-18T05:09:11.747Z,0.70
2023-01-18T05:11:38.560Z,0.70
2023-01-18T05:14:05.333Z,0.70
2023-01-18T05:16:32.176Z,0.80
2023-01-18T05:18:59.110Z,0.90
2023-01-18T05:21:26.123Z,0.90
2023-01-18T05:23:54.700Z,0.90
2023-01-18T05:26:24.260Z,0.90
2023-01-18T05:28:56.362Z,0.90
2023-01-18T05:31:23.257Z,1.00
2023-01-18T05:33:50.125Z,1.00
2023-01-18T05:36:17.528Z,1.10
2023-01-18T05:38:44.322Z,1.20
2023-01-18T05:41:11.155Z,1.20
2023-01-18T05:43:38.410Z,1.30
2023-01-18T05:46:05.915Z,1.30
2023-01-18T05:48:33.080Z,1.30
2023-01-18T05:51:00.180Z,1.40
2023-01-18T05:53:27.043Z,1.50
2023-01-18T05:56:01.618Z,1.50
2023-01-18T05:58:29.407Z,1.50
2023-01-18T06:00:56.694Z,1.50
2023-01-18T06:03:25.264Z,1.50
2023-01-18T06:05:53.179Z,1.60
2023-01-18T06:08:21.447Z,1.60
2023-01-18T06:10:55.905Z,1.60
2023-01-18T06:13:24.832Z,1.70
2023-01-18T06:15:54.804Z,1.70
2023-01-18T06:18:23.369Z,1.70
2023-01-18T06:20:53.732Z,1.70
2023-01-18T06:23:21.213Z,1.70
2023-01-18T06:25:48.093Z,1.70
2023-01-18T06:28:15.360Z,1.60
2023-01-18T06:30:42.957Z,1.50
2023-01-18T06:33:10.434Z,1.50
2023-01-18T06:35:38.366Z,1.60
2023-01-18T06:38:06.136Z,1.60
2023-01-18T06:40:32.994Z,1.60
2023-01-18T06:43:01.471Z,1.60
2023-01-18T06:45:29.911Z,1.50
2023-01-18T06:47:57.334Z,1.50
2023-01-18T06:50:25.736Z,1.40
2023-01-18T06:52:56.058Z,1.50
2023-01-18T06:55:23.116Z,1.50
2023-01-18T06:57:50.043Z,1.50
2023-01-18T07:00:19.428Z,1.60
2023-01-18T07:02:46.911Z,1.60
2023-01-18T07:05:13.682Z,1.60
2023-01-18T07:07:41.169Z,1.60
2023-01-18T07:10:11.098Z,1.60
2023-01-18T07:12:39.025Z,1.60
2023-01-18T07:15:20.762Z,1.70
2023-01-18T07:17:51.084Z,1.60
2023-01-18T07:20:19.596Z,1.60
2023-01-18T07:22:52.677Z,1.60
2023-01-18T07:25:21.548Z,1.60
2023-01-18T07:27:49.532Z,1.70
2023-01-18T07:30:18.460Z,1.70
2023-01-18T07:32:50.082Z,1.70
2023-01-18T07:35:19.968Z,1.70
2023-01-18T07:37:53.408Z,1.70
2023-01-18T07:40:21.617Z,1.70
2023-01-18T07:42:50.062Z,1.60
2023-01-18T07:45:17.844Z,1.60
2023-01-18T07:47:47.893Z,1.60
2023-01-18T07:50:16.822Z,1.60
2023-01-18T07:52:44.728Z,1.60
2023-01-18T07:55:12.407Z,1.60
2023-01-18T07:57:40.095Z,1.60
2023-01-18T08:00:09.070Z,1.70
2023-01-18T08:02:36.429Z,1.70
2023-01-18T08:05:05.279Z,1.70
2023-01-18T08:07:35.261Z,1.80
2023-01-18T08:10:03.090Z,1.80
2023-01-18T08:12:30.080Z,1.80
2023-01-18T08:14:57.010Z,1.90
2023-01-18T08:17:24.213Z,1.90
2023-01-18T08:19:52.374Z,1.90
2023-01-18T08:22:20.771Z,1.80
2023-01-18T08:24:48.730Z,1.80
2023-01-18T08:27:17.617Z,1.90
2023-01-18T08:29:47.730Z,2.00
2023-01-18T08:32:16.483Z,2.10
2023-01-18T08:34:44.321Z,2.00
2023-01-18T08:37:12.007Z,2.00
2023-01-18T08:39:39.172Z,2.00
2023-01-18T08:42:06.160Z,2.00
2023-01-18T08:44:34.027Z,2.00
2023-01-18T08:47:00.971Z,1.90
2023-01-18T08:49:28.887Z,1.90
2023-01-18T08:51:57.781Z,1.90
2023-01-18T08:54:26.734Z,2.00
2023-01-18T08:56:54.654Z,2.00
2023-01-18T08:59:23.680Z,2.00
2023-01-18T09:01:52.536Z,2.00
2023-01-18T09:04:19.340Z,2.00
2023-01-18T09:06:47.078Z,2.00
2023-01-18T09:09:14.187Z,2.10
2023-01-18T09:11:41.081Z,2.10
2023-01-18T09:14:07.863Z,2.20
2023-01-18T09:16:34.671Z,2.30
2023-01-18T09:19:01.954Z,2.30
2023-01-18T09:21:29.855Z,2.40
2023-01-18T09:23:57.144Z,2.50
2023-01-18T09:26:24.704Z,2.60
2023-01-18T09:28:53.439Z,2.70
2023-01-18T09:31:24.387Z,2.80
2023-01-18T09:33:53.989Z,2.80
2023-01-18T09:36:26.753Z,2.70
2023-01-18T09:38:56.330Z,2.70
2023-01-18T09:41:33.275Z,2.80
2023-01-18T09:44:14.131Z,2.90
2023-01-18T09:46:44.077Z,2.90
2023-01-18T09:49:42.962Z,2.90
2023-01-18T09:52:45.147Z,2.80
2023-01-18T09:55:42.832Z,2.60
2023-01-18T09:58:30.685Z,2.60
2023-01-18T10:01:09.730Z,2.60
2023-01-18T10:03:56.169Z,2.60
2023-01-18T10:06:34.416Z,2.60
2023-01-18T10:09:07.356Z,2.60
2023-01-18T10:11:38.251Z,2.60
2023-01-18T10:14:26.171Z,2.70
2023-01-18T10:17:00.072Z,2.70
2023-01-18T10:19:32.119Z,2.70
2023-01-18T10:22:19.411Z,2.70
2023-01-18T10:24:57.487Z,2.80
2023-01-18T10:27:40.500Z,2.80
2023-01-18T10:30:39.419Z,2.80
2023-01-18T10:33:40.883Z,2.80
2023-01-18T10:36:17.440Z,2.90
2023-01-18T10:38:45.550Z,2.90
2023-01-18T10:41:28.304Z,2.90
2023-01-18T10:43:57.621Z,2.90
2023-01-18T10:46:26.227Z,2.80
2023-01-18T10:48:57.531Z,2.80
2023-01-18T10:51:31.297Z,2.90
2023-01-18T10:53:58.410Z,2.90
2023-01-18T10:56:28.851Z,2.90
2023-01-18T10:59:02.438Z,2.90
2023-01-18T11:01:36.105Z,2.90
2023-01-18T11:04:08.134Z,2.90
2023-01-18T11:07:03.420Z,2.90
2023-01-18T11:09:51.730Z,2.90
2023-01-18T11:12:34.326Z,2.90
2023-01-18T11:15:14.169Z,2.90
2023-01-18T11:18:00.387Z,2.90
2023-01-18T11:20:50.030Z,2.90
2023-01-18T11:23:26.152Z,2.90
2023-01-18T11:26:12.985Z,2.90
2023-01-18T11:29:05.369Z,2.90
2023-01-18T11:31:47.106Z,2.90
2023-01-18T11:34:32.126Z,2.90
2023-01-18T11:37:01.449Z,2.90
2023-01-18T11:39:37.290Z,2.90
2023-01-18T11:42:30.283Z,2.90
2023-01-18T11:45:24.508Z,2.90
2023-01-18T11:48:02.365Z,2.90
2023-01-18T11:50:44.944Z,3.00
2023-01-18T11:53:36.007Z,3.00
2023-01-18T11:56:51.291Z,3.10
2023-01-18T11:59:42.471Z,3.00
2023-01-18T12:02:45.448Z,3.10
2023-01-18T12:05:45.810Z,3.00
2023-01-18T12:08:49.726Z,2.90
2023-01-18T12:12:17.889Z,3.00
2023-01-18T12:15:20.792Z,3.00
2023-01-18T12:18:30.976Z,2.90
2023-01-18T12:21:38.329Z,2.90
2023-01-18T12:24:38.257Z,2.90
2023-01-18T12:27:34.110Z,2.90
2023-01-18T12:30:33.255Z,2.90
2023-01-18T12:33:42.566Z,2.80
2023-01-18T12:36:52.285Z,2.80
2023-01-18T12:39:36.418Z,2.80
2023-01-18T12:42:16.020Z,2.90
2023-01-18T12:45:15.424Z,2.90
2023-01-18T12:48:12.370Z,2.90
2023-01-18T12:50:42.538Z,2.80
2023-01-18T12:53:45.993Z,2.90
2023-01-18T12:56:28.390Z,2.80
2023-01-18T12:59:06.109Z,2.80
2023-01-18T13:01:42.301Z,2.80
2023-01-18T13:05:43.918Z,2.80
2023-01-18T13:08:23.666Z,2.90
2023-01-18T13:10:51.936Z,2.90
2023-01-18T13:13:25.969Z,2.90
2023-01-18T13:16:56.725Z,2.90
2023-01-18T13:27:18.521Z,2.90
2023-01-18T13:27:41.433Z,3.00
2023-01-18T13:30:44.735Z,2.90
2023-01-18T13:34:10.044Z,2.90
2023-01-18T13:37:53.395Z,2.90
2023-01-18T13:40:24.813Z,2.80
2023-01-18T13:42:52.463Z,2.70
2023-01-18T13:45:26.361Z,2.70
2023-01-18T13:47:58.635Z,2.80
2023-01-18T13:50:28.552Z,2.80
2023-01-18T13:53:13.266Z,2.80
2023-01-18T13:56:29.426Z,2.80
2023-01-18T13:59:19.546Z,2.80
2023-01-18T14:01:48.907Z,2.80
2023-01-18T14:04:32.915Z,2.80
2023-01-18T14:07:04.230Z,2.70
2023-01-18T14:09:44.935Z,2.70
2023-01-18T14:12:13.106Z,2.70
2023-01-18T14:19:34.374Z,2.80
2023-01-18T14:23:45.447Z,2.80
2023-01-18T14:33:45.688Z,2.70
2023-01-18T14:36:37.536Z,2.70
2023-01-18T14:39:41.445Z,2.70
2023-01-18T14:42:38.201Z,2.60
2023-01-18T14:45:06.267Z,2.60
2023-01-18T14:48:11.195Z,2.60
2023-01-18T14:50:58.953Z,2.60
2023-01-18T14:57:24.677Z,2.50
2023-01-18T15:00:04.516Z,2.50
2023-01-18T15:02:38.654Z,2.50
2023-01-18T15:05:27.900Z,2.40
2023-01-18T15:07:59.621Z,2.30
2023-01-18T15:10:26.980Z,2.30
2023-01-18T15:12:58.872Z,2.30
2023-01-18T15:15:42.461Z,2.30
2023-01-18T15:18:22.268Z,2.30
2023-01-18T15:21:06.242Z,2.40
2023-01-18T15:23:36.437Z,2.30
2023-01-18T15:26:03.863Z,2.30
2023-01-18T15:28:34.701Z,2.30
2023-01-18T15:31:16.146Z,2.30
2023-01-18T15:33:44.799Z,2.20
2023-01-18T15:36:11.771Z,2.10
2023-01-18T15:38:39.775Z,2.10
2023-01-18T15:41:11.589Z,2.00
2023-01-18T15:43:43.940Z,2.00
2023-01-18T15:46:18.484Z,2.00
2023-01-18T15:48:53.022Z,2.10
2023-01-18T15:51:22.494Z,2.00
2023-01-18T15:53:56.513Z,2.00
2023-01-18T15:56:31.148Z,2.00
2023-01-18T15:59:01.071Z,2.00
2023-01-18T16:01:34.718Z,2.00
2023-01-18T16:04:23.912Z,2.00
2023-01-18T16:06:50.727Z,2.10
2023-01-18T16:09:21.498Z,2.00
2023-01-18T16:11:54.565Z,2.00
2023-01-18T16:14:27.820Z,2.00
2023-01-18T16:17:22.971Z,2.00
2023-01-18T16:19:57.142Z,1.90
2023-01-18T16:22:27.330Z,1.90
2023-01-18T16:25:02.155Z,1.90
2023-01-18T16:27:31.646Z,1.90
2023-01-18T16:30:19.467Z,1.80
2023-01-18T16:32:49.985Z,1.90
2023-01-18T16:35:24.826Z,1.80
2023-01-18T16:37:52.787Z,1.90
2023-01-18T16:40:23.193Z,1.90
2023-01-18T16:43:26.645Z,1.80
2023-01-18T16:45:56.548Z,1.90
2023-01-18T16:48:27.485Z,1.80
2023-01-18T16:51:01.086Z,1.80
2023-01-18T16:53:28.924Z,1.80
2023-01-18T16:55:56.624Z,1.80
2023-01-18T16:58:24.097Z,1.90
2023-01-18T17:00:58.754Z,1.90
2023-01-18T17:03:28.008Z,1.80
2023-01-18T17:05:55.815Z,1.80
2023-01-18T17:08:22.865Z,1.80
2023-01-18T17:10:52.774Z,1.80
2023-01-18T17:13:19.592Z,1.80
2023-01-18T17:15:47.604Z,1.70
2023-01-18T17:18:18.396Z,1.80
2023-01-18T17:20:45.256Z,1.80
2023-01-18T17:23:12.623Z,1.80
2023-01-18T17:25:42.166Z,1.80
2023-01-18T17:28:17.937Z,1.90
2023-01-18T17:30:49.737Z,1.90
2023-01-18T17:33:23.904Z,2.00
2023-01-18T17:35:55.164Z,2.00
2023-01-18T17:38:27.038Z,1.90
2023-01-18T17:40:57.425Z,1.90
2023-01-18T17:43:39.821Z,1.90
2023-01-18T17:46:07.651Z,1.90
2023-01-18T17:48:34.728Z,1.90
2023-01-18T17:51:06.353Z,2.00
2023-01-18T17:53:33.997Z,2.00
2023-01-18T17:56:01.330Z,2.00
2023-01-18T17:58:28.225Z,2.00
2023-01-18T18:00:56.118Z,2.00
2023-01-18T18:03:24.012Z,1.90
2023-01-18T18:05:58.308Z,2.00
2023-01-18T18:08:26.855Z,2.00
2023-01-18T18:10:55.840Z,2.00
2023-01-18T18:13:24.728Z,2.00
2023-01-18T18:15:52.922Z,2.00
2023-01-18T18:18:23.562Z,2.00
2023-01-18T18:21:01.598Z,2.00
2023-01-18T18:23:30.549Z,1.90
2023-01-18T18:25:59.349Z,1.90
2023-01-18T18:28:29.544Z,1.90
2023-01-18T18:30:59.231Z,2.00
2023-01-18T18:33:28.451Z,1.90
2023-01-18T18:35:57.022Z,1.90
2023-01-18T18:38:27.389Z,1.80
2023-01-18T18:40:57.577Z,1.90
2023-01-18T18:43:24.501Z,1.80
2023-01-18T18:45:51.721Z,1.90
2023-01-18T18:48:18.654Z,1.90
2023-01-18T18:50:47.196Z,1.80
2023-01-18T18:53:15.497Z,1.80
2023-01-18T18:55:43.082Z,1.80
2023-01-18T18:58:11.304Z,1.80
2023-01-18T19:00:39.231Z,1.90
2023-01-18T19:03:08.698Z,1.90
2023-01-18T19:05:36.013Z,1.90
2023-01-18T19:08:03.986Z,1.90
2023-01-18T19:10:31.922Z,1.90
2023-01-18T19:13:02.574Z,1.90
2023-01-18T19:15:30.675Z,1.90
2023-01-18T19:17:58.883Z,1.90
2023-01-18T19:20:27.637Z,1.90
2023-01-18T19:22:56.477Z,2.00
2023-01-18T19:25:25.439Z,2.00
2023-01-18T19:27:52.878Z,2.00
2023-01-18T19:30:20.271Z,2.00
2023-01-18T19:32:51.263Z,2.00
2023-01-18T19:35:21.004Z,2.00
2023-01-18T19:37:50.026Z,2.00
2023-01-18T19:40:18.340Z,2.00
2023-01-18T19:42:47.008Z,2.00
2023-01-18T19:45:26.777Z,2.00
2023-01-18T19:47:54.959Z,2.00
2023-01-18T19:50:22.339Z,2.00
2023-01-18T19:52:50.566Z,2.00
2023-01-18T19:55:18.489Z,2.00
2023-01-18T19:57:47.405Z,1.90
2023-01-18T20:00:17.291Z,1.90
2023-01-18T20:02:45.379Z,2.00
2023-01-18T20:05:14.162Z,2.00
2023-01-18T20:07:43.066Z,1.90
2023-01-18T20:10:10.732Z,2.00
2023-01-18T20:12:38.365Z,2.00
2023-01-18T20:15:08.792Z,2.00
2023-01-18T20:17:38.759Z,1.90
2023-01-18T20:20:06.408Z,2.00
2023-01-18T20:22:35.575Z,2.00
2023-01-18T20:25:02.415Z,2.00
2023-01-18T20:27:29.433Z,2.10
2023-01-18T20:29:58.386Z,2.10
2023-01-18T20:32:26.317Z,2.10
2023-01-18T20:34:53.517Z,2.10
2023-01-18T20:37:21.148Z,2.10
2023-01-18T20:39:51.028Z,2.10
2023-01-18T20:42:18.713Z,2.20
2023-01-18T20:44:49.808Z,2.20
2023-01-18T20:47:17.799Z,2.20
2023-01-18T20:49:45.751Z,2.20
2023-01-18T20:52:12.867Z,2.20
2023-01-18T20:54:39.953Z,2.20
2023-01-18T20:57:07.103Z,2.10
2023-01-18T20:59:35.214Z,2.30
2023-01-18T21:02:03.543Z,2.30
2023-01-18T21:04:31.294Z,2.30
2023-01-18T21:06:58.859Z,2.30
2023-01-18T21:09:25.991Z,2.20
2023-01-18T21:11:54.773Z,2.30
2023-01-18T21:14:21.792Z,2.30
2023-01-18T21:16:49.907Z,2.30
2023-01-18T21:19:17.766Z,2.40
2023-01-18T21:21:46.606Z,2.50
2023-01-18T21:24:13.611Z,2.50
2023-01-18T21:26:40.839Z,2.60
2023-01-18T21:29:09.444Z,2.50
2023-01-18T21:31:36.389Z,2.40
2023-01-18T21:34:04.285Z,2.40
2023-01-18T21:36:31.166Z,2.30
2023-01-18T21:38:58.891Z,2.30
2023-01-18T21:41:44.771Z,2.30
2023-01-18T21:44:31.911Z,2.40
2023-01-18T21:46:59.040Z,2.40
2023-01-18T21:50:15.388Z,2.30
2023-01-18T21:52:50.026Z,2.30
2023-01-18T21:55:18.430Z,2.30
2023-01-18T21:57:45.378Z,2.30
2023-01-18T22:00:16.351Z,2.30
2023-01-18T22:02:45.269Z,2.30
2023-01-18T22:05:12.280Z,2.20
2023-01-18T22:07:39.573Z,2.20
2023-01-18T22:10:07.633Z,2.30
2023-01-18T22:12:36.209Z,2.40
2023-01-18T22:15:04.995Z,2.50
2023-01-18T22:17:34.245Z,2.60
2023-01-18T22:20:02.544Z,2.60
2023-01-18T22:22:29.710Z,2.60
2023-01-18T22:24:57.649Z,2.60
2023-01-18T22:27:25.136Z,2.50
2023-01-18T22:29:52.494Z,2.50
2023-01-18T22:32:19.309Z,2.50
2023-01-18T22:34:47.262Z,2.40
2023-01-18T22:37:14.079Z,2.40
2023-01-18T22:39:40.866Z,2.30
2023-01-18T22:42:07.698Z,2.30
2023-01-18T22:44:34.478Z,2.30
2023-01-18T22:47:02.945Z,2.20
2023-01-18T22:49:29.713Z,2.20
2023-01-18T22:51:56.778Z,2.10
2023-01-18T22:54:24.707Z,2.00
2023-01-18T22:56:52.491Z,2.00
2023-01-18T22:59:20.540Z,2.00
2023-01-18T23:01:47.348Z,2.00
2023-01-18T23:04:14.384Z,2.00
2023-01-18T23:06:42.681Z,2.00
2023-01-18T23:09:10.349Z,2.00
2023-01-18T23:11:39.109Z,2.00
2023-01-18T23:14:26.044Z,2.00
2023-01-18T23:17:12.890Z,2.00
2023-01-18T23:19:39.776Z,2.00
2023-01-18T23:22:09.175Z,2.00
2023-01-18T23:24:37.746Z,2.00
2023-01-18T23:27:10.587Z,2.00
2023-01-18T23:29:39.627Z,1.90
2023-01-18T23:32:07.895Z,1.90
2023-01-18T23:34:36.405Z,1.90
2023-01-18T23:37:03.881Z,1.80
2023-01-18T23:39:49.660Z,1.70
2023-01-18T23:42:36.080Z,1.60
2023-01-18T23:45:23.051Z,1.70
2023-01-18T23:48:08.927Z,1.70
2023-01-18T23:50:54.062Z,1.80
2023-01-18T23:53:39.212Z,1.80
2023-01-18T23:56:06.493Z,1.90
2023-01-18T23:58:33.338Z,1.80
