createdAt,value
2018-03-24T00:00:09.742Z,97810.45
2018-03-24T00:02:37.330Z,97810.51
2018-03-24T00:05:04.915Z,97808.15
2018-03-24T00:07:32.512Z,97806.81
2018-03-24T00:10:00.089Z,97814.83
2018-03-24T00:12:27.717Z,97824.48
2018-03-24T00:14:55.512Z,97826.91
2018-03-24T00:17:23.327Z,97831.09
2018-03-24T00:19:50.935Z,97831.16
2018-03-24T00:22:18.665Z,97833.81
2018-03-24T00:24:46.238Z,97833.10
2018-03-24T00:27:13.999Z,97830.73
2018-03-24T00:29:41.638Z,97823.86
2018-03-24T00:32:09.202Z,97821.80
2018-03-24T00:34:36.914Z,97818.97
2018-03-24T00:37:04.497Z,97810.70
2018-03-24T00:39:32.071Z,97811.84
2018-03-24T00:41:59.718Z,97802.59
2018-03-24T00:44:27.524Z,97803.17
2018-03-24T00:46:55.350Z,97800.21
2018-03-24T00:49:23.163Z,97804.25
2018-03-24T00:51:50.748Z,97804.75
2018-03-24T00:54:18.330Z,97803.71
2018-03-24T00:56:46.116Z,97805.37
2018-03-24T00:59:13.846Z,97813.17
2018-03-24T01:01:41.434Z,97803.03
2018-03-24T01:04:09.042Z,97810.77
2018-03-24T01:06:36.606Z,97812.19
2018-03-24T01:09:04.247Z,97818.73
2018-03-24T01:11:31.902Z,97815.06
2018-03-24T01:13:59.473Z,97816.51
2018-03-24T01:16:27.149Z,97814.52
2018-03-24T01:18:54.769Z,97817.69
2018-03-24T01:21:22.390Z,97823.34
2018-03-24T01:23:49.983Z,97821.12
2018-03-24T01:26:17.550Z,97814.77
2018-03-24T01:28:45.132Z,97824.97
2018-03-24T01:31:12.738Z,97824.92
2018-03-24T01:33:40.326Z,97820.03
2018-03-24T01:36:07.910Z,97821.05
2018-03-24T01:38:35.513Z,97817.23
2018-03-24T01:41:03.101Z,97822.38
2018-03-24T01:43:30.667Z,97822.65
2018-03-24T01:45:58.246Z,97827.33
2018-03-24T01:48:25.814Z,97828.77
2018-03-24T01:50:53.400Z,97825.77
2018-03-24T01:53:21.026Z,97827.29
2018-03-24T01:55:48.734Z,97834.05
2018-03-24T01:58:16.374Z,97829.85
2018-03-24T02:00:43.974Z,97832.41
2018-03-24T02:03:11.561Z,97838.06
2018-03-24T02:05:39.131Z,97840.61
2018-03-24T02:08:06.721Z,97845.80
2018-03-24T02:10:34.290Z,97844.91
2018-03-24T02:13:01.897Z,97847.14
2018-03-24T02:15:29.453Z,97852.72
2018-03-24T02:17:57.017Z,97843.89
2018-03-24T02:20:24.816Z,97847.83
2018-03-24T02:22:52.400Z,97850.61
2018-03-24T02:25:20.257Z,97850.55
2018-03-24T02:27:47.834Z,97852.77
2018-03-24T02:30:15.712Z,97849.22
2018-03-24T02:32:43.305Z,97855.32
2018-03-24T02:35:10.892Z,97852.09
2018-03-24T02:37:38.523Z,97859.42
2018-03-24T02:40:06.110Z,97862.08
2018-03-24T02:42:33.883Z,97861.02
2018-03-24T02:45:01.454Z,97866.97
2018-03-24T02:47:29.218Z,97857.02
2018-03-24T02:49:56.846Z,97857.88
2018-03-24T02:52:24.655Z,97862.53
2018-03-24T02:54:52.265Z,97861.02
2018-03-24T02:57:19.881Z,97871.06
2018-03-24T02:59:47.450Z,97869.61
2018-03-24T03:02:15.326Z,97870.91
2018-03-24T03:04:43.146Z,97869.85
2018-03-24T03:07:10.966Z,97865.79
2018-03-24T03:09:38.538Z,97874.71
2018-03-24T03:12:06.121Z,97863.83
2018-03-24T03:14:33.917Z,97874.20
2018-03-24T03:17:01.497Z,97866.94
2018-03-24T03:19:29.314Z,97875.78
2018-03-24T03:21:57.173Z,97877.38
2018-03-24T03:24:24.750Z,97871.86
2018-03-24T03:26:52.442Z,97880.38
2018-03-24T03:29:20.231Z,97886.15
2018-03-24T03:31:50.647Z,97889.53
2018-03-24T03:34:18.266Z,97885.50
2018-03-24T03:36:45.834Z,97891.19
2018-03-24T03:39:13.607Z,97896.28
2018-03-24T03:41:41.178Z,97900.84
2018-03-24T03:44:08.947Z,97895.72
2018-03-24T03:46:36.529Z,97905.27
2018-03-24T03:49:04.130Z,97894.44
2018-03-24T03:51:31.694Z,97908.70
2018-03-24T03:53:59.257Z,97911.66
2018-03-24T03:56:26.830Z,97905.05
2018-03-24T03:58:54.548Z,97903.27
2018-03-24T04:01:22.223Z,97909.05
2018-03-24T04:03:49.987Z,97925.86
2018-03-24T04:06:17.590Z,97926.02
2018-03-24T04:08:45.158Z,97935.30
2018-03-24T04:11:12.718Z,97936.34
2018-03-24T04:13:40.310Z,97939.62
2018-03-24T04:16:08.378Z,97950.96
2018-03-24T04:18:36.095Z,97952.27
2018-03-24T04:21:03.681Z,97954.16
2018-03-24T04:23:31.300Z,97955.82
2018-03-24T04:25:59.048Z,97959.88
2018-03-24T04:28:26.739Z,97962.81
2018-03-24T04:30:54.314Z,97964.77
2018-03-24T04:33:21.883Z,97967.15
2018-03-24T04:35:49.512Z,97974.30
2018-03-24T04:38:17.338Z,97976.27
2018-03-24T04:40:44.922Z,97982.56
2018-03-24T04:43:12.501Z,97973.37
2018-03-24T04:45:40.071Z,97982.69
2018-03-24T04:48:07.642Z,97982.21
2018-03-24T04:50:35.233Z,97978.59
2018-03-24T04:53:03.045Z,97983.91
2018-03-24T04:55:30.617Z,97983.13
2018-03-24T04:57:58.189Z,97994.19
2018-03-24T05:00:25.973Z,97980.05
2018-03-24T05:02:53.556Z,97994.45
2018-03-24T05:05:21.305Z,97997.01
2018-03-24T05:07:48.870Z,97994.16
2018-03-24T05:10:16.590Z,97995.80
2018-03-24T05:12:44.155Z,98000.60
2018-03-24T05:15:11.730Z,97999.77
2018-03-24T05:17:39.300Z,98001.17
2018-03-24T05:20:07.026Z,98005.98
2018-03-24T05:22:34.668Z,98008.30
2018-03-24T05:25:02.246Z,98007.88
2018-03-24T05:27:31.101Z,98013.30
2018-03-24T05:29:58.662Z,98017.48
2018-03-24T05:32:26.437Z,98017.13
2018-03-24T05:34:54.260Z,98016.92
2018-03-24T05:37:21.973Z,98025.41
2018-03-24T05:39:49.638Z,98017.51
2018-03-24T05:42:17.190Z,98021.78
2018-03-24T05:44:44.765Z,98024.66
2018-03-24T05:47:12.337Z,98030.33
2018-03-24T05:49:39.953Z,98036.44
2018-03-24T05:52:07.681Z,98028.58
2018-03-24T05:54:35.290Z,98043.38
2018-03-24T05:57:02.866Z,98046.56
2018-03-24T05:59:30.438Z,98044.95
2018-03-24T06:01:58.028Z,98054.45
2018-03-24T06:04:25.630Z,98062.88
2018-03-24T06:06:53.358Z,98065.63
2018-03-24T06:09:20.925Z,98064.70
2018-03-24T06:11:48.490Z,98065.48
2018-03-24T06:14:16.086Z,98067.81
2018-03-24T06:16:43.658Z,98072.26
2018-03-24T06:19:11.375Z,98084.22
2018-03-24T06:21:38.937Z,98081.93
2018-03-24T06:24:06.832Z,98086.66
2018-03-24T06:26:34.458Z,98085.30
2018-03-24T06:29:02.248Z,98084.67
2018-03-24T06:31:30.067Z,98085.83
2018-03-24T06:33:57.726Z,98087.73
2018-03-24T06:36:27.271Z,98091.58
2018-03-24T06:38:54.854Z,98094.02
2018-03-24T06:41:22.533Z,98092.74
2018-03-24T06:43:50.264Z,98094.53
2018-03-24T06:46:17.837Z,98101.44
2018-03-24T06:48:45.390Z,98100.57
2018-03-24T06:51:13.117Z,98101.33
2018-03-24T06:53:40.714Z,98106.90
2018-03-24T06:56:08.428Z,98114.22
2018-03-24T06:58:36.184Z,98116.25
2018-03-24T07:01:03.870Z,98115.68
2018-03-24T07:03:31.602Z,98119.61
2018-03-24T07:05:59.426Z,98119.53
2018-03-24T07:08:27.144Z,98123.16
2018-03-24T07:10:54.726Z,98123.27
2018-03-24T07:13:22.310Z,98131.22
2018-03-24T07:15:50.066Z,98136.13
2018-03-24T07:18:17.707Z,98136.73
2018-03-24T07:20:45.306Z,98137.42
2018-03-24T07:23:12.871Z,98130.78
2018-03-24T07:25:40.432Z,98134.54
2018-03-24T07:28:08.187Z,98133.38
2018-03-24T07:30:35.738Z,98134.79
2018-03-24T07:33:03.523Z,98135.53
2018-03-24T07:35:31.088Z,98134.73
2018-03-24T07:37:58.863Z,98134.73
2018-03-24T07:40:26.442Z,98144.41
2018-03-24T07:42:54.160Z,98144.82
2018-03-24T07:45:21.875Z,98148.61
2018-03-24T07:47:49.433Z,98141.05
2018-03-24T07:50:17.091Z,98148.78
2018-03-24T07:52:44.871Z,98148.86
2018-03-24T07:55:12.586Z,98152.86
2018-03-24T07:57:40.150Z,98156.94
2018-03-24T08:00:07.759Z,98155.98
2018-03-24T08:02:35.343Z,98162.39
2018-03-24T08:05:03.154Z,98165.11
2018-03-24T08:07:30.786Z,98162.84
2018-03-24T08:09:58.594Z,98160.92
2018-03-24T08:12:26.413Z,98166.47
2018-03-24T08:14:54.229Z,98168.03
2018-03-24T08:17:21.948Z,98168.48
2018-03-24T08:19:49.514Z,98166.86
2018-03-24T08:22:17.070Z,98173.23
2018-03-24T08:24:44.693Z,98170.12
2018-03-24T08:27:12.421Z,98171.20
2018-03-24T08:29:40.148Z,98175.89
2018-03-24T08:32:07.747Z,98180.94
2018-03-24T08:34:35.357Z,98184.41
2018-03-24T08:37:03.092Z,98188.63
2018-03-24T08:39:30.703Z,98194.26
2018-03-24T08:41:58.533Z,98198.25
2018-03-24T08:44:26.347Z,98196.87
2018-03-24T08:46:53.902Z,98202.83
2018-03-24T08:49:21.687Z,98199.98
2018-03-24T08:51:49.402Z,98212.13
2018-03-24T08:54:16.966Z,98214.52
2018-03-24T08:56:44.522Z,98215.86
2018-03-24T08:59:12.133Z,98222.27
2018-03-24T09:01:39.694Z,98223.61
2018-03-24T09:04:07.258Z,98218.90
2018-03-24T09:06:34.984Z,98216.73
2018-03-24T09:09:02.606Z,98230.02
2018-03-24T09:11:30.178Z,98228.20
2018-03-24T09:13:57.961Z,98230.39
2018-03-24T09:16:25.578Z,98230.17
2018-03-24T09:18:53.143Z,98233.70
2018-03-24T09:21:20.915Z,98229.58
2018-03-24T09:23:48.524Z,98227.17
2018-03-24T09:26:16.107Z,98231.81
2018-03-24T09:28:43.873Z,98228.17
2018-03-24T09:31:11.429Z,98243.13
2018-03-24T09:33:39.038Z,98250.35
2018-03-24T09:36:06.825Z,98253.84
2018-03-24T09:38:34.390Z,98247.13
2018-03-24T09:41:01.955Z,98256.32
2018-03-24T09:43:29.514Z,98250.33
2018-03-24T09:45:57.083Z,98250.42
2018-03-24T09:48:24.927Z,98247.30
2018-03-24T09:50:52.671Z,98244.17
2018-03-24T09:53:20.228Z,98251.45
2018-03-24T09:55:47.800Z,98248.52
2018-03-24T09:58:15.375Z,98258.13
2018-03-24T10:00:42.993Z,98255.30
2018-03-24T10:03:10.611Z,98253.28
2018-03-24T10:05:38.440Z,98258.47
2018-03-24T10:08:06.257Z,98252.36
2018-03-24T10:10:33.834Z,98253.81
2018-03-24T10:13:01.443Z,98255.72
2018-03-24T10:15:29.213Z,98263.93
2018-03-24T10:17:56.771Z,98265.00
2018-03-24T10:20:24.422Z,98266.97
2018-03-24T10:23:04.900Z,98266.52
2018-03-24T10:25:32.485Z,98268.53
2018-03-24T10:28:00.214Z,98269.78
2018-03-24T10:30:27.930Z,98274.53
2018-03-24T10:32:55.491Z,98278.70
2018-03-24T10:35:23.075Z,98281.77
2018-03-24T10:37:56.250Z,98280.49
2018-03-24T10:40:23.867Z,98282.47
2018-03-24T10:45:58.703Z,98286.80
2018-03-24T10:48:26.420Z,98292.77
2018-03-24T10:50:54.264Z,98287.60
2018-03-24T10:53:21.856Z,98290.20
2018-03-24T10:55:49.567Z,98288.88
2018-03-24T10:58:17.133Z,98289.19
2018-03-24T11:00:50.334Z,98292.20
2018-03-24T11:03:17.906Z,98297.63
2018-03-24T11:05:45.607Z,98294.92
2018-03-24T11:08:13.201Z,98296.72
2018-03-24T11:10:40.928Z,98295.89
2018-03-24T11:13:08.547Z,98291.55
2018-03-24T11:15:36.109Z,98293.29
2018-03-24T11:18:03.861Z,98290.75
2018-03-24T11:20:31.577Z,98295.33
2018-03-24T11:22:59.299Z,98297.02
2018-03-24T11:25:26.913Z,98293.59
2018-03-24T11:27:54.476Z,98280.98
2018-03-24T11:30:22.243Z,98291.03
2018-03-24T11:32:49.822Z,98289.19
2018-03-24T11:35:17.608Z,98290.30
2018-03-24T11:37:45.427Z,98291.55
2018-03-24T11:40:13.244Z,98295.09
2018-03-24T11:42:40.810Z,98294.16
2018-03-24T11:45:08.385Z,98296.48
2018-03-24T11:47:36.009Z,98302.31
2018-03-24T11:50:03.617Z,98311.59
2018-03-24T11:52:31.234Z,98307.18
2018-03-24T11:54:58.928Z,98314.54
2018-03-24T11:57:26.582Z,98312.98
2018-03-24T11:59:54.202Z,98321.39
2018-03-24T12:02:21.782Z,98324.88
2018-03-24T12:04:49.524Z,98322.83
2018-03-24T12:07:17.342Z,98319.20
2018-03-24T12:09:45.160Z,98323.78
2018-03-24T12:12:12.769Z,98316.05
2018-03-24T12:14:40.488Z,98312.54
2018-03-24T12:17:08.165Z,98306.13
2018-03-24T12:19:35.934Z,98312.36
2018-03-24T12:22:03.649Z,98302.55
2018-03-24T12:24:31.244Z,98311.23
2018-03-24T12:26:58.818Z,98320.99
2018-03-24T12:29:26.401Z,98326.34
2018-03-24T12:31:53.973Z,98334.10
2018-03-24T12:34:21.545Z,98341.64
2018-03-24T12:36:49.357Z,98334.31
2018-03-24T12:39:17.180Z,98335.25
2018-03-24T12:41:44.995Z,98328.92
2018-03-24T12:44:12.775Z,98330.70
2018-03-24T12:46:40.343Z,98330.13
2018-03-24T12:49:08.149Z,98343.36
2018-03-24T12:51:35.840Z,98340.56
2018-03-24T12:54:03.686Z,98337.38
2018-03-24T12:56:31.506Z,98341.16
2018-03-24T12:58:59.127Z,98343.70
2018-03-24T13:01:26.698Z,98344.17
2018-03-24T13:03:54.334Z,98353.36
2018-03-24T13:06:22.076Z,98352.00
2018-03-24T13:08:49.643Z,98352.67
2018-03-24T13:11:17.219Z,98358.80
2018-03-24T13:13:44.774Z,98369.49
2018-03-24T13:16:12.512Z,98367.02
2018-03-24T13:18:40.081Z,98365.95
2018-03-24T13:21:07.634Z,98370.87
2018-03-24T13:23:35.358Z,98371.61
2018-03-24T13:26:02.950Z,98379.85
2018-03-24T13:28:30.628Z,98374.64
2018-03-24T13:30:58.199Z,98377.70
2018-03-24T13:33:25.972Z,98383.80
2018-03-24T13:35:53.745Z,98379.66
2018-03-24T13:38:21.306Z,98385.44
2018-03-24T13:40:48.875Z,98389.81
2018-03-24T13:43:16.645Z,98390.49
2018-03-24T13:45:44.462Z,98392.58
2018-03-24T13:48:12.182Z,98399.97
2018-03-24T13:50:39.900Z,98397.44
2018-03-24T13:53:07.476Z,98398.10
2018-03-24T13:55:35.185Z,98399.95
2018-03-24T13:58:02.777Z,98398.44
2018-03-24T14:00:30.366Z,98403.91
2018-03-24T14:02:58.111Z,98406.72
2018-03-24T14:05:25.906Z,98412.38
2018-03-24T14:07:53.539Z,98410.70
2018-03-24T14:10:21.345Z,98413.96
2018-03-24T14:12:49.162Z,98411.83
2018-03-24T14:15:16.800Z,98414.69
2018-03-24T14:17:44.403Z,98419.92
2018-03-24T14:20:12.218Z,98426.23
2018-03-24T14:22:39.810Z,98425.44
2018-03-24T14:25:07.383Z,98429.31
2018-03-24T14:27:34.951Z,98433.34
2018-03-24T14:30:02.526Z,98429.13
2018-03-24T14:32:30.116Z,98430.31
2018-03-24T14:34:57.809Z,98437.87
2018-03-24T14:37:25.433Z,98437.34
2018-03-24T14:39:53.159Z,98442.14
2018-03-24T14:42:20.738Z,98445.45
2018-03-24T14:44:48.496Z,98451.39
2018-03-24T14:47:16.314Z,98453.04
2018-03-24T14:49:43.882Z,98462.23
2018-03-24T14:52:11.449Z,98449.56
2018-03-24T14:54:39.090Z,98453.71
2018-03-24T14:57:06.663Z,98457.11
2018-03-24T14:59:34.221Z,98466.43
2018-03-24T15:02:01.809Z,98471.28
2018-03-24T15:04:29.379Z,98472.61
2018-03-24T15:06:56.951Z,98476.22
2018-03-24T15:09:24.519Z,98474.61
2018-03-24T15:11:52.162Z,98479.80
2018-03-24T15:14:19.736Z,98484.64
2018-03-24T15:16:47.352Z,98484.19
2018-03-24T15:19:15.145Z,98488.80
2018-03-24T15:21:42.741Z,98491.61
2018-03-24T15:24:10.314Z,98493.55
2018-03-24T15:26:37.888Z,98497.27
2018-03-24T15:29:17.204Z,98505.70
2018-03-24T15:34:59.285Z,98517.28
2018-03-24T15:37:26.846Z,98510.55
2018-03-24T15:39:54.518Z,98519.95
2018-03-24T15:42:22.079Z,98517.16
2018-03-24T15:44:49.682Z,98521.44
2018-03-24T15:47:17.259Z,98528.97
2018-03-24T15:49:44.979Z,98530.51
2018-03-24T15:52:12.561Z,98535.06
2018-03-24T15:54:40.131Z,98530.00
2018-03-24T15:57:07.917Z,98533.17
2018-03-24T15:59:35.736Z,98538.20
2018-03-24T16:02:03.301Z,98545.34
2018-03-24T16:04:31.133Z,98538.73
2018-03-24T16:06:58.720Z,98545.98
2018-03-24T16:09:26.294Z,98542.58
2018-03-24T16:11:53.907Z,98546.55
2018-03-24T16:14:21.525Z,98555.89
2018-03-24T16:16:49.103Z,98558.52
2018-03-24T16:19:16.667Z,98557.57
2018-03-24T16:21:44.401Z,98567.63
2018-03-24T16:24:12.014Z,98570.49
2018-03-24T16:26:39.646Z,98569.30
2018-03-24T16:29:07.418Z,98564.70
2018-03-24T16:31:35.060Z,98568.98
2018-03-24T16:34:02.985Z,98573.23
2018-03-24T16:36:30.805Z,98579.80
2018-03-24T16:38:58.625Z,98579.05
2018-03-24T16:41:26.443Z,98585.68
2018-03-24T16:43:54.254Z,98583.52
2018-03-24T16:46:22.283Z,98591.38
2018-03-24T16:48:50.097Z,98591.66
2018-03-24T16:51:17.910Z,98599.09
2018-03-24T16:53:45.707Z,98598.47
2018-03-24T16:56:13.556Z,98598.87
2018-03-24T16:58:41.261Z,98605.02
2018-03-24T17:01:09.253Z,98603.91
2018-03-24T17:03:36.896Z,98610.05
2018-03-24T17:06:04.519Z,98618.58
2018-03-24T17:08:32.348Z,98618.59
2018-03-24T17:11:00.057Z,98621.22
2018-03-24T17:13:27.888Z,98624.85
2018-03-24T17:15:55.472Z,98636.27
2018-03-24T17:18:23.306Z,98645.76
2018-03-24T17:20:51.290Z,98647.20
2018-03-24T17:23:19.048Z,98651.95
2018-03-24T17:25:46.838Z,98647.82
2018-03-24T17:28:14.597Z,98646.94
2018-03-24T17:30:42.193Z,98652.55
2018-03-24T17:33:09.780Z,98651.95
2018-03-24T17:35:37.419Z,98657.40
2018-03-24T17:38:05.042Z,98659.45
2018-03-24T17:40:32.617Z,98665.53
2018-03-24T17:43:00.401Z,98666.41
2018-03-24T17:45:27.999Z,98668.47
2018-03-24T17:47:55.565Z,98673.90
2018-03-24T17:50:23.143Z,98681.97
2018-03-24T17:52:50.778Z,98685.67
2018-03-24T17:55:18.347Z,98680.79
2018-03-24T17:57:46.073Z,98689.01
2018-03-24T18:00:13.654Z,98683.98
2018-03-24T18:02:41.222Z,98678.81
2018-03-24T18:05:08.799Z,98689.53
2018-03-24T18:07:36.364Z,98689.73
2018-03-24T18:10:04.089Z,98690.66
2018-03-24T18:12:31.638Z,98689.30
2018-03-24T18:14:59.203Z,98691.83
2018-03-24T18:17:26.785Z,98695.56
2018-03-24T18:19:54.351Z,98694.62
2018-03-24T18:22:21.949Z,98702.47
2018-03-24T18:24:49.522Z,98697.83
2018-03-24T18:27:17.212Z,98701.14
2018-03-24T18:29:44.782Z,98705.26
2018-03-24T18:32:12.360Z,98714.19
2018-03-24T18:34:39.936Z,98715.02
2018-03-24T18:37:07.512Z,98713.66
2018-03-24T18:39:35.086Z,98722.40
2018-03-24T18:42:02.678Z,98717.60
2018-03-24T18:44:30.259Z,98722.55
2018-03-24T18:46:58.063Z,98718.75
2018-03-24T18:49:25.767Z,98718.38
2018-03-24T18:51:53.499Z,98715.02
2018-03-24T18:54:21.318Z,98723.03
2018-03-24T18:56:49.029Z,98732.42
2018-03-24T18:59:16.642Z,98726.86
2018-03-24T19:01:44.218Z,98734.64
2018-03-24T19:04:11.823Z,98736.96
2018-03-24T19:06:39.410Z,98734.33
2018-03-24T19:09:06.999Z,98745.59
2018-03-24T19:11:34.643Z,98747.23
2018-03-24T19:14:02.206Z,98755.05
2018-03-24T19:16:29.788Z,98754.78
2018-03-24T19:18:57.599Z,98752.48
2018-03-24T19:21:25.176Z,98745.80
2018-03-24T19:23:52.782Z,98745.88
2018-03-24T19:26:20.550Z,98749.44
2018-03-24T19:28:48.368Z,98754.23
2018-03-24T19:31:15.972Z,98757.52
2018-03-24T19:33:43.623Z,98752.41
2018-03-24T19:36:11.425Z,98754.79
2018-03-24T19:38:39.173Z,98758.55
2018-03-24T19:41:06.754Z,98759.48
2018-03-24T19:43:34.341Z,98758.70
2018-03-24T19:46:01.945Z,98764.17
2018-03-24T19:48:29.681Z,98768.64
2018-03-24T19:50:57.251Z,98765.35
2018-03-24T19:53:25.050Z,98762.15
2018-03-24T19:55:52.666Z,98766.69
2018-03-24T19:58:20.235Z,98760.98
2018-03-24T20:00:48.004Z,98767.13
2018-03-24T20:03:15.583Z,98757.89
2018-03-24T20:05:43.339Z,98756.94
2018-03-24T20:08:11.157Z,98765.98
2018-03-24T20:10:38.866Z,98761.40
2018-03-24T20:13:06.592Z,98768.23
2018-03-24T20:15:34.250Z,98768.63
2018-03-24T20:18:02.034Z,98765.59
2018-03-24T20:20:29.849Z,98763.09
2018-03-24T20:22:57.670Z,98758.06
2018-03-24T20:25:25.261Z,98762.70
2018-03-24T20:27:52.813Z,98765.80
2018-03-24T20:30:20.474Z,98761.88
2018-03-24T20:32:48.037Z,98763.39
2018-03-24T20:35:15.638Z,98765.50
2018-03-24T20:37:43.203Z,98764.19
2018-03-24T20:40:10.993Z,98771.61
2018-03-24T20:42:38.710Z,98773.80
2018-03-24T20:45:06.325Z,98776.16
2018-03-24T20:47:33.905Z,98774.81
2018-03-24T20:50:01.488Z,98775.19
2018-03-24T20:52:29.111Z,98773.86
2018-03-24T20:54:56.679Z,98781.50
2018-03-24T20:57:24.450Z,98784.64
2018-03-24T20:59:52.026Z,98786.11
2018-03-24T21:02:19.880Z,98785.64
2018-03-24T21:04:47.705Z,98789.95
2018-03-24T21:07:15.525Z,98796.89
2018-03-24T21:09:43.098Z,98791.80
2018-03-24T21:12:10.663Z,98791.80
2018-03-24T21:14:38.477Z,98797.72
2018-03-24T21:17:06.052Z,98801.89
2018-03-24T21:19:33.715Z,98802.93
2018-03-24T21:22:01.535Z,98809.83
2018-03-24T21:24:29.089Z,98799.70
2018-03-24T21:26:56.737Z,98801.77
2018-03-24T21:29:24.485Z,98807.24
2018-03-24T21:31:52.301Z,98805.73
2018-03-24T21:34:19.863Z,98804.34
2018-03-24T21:36:47.714Z,98813.32
2018-03-24T21:39:15.426Z,98811.97
2018-03-24T21:41:43.138Z,98815.69
2018-03-24T21:44:10.856Z,98817.78
2018-03-24T21:46:38.534Z,98816.50
2018-03-24T21:49:06.097Z,98821.98
2018-03-24T21:51:33.725Z,98816.88
2018-03-24T21:54:01.414Z,98814.09
2018-03-24T21:56:28.973Z,98819.05
2018-03-24T21:58:56.548Z,98815.66
2018-03-24T22:01:24.321Z,98813.03
2018-03-24T22:03:52.041Z,98813.30
2018-03-24T22:06:19.610Z,98809.55
2018-03-24T22:08:47.196Z,98816.72
2018-03-24T22:11:14.993Z,98812.67
2018-03-24T22:13:42.570Z,98815.91
2018-03-24T22:16:10.183Z,98818.84
2018-03-24T22:18:37.793Z,98813.02
2018-03-24T22:21:05.522Z,98821.36
2018-03-24T22:23:33.463Z,98821.58
2018-03-24T22:26:01.036Z,98822.08
2018-03-24T22:28:28.664Z,98827.92
2018-03-24T22:30:56.327Z,98823.11
2018-03-24T22:33:23.893Z,98828.22
2018-03-24T22:35:51.672Z,98828.20
2018-03-24T22:38:19.260Z,98828.98
2018-03-24T22:40:47.000Z,98834.09
2018-03-24T22:43:14.564Z,98835.10
2018-03-24T22:45:42.123Z,98833.11
2018-03-24T22:48:09.711Z,98833.63
2018-03-24T22:50:37.479Z,98834.76
2018-03-24T22:53:05.072Z,98834.34
2018-03-24T22:55:32.632Z,98839.59
2018-03-24T22:58:00.206Z,98842.36
2018-03-24T23:00:27.817Z,98837.59
2018-03-24T23:02:55.568Z,98843.94
2018-03-24T23:05:23.146Z,98845.34
2018-03-24T23:07:50.697Z,98847.34
2018-03-24T23:10:18.413Z,98852.49
2018-03-24T23:12:46.140Z,98845.48
2018-03-24T23:15:13.960Z,98847.47
2018-03-24T23:17:41.781Z,98847.72
2018-03-24T23:20:09.349Z,98856.36
2018-03-24T23:22:36.917Z,98848.78
2018-03-24T23:25:04.731Z,98851.83
2018-03-24T23:27:32.354Z,98855.52
2018-03-24T23:29:59.912Z,98855.61
2018-03-24T23:32:27.466Z,98851.34
2018-03-24T23:34:55.203Z,98855.89
2018-03-24T23:37:22.786Z,98853.70
2018-03-24T23:39:50.401Z,98853.39
2018-03-24T23:42:17.970Z,98855.25
2018-03-24T23:44:45.530Z,98847.02
2018-03-24T23:47:13.105Z,98857.66
2018-03-24T23:49:40.912Z,98854.73
2018-03-24T23:52:08.538Z,98857.16
2018-03-24T23:54:36.098Z,98855.92
2018-03-24T23:57:03.662Z,98852.95
2018-03-24T23:59:31.482Z,98853.58
