createdAt,value
2022-08-04T00:01:09.367Z,99.90
2022-08-04T00:03:55.650Z,99.90
2022-08-04T00:06:38.334Z,99.90
2022-08-04T00:09:13.799Z,99.90
2022-08-04T00:11:45.252Z,99.90
2022-08-04T00:14:15.323Z,99.90
2022-08-04T00:16:43.799Z,99.90
2022-08-04T00:19:12.028Z,99.90
2022-08-04T00:21:42.174Z,99.90
2022-08-04T00:24:12.956Z,99.90
2022-08-04T00:26:41.227Z,99.90
2022-08-04T00:29:08.263Z,99.90
2022-08-04T00:31:57.082Z,99.90
2022-08-04T00:34:26.942Z,99.90
2022-08-04T00:36:55.389Z,99.90
2022-08-04T00:39:23.120Z,99.90
2022-08-04T00:42:17.811Z,99.90
2022-08-04T00:45:02.942Z,99.90
2022-08-04T00:47:56.638Z,99.90
2022-08-04T00:51:04.867Z,99.90
2022-08-04T00:53:49.687Z,99.90
2022-08-04T00:56:37.910Z,99.90
2022-08-04T00:59:23.354Z,99.90
2022-08-04T01:02:05.312Z,99.90
2022-08-04T01:04:31.983Z,99.90
2022-08-04T01:07:34.355Z,99.90
2022-08-04T01:10:37.443Z,99.90
2022-08-04T01:13:17.842Z,99.90
2022-08-04T01:16:07.783Z,99.90
2022-08-04T01:18:59.480Z,99.90
2022-08-04T01:21:29.442Z,99.90
2022-08-04T01:23:59.335Z,99.90
2022-08-04T01:26:57.224Z,99.90
2022-08-04T01:29:43.920Z,99.90
2022-08-04T01:32:28.789Z,99.90
2022-08-04T01:35:07.749Z,99.90
2022-08-04T01:37:58.669Z,99.90
2022-08-04T01:40:27.648Z,99.90
2022-08-04T01:42:55.477Z,99.90
2022-08-04T01:45:25.158Z,99.90
2022-08-04T01:47:54.573Z,99.90
2022-08-04T01:50:22.590Z,99.90
2022-08-04T01:52:53.526Z,99.90
2022-08-04T01:55:21.348Z,99.90
2022-08-04T01:57:51.523Z,99.90
2022-08-04T02:00:26.885Z,99.90
2022-08-04T02:02:57.951Z,99.90
2022-08-04T02:06:04.047Z,99.90
2022-08-04T02:08:29.397Z,99.90
2022-08-04T02:11:05.212Z,99.90
2022-08-04T02:13:55.133Z,99.90
2022-08-04T02:16:40.492Z,99.90
2022-08-04T02:19:54.318Z,99.90
2022-08-04T02:22:25.591Z,99.90
2022-08-04T02:25:01.486Z,99.90
2022-08-04T02:28:00.509Z,99.90
2022-08-04T02:30:56.287Z,99.90
2022-08-04T02:33:32.008Z,99.90
2022-08-04T02:36:03.193Z,99.90
2022-08-04T02:38:54.541Z,99.90
2022-08-04T02:41:24.863Z,99.90
2022-08-04T02:43:55.044Z,99.90
2022-08-04T02:46:23.048Z,99.90
2022-08-04T02:48:53.078Z,99.90
2022-08-04T02:51:26.243Z,99.90
2022-08-04T02:53:56.360Z,99.90
2022-08-04T02:56:25.831Z,99.90
2022-08-04T02:59:01.441Z,99.90
2022-08-04T03:01:28.429Z,99.90
2022-08-04T03:04:24.951Z,99.90
2022-08-04T03:07:23.031Z,99.90
2022-08-04T03:10:15.657Z,99.90
2022-08-04T03:13:09.590Z,99.90
2022-08-04T03:15:57.421Z,99.90
2022-08-04T03:18:42.955Z,99.90
2022-08-04T03:21:25.002Z,99.90
2022-08-04T03:24:00.035Z,99.90
2022-08-04T03:26:35.685Z,99.90
2022-08-04T03:29:35.943Z,99.90
2022-08-04T03:32:21.892Z,99.90
2022-08-04T03:35:22.516Z,99.90
2022-08-04T03:38:55.014Z,99.90
2022-08-04T03:41:55.275Z,99.90
2022-08-04T03:44:40.581Z,99.90
2022-08-04T03:47:45.165Z,99.90
2022-08-04T03:50:24.593Z,99.90
2022-08-04T03:53:21.893Z,99.90
2022-08-04T03:56:17.623Z,99.90
2022-08-04T03:58:50.161Z,99.90
2022-08-04T04:02:02.164Z,99.90
2022-08-04T04:04:41.685Z,99.90
2022-08-04T04:07:31.869Z,99.90
2022-08-04T04:10:15.150Z,99.90
2022-08-04T04:12:43.943Z,99.90
2022-08-04T04:15:49.547Z,99.90
2022-08-04T04:18:50.750Z,99.90
2022-08-04T04:21:20.715Z,99.90
2022-08-04T04:23:56.472Z,99.90
2022-08-04T04:26:29.339Z,99.90
2022-08-04T04:29:20.747Z,99.90
2022-08-04T04:32:03.361Z,99.90
2022-08-04T04:34:58.967Z,99.90
2022-08-04T04:37:56.692Z,99.90
2022-08-04T04:40:47.963Z,99.90
2022-08-04T04:43:50.953Z,99.90
2022-08-04T04:46:19.216Z,99.90
2022-08-04T04:48:58.665Z,99.90
2022-08-04T04:51:48.859Z,99.90
2022-08-04T04:54:43.823Z,99.90
2022-08-04T04:57:49.227Z,99.90
2022-08-04T05:00:11.545Z,99.90
2022-08-04T05:03:01.614Z,99.90
2022-08-04T05:05:51.975Z,99.90
2022-08-04T05:08:47.445Z,99.90
2022-08-04T05:11:15.827Z,99.90
2022-08-04T05:14:38.144Z,99.90
2022-08-04T05:16:47.561Z,99.90
2022-08-04T05:19:14.315Z,99.90
2022-08-04T05:21:59.640Z,99.90
2022-08-04T05:24:28.931Z,99.90
2022-08-04T05:27:08.779Z,99.90
2022-08-04T05:29:41.117Z,99.90
2022-08-04T05:32:13.343Z,99.90
2022-08-04T05:34:45.173Z,99.90
2022-08-04T05:37:15.170Z,99.90
2022-08-04T05:39:58.489Z,99.90
2022-08-04T05:42:27.389Z,99.90
2022-08-04T05:44:55.626Z,99.90
2022-08-04T05:47:23.250Z,99.90
2022-08-04T05:49:55.646Z,99.90
2022-08-04T05:52:30.835Z,99.90
2022-08-04T05:55:00.619Z,99.90
2022-08-04T05:57:28.783Z,99.90
2022-08-04T05:59:57.668Z,99.90
2022-08-04T06:02:25.462Z,99.90
2022-08-04T06:04:53.187Z,99.90
2022-08-04T06:07:20.751Z,99.90
2022-08-04T06:09:47.882Z,99.90
2022-08-04T06:12:29.403Z,99.90
2022-08-04T06:14:59.790Z,99.90
2022-08-04T06:18:33.201Z,99.90
2022-08-04T06:20:34.743Z,99.90
2022-08-04T06:23:05.992Z,99.90
2022-08-04T06:25:46.413Z,99.90
2022-08-04T06:28:15.451Z,99.90
2022-08-04T06:30:47.673Z,99.90
2022-08-04T06:33:27.662Z,99.90
2022-08-04T06:35:56.180Z,99.90
2022-08-04T06:38:25.183Z,99.90
2022-08-04T06:40:59.770Z,99.90
2022-08-04T06:43:32.175Z,99.90
2022-08-04T06:46:02.363Z,99.90
2022-08-04T06:48:31.695Z,99.90
2022-08-04T06:51:32.632Z,99.90
2022-08-04T06:53:48.889Z,99.90
2022-08-04T06:56:19.128Z,99.90
2022-08-04T06:58:47.507Z,99.90
2022-08-04T07:01:16.732Z,99.90
2022-08-04T07:03:44.418Z,99.90
2022-08-04T07:06:16.413Z,99.90
2022-08-04T07:08:43.598Z,99.90
2022-08-04T07:11:12.047Z,99.90
2022-08-04T07:13:44.883Z,99.90
2022-08-04T07:16:14.864Z,99.90
2022-08-04T07:18:41.798Z,99.90
2022-08-04T07:21:09.109Z,99.90
2022-08-04T07:23:36.952Z,99.90
2022-08-04T07:26:13.004Z,99.90
2022-08-04T07:28:41.998Z,99.90
2022-08-04T07:31:32.467Z,99.90
2022-08-04T07:34:17.120Z,99.90
2022-08-04T07:36:50.748Z,99.90
2022-08-04T07:39:27.470Z,99.90
2022-08-04T07:41:56.642Z,99.90
2022-08-04T07:44:23.565Z,99.90
2022-08-04T07:46:50.510Z,99.90
2022-08-04T07:49:56.253Z,99.90
2022-08-04T07:52:06.469Z,99.90
2022-08-04T07:54:35.142Z,99.90
2022-08-04T07:57:02.514Z,99.90
2022-08-04T07:59:29.389Z,99.90
2022-08-04T08:02:00.698Z,99.90
2022-08-04T08:04:28.253Z,99.90
2022-08-04T08:06:55.275Z,99.90
2022-08-04T08:09:22.139Z,99.90
2022-08-04T08:12:38.044Z,99.90
2022-08-04T08:14:38.868Z,99.90
2022-08-04T08:17:06.101Z,99.90
2022-08-04T08:19:34.792Z,99.90
2022-08-04T08:22:02.525Z,99.90
2022-08-04T08:24:36.443Z,99.90
2022-08-04T08:27:04.672Z,99.90
2022-08-04T08:29:34.906Z,99.90
2022-08-04T08:32:08.186Z,99.90
2022-08-04T08:34:36.118Z,99.90
2022-08-04T08:37:27.452Z,99.90
2022-08-04T08:40:15.553Z,99.90
2022-08-04T08:44:04.774Z,99.90
2022-08-04T08:46:33.119Z,99.90
2022-08-04T08:50:02.255Z,99.90
2022-08-04T08:52:56.425Z,99.90
2022-08-04T08:55:35.605Z,99.90
2022-08-04T08:58:20.147Z,99.90
2022-08-04T09:01:06.976Z,99.90
2022-08-04T09:04:23.635Z,99.90
2022-08-04T09:07:15.559Z,99.90
2022-08-04T09:10:03.537Z,99.90
2022-08-04T09:12:47.159Z,99.90
2022-08-04T09:15:24.808Z,99.90
2022-08-04T09:18:18.064Z,99.90
2022-08-04T09:20:50.175Z,99.90
2022-08-04T09:23:55.394Z,99.90
2022-08-04T09:26:32.028Z,99.90
2022-08-04T09:29:22.070Z,97.90
2022-08-04T09:32:13.898Z,97.30
2022-08-04T09:35:25.730Z,92.80
2022-08-04T09:38:03.712Z,90.10
2022-08-04T09:40:56.956Z,90.30
2022-08-04T09:44:43.133Z,89.70
2022-08-04T09:46:48.110Z,85.00
2022-08-04T09:49:19.415Z,76.80
2022-08-04T09:51:57.206Z,77.10
2022-08-04T09:54:44.138Z,75.60
2022-08-04T09:57:37.330Z,76.80
2022-08-04T10:00:10.897Z,76.60
2022-08-04T10:02:44.018Z,71.40
2022-08-04T10:05:16.320Z,68.10
2022-08-04T10:08:16.611Z,68.50
2022-08-04T10:11:14.721Z,69.90
2022-08-04T10:13:59.339Z,69.40
2022-08-04T10:16:50.489Z,63.00
2022-08-04T10:19:28.872Z,64.10
2022-08-04T10:22:30.602Z,61.20
2022-08-04T10:26:03.356Z,62.60
2022-08-04T10:28:24.455Z,61.40
2022-08-04T10:31:07.045Z,60.30
2022-08-04T10:34:07.445Z,61.00
2022-08-04T10:36:49.079Z,59.60
2022-08-04T10:39:43.502Z,58.50
2022-08-04T10:42:21.714Z,59.40
2022-08-04T10:45:05.923Z,58.30
2022-08-04T10:47:43.804Z,59.10
2022-08-04T10:50:13.045Z,56.80
2022-08-04T10:52:48.227Z,54.40
2022-08-04T10:55:21.469Z,54.90
2022-08-04T10:57:51.405Z,54.90
2022-08-04T11:00:29.099Z,54.50
2022-08-04T11:03:01.944Z,55.30
2022-08-04T11:05:53.812Z,54.70
2022-08-04T11:08:40.454Z,54.10
2022-08-04T11:11:19.453Z,55.10
2022-08-04T11:13:51.230Z,53.90
2022-08-04T11:16:22.514Z,52.50
2022-08-04T11:19:14.931Z,52.40
2022-08-04T11:22:06.382Z,54.00
2022-08-04T11:24:45.372Z,52.10
2022-08-04T11:27:30.863Z,53.90
2022-08-04T11:30:08.339Z,50.80
2022-08-04T11:33:09.421Z,52.10
2022-08-04T11:35:50.704Z,51.90
2022-08-04T11:38:17.431Z,53.20
2022-08-04T11:44:00.550Z,52.30
2022-08-04T11:46:21.485Z,51.90
2022-08-04T11:49:05.800Z,52.50
2022-08-04T11:51:34.788Z,53.40
2022-08-04T11:54:01.997Z,50.60
2022-08-04T11:56:37.126Z,50.00
2022-08-04T11:59:09.118Z,50.30
2022-08-04T12:01:57.418Z,51.10
2022-08-04T12:04:51.911Z,51.00
2022-08-04T12:08:00.373Z,48.50
2022-08-04T12:10:42.127Z,50.90
2022-08-04T12:13:42.034Z,51.60
2022-08-04T12:16:17.048Z,50.60
2022-08-04T12:18:56.508Z,50.80
2022-08-04T12:21:29.775Z,50.90
2022-08-04T12:24:02.915Z,52.70
2022-08-04T12:26:35.250Z,49.50
2022-08-04T12:29:11.649Z,53.10
2022-08-04T12:31:55.261Z,51.10
2022-08-04T12:34:47.969Z,51.80
2022-08-04T12:37:27.557Z,49.90
2022-08-04T12:40:27.576Z,50.20
2022-08-04T12:43:02.050Z,51.90
2022-08-04T12:45:29.914Z,50.90
2022-08-04T12:48:01.170Z,50.80
2022-08-04T12:50:29.462Z,50.50
2022-08-04T12:53:02.671Z,48.80
2022-08-04T12:55:33.531Z,49.20
2022-08-04T12:58:01.624Z,49.90
2022-08-04T13:00:41.837Z,50.90
2022-08-04T13:03:14.165Z,51.00
2022-08-04T13:05:42.408Z,48.60
2022-08-04T13:08:11.149Z,48.30
2022-08-04T13:10:41.743Z,48.90
2022-08-04T13:13:16.163Z,50.30
2022-08-04T13:15:47.241Z,49.90
2022-08-04T13:18:29.569Z,50.70
2022-08-04T13:21:20.452Z,48.70
2022-08-04T13:24:10.382Z,50.00
2022-08-04T13:27:09.094Z,48.50
2022-08-04T13:29:59.268Z,47.60
2022-08-04T13:32:26.252Z,47.80
2022-08-04T13:34:55.983Z,48.20
2022-08-04T13:37:31.066Z,48.10
2022-08-04T13:39:59.584Z,47.60
2022-08-04T13:42:27.219Z,48.80
2022-08-04T13:44:58.247Z,47.60
2022-08-04T13:47:38.258Z,46.90
2022-08-04T13:50:23.637Z,47.10
2022-08-04T13:52:53.887Z,46.90
2022-08-04T13:55:23.632Z,48.90
2022-08-04T13:57:57.185Z,49.10
2022-08-04T14:00:30.005Z,49.40
2022-08-04T14:03:22.831Z,46.40
2022-08-04T14:06:10.764Z,48.30
2022-08-04T14:08:47.696Z,46.90
2022-08-04T14:12:01.509Z,49.20
2022-08-04T14:14:24.794Z,47.90
2022-08-04T14:17:07.739Z,46.60
2022-08-04T14:19:47.815Z,48.10
2022-08-04T14:22:27.192Z,44.80
2022-08-04T14:25:01.258Z,44.90
2022-08-04T14:27:43.613Z,46.60
2022-08-04T14:30:37.608Z,48.30
2022-08-04T14:33:59.582Z,48.00
2022-08-04T14:35:59.030Z,45.70
2022-08-04T14:38:44.272Z,43.90
2022-08-04T14:41:11.767Z,45.80
2022-08-04T14:43:50.980Z,47.20
2022-08-04T14:46:18.486Z,46.90
2022-08-04T14:49:04.076Z,47.30
2022-08-04T14:51:41.807Z,47.30
2022-08-04T14:54:18.187Z,47.70
2022-08-04T14:57:03.019Z,48.00
2022-08-04T14:59:59.060Z,47.40
2022-08-04T15:02:29.615Z,46.10
2022-08-04T15:04:57.900Z,46.10
2022-08-04T15:07:25.642Z,46.70
2022-08-04T15:09:52.732Z,46.60
2022-08-04T15:12:20.824Z,47.30
2022-08-04T15:14:48.178Z,48.20
2022-08-04T15:17:29.953Z,48.80
2022-08-04T15:19:58.446Z,48.60
2022-08-04T15:22:25.484Z,47.40
2022-08-04T15:24:55.673Z,48.70
2022-08-04T15:27:26.944Z,49.50
2022-08-04T15:30:01.918Z,48.40
2022-08-04T15:32:41.786Z,49.60
2022-08-04T15:35:13.369Z,47.60
2022-08-04T15:37:45.903Z,48.20
2022-08-04T15:40:15.198Z,48.00
2022-08-04T15:43:01.317Z,49.40
2022-08-04T15:46:30.759Z,48.90
2022-08-04T15:48:20.131Z,47.70
2022-08-04T15:51:15.460Z,48.90
2022-08-04T15:54:03.712Z,48.00
2022-08-04T15:56:43.549Z,50.10
2022-08-04T15:59:16.236Z,48.90
2022-08-04T16:02:35.410Z,49.40
2022-08-04T16:05:18.158Z,49.70
2022-08-04T16:08:08.284Z,47.50
2022-08-04T16:10:39.432Z,47.40
2022-08-04T16:13:16.418Z,48.90
2022-08-04T16:15:50.451Z,48.30
2022-08-04T16:18:38.490Z,48.10
2022-08-04T16:21:17.738Z,46.70
2022-08-04T16:23:56.007Z,47.90
2022-08-04T16:26:46.350Z,48.30
2022-08-04T16:29:29.085Z,49.70
2022-08-04T16:32:23.539Z,51.30
2022-08-04T16:35:01.360Z,51.90
2022-08-04T16:37:36.164Z,53.50
2022-08-04T16:40:34.674Z,52.50
2022-08-04T16:43:19.062Z,55.40
2022-08-04T16:45:56.119Z,54.60
2022-08-04T16:48:28.755Z,57.30
2022-08-04T16:51:14.565Z,54.60
2022-08-04T16:54:04.071Z,56.60
2022-08-04T16:56:33.771Z,57.30
2022-08-04T16:59:08.176Z,55.50
2022-08-04T17:01:35.954Z,51.60
2022-08-04T17:04:07.674Z,53.40
2022-08-04T17:06:36.980Z,56.70
2022-08-04T17:09:11.552Z,56.60
2022-08-04T17:11:38.647Z,54.00
2022-08-04T17:14:06.513Z,55.00
2022-08-04T17:16:36.218Z,56.10
2022-08-04T17:19:03.994Z,55.00
2022-08-04T17:21:33.760Z,55.50
2022-08-04T17:24:14.101Z,56.60
2022-08-04T17:26:53.572Z,55.60
2022-08-04T17:29:44.013Z,56.60
2022-08-04T17:32:21.799Z,57.10
2022-08-04T17:34:55.232Z,56.30
2022-08-04T17:37:40.920Z,53.90
2022-08-04T17:42:38.514Z,54.90
2022-08-04T17:45:50.904Z,54.50
2022-08-04T17:48:10.904Z,55.20
2022-08-04T17:50:51.129Z,56.70
2022-08-04T17:54:01.643Z,58.10
2022-08-04T17:56:32.529Z,59.30
2022-08-04T17:59:06.060Z,61.10
2022-08-04T18:01:52.344Z,62.50
2022-08-04T18:05:05.955Z,62.40
2022-08-04T18:08:39.303Z,59.80
2022-08-04T18:10:52.739Z,58.60
2022-08-04T18:13:25.670Z,58.80
2022-08-04T18:16:02.581Z,58.20
2022-08-04T18:18:30.032Z,59.90
2022-08-04T18:20:59.615Z,60.50
2022-08-04T18:23:31.495Z,59.70
2022-08-04T18:25:59.368Z,61.60
2022-08-04T18:28:30.745Z,61.70
2022-08-04T18:31:00.242Z,61.30
2022-08-04T18:33:39.558Z,61.70
2022-08-04T18:36:34.655Z,63.20
2022-08-04T18:38:58.329Z,65.10
2022-08-04T18:41:26.676Z,65.50
2022-08-04T18:43:55.837Z,66.80
2022-08-04T18:50:31.761Z,68.60
2022-08-04T18:51:58.918Z,69.30
2022-08-04T18:54:28.565Z,70.20
2022-08-04T18:57:25.069Z,70.40
2022-08-04T18:59:46.473Z,72.10
2022-08-04T19:02:17.767Z,72.50
2022-08-04T19:04:45.252Z,73.80
2022-08-04T19:07:24.754Z,74.00
2022-08-04T19:09:57.760Z,74.50
2022-08-04T19:12:28.184Z,75.10
2022-08-04T19:15:10.494Z,76.00
2022-08-04T19:17:52.679Z,76.50
2022-08-04T19:20:25.093Z,77.20
2022-08-04T19:24:11.335Z,78.40
2022-08-04T19:25:58.856Z,79.20
2022-08-04T19:28:28.172Z,79.80
2022-08-04T19:30:57.705Z,79.10
2022-08-04T19:33:25.558Z,79.10
2022-08-04T19:35:57.192Z,80.20
2022-08-04T19:38:24.048Z,81.60
2022-08-04T19:43:38.752Z,81.10
2022-08-04T19:49:00.471Z,81.30
2022-08-04T19:51:32.946Z,82.20
2022-08-04T19:54:02.886Z,82.40
2022-08-04T19:56:40.618Z,83.50
2022-08-04T19:59:10.975Z,83.30
2022-08-04T20:01:44.098Z,83.90
2022-08-04T20:04:12.844Z,84.40
2022-08-04T20:06:39.766Z,84.80
2022-08-04T20:09:26.251Z,84.90
2022-08-04T20:11:57.404Z,84.80
2022-08-04T20:14:31.410Z,85.40
2022-08-04T20:17:00.817Z,85.30
2022-08-04T20:19:27.907Z,85.30
2022-08-04T20:21:57.452Z,85.90
2022-08-04T20:24:39.202Z,87.40
2022-08-04T20:27:15.027Z,87.30
2022-08-04T20:32:34.805Z,88.70
2022-08-04T20:35:02.052Z,88.80
2022-08-04T20:37:54.837Z,89.50
2022-08-04T20:40:17.478Z,89.80
2022-08-04T20:42:46.396Z,89.60
2022-08-04T20:45:16.665Z,89.80
2022-08-04T20:47:54.306Z,89.80
2022-08-04T20:50:29.887Z,89.70
2022-08-04T20:52:57.507Z,90.10
2022-08-04T20:55:25.576Z,90.60
2022-08-04T20:58:01.082Z,90.90
2022-08-04T21:00:31.177Z,91.30
2022-08-04T21:03:01.151Z,91.80
2022-08-04T21:05:28.844Z,92.70
2022-08-04T21:07:58.575Z,94.10
2022-08-04T21:10:26.071Z,96.60
2022-08-04T21:12:54.013Z,99.90
2022-08-04T21:15:25.505Z,99.90
2022-08-04T21:17:58.320Z,99.90
2022-08-04T21:20:32.409Z,99.90
2022-08-04T21:23:01.982Z,99.90
2022-08-04T21:25:29.520Z,99.90
2022-08-04T21:27:58.725Z,99.90
2022-08-04T21:30:31.011Z,99.90
2022-08-04T21:33:04.418Z,99.90
2022-08-04T21:35:38.091Z,99.90
2022-08-04T21:38:16.436Z,99.90
2022-08-04T21:40:55.153Z,99.90
2022-08-04T21:43:27.314Z,99.90
2022-08-04T21:45:55.093Z,99.90
2022-08-04T21:48:23.313Z,99.90
2022-08-04T21:50:54.337Z,99.90
2022-08-04T21:53:21.960Z,99.90
2022-08-04T21:56:06.957Z,99.90
2022-08-04T21:58:36.912Z,99.90
2022-08-04T22:01:12.817Z,99.90
2022-08-04T22:03:52.515Z,99.90
2022-08-04T22:06:28.410Z,99.90
2022-08-04T22:08:56.689Z,99.90
2022-08-04T22:11:48.802Z,99.90
2022-08-04T22:14:29.427Z,99.90
2022-08-04T22:17:02.278Z,99.90
2022-08-04T22:19:50.789Z,99.90
2022-08-04T22:22:25.040Z,99.90
2022-08-04T22:24:53.744Z,99.90
2022-08-04T22:27:39.007Z,99.90
2022-08-04T22:30:16.936Z,99.90
2022-08-04T22:32:44.954Z,99.90
2022-08-04T22:35:36.336Z,99.90
2022-08-04T22:38:07.193Z,99.90
2022-08-04T22:40:47.587Z,99.90
2022-08-04T22:43:32.226Z,99.90
2022-08-04T22:46:03.826Z,99.90
2022-08-04T22:48:32.449Z,99.90
2022-08-04T22:51:00.443Z,99.90
2022-08-04T22:53:27.554Z,99.90
2022-08-04T22:56:07.231Z,99.90
2022-08-04T22:58:51.306Z,99.90
2022-08-04T23:01:18.819Z,99.90
2022-08-04T23:03:50.970Z,99.90
2022-08-04T23:06:24.490Z,99.90
2022-08-04T23:08:52.076Z,99.90
2022-08-04T23:11:18.898Z,99.90
2022-08-04T23:13:47.294Z,99.90
2022-08-04T23:16:17.102Z,99.90
2022-08-04T23:18:48.316Z,99.90
2022-08-04T23:21:16.466Z,99.90
2022-08-04T23:23:55.484Z,99.90
2022-08-04T23:26:29.921Z,99.90
2022-08-04T23:28:57.397Z,99.90
2022-08-04T23:31:24.949Z,99.90
2022-08-04T23:34:08.490Z,99.90
2022-08-04T23:36:35.365Z,99.90
2022-08-04T23:39:05.626Z,99.90
2022-08-04T23:41:53.387Z,99.90
2022-08-04T23:44:25.264Z,99.90
2022-08-04T23:47:02.941Z,99.90
2022-08-04T23:49:43.248Z,99.90
2022-08-04T23:52:23.581Z,99.90
2022-08-04T23:54:56.855Z,99.90
2022-08-04T23:57:25.525Z,99.90
2022-08-04T23:59:58.742Z,99.90
