createdAt,value
2017-08-28T00:01:22.520Z,6.10
2017-08-28T00:03:49.987Z,6.70
2017-08-28T00:06:17.524Z,5.40
2017-08-28T00:08:45.059Z,7.50
2017-08-28T00:11:12.525Z,6.17
2017-08-28T00:13:39.988Z,5.80
2017-08-28T00:16:07.455Z,6.70
2017-08-28T00:18:34.900Z,7.77
2017-08-28T00:21:02.379Z,6.43
2017-08-28T00:23:29.920Z,7.90
2017-08-28T00:25:57.462Z,7.47
2017-08-28T00:28:25.008Z,5.73
2017-08-28T00:30:52.464Z,5.50
2017-08-28T00:33:19.988Z,8.73
2017-08-28T00:35:47.452Z,5.33
2017-08-28T00:38:14.908Z,5.83
2017-08-28T00:40:42.399Z,6.40
2017-08-28T00:43:09.958Z,4.53
2017-08-28T00:45:37.504Z,5.63
2017-08-28T00:48:05.260Z,5.90
2017-08-28T00:50:32.795Z,6.90
2017-08-28T00:53:01.055Z,5.70
2017-08-28T00:55:28.519Z,9.50
2017-08-28T00:57:55.982Z,6.20
2017-08-28T01:00:23.481Z,6.03
2017-08-28T01:02:51.705Z,5.33
2017-08-28T01:05:19.163Z,12.23
2017-08-28T01:07:46.730Z,5.90
2017-08-28T01:10:14.213Z,6.83
2017-08-28T01:12:41.664Z,6.27
2017-08-28T01:15:09.123Z,6.30
2017-08-28T01:17:36.700Z,6.80
2017-08-28T01:20:04.168Z,5.77
2017-08-28T01:22:31.681Z,6.83
2017-08-28T01:24:59.150Z,6.90
2017-08-28T01:27:26.887Z,8.20
2017-08-28T01:29:54.344Z,6.27
2017-08-28T01:32:21.863Z,6.80
2017-08-28T01:34:49.406Z,7.30
2017-08-28T01:37:16.944Z,5.90
2017-08-28T01:39:44.488Z,7.53
2017-08-28T01:42:12.032Z,6.10
2017-08-28T01:44:39.487Z,5.80
2017-08-28T01:47:06.939Z,5.53
2017-08-28T01:49:34.427Z,7.17
2017-08-28T01:52:01.884Z,6.40
2017-08-28T01:54:29.435Z,8.53
2017-08-28T01:56:56.988Z,10.00
2017-08-28T01:59:24.484Z,5.50
2017-08-28T02:01:51.975Z,7.30
2017-08-28T02:04:19.611Z,11.40
2017-08-28T02:06:47.160Z,6.83
2017-08-28T02:09:14.671Z,7.03
2017-08-28T02:11:42.294Z,9.70
2017-08-28T02:14:09.887Z,7.27
2017-08-28T02:16:37.431Z,7.63
2017-08-28T02:19:04.888Z,6.63
2017-08-28T02:21:32.607Z,7.93
2017-08-28T02:24:00.116Z,7.10
2017-08-28T02:26:27.568Z,7.20
2017-08-28T02:28:55.048Z,9.53
2017-08-28T02:31:22.647Z,7.90
2017-08-28T02:33:50.104Z,7.73
2017-08-28T02:36:17.811Z,7.90
2017-08-28T02:38:45.340Z,6.63
2017-08-28T02:41:12.791Z,9.33
2017-08-28T02:43:40.304Z,10.87
2017-08-28T02:46:07.931Z,7.70
2017-08-28T02:48:35.500Z,7.70
2017-08-28T02:51:02.953Z,8.70
2017-08-28T02:53:30.484Z,9.70
2017-08-28T02:55:58.714Z,10.43
2017-08-28T02:58:26.177Z,7.70
2017-08-28T03:00:53.672Z,9.60
2017-08-28T03:03:21.128Z,8.17
2017-08-28T03:05:48.583Z,12.30
2017-08-28T03:08:16.148Z,9.73
2017-08-28T03:10:43.748Z,11.03
2017-08-28T03:13:11.208Z,9.40
2017-08-28T03:15:38.680Z,10.40
2017-08-28T03:18:06.132Z,9.43
2017-08-28T03:20:33.633Z,12.10
2017-08-28T03:23:01.104Z,9.47
2017-08-28T03:25:28.643Z,9.23
2017-08-28T03:27:56.187Z,13.03
2017-08-28T03:30:23.792Z,9.87
2017-08-28T03:32:51.240Z,11.70
2017-08-28T03:35:18.733Z,10.60
2017-08-28T03:37:46.201Z,11.83
2017-08-28T03:40:13.653Z,9.50
2017-08-28T03:42:41.123Z,12.40
2017-08-28T03:45:08.584Z,13.17
2017-08-28T03:47:36.140Z,12.40
2017-08-28T03:50:03.629Z,10.73
2017-08-28T03:52:31.084Z,15.23
2017-08-28T03:54:58.540Z,10.27
2017-08-28T03:57:26.028Z,11.50
2017-08-28T03:59:53.479Z,15.53
2017-08-28T04:02:20.936Z,11.90
2017-08-28T04:04:48.404Z,19.27
2017-08-28T04:07:15.911Z,12.10
2017-08-28T04:09:43.372Z,16.17
2017-08-28T04:12:10.844Z,14.47
2017-08-28T04:14:38.488Z,11.90
2017-08-28T04:17:05.943Z,10.27
2017-08-28T04:19:33.405Z,14.93
2017-08-28T04:22:00.872Z,12.07
2017-08-28T04:24:28.331Z,11.60
2017-08-28T04:26:56.008Z,15.93
2017-08-28T04:29:23.552Z,14.37
2017-08-28T04:31:51.017Z,12.13
2017-08-28T04:34:18.536Z,14.07
2017-08-28T04:36:45.996Z,13.17
2017-08-28T04:39:13.579Z,11.97
2017-08-28T04:41:41.048Z,13.80
2017-08-28T04:44:08.512Z,11.40
2017-08-28T04:46:36.048Z,12.93
2017-08-28T04:49:04.483Z,13.03
2017-08-28T04:51:31.944Z,14.53
2017-08-28T04:53:59.411Z,13.10
2017-08-28T04:56:26.939Z,15.87
2017-08-28T04:58:54.484Z,13.23
2017-08-28T05:01:22.041Z,14.50
2017-08-28T05:03:50.283Z,16.40
2017-08-28T05:06:18.008Z,14.03
2017-08-28T05:08:45.472Z,13.20
2017-08-28T05:11:13.021Z,13.33
2017-08-28T05:13:41.306Z,13.77
2017-08-28T05:16:08.740Z,14.87
2017-08-28T05:18:36.204Z,14.60
2017-08-28T05:21:03.899Z,13.43
2017-08-28T05:23:31.456Z,13.63
2017-08-28T05:25:59.725Z,18.10
2017-08-28T05:28:28.077Z,12.13
2017-08-28T05:30:55.620Z,12.27
2017-08-28T05:33:23.879Z,13.80
2017-08-28T05:35:51.435Z,16.70
2017-08-28T05:38:19.658Z,13.63
2017-08-28T05:40:47.219Z,15.93
2017-08-28T05:43:14.711Z,14.23
2017-08-28T05:45:42.172Z,14.63
2017-08-28T05:48:09.631Z,18.43
2017-08-28T05:50:37.128Z,17.50
2017-08-28T05:53:04.636Z,17.97
2017-08-28T05:55:32.095Z,19.90
2017-08-28T05:57:59.611Z,16.63
2017-08-28T06:00:27.168Z,17.00
2017-08-28T06:02:54.629Z,16.80
2017-08-28T06:05:22.299Z,18.20
2017-08-28T06:07:49.796Z,16.90
2017-08-28T06:10:17.340Z,19.53
2017-08-28T06:12:44.880Z,16.10
2017-08-28T06:15:12.420Z,16.07
2017-08-28T06:17:40.651Z,26.87
2017-08-28T06:20:08.332Z,17.20
2017-08-28T06:22:36.592Z,15.10
2017-08-28T06:25:04.134Z,15.23
2017-08-28T06:27:31.607Z,15.63
2017-08-28T06:29:59.127Z,14.73
2017-08-28T06:32:26.660Z,13.40
2017-08-28T06:34:54.208Z,13.57
2017-08-28T06:37:21.671Z,16.70
2017-08-28T06:39:49.183Z,13.07
2017-08-28T06:42:16.731Z,14.73
2017-08-28T06:44:44.280Z,13.40
2017-08-28T06:47:11.818Z,13.07
2017-08-28T06:49:39.364Z,16.57
2017-08-28T06:52:07.008Z,14.13
2017-08-28T06:54:34.552Z,12.50
2017-08-28T06:57:02.016Z,15.90
2017-08-28T06:59:29.543Z,12.47
2017-08-28T07:01:57.761Z,12.20
2017-08-28T07:04:25.361Z,15.53
2017-08-28T07:06:52.816Z,13.20
2017-08-28T07:09:20.328Z,12.70
2017-08-28T07:11:47.803Z,13.27
2017-08-28T07:14:15.307Z,10.60
2017-08-28T07:16:42.768Z,10.87
2017-08-28T07:19:10.495Z,11.17
2017-08-28T07:21:38.064Z,9.83
2017-08-28T07:24:05.614Z,10.73
2017-08-28T07:26:33.152Z,10.03
2017-08-28T07:29:00.621Z,10.03
2017-08-28T07:31:28.135Z,12.23
2017-08-28T07:34:01.620Z,9.70
2017-08-28T07:36:29.155Z,9.53
2017-08-28T07:38:56.623Z,13.93
2017-08-28T07:41:24.239Z,10.87
2017-08-28T07:43:51.692Z,10.50
2017-08-28T07:46:19.147Z,10.27
2017-08-28T07:48:46.881Z,10.37
2017-08-28T07:51:14.431Z,13.30
2017-08-28T07:53:41.890Z,13.00
2017-08-28T07:56:09.404Z,10.00
2017-08-28T07:58:36.947Z,10.57
2017-08-28T08:01:04.492Z,10.13
2017-08-28T08:03:32.243Z,10.77
2017-08-28T08:05:59.700Z,10.90
2017-08-28T08:08:27.152Z,9.67
2017-08-28T08:10:54.768Z,10.57
2017-08-28T08:13:22.282Z,23.30
2017-08-28T08:15:49.735Z,10.93
2017-08-28T08:18:17.296Z,14.33
2017-08-28T08:20:44.855Z,10.83
2017-08-28T08:23:12.313Z,11.40
2017-08-28T08:25:39.840Z,11.17
2017-08-28T08:28:07.296Z,12.07
2017-08-28T08:30:35.526Z,9.57
2017-08-28T08:33:02.976Z,19.80
2017-08-28T08:35:30.463Z,15.00
2017-08-28T08:37:57.915Z,9.03
2017-08-28T08:40:25.375Z,9.23
2017-08-28T08:42:52.844Z,9.13
2017-08-28T08:45:20.601Z,10.87
2017-08-28T08:47:48.140Z,9.10
2017-08-28T08:50:15.587Z,8.57
2017-08-28T08:52:43.071Z,8.70
2017-08-28T08:55:10.524Z,9.03
2017-08-28T08:57:37.980Z,8.57
2017-08-28T09:00:05.656Z,7.03
2017-08-28T09:02:33.107Z,10.97
2017-08-28T09:05:00.569Z,7.70
2017-08-28T09:07:28.085Z,7.93
2017-08-28T09:09:55.536Z,7.30
2017-08-28T09:12:23.000Z,8.60
2017-08-28T09:14:51.212Z,15.03
2017-08-28T09:17:18.693Z,7.37
2017-08-28T09:19:46.147Z,4.87
2017-08-28T09:22:13.596Z,7.23
2017-08-28T09:24:41.097Z,10.53
2017-08-28T09:27:08.560Z,7.70
2017-08-28T09:29:36.084Z,5.63
2017-08-28T09:32:03.723Z,4.40
2017-08-28T09:34:31.176Z,7.13
2017-08-28T09:36:58.715Z,9.00
2017-08-28T09:39:26.181Z,5.47
2017-08-28T09:41:54.408Z,3.63
2017-08-28T09:44:21.893Z,4.73
2017-08-28T09:46:49.404Z,4.50
2017-08-28T09:49:16.946Z,3.83
2017-08-28T09:51:44.592Z,4.87
2017-08-28T09:54:12.040Z,3.23
2017-08-28T09:56:39.487Z,3.90
2017-08-28T09:59:07.004Z,4.17
2017-08-28T10:01:34.528Z,4.17
2017-08-28T10:04:01.984Z,4.90
2017-08-28T10:06:29.539Z,4.50
2017-08-28T10:08:57.003Z,5.50
2017-08-28T10:11:24.463Z,6.23
2017-08-28T10:13:51.968Z,4.70
2017-08-28T10:16:19.719Z,3.70
2017-08-28T10:18:47.259Z,5.80
2017-08-28T10:21:14.708Z,4.43
2017-08-28T10:23:42.206Z,4.10
2017-08-28T10:26:09.653Z,3.93
2017-08-28T10:28:37.099Z,5.83
2017-08-28T10:31:04.629Z,4.97
2017-08-28T10:33:32.081Z,7.47
2017-08-28T10:35:59.719Z,4.47
2017-08-28T10:38:27.176Z,8.87
2017-08-28T10:40:54.699Z,4.23
2017-08-28T10:43:23.289Z,5.23
2017-08-28T10:45:50.812Z,8.40
2017-08-28T10:48:18.265Z,6.40
2017-08-28T10:50:45.752Z,4.40
2017-08-28T10:53:17.100Z,4.37
2017-08-28T10:55:44.551Z,4.40
2017-08-28T10:58:12.212Z,4.77
2017-08-28T11:00:39.756Z,4.87
2017-08-28T11:03:07.213Z,5.17
2017-08-28T11:05:34.744Z,4.87
2017-08-28T11:08:02.965Z,5.83
2017-08-28T11:10:30.427Z,4.23
2017-08-28T11:12:57.984Z,5.37
2017-08-28T11:15:25.540Z,5.40
2017-08-28T11:17:53.793Z,6.13
2017-08-28T11:20:21.248Z,4.40
2017-08-28T11:22:48.697Z,5.40
2017-08-28T11:25:16.147Z,4.47
2017-08-28T11:27:43.891Z,4.20
2017-08-28T11:30:11.339Z,5.53
2017-08-28T11:32:38.788Z,3.90
2017-08-28T11:35:06.421Z,4.37
2017-08-28T11:37:33.968Z,10.27
2017-08-28T11:40:01.499Z,4.30
2017-08-28T11:42:29.147Z,5.73
2017-08-28T11:44:56.595Z,3.77
2017-08-28T11:47:24.048Z,4.90
2017-08-28T11:49:51.510Z,4.37
2017-08-28T11:52:18.964Z,5.03
2017-08-28T11:54:46.460Z,4.67
2017-08-28T11:57:14.000Z,5.13
2017-08-28T11:59:41.457Z,3.67
2017-08-28T12:02:08.928Z,4.50
2017-08-28T12:04:36.376Z,3.70
2017-08-28T12:07:03.846Z,5.20
2017-08-28T12:09:31.511Z,5.40
2017-08-28T12:11:58.956Z,3.70
2017-08-28T12:14:26.410Z,4.60
2017-08-28T12:16:53.880Z,3.80
2017-08-28T12:19:21.328Z,3.37
2017-08-28T12:21:48.780Z,3.80
2017-08-28T12:24:16.251Z,4.73
2017-08-28T12:26:43.720Z,3.80
2017-08-28T12:29:11.183Z,4.90
2017-08-28T12:31:38.635Z,4.10
2017-08-28T12:34:06.083Z,4.23
2017-08-28T12:36:33.576Z,3.83
2017-08-28T12:39:01.076Z,3.17
2017-08-28T12:41:28.529Z,3.30
2017-08-28T12:43:55.984Z,4.60
2017-08-28T12:46:23.435Z,3.57
2017-08-28T12:48:50.999Z,7.07
2017-08-28T12:51:18.541Z,5.43
2017-08-28T12:53:46.029Z,4.40
2017-08-28T12:56:13.490Z,4.10
2017-08-28T12:58:40.968Z,9.07
2017-08-28T13:01:08.448Z,3.73
2017-08-28T13:03:36.056Z,4.87
2017-08-28T13:06:03.507Z,9.00
2017-08-28T13:08:31.043Z,3.90
2017-08-28T13:10:58.584Z,3.17
2017-08-28T13:13:26.035Z,3.80
2017-08-28T13:15:53.524Z,3.80
2017-08-28T13:18:21.007Z,6.33
2017-08-28T13:20:48.457Z,4.50
2017-08-28T13:23:16.099Z,3.27
2017-08-28T13:25:43.635Z,3.30
2017-08-28T13:28:11.188Z,3.50
2017-08-28T13:30:38.651Z,4.43
2017-08-28T13:33:06.104Z,3.37
2017-08-28T13:35:33.612Z,4.77
2017-08-28T13:38:01.280Z,3.40
2017-08-28T13:40:28.730Z,3.93
2017-08-28T13:42:56.248Z,3.53
2017-08-28T13:45:23.779Z,4.53
2017-08-28T13:47:51.235Z,3.10
2017-08-28T13:50:18.692Z,3.83
2017-08-28T13:52:46.152Z,3.83
2017-08-28T13:55:13.727Z,3.20
2017-08-28T13:57:41.175Z,3.63
2017-08-28T14:00:08.738Z,3.70
2017-08-28T14:02:36.284Z,4.10
2017-08-28T14:05:03.837Z,3.90
2017-08-28T14:07:31.320Z,3.50
2017-08-28T14:09:58.812Z,4.57
2017-08-28T14:12:26.263Z,3.70
2017-08-28T14:14:53.815Z,5.90
2017-08-28T14:17:21.274Z,4.33
2017-08-28T14:19:48.779Z,3.60
2017-08-28T14:22:16.240Z,3.40
2017-08-28T14:24:43.760Z,4.07
2017-08-28T14:27:11.411Z,10.37
2017-08-28T14:29:38.864Z,4.60
2017-08-28T14:32:06.315Z,4.13
2017-08-28T14:34:33.841Z,3.20
2017-08-28T14:37:01.597Z,3.63
2017-08-28T14:39:29.128Z,3.43
2017-08-28T14:41:56.584Z,3.40
2017-08-28T14:44:24.112Z,3.20
2017-08-28T14:46:51.660Z,4.10
2017-08-28T14:49:19.301Z,3.83
2017-08-28T14:51:46.845Z,4.13
2017-08-28T14:54:14.390Z,3.80
2017-08-28T14:56:41.931Z,3.53
2017-08-28T14:59:09.385Z,3.40
2017-08-28T15:01:36.916Z,3.60
2017-08-28T15:04:04.380Z,3.73
2017-08-28T15:06:31.907Z,3.00
2017-08-28T15:08:59.356Z,3.93
2017-08-28T15:11:27.090Z,5.23
2017-08-28T15:13:54.636Z,14.23
2017-08-28T15:16:22.171Z,4.63
2017-08-28T15:18:49.821Z,4.43
2017-08-28T15:21:17.368Z,5.13
2017-08-28T15:23:44.910Z,4.03
2017-08-28T15:26:12.397Z,3.40
2017-08-28T15:28:39.848Z,3.47
2017-08-28T15:31:07.335Z,3.30
2017-08-28T15:33:34.872Z,3.90
2017-08-28T15:36:02.323Z,7.07
2017-08-28T15:38:29.775Z,4.93
2017-08-28T15:40:57.313Z,3.20
2017-08-28T15:43:24.763Z,4.20
2017-08-28T15:45:52.287Z,3.67
2017-08-28T15:48:19.739Z,3.27
2017-08-28T15:50:47.267Z,3.40
2017-08-28T15:53:14.764Z,3.47
2017-08-28T15:55:42.211Z,3.67
2017-08-28T15:58:09.691Z,3.50
2017-08-28T16:00:37.152Z,3.23
2017-08-28T16:03:04.679Z,3.53
2017-08-28T16:05:32.324Z,3.00
2017-08-28T16:07:59.771Z,3.50
2017-08-28T16:10:27.311Z,3.67
2017-08-28T16:12:54.779Z,3.77
2017-08-28T16:15:22.231Z,8.83
2017-08-28T16:17:49.740Z,3.80
2017-08-28T16:20:17.275Z,3.60
2017-08-28T16:22:44.820Z,3.63
2017-08-28T16:25:12.364Z,4.63
2017-08-28T16:27:39.812Z,3.83
2017-08-28T16:30:07.265Z,3.80
2017-08-28T16:32:35.707Z,3.33
2017-08-28T16:35:03.264Z,3.60
2017-08-28T16:37:30.707Z,3.93
2017-08-28T16:39:59.063Z,3.37
2017-08-28T16:42:26.605Z,3.70
2017-08-28T16:44:54.148Z,4.83
2017-08-28T16:47:21.599Z,4.80
2017-08-28T16:49:49.154Z,11.20
2017-08-28T16:52:16.694Z,8.40
2017-08-28T16:54:44.140Z,4.20
2017-08-28T16:57:11.679Z,4.40
2017-08-28T16:59:39.228Z,4.50
2017-08-28T17:02:06.763Z,2.90
2017-08-28T17:04:34.311Z,3.30
2017-08-28T17:07:01.812Z,3.90
2017-08-28T17:09:29.264Z,4.33
2017-08-28T17:11:56.738Z,5.00
2017-08-28T17:14:24.288Z,14.27
2017-08-28T17:16:51.824Z,5.23
2017-08-28T17:19:19.367Z,5.83
2017-08-28T17:21:46.896Z,4.93
2017-08-28T17:24:14.452Z,5.10
2017-08-28T17:26:42.200Z,24.93
2017-08-28T17:29:09.659Z,4.80
2017-08-28T17:31:37.183Z,7.47
2017-08-28T17:34:04.730Z,9.37
2017-08-28T17:36:32.279Z,3.70
2017-08-28T17:38:59.739Z,5.17
2017-08-28T17:41:27.187Z,8.50
2017-08-28T17:43:54.663Z,5.93
2017-08-28T17:46:22.183Z,5.50
2017-08-28T17:48:49.800Z,7.40
2017-08-28T17:51:17.357Z,6.53
2017-08-28T17:53:44.883Z,5.10
2017-08-28T17:56:12.341Z,6.23
2017-08-28T17:58:39.876Z,6.00
2017-08-28T18:01:07.422Z,7.83
2017-08-28T18:03:34.964Z,3.37
2017-08-28T18:06:02.504Z,6.03
2017-08-28T18:08:29.972Z,6.27
2017-08-28T18:10:57.484Z,6.33
2017-08-28T18:13:24.956Z,8.40
2017-08-28T18:15:52.445Z,7.43
2017-08-28T18:18:19.895Z,4.20
2017-08-28T18:20:47.347Z,5.43
2017-08-28T18:23:14.799Z,4.33
2017-08-28T18:25:42.256Z,5.90
2017-08-28T18:28:09.887Z,3.80
2017-08-28T18:30:38.144Z,4.40
2017-08-28T18:33:05.684Z,4.63
2017-08-28T18:35:33.336Z,5.73
2017-08-28T18:38:00.791Z,7.23
2017-08-28T18:40:28.243Z,6.97
2017-08-28T18:42:55.748Z,5.10
2017-08-28T18:45:23.208Z,5.20
2017-08-28T18:47:50.656Z,6.30
2017-08-28T18:50:18.896Z,3.87
2017-08-28T18:52:46.357Z,4.20
2017-08-28T18:55:13.813Z,6.00
2017-08-28T18:57:41.320Z,6.70
2017-08-28T19:00:08.868Z,10.60
2017-08-28T19:02:36.320Z,4.43
2017-08-28T19:05:03.768Z,4.33
2017-08-28T19:07:31.227Z,7.20
2017-08-28T19:09:58.737Z,15.50
2017-08-28T19:12:26.188Z,8.03
2017-08-28T19:14:53.645Z,7.93
2017-08-28T19:17:21.124Z,4.93
2017-08-28T19:19:48.575Z,4.90
2017-08-28T19:22:16.033Z,10.60
2017-08-28T19:24:43.584Z,10.37
2017-08-28T19:27:11.031Z,8.50
2017-08-28T19:29:38.483Z,7.00
2017-08-28T19:32:06.020Z,5.20
2017-08-28T19:34:36.008Z,6.97
2017-08-28T19:37:03.556Z,5.63
2017-08-28T19:39:31.115Z,5.73
2017-08-28T19:41:58.638Z,6.73
2017-08-28T19:44:26.124Z,7.17
2017-08-28T19:46:53.792Z,13.63
2017-08-28T19:49:21.275Z,7.43
2017-08-28T19:51:48.723Z,5.73
2017-08-28T19:54:17.072Z,4.93
2017-08-28T19:56:44.527Z,5.20
2017-08-28T19:59:12.061Z,5.77
2017-08-28T20:01:41.344Z,4.73
2017-08-28T20:04:08.993Z,6.97
2017-08-28T20:06:36.449Z,7.40
2017-08-28T20:09:03.912Z,4.53
2017-08-28T20:11:31.411Z,5.07
2017-08-28T20:13:58.955Z,5.63
2017-08-28T20:16:26.404Z,5.03
2017-08-28T20:18:53.886Z,5.63
2017-08-28T20:21:21.345Z,6.07
2017-08-28T20:23:48.791Z,6.63
2017-08-28T20:26:16.269Z,5.73
2017-08-28T20:28:43.723Z,6.90
2017-08-28T20:31:11.781Z,5.40
2017-08-28T20:33:39.439Z,5.63
2017-08-28T20:36:06.951Z,6.70
2017-08-28T20:38:34.404Z,7.23
2017-08-28T20:41:01.892Z,5.50
2017-08-28T20:43:29.406Z,10.07
2017-08-28T20:45:56.928Z,7.87
2017-08-28T20:48:25.218Z,8.47
2017-08-28T20:50:58.394Z,6.43
2017-08-28T20:53:27.401Z,6.80
2017-08-28T20:55:55.380Z,6.60
2017-08-28T20:58:23.115Z,7.30
2017-08-28T21:00:50.572Z,5.50
2017-08-28T21:03:18.224Z,5.13
2017-08-28T21:05:45.696Z,5.67
2017-08-28T21:08:13.147Z,6.50
2017-08-28T21:10:41.586Z,5.80
2017-08-28T21:13:09.116Z,4.87
2017-08-28T21:15:36.668Z,7.67
2017-08-28T21:18:04.151Z,7.80
2017-08-28T21:20:31.612Z,7.03
2017-08-28T21:22:59.079Z,6.87
2017-08-28T21:25:26.636Z,6.83
2017-08-28T21:27:54.172Z,7.30
2017-08-28T21:30:21.733Z,8.23
2017-08-28T21:32:49.239Z,7.67
2017-08-28T21:35:16.715Z,4.53
2017-08-28T21:37:44.167Z,6.27
2017-08-28T21:40:11.693Z,10.70
2017-08-28T21:42:39.911Z,6.23
2017-08-28T21:45:07.362Z,5.60
2017-08-28T21:47:35.031Z,5.13
2017-08-28T21:50:02.575Z,5.60
2017-08-28T21:52:30.038Z,5.60
2017-08-28T21:54:58.484Z,7.00
2017-08-28T21:57:26.028Z,6.80
2017-08-28T21:59:53.567Z,9.13
2017-08-28T22:02:21.116Z,8.93
2017-08-28T22:04:48.575Z,6.10
2017-08-28T22:07:16.104Z,5.17
2017-08-28T22:09:43.611Z,5.23
2017-08-28T22:12:11.095Z,6.90
2017-08-28T22:14:38.548Z,6.37
2017-08-28T22:17:06.983Z,10.20
2017-08-28T22:19:34.438Z,5.63
2017-08-28T22:22:01.925Z,6.10
2017-08-28T22:24:29.377Z,5.40
2017-08-28T22:26:56.843Z,8.90
2017-08-28T22:29:24.396Z,7.00
2017-08-28T22:31:51.844Z,7.67
2017-08-28T22:34:19.394Z,6.70
2017-08-28T22:36:46.924Z,7.30
2017-08-28T22:39:14.375Z,5.90
2017-08-28T22:41:41.860Z,7.03
2017-08-28T22:44:09.307Z,6.93
2017-08-28T22:46:36.791Z,8.40
2017-08-28T22:49:04.336Z,7.07
2017-08-28T22:51:31.881Z,6.73
2017-08-28T22:53:59.415Z,7.20
2017-08-28T22:56:26.969Z,6.70
2017-08-28T22:58:54.508Z,6.30
2017-08-28T23:01:22.060Z,8.83
2017-08-28T23:03:49.512Z,6.57
2017-08-28T23:06:16.963Z,6.90
2017-08-28T23:08:44.480Z,6.07
2017-08-28T23:11:11.927Z,6.23
2017-08-28T23:13:39.468Z,6.37
2017-08-28T23:16:06.919Z,5.80
2017-08-28T23:18:35.175Z,6.47
2017-08-28T23:21:02.716Z,5.67
2017-08-28T23:23:30.252Z,5.07
2017-08-28T23:25:57.703Z,7.80
2017-08-28T23:28:25.235Z,6.30
2017-08-28T23:30:52.778Z,7.97
2017-08-28T23:33:20.247Z,7.67
2017-08-28T23:35:47.764Z,11.10
2017-08-28T23:38:15.234Z,7.50
2017-08-28T23:40:42.718Z,6.53
2017-08-28T23:43:10.193Z,6.53
2017-08-28T23:45:37.642Z,6.47
2017-08-28T23:48:05.896Z,8.43
2017-08-28T23:50:33.348Z,8.00
2017-08-28T23:53:00.805Z,11.60
2017-08-28T23:55:28.319Z,6.73
2017-08-28T23:57:55.860Z,7.50
