createdAt,value
2018-09-20T00:02:25.728Z,12.80
2018-09-20T00:05:05.772Z,12.80
2018-09-20T00:07:34.295Z,12.80
2018-09-20T00:10:02.974Z,12.70
2018-09-20T00:12:31.431Z,12.70
2018-09-20T00:14:59.899Z,12.70
2018-09-20T00:17:28.359Z,12.70
2018-09-20T00:19:56.865Z,12.60
2018-09-20T00:22:25.325Z,12.60
2018-09-20T00:24:54.299Z,12.60
2018-09-20T00:27:22.744Z,12.60
2018-09-20T00:29:51.216Z,12.60
2018-09-20T00:32:19.648Z,12.60
2018-09-20T00:34:48.101Z,12.50
2018-09-20T00:37:16.571Z,12.50
2018-09-20T00:39:45.032Z,12.60
2018-09-20T00:42:13.490Z,12.60
2018-09-20T00:44:41.966Z,12.60
2018-09-20T00:47:10.408Z,12.60
2018-09-20T00:49:38.870Z,12.60
2018-09-20T00:52:07.367Z,12.60
2018-09-20T00:54:35.828Z,12.50
2018-09-20T00:57:04.290Z,12.50
2018-09-20T00:59:32.742Z,12.40
2018-09-20T01:02:01.217Z,12.40
2018-09-20T01:04:29.663Z,12.30
2018-09-20T01:06:58.132Z,12.30
2018-09-20T01:09:26.583Z,12.20
2018-09-20T01:11:55.066Z,12.20
2018-09-20T01:14:23.559Z,12.20
2018-09-20T01:16:52.058Z,12.20
2018-09-20T01:19:20.551Z,12.20
2018-09-20T01:21:49.035Z,12.20
2018-09-20T01:24:17.490Z,12.20
2018-09-20T01:26:45.974Z,12.20
2018-09-20T01:29:14.443Z,12.20
2018-09-20T01:31:42.917Z,12.20
2018-09-20T01:34:11.377Z,12.20
2018-09-20T01:36:39.899Z,12.20
2018-09-20T01:39:11.157Z,12.20
2018-09-20T01:41:39.727Z,12.20
2018-09-20T01:44:08.234Z,12.20
2018-09-20T01:46:37.020Z,12.10
2018-09-20T01:49:05.815Z,12.10
2018-09-20T01:51:34.288Z,12.10
2018-09-20T01:54:02.762Z,12.10
2018-09-20T01:56:31.225Z,12.10
2018-09-20T01:58:59.700Z,12.00
2018-09-20T02:01:28.210Z,12.00
2018-09-20T02:03:56.658Z,12.00
2018-09-20T02:06:25.249Z,12.00
2018-09-20T02:08:53.719Z,11.90
2018-09-20T02:11:22.194Z,11.90
2018-09-20T02:13:50.671Z,11.90
2018-09-20T02:16:19.393Z,11.90
2018-09-20T02:18:47.863Z,11.90
2018-09-20T02:21:16.418Z,11.90
2018-09-20T02:23:44.862Z,11.90
2018-09-20T02:26:13.376Z,11.90
2018-09-20T02:28:41.854Z,11.90
2018-09-20T02:31:10.350Z,11.90
2018-09-20T02:33:38.822Z,11.80
2018-09-20T02:36:07.325Z,11.80
2018-09-20T02:38:35.841Z,11.70
2018-09-20T02:41:04.346Z,11.70
2018-09-20T02:43:32.807Z,11.70
2018-09-20T02:46:01.280Z,11.70
2018-09-20T02:48:29.948Z,11.70
2018-09-20T02:50:58.528Z,11.70
2018-09-20T02:53:26.990Z,11.70
2018-09-20T02:55:55.459Z,11.70
2018-09-20T02:58:23.944Z,11.70
2018-09-20T03:00:52.407Z,11.70
2018-09-20T03:03:20.894Z,11.70
2018-09-20T03:05:49.349Z,11.60
2018-09-20T03:08:17.822Z,11.60
2018-09-20T03:10:46.287Z,11.60
2018-09-20T03:13:14.758Z,11.60
2018-09-20T03:15:43.227Z,11.60
2018-09-20T03:18:11.698Z,11.60
2018-09-20T03:20:40.190Z,11.60
2018-09-20T03:23:08.683Z,11.60
2018-09-20T03:25:37.147Z,11.50
2018-09-20T03:28:05.899Z,11.50
2018-09-20T03:30:34.546Z,11.40
2018-09-20T03:33:02.923Z,11.40
2018-09-20T03:35:31.411Z,11.40
2018-09-20T03:37:59.890Z,11.50
2018-09-20T03:40:28.433Z,11.40
2018-09-20T03:42:56.934Z,11.50
2018-09-20T03:45:25.398Z,11.40
2018-09-20T03:47:53.882Z,11.40
2018-09-20T03:50:22.359Z,11.40
2018-09-20T03:52:50.860Z,11.40
2018-09-20T03:55:19.339Z,11.40
2018-09-20T03:57:47.819Z,11.30
2018-09-20T04:00:16.298Z,11.30
2018-09-20T04:02:44.770Z,11.30
2018-09-20T04:05:13.218Z,11.30
2018-09-20T04:07:41.711Z,11.30
2018-09-20T04:10:10.187Z,11.30
2018-09-20T04:12:38.768Z,11.30
2018-09-20T04:15:07.650Z,11.30
2018-09-20T04:17:36.135Z,11.30
2018-09-20T04:20:05.346Z,11.30
2018-09-20T04:22:33.869Z,11.30
2018-09-20T04:25:02.377Z,11.30
2018-09-20T04:27:30.842Z,11.30
2018-09-20T04:29:59.327Z,11.30
2018-09-20T04:32:27.794Z,11.30
2018-09-20T04:34:56.310Z,11.30
2018-09-20T04:37:24.801Z,11.30
2018-09-20T04:39:53.982Z,11.20
2018-09-20T04:42:26.562Z,11.20
2018-09-20T04:44:55.053Z,11.20
2018-09-20T04:47:23.508Z,11.20
2018-09-20T04:49:51.974Z,11.20
2018-09-20T04:52:20.447Z,11.20
2018-09-20T04:54:48.945Z,11.10
2018-09-20T04:57:17.411Z,11.10
2018-09-20T04:59:45.918Z,11.10
2018-09-20T05:02:14.459Z,11.10
2018-09-20T05:04:42.956Z,11.20
2018-09-20T05:07:11.465Z,11.20
2018-09-20T05:09:39.987Z,11.20
2018-09-20T05:12:08.590Z,11.20
2018-09-20T05:14:37.099Z,11.20
2018-09-20T05:17:05.588Z,11.20
2018-09-20T05:19:34.073Z,11.20
2018-09-20T05:22:02.539Z,11.20
2018-09-20T05:24:31.262Z,11.20
2018-09-20T05:26:59.744Z,11.20
2018-09-20T05:29:28.233Z,11.20
2018-09-20T05:31:56.699Z,11.30
2018-09-20T05:34:25.201Z,11.30
2018-09-20T05:36:53.678Z,11.30
2018-09-20T05:39:22.147Z,11.40
2018-09-20T05:41:50.591Z,11.50
2018-09-20T05:44:19.115Z,11.50
2018-09-20T05:46:47.604Z,11.60
2018-09-20T05:49:16.054Z,11.70
2018-09-20T05:51:44.524Z,11.70
2018-09-20T05:54:12.990Z,11.80
2018-09-20T05:56:41.437Z,11.90
2018-09-20T05:59:09.933Z,12.00
2018-09-20T06:01:38.451Z,12.20
2018-09-20T06:04:07.152Z,12.20
2018-09-20T06:06:35.620Z,12.50
2018-09-20T06:09:04.855Z,12.90
2018-09-20T06:11:33.317Z,13.20
2018-09-20T06:14:01.811Z,13.40
2018-09-20T06:16:30.376Z,13.50
2018-09-20T06:18:58.823Z,13.50
2018-09-20T06:21:27.455Z,13.50
2018-09-20T06:23:55.915Z,13.70
2018-09-20T06:26:24.419Z,14.20
2018-09-20T06:28:52.913Z,14.60
2018-09-20T06:31:21.523Z,15.20
2018-09-20T06:33:49.986Z,16.00
2018-09-20T06:36:18.472Z,16.80
2018-09-20T06:38:46.918Z,17.20
2018-09-20T06:41:15.394Z,17.00
2018-09-20T06:43:43.867Z,16.70
2018-09-20T06:46:12.338Z,16.40
2018-09-20T06:48:40.776Z,16.20
2018-09-20T06:51:12.364Z,16.10
2018-09-20T06:53:51.750Z,16.20
2018-09-20T06:56:20.327Z,16.50
2018-09-20T06:58:48.799Z,16.90
2018-09-20T07:01:17.297Z,17.00
2018-09-20T07:03:45.769Z,17.50
2018-09-20T07:06:14.261Z,18.30
2018-09-20T07:08:42.760Z,19.20
2018-09-20T07:11:11.256Z,19.80
2018-09-20T07:13:39.747Z,20.20
2018-09-20T07:16:08.564Z,20.20
2018-09-20T07:18:37.315Z,19.90
2018-09-20T07:21:06.008Z,19.80
2018-09-20T07:23:34.507Z,19.40
2018-09-20T07:26:02.993Z,19.40
2018-09-20T07:28:31.450Z,19.30
2018-09-20T07:30:59.936Z,19.50
2018-09-20T07:33:28.393Z,19.50
2018-09-20T07:35:56.900Z,19.40
2018-09-20T07:38:25.384Z,19.40
2018-09-20T07:40:53.919Z,19.60
2018-09-20T07:43:22.439Z,19.90
2018-09-20T07:45:50.955Z,20.30
2018-09-20T07:48:19.474Z,21.40
2018-09-20T07:50:47.944Z,22.50
2018-09-20T07:53:16.420Z,23.70
2018-09-20T07:55:44.887Z,24.70
2018-09-20T07:58:13.364Z,25.30
2018-09-20T08:00:41.851Z,25.00
2018-09-20T08:03:10.384Z,24.80
2018-09-20T08:05:38.905Z,25.60
2018-09-20T08:08:07.492Z,25.60
2018-09-20T08:10:36.024Z,26.80
2018-09-20T08:13:04.542Z,27.00
2018-09-20T08:15:32.954Z,27.40
2018-09-20T08:18:01.469Z,28.10
2018-09-20T08:20:29.970Z,29.00
2018-09-20T08:22:58.485Z,30.00
2018-09-20T08:25:26.947Z,30.50
2018-09-20T08:27:55.470Z,30.10
2018-09-20T08:30:23.910Z,29.40
2018-09-20T08:32:52.404Z,29.00
2018-09-20T08:35:20.855Z,28.70
2018-09-20T08:37:49.499Z,29.30
2018-09-20T08:40:17.922Z,28.50
2018-09-20T08:42:46.415Z,29.30
2018-09-20T08:45:14.927Z,29.30
2018-09-20T08:47:43.398Z,28.90
2018-09-20T08:50:11.850Z,28.70
2018-09-20T08:52:40.331Z,29.60
2018-09-20T08:55:08.799Z,31.30
2018-09-20T08:57:42.590Z,31.50
2018-09-20T09:00:11.058Z,32.20
2018-09-20T09:02:40.043Z,32.90
2018-09-20T09:05:08.559Z,32.50
2018-09-20T09:07:37.040Z,32.90
2018-09-20T09:10:05.619Z,33.00
2018-09-20T09:12:34.111Z,31.60
2018-09-20T09:15:02.577Z,30.10
2018-09-20T09:17:31.055Z,30.70
2018-09-20T09:19:59.603Z,30.70
2018-09-20T09:22:28.050Z,31.50
2018-09-20T09:24:56.767Z,32.40
2018-09-20T09:27:25.231Z,32.80
2018-09-20T09:29:53.689Z,32.30
2018-09-20T09:32:22.154Z,34.00
2018-09-20T09:34:50.615Z,34.30
2018-09-20T09:37:19.399Z,34.10
2018-09-20T09:39:48.206Z,34.60
2018-09-20T09:42:17.647Z,35.30
2018-09-20T09:44:46.035Z,35.90
2018-09-20T09:47:14.536Z,37.50
2018-09-20T09:49:43.003Z,37.80
2018-09-20T09:52:11.607Z,38.00
2018-09-20T09:54:40.099Z,36.70
2018-09-20T09:57:08.582Z,36.10
2018-09-20T09:59:37.050Z,36.70
2018-09-20T10:02:05.617Z,37.50
2018-09-20T10:04:34.235Z,37.30
2018-09-20T10:07:02.907Z,36.90
2018-09-20T10:09:31.571Z,36.20
2018-09-20T10:12:00.179Z,34.40
2018-09-20T10:14:28.902Z,33.50
2018-09-20T10:16:57.498Z,32.70
2018-09-20T10:19:26.083Z,34.20
2018-09-20T10:21:54.691Z,34.90
2018-09-20T10:24:23.279Z,36.20
2018-09-20T10:26:51.912Z,35.30
2018-09-20T10:29:20.504Z,36.20
2018-09-20T10:31:49.095Z,35.60
2018-09-20T10:34:17.739Z,36.20
2018-09-20T10:36:46.354Z,36.20
2018-09-20T10:39:14.993Z,34.60
2018-09-20T10:41:43.603Z,34.10
2018-09-20T10:44:12.295Z,36.00
2018-09-20T10:46:40.958Z,35.70
2018-09-20T10:49:09.557Z,35.90
2018-09-20T10:51:38.217Z,37.80
2018-09-20T10:54:07.029Z,37.50
2018-09-20T10:56:35.691Z,37.20
2018-09-20T10:59:04.365Z,37.10
2018-09-20T11:01:32.976Z,37.50
2018-09-20T11:04:01.689Z,35.80
2018-09-20T11:06:30.342Z,37.30
2018-09-20T11:08:59.021Z,37.00
2018-09-20T11:11:27.704Z,38.00
2018-09-20T11:13:56.401Z,39.30
2018-09-20T11:16:25.077Z,38.30
2018-09-20T11:18:53.774Z,38.60
2018-09-20T11:21:22.441Z,37.30
2018-09-20T11:23:51.119Z,37.50
2018-09-20T11:26:19.753Z,38.00
2018-09-20T11:28:48.471Z,37.30
2018-09-20T11:31:17.032Z,36.60
2018-09-20T11:33:45.823Z,35.50
2018-09-20T11:36:14.403Z,35.50
2018-09-20T11:38:43.043Z,34.90
2018-09-20T11:41:12.192Z,36.00
2018-09-20T11:43:40.775Z,35.90
2018-09-20T11:46:09.341Z,35.60
2018-09-20T11:48:38.010Z,37.10
2018-09-20T11:51:06.664Z,37.60
2018-09-20T11:53:35.309Z,36.90
2018-09-20T11:56:03.974Z,37.00
2018-09-20T11:58:33.390Z,35.60
2018-09-20T12:01:02.821Z,37.40
2018-09-20T12:03:31.399Z,37.50
2018-09-20T12:06:00.041Z,38.20
2018-09-20T12:08:28.586Z,38.30
2018-09-20T12:10:57.170Z,38.00
2018-09-20T12:13:25.732Z,38.00
2018-09-20T12:15:54.340Z,38.20
2018-09-20T12:18:23.026Z,37.90
2018-09-20T12:20:51.629Z,38.70
2018-09-20T12:23:20.210Z,37.50
2018-09-20T12:25:48.812Z,37.20
2018-09-20T12:28:17.442Z,37.70
2018-09-20T12:30:46.076Z,38.40
2018-09-20T12:33:14.658Z,38.30
2018-09-20T12:35:43.316Z,39.10
2018-09-20T12:38:11.975Z,40.20
2018-09-20T12:40:40.685Z,41.10
2018-09-20T12:43:09.329Z,40.00
2018-09-20T12:45:37.927Z,39.50
2018-09-20T12:48:06.539Z,39.10
2018-09-20T12:50:35.204Z,37.70
2018-09-20T12:53:03.901Z,37.50
2018-09-20T12:55:32.876Z,37.20
2018-09-20T12:58:01.494Z,37.60
2018-09-20T13:00:30.131Z,38.60
2018-09-20T13:02:58.679Z,38.70
2018-09-20T13:05:27.856Z,39.20
2018-09-20T13:07:56.523Z,39.40
2018-09-20T13:10:25.128Z,39.60
2018-09-20T13:12:53.754Z,38.90
2018-09-20T13:15:22.722Z,37.60
2018-09-20T13:17:51.300Z,38.10
2018-09-20T13:20:19.944Z,37.60
2018-09-20T13:22:48.995Z,36.90
2018-09-20T13:25:17.668Z,36.90
2018-09-20T13:27:46.271Z,37.00
2018-09-20T13:30:14.966Z,37.30
2018-09-20T13:32:43.777Z,37.80
2018-09-20T13:35:12.323Z,38.50
2018-09-20T13:37:40.933Z,37.30
2018-09-20T13:40:09.520Z,37.30
2018-09-20T13:42:38.038Z,37.80
2018-09-20T13:45:06.852Z,36.90
2018-09-20T13:47:35.565Z,36.70
2018-09-20T13:50:04.283Z,37.40
2018-09-20T13:52:32.838Z,37.80
2018-09-20T13:55:01.451Z,37.50
2018-09-20T13:57:29.969Z,37.50
2018-09-20T13:59:58.523Z,38.00
2018-09-20T14:02:27.066Z,37.50
2018-09-20T14:04:55.625Z,36.60
2018-09-20T14:07:24.136Z,36.70
2018-09-20T14:09:52.660Z,36.30
2018-09-20T14:12:21.242Z,36.30
2018-09-20T14:14:49.899Z,36.40
2018-09-20T14:17:18.472Z,35.80
2018-09-20T14:19:46.998Z,35.40
2018-09-20T14:22:15.515Z,34.90
2018-09-20T14:24:43.984Z,34.20
2018-09-20T14:27:12.496Z,34.50
2018-09-20T14:29:41.010Z,34.60
2018-09-20T14:32:09.484Z,34.00
2018-09-20T14:34:38.651Z,33.50
2018-09-20T14:37:07.256Z,32.10
2018-09-20T14:39:36.186Z,31.10
2018-09-20T14:42:04.879Z,30.40
2018-09-20T14:44:33.371Z,30.20
2018-09-20T14:47:01.883Z,29.90
2018-09-20T14:49:30.418Z,29.50
2018-09-20T14:51:58.979Z,29.10
2018-09-20T14:54:27.723Z,29.00
2018-09-20T14:56:56.244Z,28.60
2018-09-20T14:59:29.365Z,28.30
2018-09-20T15:02:02.125Z,28.40
2018-09-20T15:04:30.675Z,28.30
2018-09-20T15:06:59.426Z,28.20
2018-09-20T15:09:27.969Z,28.00
2018-09-20T15:11:56.609Z,27.90
2018-09-20T15:14:25.155Z,27.80
2018-09-20T15:16:53.698Z,27.60
2018-09-20T15:19:22.321Z,27.60
2018-09-20T15:21:50.922Z,27.50
2018-09-20T15:24:19.455Z,27.40
2018-09-20T15:26:48.065Z,27.20
2018-09-20T15:29:16.539Z,27.10
2018-09-20T15:31:45.039Z,26.90
2018-09-20T15:34:13.512Z,26.90
2018-09-20T15:36:42.054Z,26.80
2018-09-20T15:39:11.718Z,26.70
2018-09-20T15:41:40.702Z,26.50
2018-09-20T15:44:09.685Z,26.40
2018-09-20T15:46:38.187Z,26.30
2018-09-20T15:49:07.059Z,26.30
2018-09-20T15:51:35.573Z,26.20
2018-09-20T15:54:04.093Z,26.00
2018-09-20T15:56:32.615Z,25.90
2018-09-20T15:59:01.741Z,25.80
2018-09-20T16:01:30.259Z,25.70
2018-09-20T16:03:58.744Z,25.60
2018-09-20T16:06:27.229Z,25.50
2018-09-20T16:08:55.707Z,25.30
2018-09-20T16:11:24.222Z,25.20
2018-09-20T16:13:52.984Z,25.00
2018-09-20T16:16:21.467Z,24.90
2018-09-20T16:18:50.411Z,24.80
2018-09-20T16:21:18.897Z,24.70
2018-09-20T16:23:47.395Z,24.70
2018-09-20T16:26:15.857Z,24.50
2018-09-20T16:28:55.054Z,24.40
2018-09-20T16:31:33.505Z,24.30
2018-09-20T16:35:25.147Z,24.20
2018-09-20T16:38:20.074Z,24.10
2018-09-20T16:40:51.197Z,23.90
2018-09-20T16:43:19.800Z,23.80
2018-09-20T16:45:48.374Z,23.60
2018-09-20T16:48:17.051Z,23.50
2018-09-20T16:50:45.682Z,23.40
2018-09-20T16:53:14.516Z,23.20
2018-09-20T16:55:44.144Z,23.10
2018-09-20T16:58:12.882Z,23.00
2018-09-20T17:00:41.733Z,22.90
2018-09-20T17:03:10.568Z,22.80
2018-09-20T17:05:39.205Z,22.70
2018-09-20T17:08:07.740Z,22.50
2018-09-20T17:10:36.755Z,22.40
2018-09-20T17:13:05.436Z,22.30
2018-09-20T17:15:35.035Z,22.20
2018-09-20T17:18:04.297Z,22.00
2018-09-20T17:20:32.952Z,21.90
2018-09-20T17:23:01.458Z,21.70
2018-09-20T17:25:30.015Z,21.60
2018-09-20T17:27:58.443Z,21.50
2018-09-20T17:30:27.010Z,21.30
2018-09-20T17:32:55.482Z,21.20
2018-09-20T17:35:24.356Z,21.10
2018-09-20T17:37:53.342Z,21.00
2018-09-20T17:40:23.163Z,20.90
2018-09-20T17:42:54.606Z,20.80
2018-09-20T17:45:23.197Z,20.70
2018-09-20T17:47:51.718Z,20.60
2018-09-20T17:50:20.243Z,20.60
2018-09-20T17:52:50.056Z,20.50
2018-09-20T17:55:22.208Z,20.50
2018-09-20T17:57:54.497Z,20.40
2018-09-20T18:00:27.287Z,20.30
2018-09-20T18:02:57.988Z,20.20
2018-09-20T18:05:30.686Z,20.10
2018-09-20T18:08:06.855Z,20.00
2018-09-20T18:10:36.389Z,19.90
2018-09-20T18:13:05.517Z,19.80
2018-09-20T18:15:34.676Z,19.70
2018-09-20T18:18:03.299Z,19.60
2018-09-20T18:20:32.020Z,19.60
2018-09-20T18:23:00.528Z,19.50
2018-09-20T18:25:29.092Z,19.40
2018-09-20T18:27:57.635Z,19.30
2018-09-20T18:30:26.175Z,19.30
2018-09-20T18:32:54.644Z,19.20
2018-09-20T18:35:23.214Z,19.20
2018-09-20T18:37:51.792Z,19.10
2018-09-20T18:40:20.357Z,19.00
2018-09-20T18:42:48.887Z,18.90
2018-09-20T18:45:17.408Z,18.80
2018-09-20T18:48:36.617Z,18.80
2018-09-20T18:51:05.216Z,18.70
2018-09-20T18:53:33.895Z,18.60
2018-09-20T18:56:02.511Z,18.50
2018-09-20T18:58:31.043Z,18.40
2018-09-20T19:00:59.623Z,18.30
2018-09-20T19:03:28.590Z,18.20
2018-09-20T19:05:57.234Z,18.10
2018-09-20T19:08:25.856Z,18.00
2018-09-20T19:11:09.678Z,17.90
2018-09-20T19:16:45.066Z,17.70
2018-09-20T19:22:14.392Z,17.40
2018-09-20T19:24:56.226Z,17.30
2018-09-20T19:27:37.640Z,17.20
2018-09-20T19:30:18.499Z,17.10
2018-09-20T19:33:14.795Z,17.10
2018-09-20T19:35:59.588Z,17.00
2018-09-20T19:38:52.864Z,17.00
2018-09-20T19:41:38.465Z,16.90
2018-09-20T19:44:16.007Z,16.80
2018-09-20T19:46:49.978Z,16.80
2018-09-20T19:49:24.575Z,16.70
2018-09-20T19:51:56.129Z,16.70
2018-09-20T19:54:32.181Z,16.60
2018-09-20T19:57:11.876Z,16.60
2018-09-20T19:59:52.069Z,16.50
2018-09-20T20:02:35.272Z,16.40
2018-09-20T20:33:08.249Z,15.80
2018-09-20T20:35:36.743Z,15.70
2018-09-20T20:38:05.235Z,15.50
2018-09-20T20:40:33.701Z,15.40
2018-09-20T20:43:02.217Z,15.40
2018-09-20T20:45:30.703Z,15.30
2018-09-20T20:47:59.204Z,15.30
2018-09-20T20:50:27.674Z,15.20
2018-09-20T20:52:56.243Z,15.20
2018-09-20T20:55:24.696Z,15.20
2018-09-20T20:57:53.213Z,15.10
2018-09-20T21:00:21.712Z,15.10
2018-09-20T21:02:50.239Z,15.00
2018-09-20T21:05:18.728Z,14.90
2018-09-20T21:07:47.206Z,14.90
2018-09-20T21:10:15.735Z,14.80
2018-09-20T21:12:44.215Z,14.80
2018-09-20T21:15:12.728Z,14.80
2018-09-20T21:17:41.235Z,14.70
2018-09-20T21:20:09.729Z,14.70
2018-09-20T21:22:38.255Z,14.60
2018-09-20T21:25:06.752Z,14.60
2018-09-20T21:27:35.419Z,14.50
2018-09-20T21:30:03.979Z,14.50
2018-09-20T21:32:32.531Z,14.50
2018-09-20T21:35:01.046Z,14.40
2018-09-20T21:37:29.631Z,14.40
2018-09-20T21:39:58.151Z,14.30
2018-09-20T21:42:26.676Z,14.30
2018-09-20T21:44:55.151Z,14.20
2018-09-20T21:47:23.627Z,14.20
2018-09-20T21:49:52.152Z,14.10
2018-09-20T21:52:20.659Z,14.10
2018-09-20T21:54:49.154Z,14.00
2018-09-20T21:57:17.694Z,14.00
2018-09-20T21:59:46.196Z,13.90
2018-09-20T22:02:18.875Z,13.80
2018-09-20T22:04:47.386Z,13.80
2018-09-20T22:07:15.880Z,13.70
2018-09-20T22:09:44.416Z,13.70
2018-09-20T22:12:12.905Z,13.70
2018-09-20T22:14:41.410Z,13.60
2018-09-20T22:17:09.924Z,13.60
2018-09-20T22:19:38.415Z,13.60
2018-09-20T22:22:06.955Z,13.60
2018-09-20T22:24:35.460Z,13.50
2018-09-20T22:27:03.980Z,13.50
2018-09-20T22:29:32.476Z,13.50
2018-09-20T22:32:00.939Z,13.50
2018-09-20T22:34:29.857Z,13.50
2018-09-20T22:36:58.359Z,13.40
2018-09-20T22:39:27.371Z,13.40
2018-09-20T22:41:55.851Z,13.30
2018-09-20T22:44:24.362Z,13.30
2018-09-20T22:46:52.836Z,13.30
2018-09-20T22:49:21.323Z,13.30
2018-09-20T22:51:49.823Z,13.20
2018-09-20T22:54:18.307Z,13.20
2018-09-20T22:56:46.796Z,13.20
2018-09-20T22:59:15.301Z,13.20
2018-09-20T23:01:43.772Z,13.10
2018-09-20T23:04:12.263Z,13.20
2018-09-20T23:06:40.768Z,13.20
2018-09-20T23:09:10.479Z,13.10
2018-09-20T23:11:39.379Z,13.10
2018-09-20T23:14:07.885Z,13.10
2018-09-20T23:16:36.336Z,13.10
2018-09-20T23:19:04.820Z,13.10
2018-09-20T23:21:33.295Z,13.00
2018-09-20T23:24:01.773Z,13.00
2018-09-20T23:26:30.282Z,12.90
2018-09-20T23:28:58.735Z,12.90
2018-09-20T23:31:27.199Z,12.90
2018-09-20T23:33:55.639Z,12.80
2018-09-20T23:36:24.130Z,12.80
2018-09-20T23:38:52.612Z,12.80
2018-09-20T23:41:21.145Z,12.80
2018-09-20T23:43:49.604Z,12.80
2018-09-20T23:46:18.092Z,12.80
2018-09-20T23:48:46.603Z,12.80
2018-09-20T23:51:15.114Z,12.70
2018-09-20T23:53:43.575Z,12.70
2018-09-20T23:56:12.059Z,12.70
2018-09-20T23:58:40.532Z,12.70
