createdAt,value
2023-01-17T00:00:37.755Z,1.73
2023-01-17T00:03:04.196Z,1.84
2023-01-17T04:08:52.899Z,1.26
2023-01-17T04:11:19.261Z,0.90
2023-01-17T04:13:45.649Z,0.74
2023-01-17T04:16:12.033Z,0.80
2023-01-17T04:18:38.407Z,0.68
2023-01-17T04:21:04.806Z,0.64
2023-01-17T04:23:31.173Z,0.69
2023-01-17T04:25:57.540Z,0.64
2023-01-17T04:28:23.908Z,0.72
2023-01-17T04:30:50.296Z,0.71
2023-01-17T04:33:16.692Z,0.74
2023-01-17T04:35:43.076Z,0.69
2023-01-17T04:38:09.446Z,0.63
2023-01-17T04:40:35.834Z,0.65
2023-01-17T04:43:02.229Z,0.69
2023-01-17T04:45:28.611Z,0.67
2023-01-17T04:47:54.982Z,0.63
2023-01-17T04:50:21.340Z,0.63
2023-01-17T04:52:47.724Z,0.57
2023-01-17T04:55:14.096Z,0.71
2023-01-17T04:57:40.468Z,0.76
2023-01-17T05:00:06.845Z,0.71
2023-01-17T05:02:33.306Z,0.52
2023-01-17T05:04:59.739Z,0.63
2023-01-17T05:07:26.107Z,0.70
2023-01-17T05:09:52.484Z,0.69
2023-01-17T05:12:18.842Z,0.61
2023-01-17T05:14:45.220Z,0.67
2023-01-17T05:17:11.615Z,0.62
2023-01-17T05:19:38.010Z,0.60
2023-01-17T05:22:04.434Z,0.63
2023-01-17T05:24:30.817Z,0.57
2023-01-17T05:26:57.179Z,0.65
2023-01-17T05:29:23.560Z,0.64
2023-01-17T05:31:49.968Z,0.52
2023-01-17T05:34:16.331Z,0.56
2023-01-17T05:36:42.718Z,0.62
2023-01-17T05:39:09.092Z,0.76
2023-01-17T05:41:35.471Z,0.71
2023-01-17T05:44:01.876Z,0.47
2023-01-17T05:46:28.362Z,0.58
2023-01-17T05:48:54.773Z,0.79
2023-01-17T05:51:21.152Z,0.81
2023-01-17T05:53:47.539Z,0.75
2023-01-17T05:56:13.941Z,0.76
2023-01-17T05:58:40.307Z,0.69
2023-01-17T06:01:06.731Z,0.76
2023-01-17T06:03:33.137Z,0.77
2023-01-17T06:05:59.524Z,0.79
2023-01-17T06:08:25.924Z,0.82
2023-01-17T06:10:52.420Z,0.95
2023-01-17T06:13:18.786Z,0.69
2023-01-17T06:15:45.178Z,0.78
2023-01-17T06:18:11.606Z,0.84
2023-01-17T06:20:38.021Z,0.77
2023-01-17T06:23:04.522Z,0.73
2023-01-17T06:25:30.931Z,0.67
2023-01-17T06:27:57.304Z,0.76
2023-01-17T06:30:23.693Z,0.74
2023-01-17T06:32:50.047Z,0.69
2023-01-17T06:35:16.420Z,0.74
2023-01-17T06:37:42.790Z,0.66
2023-01-17T06:40:09.165Z,0.81
2023-01-17T06:42:35.559Z,0.76
2023-01-17T06:45:01.958Z,0.62
2023-01-17T06:47:28.343Z,0.63
2023-01-17T06:49:54.749Z,0.75
2023-01-17T06:52:21.127Z,0.77
2023-01-17T06:54:47.510Z,0.70
2023-01-17T06:57:13.874Z,0.70
2023-01-17T06:59:40.238Z,0.64
2023-01-17T07:02:06.629Z,0.70
2023-01-17T07:04:32.988Z,0.59
2023-01-17T07:06:59.365Z,0.65
2023-01-17T07:09:25.769Z,0.66
2023-01-17T07:11:52.136Z,0.65
2023-01-17T07:14:18.501Z,0.62
2023-01-17T07:16:44.876Z,0.61
2023-01-17T07:19:11.273Z,0.56
2023-01-17T07:21:37.652Z,0.55
2023-01-17T07:24:04.014Z,0.66
2023-01-17T07:26:30.414Z,0.50
2023-01-17T07:28:56.792Z,0.63
2023-01-17T07:31:23.254Z,0.66
2023-01-17T07:33:49.636Z,0.54
2023-01-17T07:36:16.048Z,0.61
2023-01-17T07:38:42.417Z,0.52
2023-01-17T07:41:10.960Z,0.48
2023-01-17T07:43:37.492Z,0.47
2023-01-17T07:46:03.885Z,0.42
2023-01-17T07:48:30.266Z,0.54
2023-01-17T07:50:56.655Z,0.58
2023-01-17T07:53:23.064Z,0.48
2023-01-17T07:55:49.471Z,0.49
2023-01-17T07:58:15.853Z,0.51
2023-01-17T08:00:42.236Z,0.49
2023-01-17T08:03:08.636Z,0.60
2023-01-17T08:05:35.013Z,0.43
2023-01-17T08:08:01.381Z,0.47
2023-01-17T08:10:27.777Z,0.48
2023-01-17T08:12:54.137Z,0.63
2023-01-17T08:15:20.525Z,0.60
2023-01-17T08:17:46.909Z,0.61
2023-01-17T08:20:13.310Z,0.70
2023-01-17T08:22:39.695Z,0.77
2023-01-17T08:25:06.071Z,1.03
2023-01-17T08:27:33.423Z,0.84
2023-01-17T08:30:00.898Z,0.90
2023-01-17T08:32:27.266Z,0.99
2023-01-17T08:34:53.697Z,1.16
2023-01-17T08:37:20.086Z,1.53
2023-01-17T08:39:46.466Z,1.39
2023-01-17T08:42:12.858Z,1.61
2023-01-17T08:44:39.248Z,1.75
2023-01-17T08:47:05.638Z,1.85
2023-01-17T08:49:32.033Z,2.22
2023-01-17T08:51:58.416Z,2.47
2023-01-17T08:54:24.785Z,2.37
2023-01-17T08:56:51.179Z,2.56
2023-01-17T08:59:17.586Z,3.07
2023-01-17T09:01:44.057Z,3.40
2023-01-17T09:04:10.572Z,3.53
2023-01-17T09:06:37.012Z,3.81
2023-01-17T09:09:03.423Z,4.04
2023-01-17T09:11:29.834Z,3.97
2023-01-17T09:13:56.228Z,3.99
2023-01-17T09:16:22.718Z,4.20
2023-01-17T09:18:49.120Z,4.55
2023-01-17T09:21:15.520Z,5.02
2023-01-17T09:23:41.945Z,4.67
2023-01-17T09:26:08.328Z,4.95
2023-01-17T09:28:34.734Z,5.18
2023-01-17T09:31:01.120Z,5.28
2023-01-17T09:33:27.501Z,5.79
2023-01-17T09:35:53.892Z,5.72
2023-01-17T09:38:20.266Z,5.48
2023-01-17T09:40:46.663Z,5.43
2023-01-17T09:43:13.049Z,5.55
2023-01-17T09:45:39.480Z,6.10
2023-01-17T09:48:05.892Z,5.88
2023-01-17T09:50:32.309Z,5.99
2023-01-17T09:52:58.684Z,6.61
2023-01-17T09:55:25.081Z,6.25
2023-01-17T09:57:51.474Z,6.25
2023-01-17T10:00:17.880Z,6.36
2023-01-17T10:02:44.535Z,6.28
2023-01-17T10:05:11.065Z,6.84
2023-01-17T10:07:37.462Z,6.59
2023-01-17T10:10:03.871Z,6.17
2023-01-17T10:12:30.274Z,6.47
2023-01-17T10:14:56.649Z,6.55
2023-01-17T10:17:23.041Z,6.85
2023-01-17T10:19:49.420Z,6.72
2023-01-17T10:22:15.795Z,6.44
2023-01-17T10:24:42.188Z,6.87
2023-01-17T10:27:08.588Z,6.95
2023-01-17T10:29:35.111Z,6.36
2023-01-17T10:32:01.494Z,6.91
2023-01-17T10:34:27.884Z,6.87
2023-01-17T10:36:54.283Z,7.16
2023-01-17T10:39:20.659Z,7.12
2023-01-17T10:41:47.024Z,7.12
2023-01-17T10:44:13.421Z,8.08
2023-01-17T10:46:39.834Z,8.00
2023-01-17T10:49:06.239Z,8.09
2023-01-17T10:51:32.621Z,8.77
2023-01-17T10:54:01.642Z,8.72
2023-01-17T10:56:28.205Z,9.23
2023-01-17T10:58:54.608Z,9.43
2023-01-17T11:01:21.140Z,9.97
2023-01-17T11:03:47.581Z,10.40
2023-01-17T11:06:13.978Z,10.78
2023-01-17T11:08:40.354Z,11.21
2023-01-17T11:11:06.745Z,11.40
2023-01-17T11:13:33.123Z,12.54
2023-01-17T11:15:59.568Z,12.65
2023-01-17T11:18:25.984Z,13.27
2023-01-17T11:20:52.369Z,13.71
2023-01-17T11:23:18.769Z,14.39
2023-01-17T11:25:45.175Z,14.10
2023-01-17T11:28:11.563Z,15.01
2023-01-17T11:30:37.965Z,15.17
2023-01-17T11:33:04.368Z,16.42
2023-01-17T11:35:30.798Z,17.26
2023-01-17T11:37:57.213Z,17.77
2023-01-17T11:40:23.622Z,19.06
2023-01-17T11:42:50.035Z,21.19
2023-01-17T11:45:16.442Z,21.04
2023-01-17T11:47:42.830Z,22.59
2023-01-17T11:50:09.233Z,24.16
2023-01-17T11:52:35.769Z,25.04
2023-01-17T11:55:02.195Z,26.63
2023-01-17T11:57:28.577Z,27.82
2023-01-17T11:59:54.959Z,30.12
2023-01-17T12:02:21.346Z,32.23
2023-01-17T12:04:47.792Z,33.50
2023-01-17T12:07:14.229Z,33.88
2023-01-17T12:09:40.627Z,35.12
2023-01-17T12:12:07.037Z,36.16
2023-01-17T12:14:33.432Z,37.35
2023-01-17T12:16:59.823Z,39.04
2023-01-17T12:19:26.198Z,40.15
2023-01-17T12:21:52.608Z,41.44
2023-01-17T12:24:19.019Z,43.85
2023-01-17T12:26:45.422Z,47.09
2023-01-17T12:29:11.827Z,58.60
2023-01-17T12:31:38.253Z,61.56
2023-01-17T12:34:06.463Z,63.49
2023-01-17T12:36:34.262Z,63.07
2023-01-17T12:39:00.690Z,63.32
2023-01-17T12:41:27.102Z,64.26
2023-01-17T12:43:53.501Z,62.74
2023-01-17T12:46:19.919Z,64.70
2023-01-17T12:48:46.317Z,65.00
2023-01-17T12:51:12.717Z,65.94
2023-01-17T12:53:39.121Z,65.68
2023-01-17T12:56:05.519Z,65.92
2023-01-17T12:58:31.929Z,64.89
2023-01-17T13:00:58.426Z,65.05
2023-01-17T13:03:24.854Z,63.92
2023-01-17T13:05:51.255Z,62.03
2023-01-17T13:08:17.625Z,64.16
2023-01-17T13:10:44.043Z,62.91
2023-01-17T13:13:10.421Z,61.77
2023-01-17T13:15:36.814Z,61.53
2023-01-17T13:18:03.231Z,61.67
2023-01-17T13:20:29.613Z,62.01
2023-01-17T13:22:55.994Z,60.23
2023-01-17T13:25:22.430Z,59.32
2023-01-17T13:27:48.837Z,58.51
2023-01-17T13:30:15.242Z,57.17
2023-01-17T13:32:41.642Z,57.07
2023-01-17T13:35:08.083Z,57.05
2023-01-17T13:37:34.489Z,56.74
2023-01-17T13:40:00.871Z,56.18
2023-01-17T13:42:27.274Z,53.80
2023-01-17T13:44:53.687Z,53.63
2023-01-17T13:47:20.438Z,52.71
2023-01-17T13:49:47.791Z,51.85
2023-01-17T13:52:14.213Z,53.27
2023-01-17T13:54:40.617Z,52.59
2023-01-17T13:57:07.001Z,52.00
2023-01-17T13:59:33.427Z,50.24
2023-01-17T14:01:59.832Z,50.08
2023-01-17T14:04:26.217Z,50.20
2023-01-17T14:06:52.617Z,48.72
2023-01-17T14:09:19.024Z,48.32
2023-01-17T14:11:45.417Z,47.30
2023-01-17T14:14:11.951Z,47.36
2023-01-17T14:16:38.398Z,47.22
2023-01-17T14:19:04.821Z,45.54
2023-01-17T14:21:31.215Z,46.23
2023-01-17T14:23:57.610Z,45.51
2023-01-17T14:26:24.152Z,44.74
2023-01-17T14:28:50.557Z,44.69
2023-01-17T14:31:16.997Z,44.54
2023-01-17T14:33:43.408Z,44.01
2023-01-17T14:36:09.809Z,44.00
2023-01-17T14:38:36.220Z,42.06
2023-01-17T14:41:02.620Z,42.10
2023-01-17T14:43:29.039Z,41.44
2023-01-17T14:45:55.500Z,41.73
2023-01-17T14:48:21.986Z,40.51
2023-01-17T14:50:48.404Z,40.65
2023-01-17T14:53:14.859Z,40.39
2023-01-17T14:55:41.264Z,39.33
2023-01-17T14:58:07.658Z,38.50
2023-01-17T15:00:34.039Z,39.11
2023-01-17T15:03:00.461Z,37.98
2023-01-17T15:05:26.882Z,35.08
2023-01-17T15:07:53.308Z,33.95
2023-01-17T15:10:19.701Z,34.52
2023-01-17T15:12:46.111Z,34.64
2023-01-17T15:15:12.520Z,35.01
2023-01-17T15:17:38.918Z,34.52
2023-01-17T15:20:05.298Z,34.09
2023-01-17T15:22:31.707Z,34.38
2023-01-17T15:24:58.120Z,34.43
2023-01-17T15:27:24.517Z,33.00
2023-01-17T15:29:50.905Z,33.55
2023-01-17T15:32:17.301Z,32.88
2023-01-17T15:34:43.704Z,32.80
2023-01-17T15:37:10.089Z,33.14
2023-01-17T15:39:36.493Z,31.95
2023-01-17T15:42:02.913Z,31.69
2023-01-17T15:44:36.119Z,32.03
2023-01-17T15:47:12.991Z,30.67
2023-01-17T15:49:39.393Z,31.20
2023-01-17T15:52:05.769Z,30.47
2023-01-17T15:54:32.158Z,29.99
2023-01-17T15:56:58.539Z,30.62
2023-01-17T15:59:24.933Z,29.31
2023-01-17T16:01:51.373Z,28.92
2023-01-17T16:04:17.854Z,28.71
2023-01-17T16:06:44.245Z,28.29
2023-01-17T16:09:10.666Z,28.14
2023-01-17T16:11:37.069Z,28.22
2023-01-17T16:14:03.444Z,27.26
2023-01-17T16:16:29.950Z,26.95
2023-01-17T16:18:56.395Z,26.89
2023-01-17T16:21:22.804Z,26.76
2023-01-17T16:23:49.184Z,26.50
2023-01-17T16:26:15.585Z,26.29
2023-01-17T16:28:41.977Z,26.17
2023-01-17T16:31:08.428Z,25.93
2023-01-17T16:33:34.846Z,25.47
2023-01-17T16:36:01.255Z,25.60
2023-01-17T16:38:27.714Z,25.42
2023-01-17T16:40:54.123Z,24.76
2023-01-17T16:43:20.526Z,24.59
2023-01-17T16:45:46.914Z,24.27
2023-01-17T16:48:13.326Z,24.58
2023-01-17T16:50:39.755Z,24.20
2023-01-17T16:53:06.159Z,24.14
2023-01-17T16:55:32.551Z,23.27
2023-01-17T16:57:58.939Z,22.60
2023-01-17T17:00:25.325Z,22.73
2023-01-17T17:02:51.799Z,22.57
2023-01-17T17:05:18.217Z,22.02
2023-01-17T17:07:44.589Z,21.92
2023-01-17T17:10:11.026Z,21.89
2023-01-17T17:12:37.404Z,21.82
2023-01-17T17:15:03.782Z,20.82
2023-01-17T17:17:30.226Z,21.07
2023-01-17T17:19:56.625Z,20.77
2023-01-17T17:22:23.030Z,20.55
2023-01-17T17:24:49.469Z,20.64
2023-01-17T17:27:15.865Z,20.79
2023-01-17T17:29:42.279Z,20.39
2023-01-17T17:32:08.669Z,19.22
2023-01-17T17:34:35.053Z,19.56
2023-01-17T17:37:03.728Z,19.07
2023-01-17T17:39:30.290Z,19.81
2023-01-17T17:41:56.685Z,19.49
2023-01-17T17:44:23.062Z,19.37
2023-01-17T17:46:49.563Z,19.73
2023-01-17T17:49:15.952Z,19.27
2023-01-17T17:51:42.334Z,18.77
2023-01-17T17:54:08.729Z,18.51
2023-01-17T17:56:35.149Z,18.71
2023-01-17T17:59:01.554Z,17.79
2023-01-17T18:01:28.071Z,18.37
2023-01-17T18:03:54.503Z,17.70
