createdAt,value
2018-03-16T10:58:32.580Z,976.37
2018-03-16T10:59:31.468Z,976.33
2018-03-16T11:00:31.461Z,976.33
2018-03-16T11:01:31.454Z,976.34
2018-03-16T11:02:31.450Z,976.34
2018-03-16T11:03:31.443Z,976.33
2018-03-16T11:04:31.438Z,976.3
2018-03-16T11:05:31.434Z,976.38
2018-03-16T11:06:31.432Z,976.35
2018-03-16T11:07:31.426Z,976.33
2018-03-16T11:08:31.424Z,976.38
2018-03-16T11:09:31.418Z,976.35
2018-03-16T11:10:31.417Z,976.34
2018-03-16T11:11:31.417Z,976.37
2018-03-16T11:12:31.414Z,976.38
2018-03-16T11:13:31.410Z,976.39
2018-03-16T11:14:31.409Z,976.43
2018-03-16T11:15:31.413Z,976.44
2018-03-16T11:16:31.405Z,976.44
2018-03-16T11:17:31.399Z,976.46
2018-03-16T11:18:31.400Z,976.46
2018-03-16T11:19:31.396Z,976.5
2018-03-16T11:20:31.392Z,976.48
2018-03-16T11:21:31.391Z,976.52
2018-03-16T11:22:31.389Z,976.6
2018-03-16T11:23:31.437Z,976.62
2018-03-16T11:24:31.386Z,976.55
2018-03-16T11:25:31.386Z,976.57
2018-03-16T11:26:31.381Z,976.57
2018-03-16T11:27:31.381Z,976.59
2018-03-16T11:28:31.381Z,976.53
2018-03-16T11:29:31.378Z,976.53
2018-03-16T11:30:31.375Z,976.53
2018-03-16T11:31:31.376Z,976.51
2018-03-16T11:32:31.377Z,976.5
2018-03-16T11:33:31.377Z,976.56
2018-03-16T11:34:31.375Z,976.53
2018-03-16T11:35:31.373Z,976.52
2018-03-16T11:36:31.370Z,976.62
2018-03-16T11:37:31.386Z,976.64
2018-03-16T11:38:31.371Z,976.64
2018-03-16T11:39:31.369Z,976.53
2018-03-16T11:40:31.371Z,976.53
2018-03-16T11:41:31.365Z,976.53
2018-03-16T11:42:31.365Z,976.51
2018-03-16T11:43:31.363Z,976.54
2018-03-16T11:44:31.366Z,976.5
2018-03-16T11:45:31.362Z,976.52
2018-03-16T11:46:31.365Z,976.53
2018-03-16T11:47:31.362Z,976.53
2018-03-16T11:48:31.362Z,976.53
2018-03-16T11:49:31.359Z,976.51
2018-03-16T11:50:31.361Z,976.51
2018-03-16T11:51:31.362Z,976.54
2018-03-16T11:52:31.364Z,976.54
2018-03-16T11:53:31.363Z,976.59
2018-03-16T11:54:31.393Z,976.57
2018-03-16T11:55:31.368Z,976.56
2018-03-16T11:56:31.361Z,976.54
2018-03-16T11:57:31.364Z,976.52
2018-03-16T11:58:31.355Z,976.52
2018-03-16T11:59:32.368Z,976.48
2018-03-16T12:00:31.356Z,976.51
2018-03-16T12:01:31.356Z,976.5
2018-03-16T12:02:31.356Z,976.55
2018-03-16T12:03:31.358Z,976.48
2018-03-16T12:04:31.355Z,976.44
2018-03-16T12:05:31.355Z,976.37
2018-03-16T12:06:31.357Z,976.4
2018-03-16T12:07:31.357Z,976.4
2018-03-16T12:08:31.356Z,976.4
2018-03-16T12:09:31.355Z,976.45
2018-03-16T12:10:31.356Z,976.47
2018-03-16T12:11:31.354Z,976.54
2018-03-16T12:12:31.359Z,976.63
2018-03-16T12:13:31.356Z,976.69
2018-03-16T12:14:31.358Z,976.67
2018-03-16T12:15:31.353Z,976.68
2018-03-16T12:16:31.354Z,976.69
2018-03-16T12:17:31.353Z,976.64
2018-03-16T12:18:31.353Z,976.7
2018-03-16T12:19:31.359Z,976.65
2018-03-16T12:20:31.352Z,976.61
2018-03-16T12:21:31.355Z,976.67
2018-03-16T12:22:31.352Z,976.66
2018-03-16T12:23:31.354Z,976.66
2018-03-16T12:24:31.360Z,976.69
2018-03-16T12:25:31.349Z,976.61
2018-03-16T12:26:31.350Z,976.7
2018-03-16T12:27:31.353Z,976.7
2018-03-16T12:28:49.374Z,976.69
2018-03-16T12:29:31.349Z,976.65
2018-03-16T12:30:31.356Z,976.65
2018-03-16T12:31:31.354Z,976.6
2018-03-16T12:32:31.354Z,976.57
2018-03-16T12:33:31.359Z,976.58
2018-03-16T12:34:31.352Z,976.62
2018-03-16T12:35:31.355Z,976.58
2018-03-16T12:36:31.355Z,976.58
2018-03-16T12:37:31.356Z,976.56
2018-03-16T12:38:31.363Z,976.53
2018-03-16T12:39:31.350Z,976.44
2018-03-16T12:40:31.357Z,976.48
2018-03-16T12:41:31.349Z,976.47
2018-03-16T12:43:31.343Z,976.51
2018-03-16T12:44:31.345Z,976.45
2018-03-16T12:45:31.346Z,976.5
2018-03-16T12:46:31.345Z,976.56
2018-03-16T12:47:31.342Z,976.53
2018-03-16T12:48:31.341Z,976.56
2018-03-16T12:49:31.344Z,976.55
2018-03-16T12:50:31.342Z,976.62
2018-03-16T12:51:31.345Z,976.56
2018-03-16T12:52:31.340Z,976.65
2018-03-16T12:53:31.354Z,976.57
2018-03-16T12:54:31.340Z,976.65
2018-03-16T12:55:31.345Z,976.61
2018-03-16T12:56:31.340Z,976.66
2018-03-16T12:57:31.342Z,976.62
2018-03-16T12:58:31.340Z,976.64
2018-03-16T12:59:31.343Z,976.66
2018-03-16T13:00:31.340Z,976.62
2018-03-16T13:01:31.341Z,976.53
2018-03-16T13:02:31.339Z,976.53
2018-03-16T13:03:31.339Z,976.52
2018-03-16T13:04:31.339Z,976.51
2018-03-16T13:05:31.337Z,976.42
2018-03-16T13:06:31.344Z,976.36
2018-03-16T13:07:31.338Z,976.3
2018-03-16T13:08:31.339Z,976.28
2018-03-16T13:09:31.339Z,976.28
2018-03-16T13:10:31.340Z,976.25
2018-03-16T13:11:31.343Z,976.19
2018-03-16T13:12:31.342Z,976.23
2018-03-16T13:13:31.343Z,976.15
2018-03-16T13:14:31.339Z,976.17
2018-03-16T13:15:31.341Z,976.13
2018-03-16T13:16:31.341Z,976.16
2018-03-16T13:17:31.344Z,976.13
2018-03-16T13:18:31.342Z,976.12
2018-03-16T13:19:31.347Z,976.12
2018-03-16T13:20:31.344Z,976.06
2018-03-16T13:21:31.347Z,976.06
2018-03-16T13:22:31.343Z,976.15
2018-03-16T13:23:31.344Z,976.12
2018-03-16T13:24:31.343Z,976.13
2018-03-16T13:25:31.343Z,976.16
2018-03-16T13:26:31.344Z,976.21
2018-03-16T13:27:31.395Z,976.22
2018-03-16T13:28:31.353Z,976.25
2018-03-16T13:29:31.344Z,976.22
2018-03-16T13:30:31.342Z,976.2
2018-03-16T13:31:31.343Z,976.21
2018-03-16T13:32:31.341Z,976.18
2018-03-16T13:33:31.340Z,976.19
2018-03-16T13:34:31.344Z,976.18
2018-03-16T13:35:31.342Z,976.21
2018-03-16T13:36:31.341Z,976.26
2018-03-16T13:37:31.340Z,976.25
2018-03-16T13:38:31.342Z,976.12
2018-03-16T13:39:31.341Z,976.15
2018-03-16T13:40:31.341Z,976.13
2018-03-16T13:41:31.343Z,976.23
2018-03-16T13:42:31.342Z,976.24
2018-03-16T13:43:31.341Z,976.16
2018-03-16T13:44:31.341Z,976.18
2018-03-16T13:45:31.344Z,976.16
2018-03-16T13:46:31.341Z,976.13
2018-03-16T13:47:31.344Z,976.13
2018-03-16T13:48:31.344Z,976.16
2018-03-16T13:49:31.342Z,976.12
2018-03-16T13:50:31.344Z,976.18
2018-03-16T13:51:31.359Z,976.2
2018-03-16T13:52:31.344Z,976.2
2018-03-16T13:53:31.343Z,976.24
2018-03-16T13:54:31.350Z,976.22
2018-03-16T13:55:31.346Z,976.22
2018-03-16T13:56:31.349Z,976.2
2018-03-16T13:57:31.379Z,976.22
2018-03-16T13:58:31.359Z,976.26
2018-03-16T13:59:31.351Z,976.28
2018-03-16T14:00:38.541Z,976.25
2018-03-16T14:01:31.390Z,976.19
2018-03-16T14:02:31.415Z,976.13
2018-03-16T14:03:31.380Z,976.14
2018-03-16T14:04:31.346Z,976.13
2018-03-16T14:05:31.359Z,976.13
2018-03-16T14:06:31.372Z,976.13
2018-03-16T14:07:31.392Z,976.14
2018-03-16T14:08:31.349Z,976.13
2018-03-16T14:09:31.419Z,976.06
2018-03-16T14:10:31.399Z,976.09
2018-03-16T14:11:31.355Z,976.13
2018-03-16T14:12:31.413Z,976.21
2018-03-16T14:13:31.362Z,976.16
2018-03-16T14:14:31.349Z,976.14
2018-03-16T14:15:31.348Z,976.16
2018-03-16T14:16:31.543Z,976.18
2018-03-16T14:17:31.355Z,976.2
2018-03-16T14:18:31.348Z,976.21
2018-03-16T14:19:31.349Z,976.15
2018-03-16T14:20:31.349Z,976.16
2018-03-16T14:21:31.349Z,976.18
2018-03-16T14:22:31.349Z,976.14
2018-03-16T14:23:31.351Z,976.08
2018-03-16T14:24:31.350Z,976.1
2018-03-16T14:25:31.353Z,976.06
2018-03-16T14:26:31.358Z,976.1
2018-03-16T14:27:31.351Z,976.03
2018-03-16T14:28:31.711Z,976.04
2018-03-16T14:29:31.349Z,976.05
2018-03-16T14:30:31.349Z,976.07
2018-03-16T14:31:32.599Z,976.11
2018-03-16T14:32:31.356Z,976.22
2018-03-16T14:33:31.346Z,976.18
2018-03-16T14:34:31.345Z,976.19
2018-03-16T14:35:31.346Z,976.09
2018-03-16T14:36:31.350Z,976.09
2018-03-16T14:37:31.345Z,976.07
2018-03-16T14:38:31.346Z,976.08
2018-03-16T14:39:31.346Z,976.08
2018-03-16T14:40:31.356Z,976.04
2018-03-16T14:41:31.343Z,976.03
2018-03-16T14:42:31.409Z,976.03
2018-03-16T14:43:31.346Z,975.99
2018-03-16T14:44:31.345Z,975.98
2018-03-16T14:45:31.351Z,976.03
2018-03-16T14:46:31.342Z,976
2018-03-16T14:47:31.343Z,976.03
2018-03-16T14:48:31.341Z,976
2018-03-16T14:49:31.342Z,975.97
2018-03-16T14:50:31.340Z,975.97
2018-03-16T14:51:31.339Z,975.96
2018-03-16T14:52:31.339Z,975.97
2018-03-16T14:53:31.339Z,975.99
2018-03-16T14:54:31.338Z,975.95
2018-03-16T14:55:31.338Z,975.99
2018-03-16T14:56:31.340Z,975.96
2018-03-16T14:57:31.340Z,975.95
2018-03-16T14:58:31.349Z,976
2018-03-16T14:59:31.332Z,975.9
2018-03-16T15:00:31.336Z,975.94
2018-03-16T15:01:31.335Z,975.92
2018-03-16T15:02:31.333Z,975.93
2018-03-16T15:03:31.342Z,975.89
2018-03-16T15:04:31.328Z,975.98
2018-03-16T15:05:31.328Z,975.88
2018-03-16T15:06:31.328Z,975.86
2018-03-16T15:07:31.324Z,975.83
2018-03-16T15:08:31.324Z,975.86
2018-03-16T15:09:31.323Z,975.86
2018-03-16T15:10:31.321Z,975.93
2018-03-16T15:11:31.321Z,975.9
2018-03-16T15:12:31.319Z,975.91
2018-03-16T15:13:31.318Z,975.9
2018-03-16T15:14:31.317Z,975.91
2018-03-16T15:15:31.316Z,975.91
2018-03-16T15:16:31.317Z,975.92
2018-03-16T15:17:31.326Z,975.92
2018-03-16T15:18:31.312Z,975.93
2018-03-16T15:19:31.310Z,975.91
2018-03-16T15:20:31.318Z,975.89
2018-03-16T15:21:31.310Z,975.91
2018-03-16T15:22:31.308Z,975.89
2018-03-16T15:23:31.307Z,975.91
2018-03-16T15:24:31.295Z,975.86
2018-03-16T15:25:31.304Z,975.87
2018-03-16T15:26:31.290Z,975.88
2018-03-16T15:27:31.290Z,975.83
2018-03-16T15:28:31.287Z,975.84
2018-03-16T15:29:31.292Z,975.84
2018-03-16T15:30:31.287Z,975.82
2018-03-16T15:31:31.285Z,975.78
2018-03-16T15:32:31.281Z,975.74
2018-03-16T15:33:31.296Z,975.72
2018-03-16T15:34:31.280Z,975.74
2018-03-16T15:35:31.277Z,975.76
2018-03-16T15:36:31.273Z,975.68
2018-03-16T15:37:31.276Z,975.68
2018-03-16T15:38:31.302Z,975.67
2018-03-16T15:39:31.271Z,975.65
2018-03-16T15:40:31.269Z,975.67
2018-03-16T15:41:31.268Z,975.66
2018-03-16T15:42:31.267Z,975.66
2018-03-16T15:43:31.265Z,975.63
2018-03-16T15:44:31.264Z,975.62
2018-03-16T15:45:31.264Z,975.63
2018-03-16T15:46:31.261Z,975.59
2018-03-16T15:47:31.258Z,975.59
2018-03-16T15:48:31.257Z,975.58
2018-03-16T15:49:31.259Z,975.54
2018-03-16T15:50:31.254Z,975.54
2018-03-16T15:51:31.256Z,975.58
2018-03-16T15:52:31.255Z,975.56
2018-03-16T15:53:31.251Z,975.54
2018-03-16T15:54:31.251Z,975.56
2018-03-16T15:55:31.250Z,975.54
2018-03-16T15:56:31.251Z,975.52
2018-03-16T15:57:31.251Z,975.5
2018-03-16T15:58:31.252Z,975.5
2018-03-16T15:59:31.246Z,975.53
2018-03-16T16:00:31.245Z,975.51
2018-03-16T16:01:31.247Z,975.5
2018-03-16T16:02:31.241Z,975.5
2018-03-16T16:03:31.246Z,975.5
2018-03-16T16:04:31.242Z,975.5
2018-03-16T16:05:31.243Z,975.52
2018-03-16T16:06:31.241Z,975.46
2018-03-16T16:07:31.243Z,975.49
2018-03-16T16:08:31.255Z,975.48
2018-03-16T16:09:31.234Z,975.54
2018-03-16T16:10:31.233Z,975.47
2018-03-16T16:11:31.233Z,975.48
2018-03-16T16:12:31.231Z,975.49
2018-03-16T16:13:31.234Z,975.45
2018-03-16T16:14:31.230Z,975.49
2018-03-16T16:15:31.232Z,975.5
2018-03-16T16:16:31.234Z,975.47
2018-03-16T16:17:31.228Z,975.5
2018-03-16T16:18:31.225Z,975.55
2018-03-16T16:19:31.222Z,975.54
2018-03-16T16:20:31.229Z,975.54
2018-03-16T16:21:31.224Z,975.54
2018-03-16T16:22:31.218Z,975.56
2018-03-16T16:23:31.217Z,975.59
2018-03-16T16:24:31.212Z,975.56
2018-03-16T16:25:31.212Z,975.56
2018-03-16T16:26:31.208Z,975.58
2018-03-16T16:27:31.206Z,975.57
2018-03-16T16:28:31.205Z,975.53
2018-03-16T16:29:31.203Z,975.58
2018-03-16T16:30:31.237Z,975.54
2018-03-16T16:31:31.200Z,975.57
2018-03-16T16:32:33.849Z,975.59
2018-03-16T16:33:31.201Z,975.55
2018-03-16T16:34:31.235Z,975.55
2018-03-16T16:35:31.192Z,975.57
2018-03-16T16:36:31.195Z,975.56
2018-03-16T16:37:31.188Z,975.49
2018-03-16T16:38:31.197Z,975.49
2018-03-16T16:39:31.184Z,975.54
2018-03-16T16:40:31.182Z,975.52
2018-03-16T16:41:31.180Z,975.53
2018-03-16T16:42:31.176Z,975.58
2018-03-16T16:43:31.174Z,975.54
2018-03-16T16:44:31.176Z,975.52
2018-03-16T16:45:31.186Z,975.53
2018-03-16T16:46:31.171Z,975.5
2018-03-16T16:47:31.171Z,975.5
2018-03-16T16:48:31.162Z,975.54
2018-03-16T16:49:31.159Z,975.46
2018-03-16T16:50:31.156Z,975.54
2018-03-16T16:51:31.156Z,975.48
2018-03-16T16:52:31.153Z,975.52
2018-03-16T16:53:31.150Z,975.54
2018-03-16T16:54:31.149Z,975.53
2018-03-16T16:55:31.149Z,975.58
2018-03-16T16:56:31.183Z,975.57
2018-03-16T16:57:31.193Z,975.6
2018-03-16T16:58:31.144Z,975.63
2018-03-16T16:59:31.136Z,975.64
2018-03-16T17:00:31.133Z,975.62
2018-03-16T17:01:31.183Z,975.64
2018-03-16T17:02:31.128Z,975.66
2018-03-16T17:03:31.126Z,975.65
2018-03-16T17:04:31.122Z,975.67
2018-03-16T17:05:31.139Z,975.62
2018-03-16T17:06:31.118Z,975.69
2018-03-16T17:07:31.114Z,975.66
2018-03-16T17:08:31.115Z,975.7
2018-03-16T17:09:31.109Z,975.69
2018-03-16T17:10:31.106Z,975.71
2018-03-16T17:11:31.103Z,975.74
2018-03-16T17:12:31.102Z,975.73
2018-03-16T17:13:31.102Z,975.72
2018-03-16T17:14:31.094Z,975.78
2018-03-16T17:15:31.092Z,975.76
2018-03-16T17:16:31.089Z,975.79
2018-03-16T17:17:31.094Z,975.83
2018-03-16T17:18:31.103Z,975.8
2018-03-16T17:19:31.081Z,975.81
2018-03-16T17:20:31.082Z,975.83
2018-03-16T17:21:31.081Z,975.83
2018-03-16T17:22:31.082Z,975.85
2018-03-16T17:23:31.071Z,975.83
2018-03-16T17:24:31.067Z,975.89
2018-03-16T17:25:31.064Z,975.87
2018-03-16T17:26:31.061Z,975.91
2018-03-16T17:27:31.070Z,975.91
2018-03-16T17:28:31.053Z,975.9
2018-03-16T17:29:31.050Z,975.95
2018-03-16T17:30:31.049Z,975.96
2018-03-16T17:31:31.046Z,975.96
2018-03-16T17:32:31.072Z,975.97
2018-03-16T17:33:32.955Z,975.99
2018-03-16T17:34:31.037Z,976
2018-03-16T17:35:31.036Z,976.02
2018-03-16T17:36:31.043Z,976.05
2018-03-16T17:37:31.035Z,976.05
2018-03-16T17:38:31.029Z,976.06
2018-03-16T17:39:31.018Z,976.06
2018-03-16T17:40:31.015Z,976.13
2018-03-16T17:41:31.012Z,976.12
2018-03-16T17:42:31.011Z,976.14
2018-03-16T17:43:31.011Z,976.19
2018-03-16T17:44:31.008Z,976.22
2018-03-16T17:45:31.001Z,976.22
2018-03-16T17:46:30.996Z,976.21
2018-03-16T17:47:30.991Z,976.22
2018-03-16T17:48:30.990Z,976.26
2018-03-16T17:49:30.985Z,976.27
2018-03-16T17:50:30.995Z,976.3
2018-03-16T17:51:30.984Z,976.3
2018-03-16T17:52:30.975Z,976.34
2018-03-16T17:53:30.971Z,976.33
2018-03-16T17:54:30.967Z,976.34
2018-03-16T17:55:30.963Z,976.27
2018-03-16T17:56:30.964Z,976.33
2018-03-16T17:57:30.962Z,976.36
2018-03-16T17:58:30.952Z,976.32
2018-03-16T17:59:30.949Z,976.35
2018-03-16T18:00:30.948Z,976.38
2018-03-16T18:01:30.942Z,976.38
2018-03-16T18:02:30.965Z,976.34
2018-03-16T18:03:30.935Z,976.33
2018-03-16T18:04:30.932Z,976.34
2018-03-16T18:05:30.931Z,976.38
2018-03-16T18:06:30.924Z,976.34
2018-03-16T18:07:30.932Z,976.36
2018-03-16T18:08:30.915Z,976.33
2018-03-16T18:09:30.911Z,976.32
2018-03-16T18:10:30.907Z,976.33
2018-03-16T18:11:30.938Z,976.32
2018-03-16T18:12:30.898Z,976.33
2018-03-16T18:13:30.897Z,976.3
2018-03-16T18:14:30.892Z,976.31
2018-03-16T18:15:30.888Z,976.36
2018-03-16T18:16:30.884Z,976.34
2018-03-16T18:17:30.879Z,976.32
2018-03-16T18:18:30.875Z,976.34
2018-03-16T18:19:30.873Z,976.38
2018-03-16T18:20:30.871Z,976.35
2018-03-16T18:21:30.863Z,976.38
2018-03-16T18:22:30.919Z,976.37
2018-03-16T18:23:30.859Z,976.38
2018-03-16T18:24:30.861Z,976.44
2018-03-16T18:25:30.927Z,976.43
2018-03-16T18:26:30.870Z,976.42
2018-03-16T18:27:30.840Z,976.44
2018-03-16T18:28:30.843Z,976.43
2018-03-16T18:29:30.840Z,976.43
2018-03-16T18:30:30.827Z,976.54
2018-03-16T18:31:30.841Z,976.49
2018-03-16T18:32:30.840Z,976.54
2018-03-16T18:33:30.813Z,976.54
2018-03-16T18:34:30.808Z,976.54
2018-03-16T18:35:30.809Z,976.59
2018-03-16T18:36:30.800Z,976.6
2018-03-16T18:37:30.796Z,976.57
2018-03-16T18:38:30.791Z,976.55
2018-03-16T18:39:30.789Z,976.54
2018-03-16T18:40:30.788Z,976.56
2018-03-16T18:41:30.777Z,976.58
2018-03-16T18:42:30.773Z,976.56
2018-03-16T18:43:30.770Z,976.58
2018-03-16T18:44:30.763Z,976.57
2018-03-16T18:45:30.758Z,976.58
2018-03-16T18:46:30.774Z,976.58
2018-03-16T18:47:30.749Z,976.55
2018-03-16T18:48:30.745Z,976.58
2018-03-16T18:49:30.739Z,976.58
2018-03-16T18:50:30.736Z,976.6
2018-03-16T18:51:30.731Z,976.55
2018-03-16T18:52:30.725Z,976.59
2018-03-16T18:53:30.723Z,976.59
2018-03-16T18:54:30.719Z,976.6
2018-03-16T18:55:30.713Z,976.6
2018-03-16T18:56:30.720Z,976.59
2018-03-16T18:57:30.704Z,976.59
2018-03-16T18:58:30.700Z,976.6
2018-03-16T18:59:30.694Z,976.63
2018-03-16T19:00:30.689Z,976.65
2018-03-16T19:01:30.685Z,976.62
2018-03-16T19:02:30.679Z,976.63
2018-03-16T19:03:30.677Z,976.66
2018-03-16T19:04:30.921Z,976.69
2018-03-16T19:05:30.664Z,976.67
2018-03-16T19:06:30.661Z,976.7
2018-03-16T19:07:30.657Z,976.71
2018-03-16T19:08:30.657Z,976.67
2018-03-16T19:09:30.649Z,976.67
2018-03-16T19:10:30.644Z,976.67
2018-03-16T19:11:30.643Z,976.62
2018-03-16T19:12:30.630Z,976.63
2018-03-16T19:13:30.630Z,976.63
2018-03-16T19:14:30.621Z,976.65
2018-03-16T19:15:30.618Z,976.63
2018-03-16T19:16:30.618Z,976.61
2018-03-16T19:17:30.607Z,976.59
2018-03-16T19:18:30.605Z,976.66
2018-03-16T19:19:30.660Z,976.62
2018-03-16T19:20:30.609Z,976.65
2018-03-16T19:21:30.603Z,976.61
2018-03-16T19:22:30.598Z,976.59
2018-03-16T19:23:30.608Z,976.58
2018-03-16T19:24:30.573Z,976.59
2018-03-16T19:25:30.569Z,976.57
2018-03-16T19:26:30.566Z,976.59
2018-03-16T19:27:30.564Z,976.55
2018-03-16T19:28:30.556Z,976.57
2018-03-16T19:29:30.550Z,976.59
2018-03-16T19:30:30.545Z,976.6
2018-03-16T19:31:30.554Z,976.6
2018-03-16T19:32:30.537Z,976.56
2018-03-16T19:33:30.538Z,976.58
2018-03-16T19:34:34.230Z,976.56
2018-03-16T19:35:30.519Z,976.57
2018-03-16T19:36:30.513Z,976.58
2018-03-16T19:37:30.510Z,976.56
2018-03-16T19:38:30.503Z,976.59
2018-03-16T19:39:30.499Z,976.57
2018-03-16T19:40:30.493Z,976.64
2018-03-16T19:41:30.487Z,976.63
2018-03-16T19:42:30.484Z,976.57
2018-03-16T19:43:30.480Z,976.62
2018-03-16T19:44:30.471Z,976.64
2018-03-16T19:45:30.467Z,976.65
2018-03-16T19:46:30.462Z,976.59
2018-03-16T19:47:30.457Z,976.6
2018-03-16T19:48:30.494Z,976.64
2018-03-16T19:49:30.450Z,976.58
2018-03-16T19:50:30.442Z,976.56
2018-03-16T19:51:30.435Z,976.57
2018-03-16T19:52:30.431Z,976.56
2018-03-16T19:53:30.426Z,976.59
2018-03-16T19:54:30.428Z,976.59
2018-03-16T19:55:30.418Z,976.58
2018-03-16T19:56:30.412Z,976.58
2018-03-16T19:57:30.407Z,976.56
2018-03-16T19:58:30.400Z,976.55
2018-03-16T19:59:30.396Z,976.56
2018-03-16T20:00:30.391Z,976.57
2018-03-16T20:01:30.386Z,976.56
2018-03-16T20:02:30.380Z,976.61
2018-03-16T20:03:30.375Z,976.56
2018-03-16T20:04:30.370Z,976.56
2018-03-16T20:05:30.365Z,976.56
2018-03-16T20:06:30.377Z,976.56
2018-03-16T20:07:30.355Z,976.61
2018-03-16T20:08:30.351Z,976.53
2018-03-16T20:09:30.343Z,976.54
2018-03-16T20:10:30.346Z,976.52
2018-03-16T20:11:30.336Z,976.51
2018-03-16T20:12:30.326Z,976.54
2018-03-16T20:13:30.320Z,976.51
2018-03-16T20:14:30.317Z,976.51
2018-03-16T20:15:30.310Z,976.46
2018-03-16T20:16:30.305Z,976.47
2018-03-16T20:17:30.299Z,976.53
2018-03-16T20:18:30.295Z,976.51
2018-03-16T20:19:30.301Z,976.55
2018-03-16T20:20:30.285Z,976.51
2018-03-16T20:21:30.279Z,976.53
2018-03-16T20:22:30.274Z,976.52
2018-03-16T20:23:30.270Z,976.51
2018-03-16T20:24:30.262Z,976.5
2018-03-16T20:25:30.256Z,976.51
2018-03-16T20:26:30.253Z,976.48
2018-03-16T20:27:30.248Z,976.47
2018-03-16T20:28:30.254Z,976.47
2018-03-16T20:29:30.241Z,976.46
2018-03-16T20:30:30.231Z,976.42
2018-03-16T20:31:30.228Z,976.45
2018-03-16T20:32:30.229Z,976.44
2018-03-16T20:33:30.225Z,976.45
2018-03-16T20:34:30.211Z,976.4
2018-03-16T20:35:34.158Z,976.49
2018-03-16T20:36:30.198Z,976.5
2018-03-16T20:37:30.194Z,976.49
2018-03-16T20:38:30.190Z,976.52
2018-03-16T20:39:30.183Z,976.48
2018-03-16T20:40:30.184Z,976.5
2018-03-16T20:41:30.175Z,976.5
2018-03-16T20:42:30.175Z,976.51
2018-03-16T20:43:30.172Z,976.52
2018-03-16T20:44:30.173Z,976.53
2018-03-16T20:45:30.155Z,976.55
2018-03-16T20:46:30.152Z,976.58
2018-03-16T20:47:30.203Z,976.61
2018-03-16T20:48:30.147Z,976.59
2018-03-16T20:49:30.140Z,976.58
2018-03-16T20:50:30.139Z,976.6
2018-03-16T20:51:30.139Z,976.59
2018-03-16T20:52:30.108Z,976.59
2018-03-16T20:53:30.107Z,976.58
2018-03-16T20:54:30.102Z,976.63
2018-03-16T20:55:30.099Z,976.61
2018-03-16T20:56:30.087Z,976.54
2018-03-16T20:57:30.088Z,976.6
2018-03-16T20:58:30.095Z,976.58
2018-03-16T20:59:30.074Z,976.65
2018-03-16T21:00:30.073Z,976.61
2018-03-16T21:01:30.055Z,976.62
2018-03-16T21:02:30.049Z,976.63
2018-03-16T21:03:30.050Z,976.62
2018-03-16T21:04:30.040Z,976.66
2018-03-16T21:05:30.032Z,976.68
2018-03-16T21:06:30.029Z,976.66
2018-03-16T21:07:30.025Z,976.7
2018-03-16T21:08:30.030Z,976.64
2018-03-16T21:09:30.008Z,976.65
2018-03-16T21:10:30.009Z,976.67
2018-03-16T21:11:29.997Z,976.69
2018-03-16T21:12:29.990Z,976.63
2018-03-16T21:13:29.984Z,976.66
2018-03-16T21:14:29.977Z,976.59
2018-03-16T21:15:29.970Z,976.6
2018-03-16T21:16:29.972Z,976.59
2018-03-16T21:17:29.964Z,976.56
2018-03-16T21:18:29.954Z,976.53
2018-03-16T21:19:29.955Z,976.54
2018-03-16T21:20:29.940Z,976.54
2018-03-16T21:21:29.934Z,976.5
2018-03-16T21:22:29.927Z,976.52
2018-03-16T21:23:29.921Z,976.5
2018-03-16T21:24:29.918Z,976.51
2018-03-16T21:25:29.910Z,976.5
2018-03-16T21:26:29.905Z,976.51
2018-03-16T21:27:29.897Z,976.48
2018-03-16T21:28:29.890Z,976.45
2018-03-16T21:29:29.885Z,976.42
2018-03-16T21:30:29.877Z,976.37
2018-03-16T21:31:29.872Z,976.39
2018-03-16T21:32:29.866Z,976.42
2018-03-16T21:33:29.859Z,976.39
2018-03-16T21:34:29.855Z,976.42
2018-03-16T21:35:29.847Z,976.43
2018-03-16T21:36:31.442Z,976.44
2018-03-16T21:37:29.833Z,976.45
2018-03-16T21:38:29.827Z,976.46
2018-03-16T21:39:29.821Z,976.46
2018-03-16T21:40:29.816Z,976.46
2018-03-16T21:41:29.809Z,976.49
2018-03-16T21:42:29.802Z,976.49
2018-03-16T21:43:29.796Z,976.43
2018-03-16T21:44:29.787Z,976.44
2018-03-16T21:45:29.782Z,976.47
2018-03-16T21:46:29.775Z,976.38
2018-03-16T21:47:29.773Z,976.39
2018-03-16T21:48:29.762Z,976.41
2018-03-16T21:49:29.757Z,976.39
2018-03-16T21:50:29.756Z,976.36
2018-03-16T21:51:29.745Z,976.36
2018-03-16T21:52:29.735Z,976.37
2018-03-16T21:53:29.732Z,976.37
2018-03-16T21:54:29.724Z,976.39
2018-03-16T21:55:29.716Z,976.33
2018-03-16T21:56:29.710Z,976.38
2018-03-16T21:57:29.702Z,976.33
2018-03-16T21:58:29.696Z,976.3
2018-03-16T21:59:29.690Z,976.32
2018-03-16T22:00:29.682Z,976.34
2018-03-16T22:01:29.723Z,976.33
2018-03-16T22:02:29.668Z,976.34
2018-03-16T22:03:29.664Z,976.37
2018-03-16T22:04:29.657Z,976.38
2018-03-16T22:05:29.652Z,976.34
2018-03-16T22:06:29.650Z,976.34
2018-03-16T22:07:29.635Z,976.38
2018-03-16T22:08:29.632Z,976.34
2018-03-16T22:09:29.623Z,976.35
2018-03-16T22:10:29.616Z,976.36
2018-03-16T22:11:29.610Z,976.34
2018-03-16T22:12:29.608Z,976.34
2018-03-16T22:13:29.618Z,976.38
2018-03-16T22:14:29.586Z,976.41
2018-03-16T22:15:29.580Z,976.35
2018-03-16T22:16:29.575Z,976.42
2018-03-16T22:17:29.566Z,976.42
2018-03-16T22:18:29.562Z,976.44
2018-03-16T22:19:29.553Z,976.46
2018-03-16T22:20:29.546Z,976.43
2018-03-16T22:21:29.548Z,976.45
2018-03-16T22:22:29.533Z,976.44
2018-03-16T22:23:29.524Z,976.41
2018-03-16T22:24:29.534Z,976.42
2018-03-16T22:25:29.510Z,976.45
2018-03-16T22:26:29.503Z,976.42
2018-03-16T22:27:29.497Z,976.43
2018-03-16T22:28:29.527Z,976.41
2018-03-16T22:29:29.486Z,976.41
2018-03-16T22:30:29.486Z,976.42
2018-03-16T22:31:29.473Z,976.41
2018-03-16T22:32:29.477Z,976.42
2018-03-16T22:33:29.453Z,976.38
2018-03-16T22:34:29.449Z,976.4
2018-03-16T22:35:29.439Z,976.41
2018-03-16T22:36:29.433Z,976.37
2018-03-16T22:37:29.425Z,976.36
2018-03-16T22:38:29.419Z,976.37
2018-03-16T22:39:29.413Z,976.36
2018-03-16T22:40:29.407Z,976.34
2018-03-16T22:41:29.397Z,976.31
2018-03-16T22:42:29.390Z,976.33
2018-03-16T22:43:29.382Z,976.31
2018-03-16T22:44:29.374Z,976.27
2018-03-16T22:45:29.376Z,976.27
2018-03-16T22:46:29.362Z,976.27
2018-03-16T22:47:29.352Z,976.2
2018-03-16T22:48:29.344Z,976.24
2018-03-16T22:49:29.342Z,976.22
2018-03-16T22:50:29.329Z,976.19
2018-03-16T22:51:29.328Z,976.19
2018-03-16T22:52:29.314Z,976.18
2018-03-16T22:53:29.308Z,976.17
2018-03-16T22:54:29.300Z,976.11
2018-03-16T22:55:29.296Z,976.14
2018-03-16T22:56:29.305Z,976.09
2018-03-16T22:57:29.278Z,976.08
2018-03-16T22:58:29.272Z,976.06
2018-03-16T22:59:29.263Z,976.04
2018-03-16T23:00:29.258Z,976.02
2018-03-16T23:01:29.248Z,976.02
2018-03-16T23:02:29.242Z,976.01
2018-03-16T23:03:29.233Z,976.04
2018-03-16T23:04:29.225Z,976.01
2018-03-16T23:05:29.218Z,976.09
2018-03-16T23:06:29.210Z,976.04
2018-03-16T23:07:29.202Z,976.04
2018-03-16T23:08:29.195Z,976.07
2018-03-16T23:09:29.187Z,976.06
2018-03-16T23:10:29.182Z,976.02
2018-03-16T23:11:29.174Z,976.02
2018-03-16T23:12:29.173Z,975.99
2018-03-16T23:13:29.157Z,975.98
2018-03-16T23:14:29.151Z,975.98
2018-03-16T23:15:29.144Z,975.98
2018-03-16T23:16:29.135Z,976.02
2018-03-16T23:17:29.128Z,976.02
2018-03-16T23:18:29.121Z,975.99
2018-03-16T23:19:29.112Z,975.96
2018-03-16T23:20:29.108Z,975.97
2018-03-16T23:21:29.100Z,976.01
2018-03-16T23:22:29.092Z,976
2018-03-16T23:23:29.084Z,975.97
2018-03-16T23:24:29.094Z,975.96
2018-03-16T23:25:29.070Z,975.92
2018-03-16T23:26:29.064Z,975.98
2018-03-16T23:27:29.054Z,975.97
2018-03-16T23:28:29.048Z,975.98
2018-03-16T23:29:29.049Z,975.96
2018-03-16T23:30:29.037Z,975.97