createdAt,value
2016-02-13T00:00:06.798Z,1.05
2016-02-13T00:01:06.770Z,1.02
2016-02-13T00:02:06.725Z,1.04
2016-02-13T00:03:06.712Z,0.99
2016-02-13T00:04:06.670Z,1.04
2016-02-13T00:05:06.657Z,1.01
2016-02-13T00:06:06.612Z,0.95
2016-02-13T00:07:06.568Z,0.92
2016-02-13T00:08:06.555Z,0.98
2016-02-13T00:09:06.495Z,1.01
2016-02-13T00:10:06.483Z,1.02
2016-02-13T00:11:06.440Z,0.98
2016-02-13T00:12:06.411Z,0.96
2016-02-13T00:13:06.367Z,0.91
2016-02-13T00:14:06.354Z,0.98
2016-02-13T00:15:06.310Z,1.01
2016-02-13T00:16:06.282Z,0.95
2016-02-13T00:17:06.253Z,0.94
2016-02-13T00:18:06.225Z,0.95
2016-02-13T00:19:06.182Z,0.88
2016-02-13T00:20:06.153Z,0.87
2016-02-13T00:21:06.125Z,0.96
2016-02-13T00:22:06.084Z,0.91
2016-02-13T00:23:06.054Z,0.98
2016-02-13T00:24:06.026Z,0.98
2016-02-13T00:25:06.014Z,0.95
2016-02-13T00:26:05.969Z,0.98
2016-02-13T00:27:05.926Z,0.88
2016-02-13T00:28:05.899Z,0.96
2016-02-13T00:29:05.869Z,0.86
2016-02-13T00:30:05.841Z,0.88
2016-02-13T00:31:05.796Z,0.92
2016-02-13T00:32:05.768Z,0.95
2016-02-13T00:33:05.740Z,0.91
2016-02-13T00:34:05.710Z,0.94
2016-02-13T00:35:05.667Z,0.83
2016-02-13T00:36:05.655Z,0.88
2016-02-13T00:37:05.610Z,0.92
2016-02-13T00:38:05.582Z,0.94
2016-02-13T00:39:05.538Z,0.91
2016-02-13T00:40:05.510Z,0.92
2016-02-13T00:41:05.480Z,0.87
2016-02-13T00:42:05.452Z,0.92
2016-02-13T00:43:05.424Z,0.74
2016-02-13T00:44:05.380Z,0.84
2016-02-13T00:45:05.367Z,0.83
2016-02-13T00:46:05.324Z,0.81
2016-02-13T00:47:05.294Z,0.78
2016-02-13T00:48:05.266Z,0.76
2016-02-13T00:49:05.222Z,0.74
2016-02-13T00:50:05.209Z,0.77
2016-02-13T00:51:05.165Z,0.8
2016-02-13T00:52:05.136Z,0.81
2016-02-13T00:53:05.092Z,0.8
2016-02-13T00:54:05.068Z,0.73
2016-02-13T00:55:05.040Z,0.86
2016-02-13T00:56:05.000Z,0.65
2016-02-13T00:57:04.972Z,0.7
2016-02-13T00:58:04.928Z,0.77
2016-02-13T00:59:04.900Z,0.78
2016-02-13T01:00:04.870Z,0.78
2016-02-13T01:01:04.842Z,0.77
2016-02-13T01:02:04.816Z,0.84
2016-02-13T01:03:04.787Z,0.73
2016-02-13T01:04:04.744Z,0.76
2016-02-13T01:05:04.715Z,0.7
2016-02-13T01:06:04.670Z,0.76
2016-02-13T01:07:04.643Z,0.68
2016-02-13T01:08:04.614Z,0.68
2016-02-13T01:09:04.586Z,0.73
2016-02-13T01:10:04.541Z,0.69
2016-02-13T01:11:04.528Z,0.7
2016-02-13T01:12:04.484Z,0.7
2016-02-13T01:13:04.456Z,0.65
2016-02-13T01:14:04.412Z,0.66
2016-02-13T01:15:04.399Z,0.68
2016-02-13T01:16:04.354Z,0.63
2016-02-13T01:17:04.325Z,0.6
2016-02-13T01:18:04.288Z,0.68
2016-02-13T01:19:04.259Z,0.65
2016-02-13T01:20:04.232Z,0.65
2016-02-13T01:21:04.203Z,0.59
2016-02-13T01:22:04.160Z,0.56
2016-02-13T01:23:04.132Z,0.59
2016-02-13T01:24:04.103Z,0.5
2016-02-13T01:25:04.074Z,0.58
2016-02-13T01:26:04.030Z,0.5
2016-02-13T01:27:04.002Z,0.55
2016-02-13T01:28:03.973Z,0.52
2016-02-13T01:29:03.944Z,0.55
2016-02-13T01:30:03.901Z,0.56
2016-02-13T01:31:03.889Z,0.44
2016-02-13T01:32:03.828Z,0.47
2016-02-13T01:33:03.800Z,0.49
2016-02-13T01:34:03.787Z,0.37
2016-02-13T01:35:03.744Z,0.41
2016-02-13T01:36:03.714Z,0.5
2016-02-13T01:37:03.670Z,0.43
2016-02-13T01:38:03.626Z,0.46
2016-02-13T01:39:03.613Z,0.39
2016-02-13T01:40:03.570Z,0.43
2016-02-13T01:41:03.557Z,0.5
2016-02-13T01:42:03.513Z,0.41
2016-02-13T01:43:03.484Z,0.41
2016-02-13T01:44:03.456Z,0.43
2016-02-13T01:45:03.412Z,0.47
2016-02-13T01:46:03.400Z,0.41
2016-02-13T01:47:03.355Z,0.44
2016-02-13T01:48:03.326Z,0.46
2016-02-13T01:49:03.283Z,0.44
2016-02-13T01:50:03.301Z,0.4
2016-02-13T01:51:03.225Z,0.4
2016-02-13T01:52:03.181Z,0.43
2016-02-13T01:53:03.169Z,0.46
2016-02-13T01:54:03.127Z,0.5
2016-02-13T01:55:03.098Z,0.41
2016-02-13T01:56:03.054Z,0.4
2016-02-13T01:57:03.043Z,0.41
2016-02-13T01:58:02.998Z,0.41
2016-02-13T01:59:02.970Z,0.36
2016-02-13T02:00:02.926Z,0.4
2016-02-13T02:01:02.897Z,0.41
2016-02-13T02:02:02.868Z,0.4
2016-02-13T02:03:02.824Z,0.41
2016-02-13T02:04:02.796Z,0.37
2016-02-13T02:05:02.768Z,0.37
2016-02-13T02:06:02.741Z,0.34
2016-02-13T02:07:02.697Z,0.39
2016-02-13T02:08:02.669Z,0.36
2016-02-13T02:09:02.655Z,0.34
2016-02-13T02:10:02.611Z,0.37
2016-02-13T02:11:02.582Z,0.46
2016-02-13T02:12:02.538Z,0.32
2016-02-13T02:13:02.509Z,0.41
2016-02-13T02:14:02.325Z,0.29
2016-02-13T02:15:02.437Z,0.32
2016-02-13T02:16:02.408Z,0.37
2016-02-13T02:17:02.380Z,0.25
2016-02-13T02:18:02.335Z,0.29
2016-02-13T02:19:02.323Z,0.29
2016-02-13T02:20:02.279Z,0.28
2016-02-13T02:21:02.249Z,0.25
2016-02-13T02:22:02.221Z,0.23
2016-02-13T02:23:02.178Z,0.22
2016-02-13T02:24:02.168Z,0.23
2016-02-13T02:25:02.107Z,0.26
2016-02-13T02:26:02.079Z,0.22
2016-02-13T02:27:02.052Z,0.22
2016-02-13T02:28:02.022Z,0.22
2016-02-13T02:29:01.978Z,0.25
2016-02-13T02:30:01.997Z,0.21
2016-02-13T02:31:01.921Z,0.25
2016-02-13T02:32:01.893Z,0.28
2016-02-13T02:33:01.849Z,0.26
2016-02-13T02:34:01.821Z,0.23
2016-02-13T02:35:01.791Z,0.18
2016-02-13T02:36:01.763Z,0.19
2016-02-13T02:37:01.719Z,0.19
2016-02-13T02:38:01.691Z,0.15
2016-02-13T02:39:01.662Z,0.18
2016-02-13T02:40:01.633Z,0.21
2016-02-13T02:41:01.604Z,0.16
2016-02-13T02:42:01.575Z,0.08
2016-02-13T02:43:01.532Z,0.12
2016-02-13T02:44:01.505Z,0.12
2016-02-13T02:45:01.461Z,0.05
2016-02-13T02:46:01.448Z,0.16
2016-02-13T02:47:01.403Z,0.05
2016-02-13T02:48:01.375Z,0.15
2016-02-13T02:49:01.331Z,0.05
2016-02-13T02:50:01.302Z,0.03
2016-02-13T02:51:01.274Z,0.04
2016-02-13T02:52:01.230Z,0.04
2016-02-13T02:53:01.202Z,0.04
2016-02-13T02:54:01.173Z,0.07
2016-02-13T02:55:01.131Z,0.05
2016-02-13T02:56:01.102Z,0.05
2016-02-13T02:57:01.074Z,-0.03
2016-02-13T02:58:01.046Z,0.07
2016-02-13T02:59:01.002Z,0.04
2016-02-13T03:00:00.973Z,0.04
2016-02-13T03:01:00.945Z,0
2016-02-13T03:02:00.900Z,-0.02
2016-02-13T03:03:00.873Z,-0.11
2016-02-13T03:04:00.845Z,-0.06
2016-02-13T03:05:00.816Z,-0.02
2016-02-13T03:06:00.771Z,-0.02
2016-02-13T03:07:00.743Z,-0.07
2016-02-13T03:08:00.714Z,0
2016-02-13T03:09:00.670Z,-0.07
2016-02-13T03:10:00.643Z,-0.1
2016-02-13T03:11:00.614Z,0
2016-02-13T03:12:00.601Z,-0.11
2016-02-13T03:13:00.541Z,-0.07
2016-02-13T03:14:00.514Z,-0.07
2016-02-13T03:15:00.487Z,-0.1
2016-02-13T03:16:00.442Z,-0.11
2016-02-13T03:17:00.461Z,-0.13
2016-02-13T03:18:00.388Z,-0.13
2016-02-13T03:19:00.359Z,-0.1
2016-02-13T03:20:00.331Z,-0.15
2016-02-13T03:21:00.278Z,-0.13
2016-02-13T03:22:00.249Z,-0.15
2016-02-13T03:23:00.220Z,-0.2
2016-02-13T03:24:00.191Z,-0.13
2016-02-13T03:25:00.163Z,-0.15
2016-02-13T03:26:00.121Z,-0.18
2016-02-13T03:27:00.093Z,-0.14
2016-02-13T03:27:59.908Z,-0.14
2016-02-13T03:29:00.036Z,-0.23
2016-02-13T03:30:00.007Z,-0.18
2016-02-13T03:30:59.948Z,-0.13
2016-02-13T03:31:59.919Z,-0.21
2016-02-13T03:32:59.891Z,-0.21
2016-02-13T03:33:59.861Z,-0.25
2016-02-13T03:34:59.818Z,-0.11
2016-02-13T03:35:59.805Z,-0.15
2016-02-13T03:36:59.761Z,-0.14
2016-02-13T03:37:59.716Z,-0.2
2016-02-13T03:38:59.704Z,-0.21
2016-02-13T03:39:59.660Z,-0.21
2016-02-13T03:40:59.631Z,-0.23
2016-02-13T03:41:59.598Z,-0.25
2016-02-13T03:42:59.558Z,-0.21
2016-02-13T03:43:59.509Z,-0.25
2016-02-13T03:44:59.460Z,-0.25
2016-02-13T03:45:59.405Z,-0.2
2016-02-13T03:46:59.369Z,-0.23
2016-02-13T03:47:59.336Z,-0.25
2016-02-13T03:48:59.303Z,-0.26
2016-02-13T03:49:59.254Z,-0.23
2016-02-13T03:50:59.238Z,-0.23
2016-02-13T03:51:59.174Z,-0.21
2016-02-13T03:52:59.161Z,-0.25
2016-02-13T03:53:59.115Z,-0.26
2016-02-13T03:54:59.116Z,-0.29
2016-02-13T03:55:59.039Z,-0.21
2016-02-13T03:56:59.008Z,-0.25
2016-02-13T03:57:58.980Z,-0.17
2016-02-13T03:58:58.936Z,-0.23
2016-02-13T03:59:58.906Z,-0.26
2016-02-13T04:00:58.877Z,-0.32
2016-02-13T04:01:58.847Z,-0.28
2016-02-13T04:02:58.804Z,-0.31
2016-02-13T04:03:58.791Z,-0.28
2016-02-13T04:04:58.748Z,-0.28
2016-02-13T04:05:58.703Z,-0.23
2016-02-13T04:06:59.194Z,-0.26
2016-02-13T04:07:58.640Z,-0.32
2016-02-13T04:08:58.617Z,-0.28
2016-02-13T04:09:58.766Z,-0.26
2016-02-13T04:10:58.597Z,-0.31
2016-02-13T04:11:58.505Z,-0.28
2016-02-13T04:12:58.493Z,-0.25
2016-02-13T04:13:58.448Z,-0.28
2016-02-13T04:14:58.420Z,-0.39
2016-02-13T04:15:58.377Z,-0.38
2016-02-13T04:16:58.347Z,-0.35
2016-02-13T04:17:58.318Z,-0.35
2016-02-13T04:18:58.290Z,-0.39
2016-02-13T04:19:58.251Z,-0.39
2016-02-13T04:20:58.223Z,-0.32
2016-02-13T04:21:58.178Z,-0.38
2016-02-13T04:22:58.150Z,-0.35
2016-02-13T04:23:58.106Z,-0.36
2016-02-13T04:24:57.937Z,-0.34
2016-02-13T04:25:58.048Z,-0.36
2016-02-13T04:26:58.020Z,-0.36
2016-02-13T04:27:58.022Z,-0.32
2016-02-13T04:28:57.962Z,-0.38
2016-02-13T04:29:57.931Z,-0.36
2016-02-13T04:30:57.903Z,-0.38
2016-02-13T04:31:57.860Z,-0.43
2016-02-13T04:32:57.816Z,-0.36
2016-02-13T04:33:57.787Z,-0.35
2016-02-13T04:34:57.759Z,-0.38
2016-02-13T04:35:57.715Z,-0.36
2016-02-13T04:36:57.701Z,-0.35
2016-02-13T04:37:57.657Z,-0.34
2016-02-13T04:38:57.645Z,-0.35
2016-02-13T04:39:57.602Z,-0.52
2016-02-13T04:40:57.557Z,-0.49
2016-02-13T04:41:57.544Z,-0.36
2016-02-13T04:42:57.486Z,-0.38
2016-02-13T04:43:57.458Z,-0.49
2016-02-13T04:44:57.444Z,-0.41
2016-02-13T04:45:57.384Z,-0.38
2016-02-13T04:46:57.371Z,-0.32
2016-02-13T04:47:57.330Z,-0.41
2016-02-13T04:48:57.301Z,-0.39
2016-02-13T04:49:57.257Z,-0.41
2016-02-13T04:50:57.229Z,-0.41
2016-02-13T04:51:57.186Z,-0.38
2016-02-13T04:52:57.156Z,-0.41
2016-02-13T04:53:57.145Z,-0.44
2016-02-13T04:54:57.084Z,-0.36
2016-02-13T04:55:57.072Z,-0.35
2016-02-13T04:56:57.027Z,-0.49
2016-02-13T04:57:56.998Z,-0.39
2016-02-13T04:58:57.002Z,-0.46
2016-02-13T04:59:56.929Z,-0.39
2016-02-13T05:00:56.884Z,-0.38
2016-02-13T05:01:56.856Z,-0.43
2016-02-13T05:02:56.827Z,-0.49
2016-02-13T05:03:56.800Z,-0.49
2016-02-13T05:04:56.755Z,-0.41
2016-02-13T05:05:56.726Z,-0.39
2016-02-13T05:06:56.682Z,-0.32
2016-02-13T05:07:56.669Z,-0.38
2016-02-13T05:08:56.628Z,-0.39
2016-02-13T05:09:56.583Z,-0.38
2016-02-13T05:10:56.571Z,-0.41
2016-02-13T05:11:56.527Z,-0.38
2016-02-13T05:12:56.497Z,-0.31
2016-02-13T05:13:56.454Z,-0.38
2016-02-13T05:14:56.425Z,-0.44
2016-02-13T05:15:56.396Z,-0.44
2016-02-13T05:16:56.368Z,-0.43
2016-02-13T05:17:56.326Z,-0.38
2016-02-13T05:18:56.298Z,-0.43
2016-02-13T05:19:56.253Z,-0.35
2016-02-13T05:20:56.241Z,-0.38
2016-02-13T05:21:56.196Z,-0.36
2016-02-13T05:22:56.168Z,-0.36
2016-02-13T05:23:56.124Z,-0.31
2016-02-13T05:24:56.095Z,-0.38
2016-02-13T05:25:56.070Z,-0.46
2016-02-13T05:26:56.025Z,-0.32
2016-02-13T05:27:55.996Z,-0.36
2016-02-13T05:28:55.967Z,-0.36
2016-02-13T05:29:55.926Z,-0.35
2016-02-13T05:30:55.898Z,-0.36
2016-02-13T05:31:55.869Z,-0.31
2016-02-13T05:32:55.826Z,-0.36
2016-02-13T05:33:55.812Z,-0.34
2016-02-13T05:34:55.756Z,-0.39
2016-02-13T05:35:55.742Z,-0.35
2016-02-13T05:36:55.698Z,-0.35
2016-02-13T05:37:55.670Z,-0.41
2016-02-13T05:38:55.626Z,-0.35
2016-02-13T05:39:55.612Z,-0.39
2016-02-13T05:40:55.569Z,-0.34
2016-02-13T05:41:55.524Z,-0.36
2016-02-13T05:42:55.512Z,-0.38
2016-02-13T05:43:55.467Z,-0.38
2016-02-13T05:44:55.423Z,-0.38
2016-02-13T05:45:55.394Z,-0.36
2016-02-13T05:46:55.366Z,-0.34
2016-02-13T05:47:55.338Z,-0.36
2016-02-13T05:48:55.309Z,-0.35
2016-02-13T05:49:55.264Z,-0.35
2016-02-13T05:50:55.236Z,-0.36
2016-02-13T05:51:55.192Z,-0.25
2016-02-13T05:52:55.180Z,-0.38
2016-02-13T05:53:55.135Z,-0.36
2016-02-13T05:54:55.108Z,-0.28
2016-02-13T05:55:55.065Z,-0.35
2016-02-13T05:56:55.035Z,-0.39
2016-02-13T05:57:55.006Z,-0.34
2016-02-13T05:58:54.962Z,-0.32
2016-02-13T05:59:54.934Z,-0.38
2016-02-13T06:00:54.908Z,-0.32
2016-02-13T06:01:54.878Z,-0.35
2016-02-13T06:02:54.835Z,-0.36
2016-02-13T06:03:54.805Z,-0.38
2016-02-13T06:04:54.778Z,-0.35
2016-02-13T06:05:54.749Z,-0.35
2016-02-13T06:06:54.721Z,-0.43
2016-02-13T06:07:54.677Z,-0.44
2016-02-13T06:08:54.632Z,-0.46
2016-02-13T06:09:54.637Z,-0.44
2016-02-13T06:10:54.576Z,-0.41
2016-02-13T06:11:54.548Z,-0.43
2016-02-13T06:12:54.506Z,-0.36
2016-02-13T06:13:54.508Z,-0.35
2016-02-13T06:14:54.464Z,-0.46
2016-02-13T06:15:54.405Z,-0.41
2016-02-13T06:16:54.376Z,-0.35
2016-02-13T06:17:54.347Z,-0.35
2016-02-13T06:18:54.303Z,-0.32
2016-02-13T06:19:54.291Z,-0.41
2016-02-13T06:20:54.246Z,-0.39
2016-02-13T06:21:54.218Z,-0.32
2016-02-13T06:22:54.174Z,-0.38
2016-02-13T06:23:54.160Z,-0.47
2016-02-13T06:24:54.116Z,-0.47
2016-02-13T06:25:54.088Z,-0.39
2016-02-13T06:26:54.044Z,-0.46
2016-02-13T06:27:54.016Z,-0.43
2016-02-13T06:28:53.987Z,-0.44
2016-02-13T06:29:53.953Z,-0.5
2016-02-13T06:30:53.917Z,-0.56
2016-02-13T06:31:53.874Z,-0.39
2016-02-13T06:32:53.844Z,-0.46
2016-02-13T06:33:53.817Z,-0.53
2016-02-13T06:34:53.788Z,-0.47
2016-02-13T06:35:53.744Z,-0.52
2016-02-13T06:36:53.715Z,-0.49
2016-02-13T06:37:53.686Z,-0.53
2016-02-13T06:38:53.691Z,-0.44
2016-02-13T06:39:53.616Z,-0.5
2016-02-13T06:40:53.603Z,-0.52
2016-02-13T06:41:53.543Z,-0.49
2016-02-13T06:42:53.514Z,-0.47
2016-02-13T06:43:53.487Z,-0.44
2016-02-13T06:44:53.457Z,-0.47
2016-02-13T06:45:53.429Z,-0.56
2016-02-13T06:46:53.384Z,-0.46
2016-02-13T06:47:53.342Z,-0.44
2016-02-13T06:48:53.311Z,-0.49
2016-02-13T06:49:53.298Z,-0.56
2016-02-13T06:50:53.239Z,-0.49
2016-02-13T06:51:53.210Z,-0.52
2016-02-13T06:52:53.181Z,-0.59
2016-02-13T06:53:53.152Z,-0.43
2016-02-13T06:54:53.108Z,-0.5
2016-02-13T06:55:53.097Z,-0.53
2016-02-13T06:56:53.053Z,-0.47
2016-02-13T06:57:53.024Z,-0.49
2016-02-13T06:58:52.980Z,-0.53
2016-02-13T06:59:52.951Z,-0.39
2016-02-13T07:00:52.907Z,-0.53
2016-02-13T07:01:52.880Z,-0.43
2016-02-13T07:02:52.852Z,-0.46
2016-02-13T07:03:52.807Z,-0.39
2016-02-13T07:04:52.794Z,-0.38
2016-02-13T07:05:52.750Z,-0.38
2016-02-13T07:06:52.722Z,-0.32
2016-02-13T07:07:52.678Z,-0.39
2016-02-13T07:08:52.649Z,-0.36
2016-02-13T07:09:52.621Z,-0.38
2016-02-13T07:10:52.576Z,-0.35
2016-02-13T07:11:52.548Z,-0.36
2016-02-13T07:12:52.520Z,-0.32
2016-02-13T07:13:52.492Z,-0.31
2016-02-13T07:14:52.448Z,-0.35
2016-02-13T07:15:52.420Z,-0.36
2016-02-13T07:16:52.392Z,-0.32
2016-02-13T07:17:52.348Z,-0.29
2016-02-13T07:18:52.319Z,-0.28
2016-02-13T07:19:52.291Z,-0.32
2016-02-13T07:20:52.309Z,-0.29
2016-02-13T07:21:52.218Z,-0.23
2016-02-13T07:22:52.189Z,-0.26
2016-02-13T07:23:52.161Z,-0.21
2016-02-13T07:24:52.117Z,-0.17
2016-02-13T07:25:52.104Z,-0.23
2016-02-13T07:26:52.060Z,-0.17
2016-02-13T07:27:52.016Z,-0.17
2016-02-13T07:28:52.002Z,-0.15
2016-02-13T07:29:51.959Z,-0.08
2016-02-13T07:30:51.932Z,-0.07
2016-02-13T07:31:51.888Z,-0.08
2016-02-13T07:32:51.859Z,-0.06
2016-02-13T07:33:51.834Z,0.01
2016-02-13T07:34:51.790Z,-0.07
2016-02-13T07:35:51.778Z,0.05
2016-02-13T07:36:51.733Z,0.04
2016-02-13T07:37:51.705Z,0.04
2016-02-13T07:38:51.676Z,0.15
2016-02-13T07:39:51.632Z,0.12
2016-02-13T07:40:51.602Z,0.25
2016-02-13T07:41:51.575Z,0.18
2016-02-13T07:42:51.532Z,0.23
2016-02-13T07:43:51.503Z,0.19
2016-02-13T07:44:51.474Z,0.23
2016-02-13T07:45:51.462Z,0.22
2016-02-13T07:46:51.402Z,0.22
2016-02-13T07:47:51.389Z,0.25
2016-02-13T07:48:51.345Z,0.28
2016-02-13T07:49:51.316Z,0.32
2016-02-13T07:50:51.288Z,0.32
2016-02-13T07:51:51.261Z,0.36
2016-02-13T07:52:51.216Z,0.47
2016-02-13T07:53:51.204Z,0.41
2016-02-13T07:54:51.144Z,0.5
2016-02-13T07:55:51.116Z,0.52
2016-02-13T07:56:51.087Z,0.55
2016-02-13T07:57:51.059Z,0.59
2016-02-13T07:58:51.029Z,0.46
2016-02-13T07:59:51.002Z,0.68
2016-02-13T08:00:50.958Z,0.73
2016-02-13T08:01:50.932Z,0.7
2016-02-13T08:02:50.906Z,0.66
2016-02-13T08:03:50.861Z,0.76
2016-02-13T08:04:50.842Z,0.8
2016-02-13T08:05:50.815Z,0.76
2016-02-13T08:06:50.771Z,0.78
2016-02-13T08:07:50.742Z,0.86
2016-02-13T08:08:50.715Z,0.8
2016-02-13T08:09:50.685Z,0.88
2016-02-13T08:10:50.657Z,0.86
2016-02-13T08:11:50.612Z,0.91
2016-02-13T08:12:50.600Z,0.87
2016-02-13T08:13:50.556Z,1.01
2016-02-13T08:14:50.527Z,0.99
2016-02-13T08:15:50.483Z,1.08
2016-02-13T08:16:50.454Z,1.05
2016-02-13T08:17:50.427Z,1.04
2016-02-13T08:18:50.399Z,1.08
2016-02-13T08:19:50.370Z,1.1
2016-02-13T08:20:50.328Z,1.02
2016-02-13T08:21:50.298Z,1.06
2016-02-13T08:22:50.270Z,1.12
2016-02-13T08:23:50.241Z,1.19
2016-02-13T08:24:50.213Z,1.23
2016-02-13T08:25:50.184Z,1.23
2016-02-13T08:26:50.142Z,1.23
2016-02-13T08:27:50.114Z,1.23
2016-02-13T08:28:50.085Z,1.2
2016-02-13T08:29:50.043Z,1.3
2016-02-13T08:30:50.017Z,1.28
2016-02-13T08:31:49.987Z,1.28
2016-02-13T08:32:49.959Z,1.22
2016-02-13T08:33:49.931Z,1.3
2016-02-13T08:34:49.888Z,1.34
2016-02-13T08:35:49.860Z,1.3
2016-02-13T08:36:49.836Z,1.31
2016-02-13T08:37:49.808Z,1.32
2016-02-13T08:38:49.763Z,1.31
2016-02-13T08:39:49.734Z,1.38
2016-02-13T08:40:49.706Z,1.3
2016-02-13T08:41:49.678Z,1.35
2016-02-13T08:42:49.649Z,1.3
2016-02-13T08:43:49.623Z,1.35
2016-02-13T08:44:49.578Z,1.37
2016-02-13T08:45:49.565Z,1.38
2016-02-13T08:46:49.523Z,1.41
2016-02-13T08:47:49.493Z,1.38
2016-02-13T08:48:49.449Z,1.5
2016-02-13T08:49:49.421Z,1.56
2016-02-13T08:50:49.392Z,1.44
2016-02-13T08:51:49.364Z,1.58
2016-02-13T08:52:49.381Z,1.59
2016-02-13T08:53:49.306Z,1.58
2016-02-13T08:54:49.262Z,1.55
2016-02-13T08:55:49.236Z,1.55
2016-02-13T08:56:49.238Z,1.55
2016-02-13T08:57:49.179Z,1.56
2016-02-13T08:58:49.149Z,1.71
2016-02-13T08:59:49.122Z,1.63
2016-02-13T09:00:49.077Z,1.68
2016-02-13T09:01:49.049Z,1.63
2016-02-13T09:02:49.023Z,1.73
2016-02-13T09:03:48.995Z,1.78
2016-02-13T09:04:48.952Z,1.76
2016-02-13T09:05:48.940Z,1.87
2016-02-13T09:06:48.895Z,1.81
2016-02-13T09:07:48.867Z,1.85
2016-02-13T09:08:48.837Z,2.02
2016-02-13T09:09:48.809Z,1.97
2016-02-13T09:10:48.781Z,1.91
2016-02-13T09:11:48.737Z,2.04
2016-02-13T09:12:48.709Z,1.99
2016-02-13T09:13:48.681Z,2.06
2016-02-13T09:14:48.651Z,2.14
2016-02-13T09:15:48.624Z,2.08
2016-02-13T09:16:48.610Z,2.11
2016-02-13T09:17:48.613Z,2.14
2016-02-13T09:18:48.522Z,2.18
2016-02-13T09:19:48.493Z,2.22
2016-02-13T09:20:48.481Z,2.2
2016-02-13T09:21:48.453Z,2.11
2016-02-13T09:22:48.409Z,2.2
2016-02-13T09:23:48.379Z,2.33
2016-02-13T09:24:48.336Z,2.25
2016-02-13T09:25:48.306Z,2.39
2016-02-13T09:26:48.278Z,2.43
2016-02-13T09:27:48.250Z,2.44
2016-02-13T09:28:48.222Z,2.39
2016-02-13T09:29:48.192Z,2.46
2016-02-13T09:30:48.149Z,2.56
2016-02-13T09:31:48.136Z,2.6
2016-02-13T09:32:48.110Z,2.51
2016-02-13T09:33:48.068Z,2.65
2016-02-13T09:34:48.039Z,2.67
2016-02-13T09:35:48.010Z,2.62
2016-02-13T09:36:47.982Z,2.71
2016-02-13T09:37:47.954Z,2.65
2016-02-13T09:38:47.924Z,2.77
2016-02-13T09:39:47.880Z,2.72
2016-02-13T09:40:47.852Z,2.8
2016-02-13T09:41:47.839Z,2.74
2016-02-13T09:42:47.795Z,2.87
2016-02-13T09:43:47.766Z,2.86
2016-02-13T09:44:47.737Z,2.93
2016-02-13T09:45:47.726Z,2.98
2016-02-13T09:46:47.681Z,3
2016-02-13T09:47:47.654Z,3.07
2016-02-13T09:48:47.625Z,3.1
2016-02-13T09:49:47.597Z,3.19
2016-02-13T09:50:47.569Z,3.18
2016-02-13T09:51:47.540Z,3.11
2016-02-13T09:52:47.513Z,3.18
2016-02-13T09:53:47.484Z,3.25
2016-02-13T09:54:47.440Z,3.26
2016-02-13T09:55:47.426Z,3.37
2016-02-13T09:56:47.382Z,3.41
2016-02-13T09:57:47.353Z,3.36
2016-02-13T09:58:47.325Z,3.29
2016-02-13T09:59:47.297Z,3.34
2016-02-13T10:00:47.269Z,3.45
2016-02-13T10:01:47.241Z,3.42
2016-02-13T10:02:47.218Z,3.45
2016-02-13T10:03:47.190Z,3.48
2016-02-13T10:04:47.004Z,3.48
2016-02-13T10:05:47.116Z,3.6
2016-02-13T10:06:47.087Z,3.58
2016-02-13T10:07:47.076Z,3.59
2016-02-13T10:08:47.047Z,3.53
2016-02-13T10:09:47.019Z,3.6
2016-02-13T10:10:46.975Z,3.6
2016-02-13T10:11:46.962Z,3.68
2016-02-13T10:12:46.918Z,3.65
2016-02-13T10:13:46.888Z,3.68
2016-02-13T10:14:46.860Z,3.77
2016-02-13T10:15:46.848Z,3.68
2016-02-13T10:16:46.805Z,3.76
2016-02-13T10:17:46.775Z,3.84
2016-02-13T10:18:46.747Z,3.91
2016-02-13T10:19:46.719Z,3.92
2016-02-13T10:20:46.691Z,3.98
2016-02-13T10:21:46.646Z,3.94
2016-02-13T10:22:46.632Z,3.98
2016-02-13T10:23:46.604Z,4.04
2016-02-13T10:24:46.576Z,4.06
2016-02-13T10:25:46.533Z,4.02
2016-02-13T10:26:46.519Z,4.17
2016-02-13T10:27:46.492Z,4.23
2016-02-13T10:28:46.447Z,4.22
2016-02-13T10:29:46.434Z,4.3
2016-02-13T10:30:46.389Z,4.26
2016-02-13T10:31:46.377Z,4.37
2016-02-13T10:32:46.351Z,4.41
2016-02-13T10:33:46.306Z,4.41
2016-02-13T10:34:46.309Z,4.41
2016-02-13T10:35:46.249Z,4.55
2016-02-13T10:36:46.237Z,4.5
2016-02-13T10:37:46.207Z,4.62
2016-02-13T10:38:46.179Z,4.55
2016-02-13T10:39:46.150Z,4.73
2016-02-13T10:40:46.122Z,4.68
2016-02-13T10:41:46.093Z,4.66
2016-02-13T10:42:46.064Z,4.8
2016-02-13T10:43:46.023Z,4.74
2016-02-13T10:44:46.010Z,4.78
2016-02-13T10:45:45.966Z,4.89
2016-02-13T10:46:45.953Z,4.8
2016-02-13T10:47:45.909Z,4.9
2016-02-13T10:48:45.895Z,4.87
2016-02-13T10:49:45.867Z,4.97
2016-02-13T10:50:45.840Z,4.97
2016-02-13T10:51:45.812Z,4.99
2016-02-13T10:52:45.783Z,5
2016-02-13T10:53:45.754Z,5
2016-02-13T10:54:45.727Z,5.04
2016-02-13T10:55:45.698Z,5.02
2016-02-13T10:56:45.685Z,5.14
2016-02-13T10:57:45.657Z,5.15
2016-02-13T10:58:45.613Z,5.17
2016-02-13T10:59:45.585Z,5.14
2016-02-13T11:00:45.555Z,5.2
2016-02-13T11:01:45.526Z,5.25
2016-02-13T11:02:45.517Z,5.23
2016-02-13T11:03:45.475Z,5.28
2016-02-13T11:04:45.445Z,5.33
2016-02-13T11:05:45.418Z,5.35
2016-02-13T11:06:45.404Z,5.33
2016-02-13T11:07:45.375Z,5.36
2016-02-13T11:08:45.332Z,5.41
2016-02-13T11:09:45.319Z,5.38
2016-02-13T11:10:45.275Z,5.41
2016-02-13T11:11:45.246Z,5.47
2016-02-13T11:12:45.219Z,5.54
2016-02-13T11:13:45.190Z,5.54
2016-02-13T11:14:45.177Z,5.54
2016-02-13T11:15:45.149Z,5.69
2016-02-13T11:16:45.121Z,5.72
2016-02-13T11:17:45.092Z,5.75
2016-02-13T11:18:45.062Z,5.83
2016-02-13T11:19:45.034Z,5.83
2016-02-13T11:20:45.006Z,5.91
2016-02-13T11:21:44.980Z,5.89
2016-02-13T11:22:44.950Z,6.05
2016-02-13T11:23:44.938Z,6.08
2016-02-13T11:24:44.894Z,6.09
2016-02-13T11:25:44.865Z,6.24
2016-02-13T11:26:44.852Z,6.16
2016-02-13T11:27:44.808Z,6.3
2016-02-13T11:28:44.795Z,6.3
2016-02-13T11:29:44.767Z,6.44
2016-02-13T11:30:44.739Z,6.48
2016-02-13T11:31:44.710Z,6.48
2016-02-13T11:32:44.681Z,6.49
2016-02-13T11:33:44.655Z,6.46
2016-02-13T11:34:44.642Z,6.66
2016-02-13T11:35:44.598Z,6.66
2016-02-13T11:36:44.569Z,6.63
2016-02-13T11:37:44.556Z,6.67
2016-02-13T11:38:44.529Z,6.67
2016-02-13T11:39:44.516Z,6.72
2016-02-13T11:40:44.471Z,6.62
2016-02-13T11:41:44.443Z,6.7
2016-02-13T11:42:44.446Z,6.78
2016-02-13T11:43:44.386Z,6.7
2016-02-13T11:44:44.374Z,6.79
2016-02-13T11:45:44.345Z,6.78
2016-02-13T11:46:44.316Z,6.79
2016-02-13T11:47:44.320Z,6.78
2016-02-13T11:48:44.261Z,6.82
2016-02-13T11:49:44.232Z,6.78
2016-02-13T11:50:44.219Z,6.82
2016-02-13T11:51:44.191Z,6.75
2016-02-13T11:52:44.162Z,6.72
2016-02-13T11:53:44.133Z,6.72
2016-02-13T11:54:44.105Z,6.79
2016-02-13T11:55:44.077Z,6.75
2016-02-13T11:56:44.049Z,6.78
2016-02-13T11:57:44.021Z,6.79
2016-02-13T11:58:43.992Z,6.75
2016-02-13T11:59:43.980Z,6.67
2016-02-13T12:00:43.952Z,6.72
2016-02-13T12:01:43.924Z,6.77
2016-02-13T12:02:43.894Z,6.77
2016-02-13T12:03:43.868Z,6.77
2016-02-13T12:04:43.840Z,6.81
2016-02-13T12:05:43.815Z,6.77
2016-02-13T12:06:43.818Z,6.7
2016-02-13T12:07:43.775Z,6.77
2016-02-13T12:08:43.730Z,6.77
2016-02-13T12:09:43.717Z,6.78
2016-02-13T12:10:43.689Z,6.88
2016-02-13T12:11:43.660Z,6.92
2016-02-13T12:12:43.631Z,6.85
2016-02-13T12:13:43.604Z,6.89
2016-02-13T12:14:43.590Z,7.05
2016-02-13T12:15:43.562Z,7
2016-02-13T12:16:43.536Z,7.14
2016-02-13T12:17:43.522Z,7.07
2016-02-13T12:18:43.494Z,7.2
2016-02-13T12:19:43.466Z,7.31
2016-02-13T12:20:43.436Z,7.4
2016-02-13T12:21:43.408Z,7.48
2016-02-13T12:22:43.381Z,7.5
2016-02-13T12:23:43.352Z,7.61
2016-02-13T12:24:43.323Z,7.69
2016-02-13T12:25:43.308Z,7.8
2016-02-13T12:26:43.294Z,7.93
2016-02-13T12:27:43.266Z,8.03
2016-02-13T12:28:43.241Z,7.93
2016-02-13T12:29:43.212Z,8
2016-02-13T12:30:43.183Z,8.09
2016-02-13T12:31:43.000Z,8.19
2016-02-13T12:32:43.144Z,8.18
2016-02-13T12:33:43.115Z,8.26
2016-02-13T12:34:43.087Z,8.26
2016-02-13T12:35:43.059Z,8.38
2016-02-13T12:36:43.030Z,8.44
2016-02-13T12:37:43.018Z,8.45
2016-02-13T12:38:42.988Z,8.53
2016-02-13T12:39:42.960Z,8.52
2016-02-13T12:40:42.962Z,8.63
2016-02-13T12:41:42.934Z,8.64
2016-02-13T12:42:42.892Z,8.61
2016-02-13T12:43:42.878Z,8.7
2016-02-13T12:44:42.835Z,8.74
2016-02-13T12:45:42.667Z,8.76
2016-02-13T12:46:42.794Z,8.92
2016-02-13T12:47:42.780Z,9.03
2016-02-13T12:48:42.737Z,9.02
2016-02-13T12:49:42.709Z,9.06
2016-02-13T12:50:42.650Z,9.04
2016-02-13T12:51:42.624Z,9.13
2016-02-13T12:52:42.580Z,9.16
2016-02-13T12:53:42.545Z,9.21
2016-02-13T12:54:42.527Z,9.21
2016-02-13T12:55:42.494Z,9.39
2016-02-13T12:56:42.459Z,9.34
2016-02-13T12:57:42.441Z,9.36
2016-02-13T12:58:42.427Z,9.43
2016-02-13T12:59:42.395Z,9.47
2016-02-13T13:00:42.366Z,9.46
2016-02-13T13:01:42.352Z,9.54
2016-02-13T13:02:42.320Z,9.55
2016-02-13T13:03:42.306Z,9.61
2016-02-13T13:04:42.275Z,9.64
2016-02-13T13:05:42.247Z,9.66
2016-02-13T13:06:42.227Z,9.62
2016-02-13T13:07:42.198Z,9.68
2016-02-13T13:08:42.185Z,9.64
2016-02-13T13:09:42.156Z,9.61
2016-02-13T13:10:42.142Z,9.43
2016-02-13T13:11:42.113Z,9.41