createdAt,value
2018-12-15T00:00:28.439Z,0.20
2018-12-15T00:02:57.338Z,0.20
2018-12-15T00:05:26.699Z,0.10
2018-12-15T00:07:55.455Z,0.20
2018-12-15T00:10:23.879Z,0.20
2018-12-15T00:12:52.584Z,0.10
2018-12-15T00:15:21.027Z,0.20
2018-12-15T00:17:49.215Z,0.20
2018-12-15T00:20:17.510Z,0.10
2018-12-15T00:22:45.719Z,0.20
2018-12-15T00:25:13.967Z,0.20
2018-12-15T00:27:42.993Z,0.20
2018-12-15T00:30:11.591Z,0.10
2018-12-15T00:32:40.678Z,0.10
2018-12-15T00:35:09.204Z,0.10
2018-12-15T00:37:37.398Z,0.10
2018-12-15T00:40:06.213Z,0.10
2018-12-15T00:42:34.790Z,0.10
2018-12-15T00:45:03.173Z,0.10
2018-12-15T00:47:31.382Z,0.10
2018-12-15T00:54:45.534Z,0.10
2018-12-15T00:57:15.199Z,0.10
2018-12-15T00:59:43.846Z,0.10
2018-12-15T01:02:12.047Z,0.10
2018-12-15T01:04:40.994Z,0.10
2018-12-15T01:07:09.558Z,0.10
2018-12-15T01:09:37.978Z,0.10
2018-12-15T01:12:07.003Z,0.10
2018-12-15T01:14:35.432Z,0.10
2018-12-15T01:17:04.818Z,0.10
2018-12-15T01:19:33.431Z,0.00
2018-12-15T01:22:02.527Z,0.00
2018-12-15T01:24:30.746Z,0.00
2018-12-15T01:26:59.335Z,0.50
2018-12-15T01:29:27.529Z,0.00
2018-12-15T01:31:56.593Z,0.00
2018-12-15T01:34:24.832Z,0.00
2018-12-15T01:36:53.027Z,0.00
2018-12-15T01:40:24.506Z,0.00
2018-12-15T01:42:52.787Z,0.00
2018-12-15T01:45:21.020Z,0.00
2018-12-15T01:47:49.190Z,0.00
2018-12-15T01:50:17.401Z,0.00
2018-12-15T01:52:45.586Z,0.00
2018-12-15T01:55:13.826Z,0.00
2018-12-15T01:57:42.012Z,-0.10
2018-12-15T02:00:10.499Z,-0.10
2018-12-15T02:02:38.847Z,-0.10
2018-12-15T02:05:07.138Z,-0.10
2018-12-15T02:07:35.423Z,-0.10
2018-12-15T02:10:04.464Z,-0.10
2018-12-15T02:12:32.655Z,-0.10
2018-12-15T02:15:00.889Z,-0.10
2018-12-15T02:17:33.588Z,-0.10
2018-12-15T02:19:59.767Z,-0.10
2018-12-15T02:22:27.958Z,-0.10
2018-12-15T02:24:56.165Z,-0.10
2018-12-15T02:27:24.570Z,-0.10
2018-12-15T02:29:52.774Z,-0.10
2018-12-15T02:32:20.970Z,-0.10
2018-12-15T02:34:49.193Z,-0.10
2018-12-15T02:37:17.430Z,-0.10
2018-12-15T02:39:45.639Z,-0.10
2018-12-15T02:42:13.818Z,-0.10
2018-12-15T02:44:42.031Z,-0.10
2018-12-15T02:47:10.269Z,-0.10
2018-12-15T02:49:38.468Z,-0.10
2018-12-15T02:52:06.718Z,-0.20
2018-12-15T02:54:34.915Z,-0.20
2018-12-15T02:57:03.293Z,-0.20
2018-12-15T02:59:31.481Z,-0.20
2018-12-15T03:01:59.725Z,-0.20
2018-12-15T03:04:27.912Z,-0.20
2018-12-15T03:06:56.450Z,-0.20
2018-12-15T03:09:24.632Z,-0.20
2018-12-15T03:11:52.955Z,-0.20
2018-12-15T03:14:21.167Z,-0.20
2018-12-15T03:17:00.820Z,-0.20
2018-12-15T03:19:29.034Z,-0.20
2018-12-15T03:21:57.344Z,-0.20
2018-12-15T03:24:25.640Z,-0.20
2018-12-15T03:26:53.925Z,-0.20
2018-12-15T03:29:22.103Z,-0.20
2018-12-15T03:31:50.316Z,-0.20
2018-12-15T03:34:18.503Z,-0.20
2018-12-15T03:36:46.745Z,-0.30
2018-12-15T03:39:15.010Z,-0.30
2018-12-15T03:41:43.326Z,-0.30
2018-12-15T03:44:11.503Z,-0.30
2018-12-15T03:46:39.711Z,-0.30
2018-12-15T03:49:07.915Z,-0.30
2018-12-15T03:51:36.131Z,-0.30
2018-12-15T03:54:04.313Z,-0.30
2018-12-15T03:56:33.044Z,-0.30
2018-12-15T03:59:01.251Z,-0.30
2018-12-15T04:01:29.500Z,-0.30
2018-12-15T04:03:57.761Z,-0.30
2018-12-15T04:06:26.053Z,-0.30
2018-12-15T04:08:54.250Z,-0.30
2018-12-15T04:11:22.639Z,-0.30
2018-12-15T04:13:50.851Z,-0.30
2018-12-15T04:16:19.059Z,-0.30
2018-12-15T04:18:47.246Z,-0.30
2018-12-15T04:21:15.455Z,-0.40
2018-12-15T04:23:43.722Z,-0.40
2018-12-15T04:26:11.938Z,-0.40
2018-12-15T04:28:40.164Z,-0.40
2018-12-15T04:31:08.366Z,-0.40
2018-12-15T04:33:37.091Z,-0.40
2018-12-15T04:36:14.375Z,-0.40
2018-12-15T04:38:42.727Z,-0.40
2018-12-15T04:41:10.942Z,-0.40
2018-12-15T04:43:39.215Z,-0.40
2018-12-15T04:46:07.426Z,-0.40
2018-12-15T04:48:35.609Z,-0.40
2018-12-15T04:51:03.899Z,-0.40
2018-12-15T04:53:32.140Z,-0.40
2018-12-15T04:56:00.322Z,-0.40
2018-12-15T04:58:28.551Z,-0.40
2018-12-15T05:00:56.770Z,-0.40
2018-12-15T05:03:24.983Z,-0.40
2018-12-15T05:05:53.166Z,-0.50
2018-12-15T05:08:21.354Z,-0.50
2018-12-15T05:10:49.527Z,-0.50
2018-12-15T05:13:17.753Z,-0.50
2018-12-15T05:15:45.925Z,-0.50
2018-12-15T05:18:18.187Z,-0.50
2018-12-15T05:20:44.374Z,-0.50
2018-12-15T05:23:12.573Z,-0.50
2018-12-15T05:25:40.818Z,-0.50
2018-12-15T05:28:09.023Z,-0.50
2018-12-15T05:30:37.191Z,-0.50
2018-12-15T05:33:05.386Z,-0.60
2018-12-15T05:35:33.563Z,-0.60
2018-12-15T05:38:01.773Z,-0.60
2018-12-15T05:40:29.943Z,-0.60
2018-12-15T05:42:58.139Z,-0.60
2018-12-15T05:45:26.312Z,-0.60
2018-12-15T05:47:54.507Z,-0.60
2018-12-15T05:50:22.678Z,-0.60
2018-12-15T05:52:50.898Z,-0.60
2018-12-15T05:55:19.996Z,-0.60
2018-12-15T05:57:48.367Z,-0.60
2018-12-15T06:00:16.562Z,-0.60
2018-12-15T06:02:45.067Z,-0.60
2018-12-15T06:05:13.449Z,-0.60
2018-12-15T06:07:41.735Z,-0.60
2018-12-15T06:10:09.934Z,-0.60
2018-12-15T06:12:38.127Z,-0.60
2018-12-15T06:15:06.987Z,-0.60
2018-12-15T06:17:35.195Z,-0.60
2018-12-15T06:20:03.906Z,-0.60
2018-12-15T06:22:32.131Z,-0.70
2018-12-15T06:25:00.457Z,-0.70
2018-12-15T06:27:28.671Z,-0.70
2018-12-15T06:29:56.968Z,-0.70
2018-12-15T06:32:25.183Z,-0.70
2018-12-15T06:34:53.363Z,-0.70
2018-12-15T06:37:21.597Z,-0.70
2018-12-15T06:39:49.792Z,-0.70
2018-12-15T06:42:18.014Z,-0.70
2018-12-15T06:44:46.254Z,-0.70
2018-12-15T06:47:14.630Z,-0.70
2018-12-15T06:49:42.914Z,-0.70
2018-12-15T06:52:11.125Z,-0.70
2018-12-15T06:54:39.303Z,-0.70
2018-12-15T06:57:08.008Z,-0.70
2018-12-15T06:59:36.293Z,-0.70
2018-12-15T07:02:04.646Z,-0.70
2018-12-15T07:04:32.858Z,-0.70
2018-12-15T07:07:01.219Z,-0.70
2018-12-15T07:09:29.442Z,-0.70
2018-12-15T07:11:57.621Z,-0.70
2018-12-15T07:14:25.829Z,-0.70
2018-12-15T07:16:54.027Z,-0.70
2018-12-15T07:19:22.245Z,-0.70
2018-12-15T07:21:50.427Z,-0.70
2018-12-15T07:24:18.706Z,-0.60
2018-12-15T07:26:46.891Z,-0.70
2018-12-15T07:29:15.095Z,-0.60
2018-12-15T07:31:43.359Z,-0.60
2018-12-15T07:34:11.587Z,-0.60
2018-12-15T07:36:39.875Z,-0.60
2018-12-15T07:39:08.895Z,-0.60
2018-12-15T07:41:37.202Z,-0.60
2018-12-15T07:44:05.485Z,-0.60
2018-12-15T07:46:33.663Z,-0.60
2018-12-15T07:49:01.911Z,-0.60
2018-12-15T07:51:30.170Z,-0.60
2018-12-15T07:53:58.406Z,-0.60
2018-12-15T07:56:27.104Z,-0.60
2018-12-15T07:58:55.749Z,-0.60
2018-12-15T08:01:24.253Z,-0.50
2018-12-15T08:06:32.458Z,-0.50
2018-12-15T08:09:00.712Z,-0.50
2018-12-15T08:11:34.351Z,-0.50
2018-12-15T08:14:05.785Z,-0.50
2018-12-15T08:16:34.087Z,-0.50
2018-12-15T08:19:02.298Z,-0.50
2018-12-15T08:21:30.600Z,-0.50
2018-12-15T08:23:58.903Z,-0.50
2018-12-15T08:26:27.190Z,-0.40
2018-12-15T08:28:55.406Z,-0.40
2018-12-15T08:31:23.851Z,-0.40
2018-12-15T08:33:52.076Z,-0.40
2018-12-15T08:36:20.270Z,-0.40
2018-12-15T08:38:48.526Z,-0.40
2018-12-15T08:41:16.716Z,-0.40
2018-12-15T08:43:45.092Z,-0.40
2018-12-15T08:46:16.766Z,-0.40
2018-12-15T08:48:45.018Z,-0.40
2018-12-15T08:51:13.410Z,-0.30
2018-12-15T08:53:41.982Z,-0.30
2018-12-15T08:56:10.263Z,-0.30
2018-12-15T08:58:38.518Z,-0.30
2018-12-15T09:01:06.699Z,-0.30
2018-12-15T09:03:35.146Z,-0.30
2018-12-15T09:06:03.518Z,-0.30
2018-12-15T09:10:56.617Z,-0.30
2018-12-15T09:13:24.815Z,-0.30
2018-12-15T09:15:53.007Z,-0.30
2018-12-15T09:18:21.314Z,-0.20
2018-12-15T09:20:49.483Z,-0.20
2018-12-15T09:23:17.693Z,-0.20
2018-12-15T09:25:45.932Z,-0.20
2018-12-15T09:28:14.242Z,-0.20
2018-12-15T09:30:42.519Z,-0.20
2018-12-15T09:33:10.726Z,-0.20
2018-12-15T09:35:38.917Z,-0.20
2018-12-15T09:38:07.123Z,-0.20
2018-12-15T09:40:35.393Z,-0.20
2018-12-15T09:43:03.690Z,-0.20
2018-12-15T09:45:32.146Z,-0.20
2018-12-15T09:48:00.593Z,-0.20
2018-12-15T09:50:28.789Z,-0.20
2018-12-15T09:52:56.963Z,-0.10
2018-12-15T09:55:25.175Z,-0.10
2018-12-15T09:57:53.898Z,-0.10
2018-12-15T10:00:22.223Z,-0.10
2018-12-15T10:02:50.507Z,-0.10
2018-12-15T10:05:18.835Z,-0.10
2018-12-15T10:07:47.025Z,-0.10
2018-12-15T10:10:15.220Z,-0.10
2018-12-15T10:12:43.806Z,-0.10
2018-12-15T10:15:12.004Z,0.00
2018-12-15T10:17:40.219Z,0.00
2018-12-15T10:20:08.835Z,0.00
2018-12-15T10:22:37.026Z,0.00
2018-12-15T10:25:05.506Z,0.10
2018-12-15T10:27:33.682Z,0.10
2018-12-15T10:30:07.410Z,0.10
2018-12-15T10:32:41.075Z,-0.20
2018-12-15T10:35:09.335Z,0.10
2018-12-15T10:37:38.315Z,0.10
2018-12-15T10:40:06.932Z,0.10
2018-12-15T10:42:35.107Z,0.20
2018-12-15T10:45:03.585Z,0.20
2018-12-15T10:47:32.120Z,0.20
2018-12-15T10:50:01.000Z,0.20
2018-12-15T10:52:29.253Z,0.20
2018-12-15T10:54:57.618Z,0.30
2018-12-15T10:57:26.595Z,0.30
2018-12-15T10:59:55.462Z,0.20
2018-12-15T11:02:23.805Z,0.30
2018-12-15T11:04:52.133Z,0.30
2018-12-15T11:07:21.154Z,0.30
2018-12-15T11:09:51.113Z,0.30
2018-12-15T11:12:19.520Z,0.30
2018-12-15T11:14:48.559Z,0.40
2018-12-15T11:17:16.735Z,0.40
2018-12-15T11:19:45.007Z,0.40
2018-12-15T11:22:13.225Z,0.40
2018-12-15T11:24:41.463Z,0.40
2018-12-15T11:27:09.869Z,0.40
2018-12-15T11:29:38.419Z,0.40
2018-12-15T11:32:06.526Z,0.50
2018-12-15T11:34:34.729Z,0.50
2018-12-15T11:37:02.923Z,0.60
2018-12-15T11:39:31.139Z,0.60
2018-12-15T11:41:59.324Z,0.60
2018-12-15T11:44:27.618Z,0.60
2018-12-15T11:46:55.794Z,0.20
2018-12-15T11:49:24.019Z,0.60
2018-12-15T11:51:52.190Z,0.50
2018-12-15T11:54:20.491Z,0.50
2018-12-15T11:56:48.786Z,0.50
2018-12-15T11:59:17.027Z,0.50
2018-12-15T12:01:45.515Z,0.60
2018-12-15T12:04:13.722Z,0.50
2018-12-15T12:06:41.943Z,0.50
2018-12-15T12:09:10.242Z,0.50
2018-12-15T12:11:38.442Z,0.60
2018-12-15T12:14:06.742Z,0.60
2018-12-15T12:16:34.931Z,0.60
2018-12-15T12:19:03.142Z,0.60
2018-12-15T12:21:31.434Z,0.70
2018-12-15T12:23:59.628Z,0.80
2018-12-15T12:26:27.823Z,0.80
2018-12-15T12:28:56.024Z,1.00
2018-12-15T12:31:24.225Z,1.10
2018-12-15T12:33:52.430Z,1.20
2018-12-15T12:36:20.599Z,1.30
2018-12-15T12:38:48.834Z,1.30
2018-12-15T12:41:17.167Z,1.30
2018-12-15T12:43:45.391Z,1.30
2018-12-15T12:46:13.587Z,1.40
2018-12-15T12:48:41.819Z,1.40
2018-12-15T12:51:10.027Z,1.40
2018-12-15T12:53:38.219Z,1.50
2018-12-15T12:56:06.616Z,1.50
2018-12-15T12:58:34.795Z,1.50
2018-12-15T13:01:03.101Z,1.50
2018-12-15T13:03:31.491Z,1.50
2018-12-15T13:05:59.870Z,1.60
2018-12-15T13:08:28.249Z,1.60
2018-12-15T13:10:56.467Z,1.50
2018-12-15T13:13:24.730Z,1.50
2018-12-15T13:15:53.362Z,1.40
2018-12-15T13:18:21.629Z,1.30
2018-12-15T13:20:49.862Z,1.20
2018-12-15T13:23:18.070Z,1.10
2018-12-15T13:25:46.460Z,1.10
2018-12-15T13:28:14.738Z,0.90
2018-12-15T13:30:43.046Z,0.90
2018-12-15T13:33:22.502Z,0.80
2018-12-15T13:35:50.727Z,0.80
2018-12-15T13:38:19.113Z,0.70
2018-12-15T13:40:47.451Z,0.80
2018-12-15T13:43:15.672Z,0.70
2018-12-15T13:45:43.904Z,0.70
2018-12-15T13:48:12.589Z,0.80
2018-12-15T13:50:40.951Z,0.80
2018-12-15T13:53:09.140Z,0.70
2018-12-15T13:55:38.121Z,0.70
2018-12-15T13:58:06.388Z,0.70
2018-12-15T14:00:34.725Z,0.70
2018-12-15T14:03:02.874Z,0.70
2018-12-15T14:05:31.663Z,0.70
2018-12-15T14:07:59.898Z,0.70
2018-12-15T14:10:28.363Z,0.70
2018-12-15T14:12:56.739Z,0.70
2018-12-15T14:15:24.953Z,0.70
2018-12-15T14:18:23.738Z,0.70
2018-12-15T14:20:51.962Z,0.70
2018-12-15T14:23:20.143Z,0.70
2018-12-15T14:25:48.354Z,0.70
2018-12-15T14:28:16.551Z,0.70
2018-12-15T14:30:44.785Z,0.60
2018-12-15T14:33:12.961Z,0.60
2018-12-15T14:35:41.161Z,0.60
2018-12-15T14:38:09.343Z,0.50
2018-12-15T14:40:37.551Z,0.50
2018-12-15T14:43:06.218Z,0.50
2018-12-15T14:45:35.384Z,0.40
2018-12-15T14:48:03.658Z,0.30
2018-12-15T14:50:31.874Z,0.30
2018-12-15T14:53:00.055Z,0.20
2018-12-15T14:55:28.284Z,0.20
2018-12-15T14:57:56.467Z,0.10
2018-12-15T15:00:24.687Z,0.10
2018-12-15T15:02:52.886Z,0.10
2018-12-15T15:05:21.219Z,0.00
2018-12-15T15:07:49.745Z,0.00
2018-12-15T15:10:18.020Z,-0.10
2018-12-15T15:12:46.295Z,-0.10
2018-12-15T15:15:14.544Z,-0.20
2018-12-15T15:17:42.878Z,-0.20
2018-12-15T15:20:11.330Z,-0.20
2018-12-15T15:22:39.643Z,-0.30
2018-12-15T15:25:07.994Z,-0.30
2018-12-15T15:27:36.199Z,-0.40
2018-12-15T15:30:05.141Z,-0.40
2018-12-15T15:32:33.358Z,-0.40
2018-12-15T15:35:01.531Z,-0.50
2018-12-15T15:37:30.957Z,-0.50
2018-12-15T15:39:59.148Z,-0.60
2018-12-15T15:42:27.433Z,-0.60
2018-12-15T15:44:55.663Z,-0.60
2018-12-15T15:47:23.955Z,-0.60
2018-12-15T15:49:53.319Z,-0.60
2018-12-15T15:52:21.890Z,-0.70
2018-12-15T15:54:50.750Z,-0.90
2018-12-15T15:57:19.082Z,-0.70
2018-12-15T15:59:47.270Z,-0.70
2018-12-15T16:02:15.510Z,-0.70
2018-12-15T16:04:43.778Z,-0.70
2018-12-15T16:07:11.996Z,-0.70
2018-12-15T16:09:44.943Z,-0.70
2018-12-15T16:12:10.442Z,-0.70
2018-12-15T16:14:38.628Z,-0.70
2018-12-15T16:17:06.863Z,-0.80
2018-12-15T16:19:35.054Z,-0.80
2018-12-15T16:22:03.278Z,-0.80
2018-12-15T16:24:31.554Z,-0.80
2018-12-15T16:26:59.777Z,-0.80
2018-12-15T16:29:28.185Z,-0.80
2018-12-15T16:31:56.403Z,-0.80
2018-12-15T16:34:24.587Z,-0.80
2018-12-15T16:36:52.807Z,-0.90
2018-12-15T16:39:21.135Z,-0.90
2018-12-15T16:41:49.372Z,-0.90
2018-12-15T16:44:17.644Z,-1.00
2018-12-15T16:46:45.859Z,-1.00
2018-12-15T16:49:14.184Z,-1.00
2018-12-15T16:51:42.492Z,-1.00
2018-12-15T16:54:10.669Z,-1.00
2018-12-15T16:56:38.899Z,-1.00
2018-12-15T16:59:07.075Z,-1.00
2018-12-15T17:01:35.686Z,-1.10
2018-12-15T17:04:04.044Z,-1.10
2018-12-15T17:06:32.338Z,-1.10
2018-12-15T17:09:00.772Z,-1.10
2018-12-15T17:11:30.483Z,-1.10
2018-12-15T17:13:58.658Z,-1.10
2018-12-15T17:16:26.883Z,-1.10
2018-12-15T17:18:55.104Z,-1.10
2018-12-15T17:21:23.407Z,-1.10
2018-12-15T17:23:51.593Z,-1.20
2018-12-15T17:26:19.846Z,-1.20
2018-12-15T17:28:48.029Z,-1.20
2018-12-15T17:31:16.274Z,-1.20
2018-12-15T17:33:44.467Z,-1.20
2018-12-15T17:36:12.760Z,-1.20
2018-12-15T17:38:40.962Z,-1.20
2018-12-15T17:41:09.175Z,-1.20
2018-12-15T17:43:37.438Z,-1.20
2018-12-15T17:46:05.649Z,-1.20
2018-12-15T17:48:33.902Z,-1.20
2018-12-15T17:51:03.441Z,-1.20
2018-12-15T17:53:31.805Z,-1.20
2018-12-15T17:56:00.038Z,-1.20
2018-12-15T17:58:28.227Z,-1.20
2018-12-15T18:00:56.466Z,-1.20
2018-12-15T18:03:24.720Z,-1.20
2018-12-15T18:05:52.935Z,-0.40
2018-12-15T18:08:21.168Z,-1.20
2018-12-15T18:10:49.375Z,-1.20
2018-12-15T18:13:17.799Z,-1.20
2018-12-15T18:15:45.983Z,-1.20
2018-12-15T18:18:14.227Z,-1.20
2018-12-15T18:20:43.248Z,-1.20
2018-12-15T18:23:11.518Z,-1.30
2018-12-15T18:25:40.827Z,-1.30
2018-12-15T18:28:09.474Z,-1.30
2018-12-15T18:30:37.744Z,-1.30
2018-12-15T18:33:06.515Z,-1.30
2018-12-15T18:35:35.286Z,-1.30
2018-12-15T18:38:03.515Z,-1.30
2018-12-15T18:40:31.706Z,-1.30
2018-12-15T18:42:59.979Z,-1.30
2018-12-15T18:45:28.227Z,-1.30
2018-12-15T18:47:56.518Z,-1.30
2018-12-15T18:50:24.766Z,-1.30
2018-12-15T18:52:53.026Z,-1.30
2018-12-15T18:55:21.511Z,-1.30
2018-12-15T18:57:49.783Z,-1.30
2018-12-15T19:00:18.235Z,-1.30
2018-12-15T19:02:47.034Z,-1.30
2018-12-15T19:05:15.472Z,-1.30
2018-12-15T19:07:43.719Z,-1.30
2018-12-15T19:10:12.004Z,-1.40
2018-12-15T19:12:40.326Z,-1.40
2018-12-15T19:15:09.411Z,-1.40
2018-12-15T19:17:37.709Z,-1.40
2018-12-15T19:20:07.394Z,-1.40
2018-12-15T19:22:36.011Z,-1.30
2018-12-15T19:25:04.502Z,-1.30
2018-12-15T19:27:33.051Z,-1.30
2018-12-15T19:30:01.293Z,-1.30
2018-12-15T19:32:29.520Z,-1.30
2018-12-15T19:34:57.700Z,-1.30
2018-12-15T19:37:26.178Z,-1.30
2018-12-15T19:39:54.687Z,-1.30
2018-12-15T19:42:22.934Z,-1.30
2018-12-15T19:44:51.860Z,-1.30
2018-12-15T19:47:20.664Z,-1.30
2018-12-15T19:49:48.874Z,-1.30
2018-12-15T19:52:17.508Z,-1.30
2018-12-15T19:54:45.798Z,-1.20
2018-12-15T19:57:14.034Z,-1.20
2018-12-15T19:59:42.227Z,-1.20
2018-12-15T20:02:10.534Z,-1.20
2018-12-15T20:04:38.756Z,-1.10
2018-12-15T20:07:07.478Z,-1.10
2018-12-15T20:09:35.784Z,-1.10
2018-12-15T20:12:04.363Z,-1.10
2018-12-15T20:14:32.622Z,-1.10
2018-12-15T20:17:01.134Z,-1.10
2018-12-15T20:19:29.368Z,-1.10
2018-12-15T20:21:57.849Z,-1.10
2018-12-15T20:24:26.336Z,-1.00
2018-12-15T20:26:54.690Z,-1.00
2018-12-15T20:29:22.899Z,-1.00
2018-12-15T20:31:51.135Z,-1.00
2018-12-15T20:34:19.334Z,-1.00
2018-12-15T20:36:47.558Z,-0.90
2018-12-15T20:39:15.828Z,-0.90
2018-12-15T20:41:44.095Z,-0.80
2018-12-15T20:44:12.290Z,-0.80
2018-12-15T20:46:40.503Z,-0.80
2018-12-15T20:49:08.778Z,-0.80
2018-12-15T20:51:42.574Z,-0.70
2018-12-15T20:54:07.184Z,-0.70
2018-12-15T20:56:35.382Z,-0.70
2018-12-15T20:59:03.693Z,-0.60
2018-12-15T21:01:32.066Z,-0.60
2018-12-15T21:04:00.298Z,-0.60
2018-12-15T21:06:28.516Z,-0.60
2018-12-15T21:08:56.739Z,-0.60
2018-12-15T21:11:25.055Z,-0.50
2018-12-15T21:13:53.370Z,-0.50
2018-12-15T21:16:21.562Z,-0.40
2018-12-15T21:18:49.786Z,-0.40
2018-12-15T21:21:17.984Z,-0.40
2018-12-15T21:23:46.294Z,-0.40
2018-12-15T21:26:14.666Z,-0.40
2018-12-15T21:28:42.956Z,-0.30
2018-12-15T21:31:11.154Z,-0.30
2018-12-15T21:33:39.382Z,-0.30
2018-12-15T21:36:07.579Z,-0.20
2018-12-15T21:38:35.788Z,-0.30
2018-12-15T21:41:04.160Z,-0.30
2018-12-15T21:43:32.375Z,-0.20
2018-12-15T21:46:00.562Z,-0.20
2018-12-15T21:48:28.787Z,-0.20
2018-12-15T21:50:57.031Z,-0.10
2018-12-15T21:53:25.257Z,-0.20
2018-12-15T21:55:53.437Z,-0.10
2018-12-15T21:58:21.652Z,-0.10
2018-12-15T22:00:49.835Z,-0.10
2018-12-15T22:03:18.075Z,-0.10
2018-12-15T22:05:46.267Z,-0.10
2018-12-15T22:08:14.481Z,0.00
2018-12-15T22:10:42.657Z,0.00
2018-12-15T22:13:10.879Z,0.00
2018-12-15T22:15:39.083Z,0.00
2018-12-15T22:18:07.309Z,0.00
2018-12-15T22:20:35.594Z,0.10
2018-12-15T22:23:03.971Z,0.10
2018-12-15T22:25:32.150Z,0.10
2018-12-15T22:28:00.361Z,0.10
2018-12-15T22:30:28.540Z,0.20
2018-12-15T22:32:56.744Z,0.20
2018-12-15T22:35:25.009Z,0.20
2018-12-15T22:37:53.532Z,0.20
2018-12-15T22:40:21.725Z,0.20
2018-12-15T22:42:49.939Z,0.30
2018-12-15T22:45:18.127Z,0.30
2018-12-15T22:47:46.344Z,0.30
2018-12-15T22:50:15.169Z,0.30
2018-12-15T22:52:43.420Z,0.30
2018-12-15T22:55:11.604Z,0.40
2018-12-15T22:57:39.811Z,0.40
2018-12-15T23:00:11.328Z,0.40
2018-12-15T23:02:39.982Z,0.40
2018-12-15T23:05:08.543Z,0.40
2018-12-15T23:07:36.779Z,0.40
2018-12-15T23:10:06.023Z,0.40
2018-12-15T23:12:34.378Z,0.40
2018-12-15T23:15:02.743Z,0.40
2018-12-15T23:17:31.350Z,0.50
2018-12-15T23:19:59.572Z,0.50
2018-12-15T23:22:27.825Z,0.50
2018-12-15T23:24:56.017Z,0.50
2018-12-15T23:27:24.474Z,0.50
2018-12-15T23:29:52.790Z,0.50
2018-12-15T23:32:21.995Z,0.50
2018-12-15T23:34:50.212Z,0.50
2018-12-15T23:37:18.430Z,0.60
2018-12-15T23:39:46.659Z,0.60
2018-12-15T23:42:14.954Z,0.60
2018-12-15T23:44:43.270Z,0.60
2018-12-15T23:47:11.467Z,0.60
2018-12-15T23:49:39.702Z,0.50
2018-12-15T23:52:07.953Z,0.50
2018-12-15T23:54:36.393Z,0.50
2018-12-15T23:57:04.775Z,0.50
2018-12-15T23:59:33.486Z,0.50
