createdAt,value
2019-02-12T00:01:14.718Z,-0.60
2019-02-12T00:03:41.007Z,-0.60
2019-02-12T00:06:27.262Z,-0.60
2019-02-12T00:09:09.447Z,-0.50
2019-02-12T00:11:55.789Z,-0.60
2019-02-12T00:14:35.564Z,-0.60
2019-02-12T00:17:02.187Z,-0.60
2019-02-12T00:19:48.715Z,-0.60
2019-02-12T00:22:28.999Z,-0.60
2019-02-12T00:25:28.495Z,-0.60
2019-02-12T00:28:02.986Z,-0.70
2019-02-12T00:34:02.148Z,-0.60
2019-02-12T00:36:48.474Z,-0.70
2019-02-12T00:39:28.623Z,-0.70
2019-02-12T00:42:15.139Z,-0.70
2019-02-12T00:44:55.056Z,-0.70
2019-02-12T00:47:41.347Z,-0.70
2019-02-12T00:50:21.530Z,-0.70
2019-02-12T00:53:07.763Z,-0.70
2019-02-12T00:55:47.687Z,-0.70
2019-02-12T00:58:50.274Z,-0.70
2019-02-12T01:01:29.877Z,-0.70
2019-02-12T01:04:16.165Z,-0.70
2019-02-12T01:06:42.745Z,-0.70
2019-02-12T01:09:29.107Z,-0.70
2019-02-12T01:12:15.633Z,-0.70
2019-02-12T01:22:57.272Z,-0.70
2019-02-12T01:25:43.534Z,-0.70
2019-02-12T01:28:23.345Z,-0.80
2019-02-12T01:31:09.491Z,-0.80
2019-02-12T01:33:49.202Z,-0.80
2019-02-12T01:36:15.612Z,-0.80
2019-02-12T01:39:01.865Z,-0.80
2019-02-12T01:41:48.197Z,-0.80
2019-02-12T01:44:34.346Z,-0.80
2019-02-12T01:47:20.598Z,-0.90
2019-02-12T01:50:00.959Z,-0.90
2019-02-12T01:52:47.338Z,-0.90
2019-02-12T01:55:25.083Z,-0.90
2019-02-12T01:58:04.904Z,-0.90
2019-02-12T02:00:51.137Z,-0.90
2019-02-12T02:03:30.944Z,-0.90
2019-02-12T02:06:17.134Z,-0.90
2019-02-12T02:08:56.690Z,-0.90
2019-02-12T02:11:42.944Z,-0.90
2019-02-12T02:14:23.131Z,-0.90
2019-02-12T02:17:09.362Z,-1.00
2019-02-12T02:22:33.202Z,-1.00
2019-02-12T02:25:19.454Z,-1.00
2019-02-12T02:27:59.449Z,-1.10
2019-02-12T02:30:45.588Z,-1.10
2019-02-12T02:33:25.638Z,-1.10
2019-02-12T02:36:11.762Z,-1.10
2019-02-12T02:38:38.464Z,-1.10
2019-02-12T02:41:26.324Z,-1.10
2019-02-12T02:44:06.758Z,-1.10
2019-02-12T02:46:52.880Z,-1.10
2019-02-12T02:49:33.083Z,-1.10
2019-02-12T02:52:19.621Z,-1.10
2019-02-12T02:55:06.660Z,-1.10
2019-02-12T02:57:53.026Z,-1.20
2019-02-12T03:00:33.218Z,-1.20
2019-02-12T03:03:19.486Z,-1.20
2019-02-12T03:05:59.919Z,-1.20
2019-02-12T03:08:46.171Z,-1.20
2019-02-12T03:11:25.944Z,-1.20
2019-02-12T03:14:12.356Z,-1.20
2019-02-12T03:16:38.880Z,-1.20
2019-02-12T03:19:25.317Z,-1.20
2019-02-12T03:22:11.556Z,-1.20
2019-02-12T03:24:51.493Z,-1.20
2019-02-12T03:27:31.657Z,-1.30
2019-02-12T03:30:17.977Z,-1.20
2019-02-12T03:32:57.627Z,-1.20
2019-02-12T03:35:43.912Z,-1.20
2019-02-12T03:38:24.218Z,-1.20
2019-02-12T03:41:10.622Z,-1.20
2019-02-12T03:43:51.052Z,-1.20
2019-02-12T03:46:37.198Z,-1.20
2019-02-12T03:49:17.382Z,-1.20
2019-02-12T03:52:12.386Z,-1.20
2019-02-12T03:54:45.712Z,-1.20
2019-02-12T03:57:31.977Z,-1.20
2019-02-12T04:00:14.858Z,-1.30
2019-02-12T04:03:02.196Z,-1.30
2019-02-12T04:05:41.797Z,-1.30
2019-02-12T04:08:27.949Z,-1.30
2019-02-12T04:11:08.515Z,-1.30
2019-02-12T04:13:54.777Z,-1.30
2019-02-12T04:16:34.611Z,-1.30
2019-02-12T04:19:20.740Z,-1.40
2019-02-12T04:21:47.165Z,-1.40
2019-02-12T04:24:33.504Z,-1.40
2019-02-12T04:27:13.313Z,-1.40
2019-02-12T04:29:59.455Z,-1.40
2019-02-12T04:32:39.584Z,-1.40
2019-02-12T04:35:25.852Z,-1.40
2019-02-12T04:38:05.534Z,-1.50
2019-02-12T04:40:45.810Z,-1.50
2019-02-12T04:43:31.954Z,-1.50
2019-02-12T04:46:12.110Z,-1.50
2019-02-12T04:48:58.460Z,-1.50
2019-02-12T04:51:38.107Z,-1.50
2019-02-12T04:54:24.241Z,-1.50
2019-02-12T04:57:04.683Z,-1.50
2019-02-12T04:59:51.130Z,-1.60
2019-02-12T05:02:30.688Z,-1.50
2019-02-12T05:05:18.240Z,-1.50
2019-02-12T05:07:55.936Z,-1.60
2019-02-12T05:10:57.318Z,-1.60
2019-02-12T05:13:43.483Z,-1.70
2019-02-12T05:16:09.784Z,-1.70
2019-02-12T05:18:56.038Z,-1.80
2019-02-12T05:21:36.123Z,-1.70
2019-02-12T05:24:22.382Z,-1.90
2019-02-12T05:27:02.166Z,-1.90
2019-02-12T05:29:48.268Z,-1.90
2019-02-12T05:32:28.025Z,-1.90
2019-02-12T05:35:14.254Z,-2.00
2019-02-12T05:37:40.618Z,-1.90
2019-02-12T05:40:26.856Z,-1.90
2019-02-12T05:43:13.108Z,-1.90
2019-02-12T05:45:39.473Z,-2.00
2019-02-12T05:48:25.819Z,-2.00
2019-02-12T05:51:12.079Z,-2.00
2019-02-12T05:53:52.066Z,-2.00
2019-02-12T05:56:38.299Z,-2.00
2019-02-12T05:59:18.126Z,-2.00
2019-02-12T06:02:04.327Z,-2.00
2019-02-12T06:04:45.503Z,-2.00
2019-02-12T06:07:31.899Z,-2.00
2019-02-12T06:10:11.365Z,-2.10
2019-02-12T06:12:57.703Z,-2.10
2019-02-12T06:15:37.372Z,-2.10
2019-02-12T06:18:23.470Z,-2.10
2019-02-12T06:21:00.970Z,-2.10
2019-02-12T06:23:42.436Z,-2.10
2019-02-12T06:26:28.605Z,-2.10
2019-02-12T06:28:55.202Z,-2.10
2019-02-12T06:31:41.332Z,-2.10
2019-02-12T06:34:21.316Z,-2.10
2019-02-12T06:37:09.433Z,-2.10
2019-02-12T06:39:49.220Z,-2.10
2019-02-12T06:42:35.516Z,-2.10
2019-02-12T06:45:21.673Z,-2.10
2019-02-12T06:48:07.823Z,-2.00
2019-02-12T06:50:34.404Z,-2.00
2019-02-12T06:53:20.659Z,-2.00
2019-02-12T06:56:06.896Z,-1.90
2019-02-12T06:58:33.374Z,-1.90
2019-02-12T07:01:19.520Z,-1.90
2019-02-12T07:03:59.980Z,-1.90
2019-02-12T07:07:05.964Z,-1.90
2019-02-12T07:09:45.679Z,-1.90
2019-02-12T07:12:51.681Z,-1.90
2019-02-12T07:15:31.487Z,-1.90
2019-02-12T07:18:32.491Z,-1.80
2019-02-12T07:21:31.758Z,-1.80
2019-02-12T07:24:30.896Z,-1.80
2019-02-12T07:27:16.129Z,-1.80
2019-02-12T07:30:22.118Z,-1.70
2019-02-12T07:33:28.089Z,-1.70
2019-02-12T07:36:27.410Z,-1.70
2019-02-12T07:39:28.610Z,-1.70
2019-02-12T07:42:34.624Z,-1.60
2019-02-12T07:45:35.067Z,-1.60
2019-02-12T07:48:17.238Z,-1.60
2019-02-12T07:51:23.302Z,-1.50
2019-02-12T07:54:04.719Z,-1.50
2019-02-12T07:57:10.816Z,-1.50
2019-02-12T08:00:10.689Z,-1.40
2019-02-12T08:03:11.746Z,-1.40
2019-02-12T08:06:12.872Z,-1.50
2019-02-12T08:09:18.876Z,-1.50
2019-02-12T08:12:18.296Z,-1.40
2019-02-12T08:15:24.283Z,-1.40
2019-02-12T08:18:30.292Z,-1.30
2019-02-12T08:21:11.762Z,-1.30
2019-02-12T08:27:30.330Z,-1.30
2019-02-12T08:30:11.941Z,-1.30
2019-02-12T08:33:17.934Z,-1.30
2019-02-12T08:36:05.970Z,-1.20
2019-02-12T08:38:47.309Z,-1.20
2019-02-12T08:41:53.294Z,-1.20
2019-02-12T08:44:54.283Z,-1.20
2019-02-12T08:48:00.269Z,-1.10
2019-02-12T08:50:44.910Z,-1.10
2019-02-12T08:53:50.937Z,-1.10
2019-02-12T08:56:32.120Z,-1.00
2019-02-12T08:59:38.150Z,-1.10
2019-02-12T09:02:46.103Z,-1.00
2019-02-12T09:05:27.601Z,-1.00
2019-02-12T09:08:33.803Z,-0.90
2019-02-12T09:11:33.326Z,-0.80
2019-02-12T09:14:41.234Z,-0.80
2019-02-12T09:17:23.184Z,-0.70
2019-02-12T09:20:29.178Z,-0.70
2019-02-12T09:23:10.945Z,-0.80
2019-02-12T09:26:16.953Z,-0.70
2019-02-12T09:28:58.791Z,-0.60
2019-02-12T09:32:06.729Z,-0.60
2019-02-12T09:34:48.262Z,-0.50
2019-02-12T09:37:54.300Z,-0.50
2019-02-12T09:40:36.292Z,-0.40
2019-02-12T09:43:42.281Z,-0.50
2019-02-12T09:46:41.781Z,-0.40
2019-02-12T09:49:47.932Z,-0.40
2019-02-12T09:52:48.026Z,-0.40
2019-02-12T09:55:54.113Z,-0.40
2019-02-12T09:58:54.188Z,-0.40
2019-02-12T10:01:55.470Z,-0.40
2019-02-12T10:04:39.883Z,-0.30
2019-02-12T10:07:46.053Z,-0.30
2019-02-12T10:10:52.146Z,-0.20
2019-02-12T10:13:36.919Z,-0.10
2019-02-12T10:16:42.888Z,-0.10
2019-02-12T10:19:24.336Z,0.00
2019-02-12T10:25:24.927Z,0.20
2019-02-12T10:28:06.283Z,0.20
2019-02-12T10:34:08.063Z,0.10
2019-02-12T10:36:54.335Z,0.10
2019-02-12T10:39:34.840Z,0.30
2019-02-12T10:42:21.112Z,0.30
2019-02-12T10:45:00.620Z,0.40
2019-02-12T10:47:47.003Z,0.40
2019-02-12T10:50:26.815Z,0.40
2019-02-12T10:53:12.957Z,0.50
2019-02-12T10:55:52.914Z,0.50
2019-02-12T10:58:39.418Z,0.40
2019-02-12T11:01:19.100Z,0.40
2019-02-12T11:03:45.767Z,0.30
2019-02-12T11:06:32.063Z,0.30
2019-02-12T11:09:12.130Z,0.40
2019-02-12T11:11:58.375Z,0.50
2019-02-12T11:14:37.883Z,0.50
2019-02-12T11:17:24.238Z,0.60
2019-02-12T11:20:05.878Z,0.70
2019-02-12T11:22:52.139Z,0.60
2019-02-12T11:25:31.634Z,0.70
2019-02-12T11:28:17.859Z,0.70
2019-02-12T11:30:58.062Z,0.80
2019-02-12T11:33:44.196Z,0.70
2019-02-12T11:36:24.431Z,0.70
2019-02-12T11:39:10.682Z,0.70
2019-02-12T11:41:37.161Z,0.80
2019-02-12T11:44:23.294Z,0.70
2019-02-12T11:47:10.092Z,0.70
2019-02-12T11:49:36.625Z,0.70
2019-02-12T11:52:23.061Z,0.80
2019-02-12T11:55:03.424Z,0.80
2019-02-12T11:57:49.550Z,0.90
2019-02-12T12:00:33.935Z,0.90
2019-02-12T12:03:20.189Z,1.00
2019-02-12T12:05:59.660Z,1.00
2019-02-12T12:08:46.030Z,0.90
2019-02-12T12:11:25.924Z,0.90
2019-02-12T12:14:06.084Z,0.90
2019-02-12T12:16:52.308Z,1.00
2019-02-12T12:19:32.057Z,0.90
2019-02-12T12:22:18.294Z,1.10
2019-02-12T12:24:58.367Z,1.10
2019-02-12T12:27:44.615Z,1.10
2019-02-12T12:30:24.358Z,1.20
2019-02-12T12:32:50.624Z,1.30
2019-02-12T12:35:36.824Z,1.40
2019-02-12T12:38:03.249Z,1.40
2019-02-12T12:40:49.389Z,1.40
2019-02-12T12:43:29.880Z,1.40
2019-02-12T12:46:16.141Z,1.50
2019-02-12T12:48:55.469Z,1.70
2019-02-12T12:51:41.851Z,1.90
2019-02-12T12:54:21.642Z,1.90
2019-02-12T12:56:48.231Z,1.80
2019-02-12T12:59:34.540Z,2.00
2019-02-12T13:02:14.481Z,1.90
2019-02-12T13:04:41.177Z,1.90
2019-02-12T13:07:27.547Z,2.20
2019-02-12T13:10:14.381Z,2.60
2019-02-12T13:13:00.557Z,2.60
2019-02-12T13:15:40.013Z,2.40
2019-02-12T13:18:26.289Z,2.10
2019-02-12T13:21:06.529Z,1.90
2019-02-12T13:23:33.076Z,1.80
2019-02-12T13:26:19.437Z,1.80
2019-02-12T13:28:45.734Z,1.80
2019-02-12T13:31:31.988Z,1.80
2019-02-12T13:33:58.489Z,1.70
2019-02-12T13:36:44.722Z,1.70
2019-02-12T13:39:24.761Z,1.60
2019-02-12T13:42:10.891Z,1.60
2019-02-12T13:44:51.186Z,1.60
2019-02-12T13:47:39.579Z,1.60
2019-02-12T13:50:19.956Z,1.50
2019-02-12T13:53:06.351Z,1.60
2019-02-12T13:55:52.441Z,1.50
2019-02-12T13:58:18.933Z,1.50
2019-02-12T14:01:05.250Z,1.60
2019-02-12T14:03:51.611Z,1.50
2019-02-12T14:06:31.408Z,1.60
2019-02-12T14:09:17.642Z,1.60
2019-02-12T14:11:57.688Z,1.50
2019-02-12T14:14:43.969Z,1.60
2019-02-12T14:17:30.119Z,1.60
2019-02-12T14:22:49.439Z,1.50
2019-02-12T14:25:35.679Z,1.50
2019-02-12T14:28:16.290Z,1.60
2019-02-12T14:31:02.543Z,1.60
2019-02-12T14:33:42.889Z,1.60
2019-02-12T14:36:29.196Z,1.50
2019-02-12T14:39:08.846Z,1.40
2019-02-12T14:41:55.218Z,1.30
2019-02-12T14:44:35.072Z,1.20
2019-02-12T14:47:21.305Z,1.30
2019-02-12T14:50:01.212Z,1.30
2019-02-12T14:52:47.609Z,1.20
2019-02-12T14:55:33.547Z,1.30
2019-02-12T14:58:15.037Z,1.20
2019-02-12T15:00:55.301Z,1.20
2019-02-12T15:03:53.627Z,1.20
2019-02-12T15:06:23.446Z,1.20
2019-02-12T15:09:09.673Z,1.20
2019-02-12T15:11:50.306Z,1.10
2019-02-12T15:14:36.579Z,1.10
2019-02-12T15:17:20.700Z,1.00
2019-02-12T15:22:46.770Z,0.90
2019-02-12T15:25:33.016Z,0.90
2019-02-12T15:28:13.021Z,0.90
2019-02-12T15:30:59.378Z,0.80
2019-02-12T15:33:39.406Z,0.80
2019-02-12T15:36:05.849Z,0.80
2019-02-12T15:38:52.269Z,0.80
2019-02-12T15:41:32.202Z,0.70
2019-02-12T15:44:18.462Z,0.80
2019-02-12T15:46:58.187Z,0.80
2019-02-12T15:49:44.407Z,0.70
2019-02-12T15:52:10.883Z,0.70
2019-02-12T15:54:37.179Z,0.60
2019-02-12T15:57:03.745Z,0.60
2019-02-12T15:59:50.698Z,0.70
2019-02-12T16:02:31.974Z,0.60
2019-02-12T16:04:59.757Z,0.70
2019-02-12T16:07:47.354Z,0.60
2019-02-12T16:10:57.114Z,0.60
2019-02-12T16:13:37.948Z,0.60
2019-02-12T16:16:24.229Z,0.50
2019-02-12T16:19:05.723Z,0.50
2019-02-12T16:21:52.178Z,0.50
2019-02-12T16:24:18.791Z,0.50
2019-02-12T16:27:05.103Z,0.60
2019-02-12T16:29:45.204Z,0.60
2019-02-12T16:32:31.561Z,0.50
2019-02-12T16:35:12.221Z,0.50
2019-02-12T16:37:58.618Z,0.50
2019-02-12T16:40:38.461Z,0.50
2019-02-12T16:43:24.631Z,0.50
2019-02-12T16:46:08.692Z,0.60
2019-02-12T16:48:55.072Z,0.60
2019-02-12T16:51:35.344Z,0.60
2019-02-12T16:54:21.717Z,0.70
2019-02-12T16:57:01.174Z,0.70
2019-02-12T16:59:48.426Z,0.60
2019-02-12T17:02:28.120Z,0.70
2019-02-12T17:05:14.421Z,0.70
2019-02-12T17:07:54.536Z,0.70
2019-02-12T17:10:40.778Z,0.60
2019-02-12T17:13:20.205Z,0.60
2019-02-12T17:16:06.547Z,0.50
2019-02-12T17:18:46.338Z,0.50
2019-02-12T17:21:32.617Z,0.50
2019-02-12T17:24:12.490Z,0.50
2019-02-12T17:26:38.882Z,0.50
2019-02-12T17:29:25.221Z,0.50
2019-02-12T17:32:11.479Z,0.50
2019-02-12T17:34:51.858Z,0.40
2019-02-12T17:37:38.240Z,0.40
2019-02-12T17:40:17.745Z,0.40
2019-02-12T17:43:04.010Z,0.40
2019-02-12T17:45:44.164Z,0.30
2019-02-12T17:48:30.392Z,0.30
2019-02-12T17:51:09.918Z,0.30
2019-02-12T17:54:11.804Z,0.30
2019-02-12T17:56:52.194Z,0.30
2019-02-12T17:59:32.109Z,0.20
2019-02-12T18:02:18.519Z,0.20
2019-02-12T18:04:58.348Z,0.20
2019-02-12T18:07:44.582Z,0.20
2019-02-12T18:10:24.166Z,0.20
2019-02-12T18:13:10.696Z,0.20
2019-02-12T18:16:12.696Z,0.10
2019-02-12T18:18:59.125Z,0.10
2019-02-12T18:21:38.957Z,0.20
2019-02-12T18:24:25.065Z,0.10
2019-02-12T18:27:11.401Z,0.10
2019-02-12T18:29:57.738Z,0.10
2019-02-12T18:32:38.118Z,0.10
2019-02-12T18:35:24.411Z,0.00
2019-02-12T18:37:50.807Z,0.00
2019-02-12T18:40:37.104Z,0.00
2019-02-12T18:43:03.628Z,0.00
2019-02-12T18:45:49.939Z,0.10
2019-02-12T18:48:16.331Z,0.10
2019-02-12T18:51:05.062Z,0.10
2019-02-12T18:53:45.795Z,0.10
2019-02-12T18:56:32.183Z,0.10
2019-02-12T18:59:12.011Z,0.10
2019-02-12T19:01:58.500Z,0.10
2019-02-12T19:04:38.380Z,0.10
2019-02-12T19:07:05.014Z,0.10
2019-02-12T19:09:51.171Z,0.10
2019-02-12T19:12:31.162Z,0.10
2019-02-12T19:15:37.167Z,0.20
2019-02-12T19:18:19.386Z,0.10
2019-02-12T19:21:05.717Z,0.10
2019-02-12T19:23:32.290Z,0.10
2019-02-12T19:26:18.544Z,0.10
2019-02-12T19:28:58.582Z,0.10
2019-02-12T19:31:44.907Z,0.10
2019-02-12T19:34:25.051Z,0.00
2019-02-12T19:37:11.400Z,0.00
2019-02-12T19:39:38.009Z,0.00
2019-02-12T19:45:23.361Z,-0.10
2019-02-12T19:48:09.877Z,0.00
2019-02-12T19:50:49.733Z,-0.10
2019-02-12T19:53:36.318Z,-0.10
2019-02-12T19:56:15.977Z,0.00
2019-02-12T19:58:56.210Z,-0.10
2019-02-12T20:01:42.446Z,-0.10
2019-02-12T20:04:28.574Z,-0.10
2019-02-12T20:07:08.594Z,-0.10
2019-02-12T20:09:54.831Z,0.00
2019-02-12T20:12:34.878Z,0.00
2019-02-12T20:15:01.285Z,-0.10
2019-02-12T20:17:47.499Z,-0.10
2019-02-12T20:20:33.713Z,-0.10
2019-02-12T20:23:13.244Z,-0.10
2019-02-12T20:25:59.374Z,0.00
2019-02-12T20:28:39.643Z,0.00
2019-02-12T20:31:25.875Z,0.00
2019-02-12T20:34:06.501Z,0.00
2019-02-12T20:36:52.632Z,0.10
2019-02-12T20:39:32.413Z,0.10
2019-02-12T20:42:18.586Z,0.10
2019-02-12T20:44:58.314Z,0.10
2019-02-12T20:47:24.740Z,0.10
2019-02-12T20:50:30.725Z,0.10
2019-02-12T20:53:10.855Z,0.20
2019-02-12T20:55:37.260Z,0.20
2019-02-12T20:58:23.561Z,0.20
2019-02-12T21:01:09.838Z,0.20
2019-02-12T21:03:50.391Z,0.30
2019-02-12T21:06:36.732Z,0.30
2019-02-12T21:09:17.133Z,0.30
2019-02-12T21:12:03.521Z,0.40
2019-02-12T21:14:47.417Z,0.40
2019-02-12T21:17:27.457Z,0.40
2019-02-12T21:20:13.779Z,0.40
2019-02-12T21:22:53.923Z,0.50
2019-02-12T21:25:40.134Z,0.50
2019-02-12T21:28:20.007Z,0.50
2019-02-12T21:31:06.294Z,0.50
2019-02-12T21:33:46.088Z,0.50
2019-02-12T21:36:32.605Z,0.50
2019-02-12T21:39:14.836Z,0.50
2019-02-12T21:42:01.054Z,0.50
2019-02-12T21:44:42.886Z,0.50
2019-02-12T21:47:22.483Z,0.50
2019-02-12T21:50:09.698Z,0.50
2019-02-12T21:52:50.020Z,0.40
2019-02-12T21:55:36.661Z,0.30
2019-02-12T21:58:16.392Z,0.30
2019-02-12T22:01:02.730Z,0.20
2019-02-12T22:03:42.624Z,0.20
2019-02-12T22:06:29.189Z,0.20
2019-02-12T22:09:09.490Z,0.10
2019-02-12T22:11:55.804Z,0.10
2019-02-12T22:14:35.880Z,0.10
2019-02-12T22:17:22.111Z,0.10
2019-02-12T22:20:01.470Z,0.20
2019-02-12T22:22:47.992Z,0.20
2019-02-12T22:25:28.262Z,0.20
2019-02-12T22:31:19.946Z,0.20
2019-02-12T22:33:59.705Z,0.20
2019-02-12T22:36:45.970Z,0.20
2019-02-12T22:39:25.874Z,0.30
2019-02-12T22:42:25.286Z,0.30
2019-02-12T22:45:26.541Z,0.20
2019-02-12T22:48:06.078Z,0.30
2019-02-12T22:50:32.746Z,0.30
2019-02-12T22:52:59.269Z,0.30
2019-02-12T22:55:46.039Z,0.40
2019-02-12T22:58:32.400Z,0.40
2019-02-12T23:04:14.606Z,0.40
2019-02-12T23:07:03.102Z,0.40
2019-02-12T23:09:44.144Z,0.40
2019-02-12T23:12:12.783Z,0.40
2019-02-12T23:14:59.270Z,0.40
2019-02-12T23:17:40.056Z,0.40
2019-02-12T23:20:27.728Z,0.40
2019-02-12T23:23:07.968Z,0.50
2019-02-12T23:25:54.342Z,0.50
2019-02-12T23:28:21.205Z,0.50
2019-02-12T23:31:07.655Z,0.50
2019-02-12T23:33:47.772Z,0.60
2019-02-12T23:36:34.391Z,0.60
2019-02-12T23:39:14.678Z,0.60
2019-02-12T23:42:01.659Z,0.60
2019-02-12T23:44:41.850Z,0.60
2019-02-12T23:47:21.718Z,0.60
2019-02-12T23:53:23.179Z,0.70
2019-02-12T23:56:09.407Z,0.80
2019-02-12T23:58:49.166Z,0.90
