createdAt,value
2022-10-19T00:00:51.976Z,11.79
2022-10-19T00:03:22.432Z,11.78
2022-10-19T00:05:52.433Z,11.78
2022-10-19T00:08:20.048Z,11.75
2022-10-19T00:10:47.765Z,11.76
2022-10-19T00:13:15.461Z,11.74
2022-10-19T00:15:43.316Z,11.74
2022-10-19T00:18:11.009Z,11.72
2022-10-19T00:20:38.784Z,11.69
2022-10-19T00:23:07.865Z,11.68
2022-10-19T00:25:36.948Z,11.65
2022-10-19T00:28:04.957Z,11.63
2022-10-19T00:30:32.662Z,11.61
2022-10-19T00:33:00.286Z,11.59
2022-10-19T00:35:28.026Z,11.59
2022-10-19T00:37:55.686Z,11.57
2022-10-19T00:40:24.869Z,11.52
2022-10-19T00:42:55.826Z,11.49
2022-10-19T00:45:23.462Z,11.46
2022-10-19T00:47:51.654Z,11.47
2022-10-19T00:50:19.972Z,11.45
2022-10-19T00:52:47.821Z,11.43
2022-10-19T00:55:15.554Z,11.38
2022-10-19T00:57:44.660Z,11.35
2022-10-19T01:00:12.917Z,11.34
2022-10-19T01:02:40.594Z,11.33
2022-10-19T01:05:09.383Z,11.31
2022-10-19T01:07:37.241Z,11.28
2022-10-19T01:10:05.865Z,11.26
2022-10-19T01:12:48.191Z,11.23
2022-10-19T01:15:23.489Z,11.23
2022-10-19T01:17:57.495Z,11.21
2022-10-19T01:21:06.205Z,11.19
2022-10-19T01:24:11.390Z,11.13
2022-10-19T01:26:55.241Z,11.08
2022-10-19T01:29:40.507Z,11.02
2022-10-19T01:32:11.359Z,11.01
2022-10-19T01:34:43.598Z,11.03
2022-10-19T01:37:16.260Z,10.98
2022-10-19T01:39:49.802Z,11.03
2022-10-19T01:42:24.851Z,11.03
2022-10-19T01:44:54.538Z,11.02
2022-10-19T01:47:27.935Z,10.97
2022-10-19T01:49:58.270Z,10.96
2022-10-19T01:52:27.089Z,10.94
2022-10-19T01:54:57.726Z,10.90
2022-10-19T01:57:28.131Z,10.84
2022-10-19T01:59:57.240Z,10.85
2022-10-19T02:02:27.280Z,10.79
2022-10-19T02:04:56.361Z,10.81
2022-10-19T02:07:24.129Z,10.81
2022-10-19T02:09:51.770Z,10.79
2022-10-19T02:12:20.027Z,10.80
2022-10-19T02:14:51.505Z,10.78
2022-10-19T02:17:21.998Z,10.68
2022-10-19T02:19:51.007Z,10.73
2022-10-19T02:22:18.944Z,10.68
2022-10-19T02:24:46.637Z,10.64
2022-10-19T02:27:14.473Z,10.62
2022-10-19T02:29:42.418Z,10.55
2022-10-19T02:32:11.771Z,10.58
2022-10-19T02:34:39.964Z,10.58
2022-10-19T02:37:09.215Z,10.54
2022-10-19T02:39:36.974Z,10.49
2022-10-19T02:42:08.861Z,10.46
2022-10-19T02:44:41.348Z,10.44
2022-10-19T02:47:11.605Z,10.52
2022-10-19T02:49:39.946Z,10.48
2022-10-19T02:52:10.828Z,10.44
2022-10-19T02:54:39.117Z,10.45
2022-10-19T02:57:16.031Z,10.44
2022-10-19T02:59:43.671Z,10.42
2022-10-19T03:02:11.384Z,10.37
2022-10-19T03:04:39.339Z,10.32
2022-10-19T03:07:07.006Z,10.28
2022-10-19T03:09:36.067Z,10.26
2022-10-19T03:12:03.902Z,10.25
2022-10-19T03:14:31.487Z,10.23
2022-10-19T03:16:59.197Z,10.21
2022-10-19T03:19:27.005Z,10.21
2022-10-19T03:21:54.599Z,10.16
2022-10-19T03:24:22.290Z,10.14
2022-10-19T03:26:51.320Z,10.11
2022-10-19T03:29:19.002Z,10.12
2022-10-19T03:31:46.666Z,10.13
2022-10-19T03:34:14.358Z,10.11
2022-10-19T03:36:42.565Z,10.03
2022-10-19T03:39:13.561Z,10.08
2022-10-19T03:41:41.655Z,10.06
2022-10-19T03:44:11.410Z,10.05
2022-10-19T03:46:39.085Z,10.01
2022-10-19T03:49:07.385Z,10.00
2022-10-19T03:51:35.236Z,9.99
2022-10-19T03:54:04.817Z,9.98
2022-10-19T03:56:33.118Z,9.97
2022-10-19T03:59:02.794Z,9.95
2022-10-19T04:01:33.955Z,9.92
2022-10-19T04:04:04.131Z,9.92
2022-10-19T04:06:33.332Z,9.88
2022-10-19T04:09:01.217Z,9.87
2022-10-19T04:11:30.686Z,9.85
2022-10-19T04:13:59.463Z,9.91
2022-10-19T04:16:29.048Z,9.90
2022-10-19T04:18:58.693Z,9.87
2022-10-19T04:21:28.394Z,9.83
2022-10-19T04:24:02.156Z,9.84
2022-10-19T04:26:29.865Z,9.81
2022-10-19T04:28:58.804Z,9.83
2022-10-19T04:31:26.845Z,9.83
2022-10-19T04:33:54.696Z,9.82
2022-10-19T04:36:24.621Z,9.82
2022-10-19T04:38:52.382Z,9.77
2022-10-19T04:41:21.542Z,9.77
2022-10-19T04:43:49.455Z,9.75
2022-10-19T04:46:18.494Z,9.75
2022-10-19T04:48:47.182Z,9.73
2022-10-19T04:51:15.780Z,9.74
2022-10-19T04:53:45.832Z,9.74
2022-10-19T04:56:15.777Z,9.74
2022-10-19T04:58:43.579Z,9.74
2022-10-19T05:01:12.470Z,9.71
2022-10-19T05:03:40.378Z,9.71
2022-10-19T05:06:08.870Z,9.71
2022-10-19T05:08:37.031Z,9.70
2022-10-19T05:11:08.003Z,9.70
2022-10-19T05:13:36.024Z,9.69
2022-10-19T05:16:05.768Z,9.59
2022-10-19T05:18:34.231Z,9.61
2022-10-19T05:21:03.550Z,9.60
2022-10-19T05:26:03.434Z,9.60
2022-10-19T05:28:33.291Z,9.58
2022-10-19T05:31:07.974Z,9.55
2022-10-19T05:33:35.688Z,9.52
2022-10-19T05:36:12.279Z,9.50
2022-10-19T05:38:39.933Z,9.47
2022-10-19T05:41:07.692Z,9.44
2022-10-19T05:43:36.761Z,9.42
2022-10-19T05:46:06.014Z,9.40
2022-10-19T05:48:34.014Z,9.39
2022-10-19T05:51:02.355Z,9.37
2022-10-19T05:53:30.435Z,9.37
2022-10-19T05:55:58.137Z,9.37
2022-10-19T05:58:26.119Z,9.41
2022-10-19T06:00:56.569Z,9.41
2022-10-19T06:03:24.869Z,9.38
2022-10-19T06:05:53.098Z,9.36
2022-10-19T06:08:21.856Z,9.34
2022-10-19T06:10:50.295Z,9.34
2022-10-19T06:13:19.657Z,9.34
2022-10-19T06:15:51.632Z,9.30
2022-10-19T06:18:25.567Z,9.32
2022-10-19T06:20:53.852Z,9.32
2022-10-19T06:23:21.855Z,9.34
2022-10-19T06:25:49.489Z,9.34
2022-10-19T06:28:17.126Z,9.33
2022-10-19T06:30:44.907Z,9.33
2022-10-19T06:33:12.630Z,9.38
2022-10-19T06:35:42.994Z,9.42
2022-10-19T06:38:10.768Z,9.44
2022-10-19T06:40:38.443Z,9.47
2022-10-19T06:43:06.103Z,9.47
2022-10-19T06:45:35.968Z,9.56
2022-10-19T06:48:06.785Z,9.60
2022-10-19T06:50:35.506Z,9.64
2022-10-19T06:53:04.581Z,9.66
2022-10-19T06:55:32.460Z,9.70
2022-10-19T06:58:01.888Z,9.71
2022-10-19T07:00:30.294Z,9.73
2022-10-19T07:03:00.533Z,9.72
2022-10-19T07:05:28.176Z,9.78
2022-10-19T07:07:55.919Z,9.75
2022-10-19T07:10:25.112Z,9.81
2022-10-19T07:12:52.782Z,9.84
2022-10-19T07:15:20.678Z,9.89
2022-10-19T07:17:48.323Z,9.92
2022-10-19T07:20:16.050Z,9.98
2022-10-19T07:22:43.743Z,10.04
2022-10-19T07:25:11.381Z,10.10
2022-10-19T07:27:40.722Z,10.15
2022-10-19T07:30:09.371Z,10.18
2022-10-19T07:32:37.003Z,10.24
2022-10-19T07:35:05.224Z,10.29
2022-10-19T07:37:33.268Z,10.34
2022-10-19T07:40:01.117Z,10.39
2022-10-19T07:42:30.413Z,10.39
2022-10-19T07:44:59.576Z,10.47
2022-10-19T07:47:27.276Z,10.52
2022-10-19T07:49:54.999Z,10.55
2022-10-19T07:52:22.667Z,10.62
2022-10-19T07:54:50.327Z,10.68
2022-10-19T07:57:17.992Z,10.73
2022-10-19T07:59:45.589Z,10.78
2022-10-19T08:02:16.972Z,10.83
2022-10-19T08:05:03.105Z,10.88
2022-10-19T08:07:34.073Z,10.96
2022-10-19T08:10:01.788Z,11.01
2022-10-19T08:12:29.562Z,11.08
2022-10-19T08:14:57.260Z,11.13
2022-10-19T08:17:26.407Z,11.24
2022-10-19T08:19:54.085Z,11.32
2022-10-19T08:22:21.855Z,11.38
2022-10-19T08:24:49.809Z,11.46
2022-10-19T08:27:17.545Z,11.50
2022-10-19T08:29:45.227Z,11.59
2022-10-19T08:32:12.920Z,11.66
2022-10-19T08:34:42.077Z,11.73
2022-10-19T08:37:19.925Z,11.81
2022-10-19T08:39:57.438Z,11.87
2022-10-19T08:42:31.152Z,11.95
2022-10-19T08:45:15.432Z,12.02
2022-10-19T08:47:56.616Z,12.04
2022-10-19T08:50:28.039Z,12.07
2022-10-19T08:53:01.798Z,12.11
2022-10-19T08:55:37.299Z,12.14
2022-10-19T08:58:15.819Z,12.27
2022-10-19T09:00:47.434Z,12.35
2022-10-19T09:03:37.407Z,12.43
2022-10-19T09:06:19.884Z,12.53
2022-10-19T09:08:47.965Z,12.58
2022-10-19T09:11:16.304Z,12.65
2022-10-19T09:14:04.151Z,12.73
2022-10-19T09:16:32.711Z,12.86
2022-10-19T09:19:00.461Z,12.95
2022-10-19T09:21:46.046Z,13.02
2022-10-19T09:24:28.741Z,13.06
2022-10-19T09:26:58.732Z,13.06
2022-10-19T09:29:31.067Z,13.13
2022-10-19T09:32:00.966Z,13.20
2022-10-19T09:34:31.559Z,13.24
2022-10-19T09:37:01.000Z,13.33
2022-10-19T09:39:30.365Z,13.37
2022-10-19T09:41:59.336Z,13.42
2022-10-19T09:44:27.943Z,13.45
2022-10-19T09:47:03.433Z,13.50
2022-10-19T09:49:41.775Z,13.58
2022-10-19T09:52:28.971Z,13.60
2022-10-19T09:55:01.256Z,13.66
2022-10-19T09:57:28.942Z,13.71
2022-10-19T09:59:56.728Z,13.78
2022-10-19T10:02:31.530Z,13.81
2022-10-19T10:05:06.879Z,13.89
2022-10-19T10:07:38.166Z,13.98
2022-10-19T10:10:11.867Z,14.05
2022-10-19T10:12:41.336Z,14.12
2022-10-19T10:15:09.809Z,14.19
2022-10-19T10:17:38.465Z,14.29
2022-10-19T10:20:19.513Z,14.37
2022-10-19T10:22:57.114Z,14.42
2022-10-19T10:25:27.728Z,14.46
2022-10-19T10:27:58.159Z,14.50
2022-10-19T10:30:25.966Z,14.44
2022-10-19T10:32:56.596Z,14.36
2022-10-19T10:35:29.784Z,14.25
2022-10-19T10:38:09.066Z,14.31
2022-10-19T10:40:37.341Z,14.36
2022-10-19T10:43:08.754Z,14.43
2022-10-19T10:45:41.102Z,14.51
2022-10-19T10:48:18.786Z,14.56
2022-10-19T10:50:46.682Z,14.55
2022-10-19T10:53:32.463Z,14.55
2022-10-19T10:56:00.098Z,14.50
2022-10-19T10:58:36.961Z,14.48
2022-10-19T11:01:07.853Z,14.49
2022-10-19T11:03:37.254Z,14.51
2022-10-19T11:06:05.102Z,14.52
2022-10-19T11:08:47.925Z,14.59
2022-10-19T11:11:18.514Z,14.65
2022-10-19T11:13:50.386Z,14.64
2022-10-19T11:16:19.748Z,14.73
2022-10-19T11:18:49.343Z,14.71
2022-10-19T11:21:19.180Z,14.79
2022-10-19T11:23:56.000Z,14.90
2022-10-19T11:26:36.643Z,14.99
2022-10-19T11:29:20.519Z,15.05
2022-10-19T11:31:51.030Z,15.09
2022-10-19T11:34:33.112Z,15.09
2022-10-19T11:37:04.880Z,15.22
2022-10-19T11:39:45.023Z,15.37
2022-10-19T11:42:17.338Z,15.47
2022-10-19T11:44:52.496Z,15.51
2022-10-19T11:47:32.037Z,15.54
2022-10-19T11:50:05.229Z,15.53
2022-10-19T11:52:38.966Z,15.60
2022-10-19T11:55:30.248Z,15.55
2022-10-19T11:58:05.209Z,15.61
2022-10-19T12:00:39.549Z,15.57
2022-10-19T12:03:30.948Z,15.56
2022-10-19T12:06:07.968Z,15.54
2022-10-19T12:08:46.419Z,15.55
2022-10-19T12:11:27.490Z,15.50
2022-10-19T12:13:57.971Z,15.51
2022-10-19T12:16:30.573Z,15.36
2022-10-19T12:19:01.434Z,15.35
2022-10-19T12:21:31.069Z,15.34
2022-10-19T12:24:00.139Z,15.34
2022-10-19T12:26:31.762Z,15.31
2022-10-19T12:29:01.748Z,15.27
2022-10-19T12:31:29.986Z,15.26
2022-10-19T12:34:01.965Z,15.24
2022-10-19T12:36:38.050Z,15.19
2022-10-19T12:39:13.529Z,15.23
2022-10-19T12:41:46.589Z,15.21
2022-10-19T12:44:39.103Z,15.25
2022-10-19T12:47:11.451Z,15.24
2022-10-19T12:49:45.962Z,15.21
2022-10-19T12:52:14.785Z,15.20
2022-10-19T12:54:43.889Z,15.24
2022-10-19T12:57:30.400Z,15.18
2022-10-19T13:00:03.838Z,15.23
2022-10-19T13:05:07.218Z,15.27
2022-10-19T13:07:36.663Z,15.28
2022-10-19T13:10:06.939Z,15.24
2022-10-19T13:12:47.010Z,15.26
2022-10-19T13:15:58.127Z,15.27
2022-10-19T13:19:06.298Z,15.28
2022-10-19T13:21:51.913Z,15.17
2022-10-19T13:24:37.921Z,15.27
2022-10-19T13:27:39.287Z,15.28
2022-10-19T13:30:47.641Z,15.31
2022-10-19T13:33:43.040Z,15.33
2022-10-19T13:36:11.366Z,15.35
2022-10-19T13:38:40.294Z,15.37
2022-10-19T13:41:12.528Z,15.38
2022-10-19T13:43:42.395Z,15.37
2022-10-19T13:46:14.153Z,15.40
2022-10-19T13:49:17.568Z,15.40
2022-10-19T13:51:53.266Z,15.40
2022-10-19T13:54:31.371Z,15.37
2022-10-19T13:57:19.322Z,15.36
2022-10-19T14:00:04.680Z,15.38
2022-10-19T14:03:08.049Z,15.33
2022-10-19T14:06:03.960Z,15.34
2022-10-19T14:08:55.432Z,15.32
2022-10-19T14:11:26.685Z,15.36
2022-10-19T14:14:12.325Z,15.38
2022-10-19T14:16:48.053Z,15.40
2022-10-19T14:19:25.192Z,15.45
2022-10-19T14:21:55.405Z,15.51
2022-10-19T14:24:29.360Z,15.54
2022-10-19T14:26:57.828Z,15.58
2022-10-19T14:29:27.749Z,15.63
2022-10-19T14:31:55.546Z,15.67
2022-10-19T14:34:23.265Z,15.69
2022-10-19T14:36:51.199Z,15.71
2022-10-19T14:39:31.179Z,15.68
2022-10-19T14:42:01.666Z,15.69
2022-10-19T14:44:37.607Z,15.68
2022-10-19T14:47:17.203Z,15.66
2022-10-19T14:49:45.052Z,15.60
2022-10-19T14:52:15.435Z,15.53
2022-10-19T14:54:45.958Z,15.49
2022-10-19T14:57:16.726Z,15.47
2022-10-19T14:59:46.408Z,15.42
2022-10-19T15:02:19.632Z,15.40
2022-10-19T15:04:47.563Z,15.35
2022-10-19T15:07:18.801Z,15.30
2022-10-19T15:09:53.591Z,15.25
2022-10-19T15:12:24.951Z,15.21
2022-10-19T15:14:52.746Z,15.19
2022-10-19T15:17:26.831Z,15.18
2022-10-19T15:19:55.678Z,15.16
2022-10-19T15:22:24.706Z,15.15
2022-10-19T15:24:59.592Z,15.09
2022-10-19T15:27:32.917Z,15.07
2022-10-19T15:30:02.530Z,15.05
2022-10-19T15:32:35.366Z,15.04
2022-10-19T15:35:12.058Z,15.00
2022-10-19T15:37:41.059Z,15.00
2022-10-19T15:40:15.346Z,14.97
2022-10-19T15:42:44.399Z,14.93
2022-10-19T15:45:34.649Z,14.93
2022-10-19T15:48:26.779Z,14.93
2022-10-19T15:50:55.340Z,14.89
2022-10-19T15:53:23.714Z,14.88
2022-10-19T15:55:52.808Z,14.86
2022-10-19T15:58:21.490Z,14.83
2022-10-19T16:00:49.248Z,14.78
2022-10-19T16:03:17.252Z,14.75
2022-10-19T16:05:45.068Z,14.74
2022-10-19T16:08:12.746Z,14.71
2022-10-19T16:10:40.397Z,14.73
2022-10-19T16:13:09.502Z,14.72
2022-10-19T16:15:37.377Z,14.69
2022-10-19T16:18:05.105Z,14.66
2022-10-19T16:20:32.806Z,14.64
2022-10-19T16:23:00.446Z,14.63
2022-10-19T16:25:28.094Z,14.62
2022-10-19T16:27:55.743Z,14.62
2022-10-19T16:30:24.809Z,14.60
2022-10-19T16:32:52.467Z,14.60
2022-10-19T16:35:20.137Z,14.59
2022-10-19T16:37:47.781Z,14.58
2022-10-19T16:40:15.575Z,14.55
2022-10-19T16:42:43.235Z,14.52
2022-10-19T16:45:11.953Z,14.50
2022-10-19T16:47:41.026Z,14.48
2022-10-19T16:50:09.482Z,14.42
2022-10-19T16:52:37.663Z,14.40
2022-10-19T16:55:06.232Z,14.35
2022-10-19T16:57:33.895Z,14.36
2022-10-19T17:00:01.577Z,14.32
2022-10-19T17:02:29.442Z,14.27
2022-10-19T17:04:58.836Z,14.25
2022-10-19T17:07:26.546Z,14.22
2022-10-19T17:09:55.064Z,14.20
2022-10-19T17:12:22.897Z,14.12
2022-10-19T17:14:51.256Z,14.15
2022-10-19T17:17:18.923Z,14.14
2022-10-19T17:19:46.814Z,14.11
2022-10-19T17:22:16.292Z,14.11
2022-10-19T17:24:46.510Z,14.08
2022-10-19T17:27:14.181Z,14.06
2022-10-19T17:29:41.837Z,14.05
2022-10-19T17:32:09.591Z,14.04
2022-10-19T17:34:37.311Z,13.99
2022-10-19T17:37:04.985Z,13.96
2022-10-19T17:39:34.072Z,13.87
2022-10-19T17:42:03.336Z,13.95
2022-10-19T17:44:31.975Z,13.97
2022-10-19T17:47:00.805Z,13.96
2022-10-19T17:49:29.694Z,13.95
2022-10-19T17:51:57.362Z,13.94
2022-10-19T17:54:25.055Z,13.90
2022-10-19T17:56:54.233Z,13.90
2022-10-19T17:59:30.270Z,13.86
2022-10-19T18:02:02.733Z,13.86
2022-10-19T18:04:30.549Z,13.85
2022-10-19T18:06:58.248Z,13.86
2022-10-19T18:09:25.926Z,13.84
2022-10-19T18:11:54.930Z,13.76
2022-10-19T18:14:23.791Z,13.77
2022-10-19T18:16:52.049Z,13.80
2022-10-19T18:19:19.882Z,13.75
2022-10-19T18:21:49.111Z,13.75
2022-10-19T18:24:19.933Z,13.71
2022-10-19T18:26:48.493Z,13.70
2022-10-19T18:29:20.396Z,13.68
2022-10-19T18:31:51.277Z,13.66
2022-10-19T18:34:20.569Z,13.67
2022-10-19T18:36:48.981Z,13.66
2022-10-19T18:39:17.238Z,13.65
2022-10-19T18:41:44.924Z,13.64
2022-10-19T18:44:14.135Z,13.62
2022-10-19T18:46:43.169Z,13.60
2022-10-19T18:49:12.652Z,13.52
2022-10-19T18:51:40.759Z,13.57
2022-10-19T18:54:08.507Z,13.55
2022-10-19T18:56:37.218Z,13.52
2022-10-19T18:59:05.013Z,13.50
2022-10-19T19:01:32.792Z,13.49
2022-10-19T19:04:07.833Z,13.47
2022-10-19T19:06:36.278Z,13.44
2022-10-19T19:09:06.695Z,13.39
2022-10-19T19:11:36.971Z,13.44
2022-10-19T19:14:07.113Z,13.42
2022-10-19T19:16:36.636Z,13.34
2022-10-19T19:19:06.290Z,13.40
2022-10-19T19:21:36.477Z,13.37
2022-10-19T19:24:06.466Z,13.37
2022-10-19T19:26:38.882Z,13.32
2022-10-19T19:29:06.510Z,13.34
2022-10-19T19:31:35.500Z,13.34
2022-10-19T19:34:09.232Z,13.33
2022-10-19T19:36:37.147Z,13.33
2022-10-19T19:39:05.276Z,13.27
2022-10-19T19:41:34.168Z,13.27
2022-10-19T19:44:01.918Z,13.27
2022-10-19T19:46:29.685Z,13.24
2022-10-19T19:49:01.127Z,13.25
2022-10-19T19:51:31.615Z,13.23
2022-10-19T19:53:59.690Z,13.21
2022-10-19T19:56:28.794Z,13.20
2022-10-19T19:58:57.781Z,13.17
2022-10-19T20:01:25.616Z,13.15
2022-10-19T20:03:53.434Z,13.13
2022-10-19T20:06:25.023Z,13.08
2022-10-19T20:08:56.419Z,13.08
2022-10-19T20:11:25.200Z,13.07
2022-10-19T20:13:53.220Z,13.06
2022-10-19T20:16:26.665Z,13.07
2022-10-19T20:19:00.243Z,13.06
2022-10-19T20:21:28.259Z,12.98
2022-10-19T20:23:57.322Z,13.00
2022-10-19T20:26:26.157Z,12.97
2022-10-19T20:28:54.152Z,12.98
2022-10-19T20:31:21.961Z,12.98
2022-10-19T20:33:50.057Z,12.94
2022-10-19T20:36:19.326Z,12.97
2022-10-19T20:38:48.341Z,12.95
2022-10-19T20:41:18.476Z,12.95
2022-10-19T20:43:46.178Z,12.92
2022-10-19T20:46:17.667Z,12.89
2022-10-19T20:48:45.401Z,12.87
2022-10-19T20:51:15.286Z,12.86
2022-10-19T20:53:45.022Z,12.80
2022-10-19T20:56:14.384Z,12.82
2022-10-19T20:58:43.925Z,12.81
2022-10-19T21:01:13.311Z,12.78
2022-10-19T21:03:41.532Z,12.74
2022-10-19T21:06:10.144Z,12.70
2022-10-19T21:08:38.088Z,12.66
2022-10-19T21:11:13.158Z,12.61
2022-10-19T21:13:40.788Z,12.62
2022-10-19T21:16:14.728Z,12.61
2022-10-19T21:18:42.776Z,12.60
2022-10-19T21:21:15.114Z,12.60
2022-10-19T21:23:43.167Z,12.59
2022-10-19T21:26:10.807Z,12.56
2022-10-19T21:28:38.598Z,12.55
2022-10-19T21:31:07.808Z,12.54
2022-10-19T21:33:37.252Z,12.57
2022-10-19T21:36:06.834Z,12.55
2022-10-19T21:38:35.154Z,12.54
2022-10-19T21:41:05.204Z,12.52
2022-10-19T21:43:33.050Z,12.50
2022-10-19T21:46:03.203Z,12.49
2022-10-19T21:48:31.212Z,12.48
2022-10-19T21:51:00.328Z,12.48
2022-10-19T21:53:27.953Z,12.46
2022-10-19T21:55:55.809Z,12.42
2022-10-19T21:58:23.541Z,12.42
2022-10-19T22:00:51.202Z,12.43
2022-10-19T22:03:19.062Z,12.42
2022-10-19T22:05:53.039Z,12.41
2022-10-19T22:08:22.096Z,12.41
2022-10-19T22:10:49.756Z,12.40
2022-10-19T22:13:17.703Z,12.35
2022-10-19T22:15:45.359Z,12.38
2022-10-19T22:18:13.479Z,12.39
2022-10-19T22:20:41.789Z,12.35
2022-10-19T22:23:09.681Z,12.36
2022-10-19T22:25:38.803Z,12.32
2022-10-19T22:28:06.482Z,12.31
2022-10-19T22:30:34.214Z,12.30
2022-10-19T22:33:01.975Z,12.29
2022-10-19T22:35:29.700Z,12.27
2022-10-19T22:37:57.338Z,12.25
2022-10-19T22:40:24.964Z,12.23
2022-10-19T22:42:54.019Z,12.19
2022-10-19T22:45:21.734Z,12.19
2022-10-19T22:47:49.399Z,12.18
2022-10-19T22:50:17.087Z,12.21
2022-10-19T22:52:44.800Z,12.21
2022-10-19T22:55:12.488Z,12.20
2022-10-19T22:57:40.203Z,12.18
2022-10-19T23:00:10.726Z,12.17
2022-10-19T23:02:38.512Z,12.14
2022-10-19T23:05:07.031Z,12.12
2022-10-19T23:07:34.991Z,12.09
2022-10-19T23:10:02.793Z,12.10
2022-10-19T23:12:30.449Z,12.09
2022-10-19T23:14:58.275Z,12.05
2022-10-19T23:17:27.312Z,12.03
2022-10-19T23:19:55.256Z,12.01
2022-10-19T23:22:22.861Z,11.99
2022-10-19T23:24:50.586Z,11.98
2022-10-19T23:27:18.315Z,11.95
2022-10-19T23:29:45.949Z,11.94
2022-10-19T23:32:13.669Z,11.95
2022-10-19T23:34:44.607Z,11.94
2022-10-19T23:37:15.344Z,11.90
2022-10-19T23:39:43.000Z,11.90
2022-10-19T23:42:10.608Z,11.91
2022-10-19T23:44:38.280Z,11.85
2022-10-19T23:47:05.931Z,11.91
2022-10-19T23:49:33.564Z,11.94
2022-10-19T23:52:02.586Z,11.91
2022-10-19T23:54:30.309Z,11.90
2022-10-19T23:56:57.958Z,11.89
2022-10-19T23:59:25.686Z,11.89
